createdAt,value
2018-02-09T00:01:30.000Z,19
2018-02-09T00:11:30.000Z,19
2018-02-09T00:21:30.000Z,19
2018-02-09T00:31:30.000Z,19
2018-02-09T00:41:30.000Z,19
2018-02-09T00:51:30.000Z,19
2018-02-09T01:01:30.000Z,19
2018-02-09T01:11:31.000Z,19
2018-02-09T01:21:30.000Z,19
2018-02-09T01:31:30.000Z,19
2018-02-09T01:41:30.000Z,19
2018-02-09T01:51:30.000Z,19.1
2018-02-09T02:01:30.000Z,19.2
2018-02-09T02:11:30.000Z,19.2
2018-02-09T02:21:30.000Z,17.7
2018-02-09T02:31:30.000Z,16.3
2018-02-09T02:41:30.000Z,15.5
2018-02-09T02:51:30.000Z,14.6
2018-02-09T03:01:30.000Z,14.2
2018-02-09T03:11:30.000Z,13.8
2018-02-09T03:21:30.000Z,13.6
2018-02-09T03:31:30.000Z,13.4
2018-02-09T03:41:30.000Z,13.3
2018-02-09T03:51:30.000Z,13.2
2018-02-09T04:01:30.000Z,13
2018-02-09T04:11:30.000Z,12.9
2018-02-09T04:21:30.000Z,12.8
2018-02-09T04:31:30.000Z,12.7
2018-02-09T04:41:31.000Z,12.7
2018-02-09T04:51:30.000Z,12.7
2018-02-09T05:01:30.000Z,12.6
2018-02-09T05:11:30.000Z,12.5
2018-02-09T05:21:31.000Z,12.6
2018-02-09T05:31:31.000Z,12.4
2018-02-09T05:41:31.000Z,12.3
2018-02-09T05:51:31.000Z,12.2
2018-02-09T06:01:31.000Z,12.1
2018-02-09T06:11:31.000Z,12.1
2018-02-09T06:21:31.000Z,12
2018-02-09T06:31:31.000Z,12
2018-02-09T06:41:31.000Z,12
2018-02-09T06:51:31.000Z,11.9
2018-02-09T07:01:31.000Z,12
2018-02-09T07:11:31.000Z,11.8
2018-02-09T07:21:31.000Z,12
2018-02-09T07:31:31.000Z,11.9
2018-02-09T07:41:31.000Z,11.7
2018-02-09T07:51:31.000Z,11.7
2018-02-09T08:01:31.000Z,11.7
2018-02-09T08:11:31.000Z,11.8
2018-02-09T08:21:31.000Z,11.7
2018-02-09T08:31:31.000Z,11.6
2018-02-09T08:41:31.000Z,11.8
2018-02-09T08:51:34.000Z,12.1
2018-02-09T09:01:31.000Z,13.5
2018-02-09T09:11:31.000Z,15.1
2018-02-09T09:21:31.000Z,15.6
2018-02-09T09:31:31.000Z,16.1
2018-02-09T09:41:31.000Z,16.4
2018-02-09T09:51:31.000Z,16.4
2018-02-09T10:01:32.000Z,16.8
2018-02-09T10:11:31.000Z,16.9
2018-02-09T10:21:31.000Z,17
2018-02-09T10:31:31.000Z,17.3
2018-02-09T10:41:31.000Z,17.2
2018-02-09T10:51:31.000Z,17.4
2018-02-09T11:01:31.000Z,17.3
2018-02-09T11:11:31.000Z,17.4
2018-02-09T11:21:31.000Z,17.4
2018-02-09T11:31:31.000Z,17.5
2018-02-09T11:41:31.000Z,17.5
2018-02-09T11:51:31.000Z,17.6
2018-02-09T12:01:31.000Z,17.7
2018-02-09T12:11:31.000Z,17.7
2018-02-09T12:21:31.000Z,17.9
2018-02-09T12:31:31.000Z,17.7
2018-02-09T12:41:32.000Z,17.7
2018-02-09T12:51:32.000Z,17.7
2018-02-09T13:01:32.000Z,17.8
2018-02-09T13:11:32.000Z,18
2018-02-09T13:21:32.000Z,18
2018-02-09T13:31:32.000Z,17.9
2018-02-09T13:41:32.000Z,18.1
2018-02-09T13:51:32.000Z,18.4
2018-02-09T14:01:32.000Z,18.6
2018-02-09T14:11:32.000Z,18.6
2018-02-09T14:21:32.000Z,18.4
2018-02-09T14:31:32.000Z,18.2
2018-02-09T14:41:32.000Z,18.1
2018-02-09T14:51:32.000Z,18.4
2018-02-09T15:01:32.000Z,18.4
2018-02-09T15:11:32.000Z,18.3
2018-02-09T15:21:32.000Z,18.3
2018-02-09T15:31:32.000Z,18.2
2018-02-09T15:41:32.000Z,18.2
2018-02-09T15:51:32.000Z,18.2
2018-02-09T16:01:32.000Z,18.2
2018-02-09T16:11:32.000Z,18.2
2018-02-09T16:21:32.000Z,18.3
2018-02-09T16:31:32.000Z,18.2
2018-02-09T16:41:33.000Z,18.1
2018-02-09T16:51:32.000Z,18.3
2018-02-09T17:01:32.000Z,18.2
2018-02-09T17:11:32.000Z,18.2
2018-02-09T17:21:32.000Z,18.2
2018-02-09T17:31:32.000Z,18.2
2018-02-09T17:41:32.000Z,18.2
2018-02-09T17:51:32.000Z,18.2
2018-02-09T18:01:33.000Z,18.2
2018-02-09T18:11:32.000Z,18.2
2018-02-09T18:21:32.000Z,18.2
2018-02-09T18:31:32.000Z,18.2
2018-02-09T18:41:33.000Z,18.4
2018-02-09T18:51:32.000Z,18.2
2018-02-09T19:01:33.000Z,18.3
2018-02-09T19:11:33.000Z,18.3
2018-02-09T19:21:35.000Z,18.3
2018-02-09T19:31:33.000Z,18.3
2018-02-09T19:41:33.000Z,18.3
2018-02-09T19:51:33.000Z,18.4
2018-02-09T20:01:33.000Z,18.4
2018-02-09T20:11:33.000Z,18.4
2018-02-09T20:21:33.000Z,18.4
2018-02-09T20:31:33.000Z,18.3
2018-02-09T20:41:33.000Z,18.4
2018-02-09T20:51:33.000Z,18.5
2018-02-09T21:01:33.000Z,18.3
2018-02-09T21:11:33.000Z,18.4
2018-02-09T21:21:33.000Z,18.5
2018-02-09T21:31:33.000Z,18.4
2018-02-09T21:41:33.000Z,18.4
2018-02-09T21:51:33.000Z,18.4
2018-02-09T22:01:33.000Z,18.3
2018-02-09T22:11:33.000Z,18.4
2018-02-09T22:21:33.000Z,18.4
2018-02-09T22:31:33.000Z,18.4
2018-02-09T22:41:33.000Z,18.4
2018-02-09T22:51:33.000Z,18.4
2018-02-09T23:01:33.000Z,18.4
2018-02-09T23:11:33.000Z,18.4
2018-02-09T23:21:33.000Z,18.4
2018-02-09T23:31:33.000Z,18.4
2018-02-09T23:41:33.000Z,18.4
2018-02-09T23:51:33.000Z,17.6
