createdAt,value
2018-09-22T00:01:54.085Z,22.47
2018-09-22T00:04:23.703Z,22.00
2018-09-22T00:06:53.388Z,26.63
2018-09-22T00:09:23.150Z,23.70
2018-09-22T00:11:52.856Z,23.40
2018-09-22T00:14:22.549Z,25.08
2018-09-22T00:16:52.327Z,22.97
2018-09-22T00:19:22.470Z,28.50
2018-09-22T00:21:52.431Z,22.73
2018-09-22T00:24:22.333Z,22.33
2018-09-22T00:26:52.252Z,24.97
2018-09-22T00:29:22.139Z,24.83
2018-09-22T00:31:51.744Z,20.40
2018-09-22T00:34:21.562Z,23.03
2018-09-22T00:36:51.563Z,18.37
2018-09-22T00:39:21.528Z,23.13
2018-09-22T00:41:51.298Z,21.60
2018-09-22T00:44:20.911Z,22.50
2018-09-22T00:46:50.792Z,24.77
2018-09-22T00:49:20.599Z,22.73
2018-09-22T00:51:50.443Z,21.10
2018-09-22T00:54:20.291Z,23.10
2018-09-22T00:56:50.145Z,22.53
2018-09-22T00:59:20.105Z,21.63
2018-09-22T01:01:50.137Z,23.40
2018-09-22T01:04:19.785Z,24.83
2018-09-22T01:06:49.940Z,22.33
2018-09-22T01:09:19.669Z,21.30
2018-09-22T01:11:49.529Z,22.20
2018-09-22T01:14:19.393Z,25.93
2018-09-22T01:16:49.393Z,23.30
2018-09-22T01:19:19.174Z,23.60
2018-09-22T01:21:48.930Z,22.53
2018-09-22T01:24:18.741Z,26.20
2018-09-22T01:26:48.468Z,28.00
2018-09-22T01:29:18.086Z,27.37
2018-09-22T01:31:47.802Z,31.90
2018-09-22T01:34:17.503Z,27.87
2018-09-22T01:36:47.114Z,32.70
2018-09-22T01:39:16.798Z,29.40
2018-09-22T01:41:46.662Z,27.00
2018-09-22T01:44:16.709Z,28.57
2018-09-22T01:46:46.411Z,27.57
2018-09-22T01:49:16.069Z,29.83
2018-09-22T01:51:46.000Z,30.60
2018-09-22T01:54:15.659Z,22.93
2018-09-22T01:56:45.289Z,24.33
2018-09-22T01:59:15.101Z,27.70
2018-09-22T02:01:44.828Z,25.03
2018-09-22T02:04:14.663Z,28.90
2018-09-22T02:06:44.520Z,27.10
2018-09-22T02:09:14.155Z,25.83
2018-09-22T02:11:43.747Z,27.83
2018-09-22T02:14:13.534Z,26.02
2018-09-22T02:16:43.289Z,29.70
2018-09-22T02:19:13.059Z,29.63
2018-09-22T02:21:42.852Z,24.27
2018-09-22T02:24:12.492Z,25.83
2018-09-22T02:26:42.265Z,22.17
2018-09-22T02:29:11.934Z,23.30
2018-09-22T02:31:41.700Z,26.50
2018-09-22T02:34:11.444Z,22.47
2018-09-22T02:36:41.161Z,23.87
2018-09-22T02:39:11.724Z,24.77
2018-09-22T02:41:41.504Z,21.70
2018-09-22T02:44:11.289Z,25.07
2018-09-22T02:46:41.184Z,27.63
2018-09-22T02:49:10.879Z,26.00
2018-09-22T02:51:40.440Z,24.17
2018-09-22T02:54:10.069Z,32.53
2018-09-22T02:56:39.907Z,23.33
2018-09-22T02:59:09.657Z,31.03
2018-09-22T03:01:39.403Z,29.33
2018-09-22T03:04:09.079Z,27.37
2018-09-22T03:06:38.913Z,29.17
2018-09-22T03:09:10.642Z,31.17
2018-09-22T03:11:40.446Z,29.30
2018-09-22T03:14:10.563Z,24.57
2018-09-22T03:16:41.177Z,26.53
2018-09-22T03:19:11.172Z,27.73
2018-09-22T03:21:41.030Z,25.97
2018-09-22T03:24:10.951Z,24.13
2018-09-22T03:26:41.114Z,27.40
2018-09-22T03:29:10.797Z,29.13
2018-09-22T03:31:40.625Z,31.37
2018-09-22T03:34:10.451Z,32.90
2018-09-22T03:36:40.059Z,25.13
2018-09-22T03:39:11.384Z,28.90
2018-09-22T03:41:41.468Z,30.83
2018-09-22T03:44:11.533Z,31.60
2018-09-22T03:46:41.399Z,28.77
2018-09-22T03:49:11.701Z,31.37
2018-09-22T03:51:41.936Z,33.13
2018-09-22T03:54:11.662Z,31.73
2018-09-22T03:56:41.298Z,29.57
2018-09-22T03:59:11.306Z,27.30
2018-09-22T04:01:41.048Z,28.07
2018-09-22T04:04:11.041Z,23.60
2018-09-22T04:06:40.716Z,28.33
2018-09-22T04:09:10.565Z,26.27
2018-09-22T04:11:40.292Z,35.43
2018-09-22T04:14:09.856Z,31.97
2018-09-22T04:16:39.578Z,34.83
2018-09-22T04:19:09.305Z,31.17
2018-09-22T04:21:38.915Z,25.37
2018-09-22T04:24:13.689Z,32.87
2018-09-22T04:26:43.623Z,30.87
2018-09-22T04:29:13.394Z,23.60
2018-09-22T04:31:43.130Z,28.70
2018-09-22T04:34:13.237Z,32.83
2018-09-22T04:36:43.168Z,27.33
2018-09-22T04:39:13.234Z,41.60
2018-09-22T04:41:46.237Z,41.80
2018-09-22T04:44:16.341Z,47.30
2018-09-22T04:46:46.358Z,33.90
2018-09-22T04:49:16.205Z,32.57
2018-09-22T04:51:46.032Z,29.67
2018-09-22T04:54:15.706Z,36.30
2018-09-22T04:56:45.792Z,32.33
2018-09-22T04:59:15.626Z,30.57
2018-09-22T05:01:45.415Z,31.90
2018-09-22T05:04:15.162Z,28.00
2018-09-22T05:06:44.904Z,27.63
2018-09-22T05:09:14.680Z,23.20
2018-09-22T05:11:44.321Z,27.27
2018-09-22T05:14:14.131Z,25.67
2018-09-22T05:16:43.900Z,30.97
2018-09-22T05:19:13.628Z,28.30
2018-09-22T05:21:43.345Z,33.23
2018-09-22T05:24:13.235Z,30.37
2018-09-22T05:26:43.086Z,35.40
2018-09-22T05:29:13.007Z,32.53
2018-09-22T05:31:42.738Z,38.87
2018-09-22T05:34:12.362Z,33.67
2018-09-22T05:36:42.397Z,27.33
2018-09-22T05:39:13.150Z,32.50
2018-09-22T05:41:44.279Z,31.97
2018-09-22T05:44:14.123Z,41.23
2018-09-22T05:46:43.774Z,43.33
2018-09-22T05:49:13.428Z,40.03
2018-09-22T05:51:43.307Z,39.97
2018-09-22T05:54:12.969Z,39.37
2018-09-22T05:56:43.257Z,34.67
2018-09-22T05:59:12.973Z,39.43
2018-09-22T06:01:42.609Z,39.33
2018-09-22T06:04:12.334Z,55.00
2018-09-22T06:06:42.298Z,39.67
2018-09-22T06:09:23.955Z,28.00
2018-09-22T06:11:54.652Z,29.40
2018-09-22T06:14:25.280Z,31.97
2018-09-22T06:16:55.831Z,27.37
2018-09-22T06:19:26.104Z,29.30
2018-09-22T06:21:57.020Z,28.47
2018-09-22T06:24:28.252Z,27.17
2018-09-22T06:26:58.061Z,28.27
2018-09-22T06:29:34.266Z,31.43
2018-09-22T06:32:04.076Z,25.83
2018-09-22T06:34:33.726Z,24.13
2018-09-22T06:37:14.643Z,25.50
2018-09-22T06:39:45.112Z,23.47
2018-09-22T06:42:15.991Z,29.23
2018-09-22T06:44:47.886Z,27.07
2018-09-22T06:47:19.213Z,36.83
2018-09-22T06:49:50.684Z,32.40
2018-09-22T06:52:21.917Z,25.65
2018-09-22T06:54:53.259Z,27.60
2018-09-22T06:57:23.424Z,31.23
2018-09-22T06:59:53.308Z,25.70
2018-09-22T07:02:25.407Z,23.87
2018-09-22T07:04:55.616Z,33.63
2018-09-22T07:07:26.695Z,26.43
2018-09-22T07:09:56.452Z,25.43
2018-09-22T07:12:26.320Z,23.87
2018-09-22T07:14:56.041Z,22.80
2018-09-22T07:17:25.643Z,21.87
2018-09-22T07:19:55.465Z,21.93
2018-09-22T07:22:31.058Z,23.50
2018-09-22T07:25:00.866Z,21.60
2018-09-22T07:27:30.635Z,23.37
2018-09-22T07:30:00.336Z,19.27
2018-09-22T07:32:29.989Z,23.87
2018-09-22T07:34:59.786Z,27.30
2018-09-22T07:37:29.430Z,22.50
2018-09-22T07:39:59.398Z,25.13
2018-09-22T07:42:29.315Z,24.57
2018-09-22T07:44:59.569Z,28.67
2018-09-22T07:47:29.930Z,34.03
2018-09-22T07:50:01.538Z,22.67
2018-09-22T07:52:31.281Z,28.27
2018-09-22T07:55:01.377Z,29.17
2018-09-22T07:57:31.510Z,25.07
2018-09-22T08:00:01.540Z,25.77
2018-09-22T08:02:31.348Z,23.95
2018-09-22T08:05:01.097Z,17.07
2018-09-22T08:07:30.701Z,21.30
2018-09-22T08:10:00.450Z,16.47
2018-09-22T08:12:30.313Z,20.17
2018-09-22T08:15:00.162Z,18.03
2018-09-22T08:17:29.948Z,29.83
2018-09-22T08:19:59.652Z,25.33
2018-09-22T08:22:29.599Z,57.27
2018-09-22T08:24:59.325Z,20.60
2018-09-22T08:27:29.035Z,19.27
2018-09-22T08:29:58.845Z,16.73
2018-09-22T08:32:28.676Z,22.93
2018-09-22T08:34:58.320Z,20.80
2018-09-22T08:37:28.056Z,20.70
2018-09-22T08:39:57.816Z,15.00
2018-09-22T08:42:27.477Z,20.20
2018-09-22T08:44:57.207Z,28.87
2018-09-22T08:47:26.968Z,14.40
2018-09-22T08:49:56.838Z,13.27
2018-09-22T08:52:26.725Z,23.77
2018-09-22T08:54:56.782Z,14.13
2018-09-22T08:57:26.704Z,16.00
2018-09-22T08:59:56.570Z,11.73
2018-09-22T09:02:26.513Z,30.40
2018-09-22T09:04:56.555Z,22.83
2018-09-22T09:07:29.657Z,12.70
2018-09-22T09:10:00.555Z,13.07
2018-09-22T09:12:31.854Z,16.73
2018-09-22T09:15:04.589Z,14.50
2018-09-22T09:17:36.468Z,14.27
2018-09-22T09:20:08.820Z,19.00
2018-09-22T09:22:38.602Z,24.93
2018-09-22T09:25:11.543Z,25.70
2018-09-22T09:27:45.886Z,23.53
2018-09-22T09:30:18.618Z,23.43
2018-09-22T09:32:51.452Z,22.10
2018-09-22T09:35:23.003Z,16.60
2018-09-22T09:37:53.484Z,21.83
2018-09-22T09:40:24.246Z,17.30
2018-09-22T09:42:56.836Z,20.37
2018-09-22T09:45:27.501Z,17.07
2018-09-22T09:47:59.474Z,26.57
2018-09-22T09:50:30.399Z,19.40
2018-09-22T09:53:01.477Z,18.43
2018-09-22T09:55:31.779Z,24.33
2018-09-22T09:58:13.492Z,28.27
2018-09-22T10:00:51.402Z,31.03
2018-09-22T10:03:26.697Z,19.70
2018-09-22T10:05:57.575Z,28.23
2018-09-22T10:08:31.800Z,22.93
2018-09-22T10:11:01.489Z,22.42
2018-09-22T10:13:32.888Z,19.97
2018-09-22T10:16:05.218Z,25.50
2018-09-22T10:18:38.013Z,25.87
2018-09-22T10:21:09.643Z,22.90
2018-09-22T10:23:41.405Z,24.37
2018-09-22T10:26:12.717Z,21.73
2018-09-22T10:28:43.062Z,26.67
2018-09-22T10:31:15.594Z,23.17
2018-09-22T10:33:47.562Z,19.20
2018-09-22T10:36:20.360Z,21.17
2018-09-22T10:38:51.800Z,19.53
2018-09-22T10:41:29.903Z,23.00
2018-09-22T10:44:01.764Z,21.20
2018-09-22T10:46:31.683Z,19.50
2018-09-22T10:49:03.187Z,24.10
2018-09-22T10:51:34.040Z,18.80
2018-09-22T10:54:03.732Z,19.67
2018-09-22T10:56:35.460Z,27.00
2018-09-22T10:59:06.587Z,18.63
2018-09-22T11:01:37.263Z,20.17
2018-09-22T11:04:08.515Z,18.37
2018-09-22T11:06:39.621Z,21.33
2018-09-22T11:09:10.936Z,18.67
2018-09-22T11:11:41.038Z,16.03
2018-09-22T11:14:11.321Z,20.30
2018-09-22T11:16:42.388Z,17.83
2018-09-22T11:19:14.120Z,17.93
2018-09-22T11:21:43.929Z,16.77
2018-09-22T11:24:13.508Z,14.40
2018-09-22T11:26:45.529Z,18.47
2018-09-22T11:29:15.281Z,19.63
2018-09-22T11:31:45.051Z,18.47
2018-09-22T11:34:14.949Z,15.83
2018-09-22T11:36:44.744Z,15.27
2018-09-22T11:39:14.905Z,14.60
2018-09-22T11:41:45.301Z,17.57
2018-09-22T11:44:15.075Z,14.13
2018-09-22T11:46:44.948Z,16.00
2018-09-22T11:49:14.698Z,11.97
2018-09-22T11:51:44.784Z,15.93
2018-09-22T11:54:14.609Z,14.53
2018-09-22T11:56:44.422Z,20.20
2018-09-22T11:59:14.187Z,12.10
2018-09-22T12:01:44.015Z,9.80
2018-09-22T12:04:13.829Z,11.93
2018-09-22T12:06:43.663Z,12.37
2018-09-22T12:09:13.474Z,16.93
2018-09-22T12:11:43.466Z,13.63
2018-09-22T12:14:13.368Z,12.53
2018-09-22T12:16:44.386Z,11.57
2018-09-22T12:19:14.165Z,17.87
2018-09-22T12:21:44.355Z,19.00
2018-09-22T12:24:14.035Z,11.30
2018-09-22T12:26:43.694Z,10.77
2018-09-22T12:29:13.730Z,13.00
2018-09-22T12:31:43.509Z,16.80
2018-09-22T12:34:13.242Z,11.60
2018-09-22T12:36:43.013Z,14.97
2018-09-22T12:39:13.626Z,15.37
2018-09-22T12:41:43.394Z,10.40
2018-09-22T12:44:13.275Z,14.70
2018-09-22T12:46:43.081Z,14.77
2018-09-22T12:49:12.976Z,14.80
2018-09-22T12:51:42.731Z,11.67
2018-09-22T12:54:13.607Z,18.60
2018-09-22T12:56:43.662Z,14.43
2018-09-22T12:59:23.737Z,11.17
2018-09-22T13:01:55.339Z,14.57
2018-09-22T13:04:26.129Z,11.90
2018-09-22T13:06:57.828Z,12.20
2018-09-22T13:09:28.192Z,11.23
2018-09-22T13:12:03.182Z,11.53
2018-09-22T13:14:32.966Z,10.43
2018-09-22T13:17:12.341Z,10.63
2018-09-22T13:19:50.207Z,18.17
2018-09-22T13:22:21.590Z,19.30
2018-09-22T13:24:51.479Z,10.83
2018-09-22T13:27:21.500Z,10.83
2018-09-22T13:29:51.207Z,10.43
2018-09-22T13:32:21.043Z,13.97
2018-09-22T13:34:50.767Z,13.13
2018-09-22T13:37:20.706Z,11.73
2018-09-22T13:39:50.290Z,13.60
2018-09-22T13:42:20.767Z,11.87
2018-09-22T13:44:50.591Z,14.47
2018-09-22T13:47:20.364Z,13.10
2018-09-22T13:49:52.828Z,11.20
2018-09-22T13:52:23.267Z,14.43
2018-09-22T13:54:53.183Z,13.17
2018-09-22T13:57:23.229Z,16.23
2018-09-22T13:59:52.988Z,9.07
2018-09-22T14:02:23.752Z,14.43
2018-09-22T14:04:54.378Z,9.23
2018-09-22T14:07:24.197Z,10.73
2018-09-22T14:09:54.029Z,14.17
2018-09-22T14:12:23.988Z,10.10
2018-09-22T14:14:53.713Z,7.60
2018-09-22T14:17:23.668Z,11.20
2018-09-22T14:19:53.587Z,9.73
2018-09-22T14:22:23.295Z,11.33
2018-09-22T14:24:53.177Z,12.70
2018-09-22T14:27:22.805Z,18.83
2018-09-22T14:29:52.438Z,11.07
2018-09-22T14:32:22.074Z,10.47
2018-09-22T14:34:51.958Z,12.50
2018-09-22T14:37:21.600Z,13.20
2018-09-22T14:39:52.547Z,13.93
2018-09-22T14:42:22.474Z,11.53
2018-09-22T14:44:52.425Z,17.33
2018-09-22T14:47:22.285Z,15.57
2018-09-22T14:49:51.985Z,13.50
2018-09-22T14:52:21.861Z,12.50
2018-09-22T14:54:51.880Z,15.60
2018-09-22T14:57:21.593Z,17.37
2018-09-22T14:59:51.410Z,27.70
2018-09-22T15:02:22.138Z,13.47
2018-09-22T15:04:52.065Z,19.53
2018-09-22T15:07:26.080Z,14.43
2018-09-22T15:09:55.745Z,16.13
2018-09-22T15:12:25.705Z,16.83
2018-09-22T15:14:55.403Z,16.93
2018-09-22T15:17:29.274Z,17.43
2018-09-22T15:19:59.424Z,21.27
2018-09-22T15:22:29.278Z,23.37
2018-09-22T15:24:59.009Z,19.40
2018-09-22T15:27:28.657Z,21.63
2018-09-22T15:29:58.966Z,22.23
2018-09-22T15:32:28.674Z,18.17
2018-09-22T15:34:58.487Z,21.60
2018-09-22T15:37:28.132Z,22.80
2018-09-22T15:39:57.785Z,19.87
2018-09-22T15:42:27.512Z,18.80
2018-09-22T15:44:57.316Z,17.43
2018-09-22T15:47:27.124Z,23.13
2018-09-22T15:49:57.059Z,20.13
2018-09-22T15:52:26.768Z,17.70
2018-09-22T15:54:56.563Z,17.17
2018-09-22T15:57:26.395Z,17.17
2018-09-22T15:59:56.238Z,17.93
2018-09-22T16:02:25.961Z,37.90
2018-09-22T16:04:56.539Z,35.33
2018-09-22T16:07:26.684Z,66.40
2018-09-22T16:09:56.337Z,39.97
2018-09-22T16:12:26.036Z,22.87
2018-09-22T16:14:55.796Z,29.27
2018-09-22T16:17:25.565Z,26.73
2018-09-22T16:19:55.278Z,30.70
2018-09-22T16:22:24.963Z,35.73
2018-09-22T16:24:54.575Z,32.03
2018-09-22T16:27:24.317Z,30.37
2018-09-22T16:29:54.110Z,26.80
2018-09-22T16:32:23.811Z,30.07
2018-09-22T16:34:53.546Z,40.30
2018-09-22T16:37:24.444Z,36.17
2018-09-22T16:39:54.261Z,33.37
2018-09-22T16:42:24.056Z,28.53
2018-09-22T16:44:53.792Z,30.23
2018-09-22T16:47:24.133Z,27.90
2018-09-22T16:49:53.791Z,29.03
2018-09-22T16:52:23.640Z,31.67
2018-09-22T16:54:53.491Z,41.87
2018-09-22T16:57:23.253Z,39.80
2018-09-22T16:59:53.051Z,32.20
2018-09-22T17:02:22.881Z,37.93
2018-09-22T17:04:52.918Z,33.40
2018-09-22T17:07:22.512Z,39.13
2018-09-22T17:09:52.402Z,34.73
2018-09-22T17:12:22.164Z,31.67
2018-09-22T17:15:03.967Z,29.03
2018-09-22T17:17:34.643Z,36.03
2018-09-22T17:20:08.820Z,33.03
2018-09-22T17:22:38.791Z,30.37
2018-09-22T17:25:08.642Z,37.37
2018-09-22T17:27:38.548Z,30.97
2018-09-22T17:30:08.439Z,28.37
2018-09-22T17:32:38.154Z,30.97
2018-09-22T17:35:07.933Z,32.97
2018-09-22T17:37:37.614Z,29.53
2018-09-22T17:40:07.465Z,29.93
2018-09-22T17:42:37.229Z,32.90
2018-09-22T17:45:07.088Z,32.00
2018-09-22T17:47:36.756Z,30.10
2018-09-22T17:50:06.955Z,33.17
2018-09-22T17:52:36.650Z,37.57
2018-09-22T17:55:06.605Z,31.43
2018-09-22T17:57:36.554Z,42.83
2018-09-22T18:00:06.478Z,34.47
2018-09-22T18:02:36.174Z,30.77
2018-09-22T18:05:06.641Z,34.03
2018-09-22T18:07:36.348Z,31.37
2018-09-22T18:10:06.007Z,32.00
2018-09-22T18:12:35.709Z,34.33
2018-09-22T18:15:05.806Z,38.30
2018-09-22T18:17:37.295Z,37.23
2018-09-22T18:20:07.495Z,34.80
2018-09-22T18:22:47.660Z,38.43
2018-09-22T18:25:18.023Z,33.43
2018-09-22T18:27:50.163Z,33.37
2018-09-22T18:30:22.125Z,34.15
2018-09-22T18:32:54.392Z,31.43
2018-09-22T18:35:25.398Z,34.87
2018-09-22T18:37:59.088Z,35.87
2018-09-22T18:40:29.870Z,37.57
2018-09-22T18:43:06.379Z,38.63
2018-09-22T18:45:40.029Z,34.80
2018-09-22T18:48:16.807Z,37.77
2018-09-22T18:50:51.132Z,44.57
2018-09-22T18:53:22.006Z,56.80
2018-09-22T18:55:54.449Z,47.08
2018-09-22T18:58:25.073Z,40.47
2018-09-22T19:00:55.382Z,45.83
2018-09-22T19:03:25.293Z,40.97
2018-09-22T19:05:54.954Z,42.50
2018-09-22T19:08:24.648Z,38.73
2018-09-22T19:10:54.413Z,35.53
2018-09-22T19:13:28.886Z,37.90
2018-09-22T19:16:02.202Z,39.80
2018-09-22T19:19:07.357Z,41.83
2018-09-22T19:21:41.933Z,42.80
2018-09-22T19:24:15.341Z,42.53
2018-09-22T19:26:48.230Z,42.83
2018-09-22T19:29:22.200Z,43.37
2018-09-22T19:31:55.795Z,42.53
2018-09-22T19:34:29.919Z,40.90
2018-09-22T19:37:03.810Z,48.70
2018-09-22T19:39:37.561Z,47.37
2018-09-22T19:42:15.011Z,49.57
2018-09-22T19:45:50.777Z,50.63
2018-09-22T19:48:34.700Z,80.70
2018-09-22T19:51:11.808Z,84.67
2018-09-22T19:53:42.600Z,64.43
2018-09-22T19:56:12.283Z,65.83
2018-09-22T19:58:42.580Z,57.47
2018-09-22T20:01:14.010Z,57.77
2018-09-22T20:03:56.796Z,63.83
2018-09-22T20:06:28.117Z,58.10
2018-09-22T20:08:59.533Z,55.80
2018-09-22T20:11:30.550Z,54.97
2018-09-22T20:14:01.587Z,49.33
2018-09-22T20:16:31.550Z,51.10
2018-09-22T20:19:02.590Z,49.63
2018-09-22T20:21:32.338Z,53.23
2018-09-22T20:24:02.088Z,50.50
2018-09-22T20:26:31.721Z,52.83
2018-09-22T20:29:01.578Z,46.07
2018-09-22T20:31:31.422Z,43.10
2018-09-22T20:34:01.030Z,48.10
2018-09-22T20:36:30.802Z,50.63
2018-09-22T20:39:00.586Z,49.93
2018-09-22T20:41:30.445Z,51.33
2018-09-22T20:44:00.433Z,46.23
2018-09-22T20:46:30.915Z,43.87
2018-09-22T20:49:00.851Z,41.93
2018-09-22T20:51:30.629Z,45.57
2018-09-22T20:54:00.643Z,43.30
2018-09-22T20:56:30.337Z,43.03
2018-09-22T20:59:00.106Z,45.97
2018-09-22T21:01:29.862Z,38.10
2018-09-22T21:03:59.992Z,38.07
2018-09-22T21:06:29.796Z,39.83
2018-09-22T21:08:59.712Z,35.77
2018-09-22T21:11:29.518Z,40.40
2018-09-22T21:13:59.163Z,36.93
2018-09-22T21:16:28.864Z,35.40
2018-09-22T21:18:58.612Z,58.60
2018-09-22T21:21:28.421Z,40.03
2018-09-22T21:24:03.985Z,40.40
2018-09-22T21:26:35.007Z,34.10
2018-09-22T21:29:06.655Z,50.20
2018-09-22T21:31:40.262Z,54.83
2018-09-22T21:34:18.113Z,48.50
2018-09-22T21:36:52.331Z,58.73
2018-09-22T21:39:26.530Z,45.90
2018-09-22T21:41:56.877Z,45.30
2018-09-22T21:44:27.281Z,49.13
2018-09-22T21:46:57.808Z,55.57
2018-09-22T21:49:29.969Z,57.83
2018-09-22T21:52:02.867Z,51.37
2018-09-22T21:54:36.308Z,44.87
2018-09-22T21:57:06.353Z,50.53
2018-09-22T21:59:36.280Z,43.80
2018-09-22T22:02:06.072Z,49.47
2018-09-22T22:04:35.868Z,39.37
2018-09-22T22:07:05.650Z,40.93
2018-09-22T22:09:35.381Z,39.63
2018-09-22T22:12:05.246Z,43.73
2018-09-22T22:14:35.047Z,40.93
2018-09-22T22:17:04.864Z,41.97
2018-09-22T22:19:34.534Z,48.17
2018-09-22T22:22:04.575Z,45.67
2018-09-22T22:24:34.387Z,46.10
2018-09-22T22:27:04.392Z,41.63
2018-09-22T22:29:34.165Z,39.53
2018-09-22T22:32:03.915Z,41.03
2018-09-22T22:34:33.553Z,43.87
2018-09-22T22:37:03.345Z,42.23
2018-09-22T22:39:32.979Z,42.30
2018-09-22T22:42:02.742Z,41.10
2018-09-22T22:44:32.517Z,39.00
2018-09-22T22:47:02.404Z,42.23
2018-09-22T22:49:32.692Z,50.73
2018-09-22T22:52:02.576Z,53.90
2018-09-22T22:54:32.837Z,43.07
2018-09-22T22:57:02.635Z,46.93
2018-09-22T22:59:32.342Z,44.80
2018-09-22T23:02:02.499Z,44.03
2018-09-22T23:04:32.189Z,51.43
2018-09-22T23:07:02.202Z,53.07
2018-09-22T23:09:31.962Z,49.23
2018-09-22T23:12:01.825Z,46.73
2018-09-22T23:14:31.604Z,47.43
2018-09-22T23:17:01.386Z,46.95
2018-09-22T23:19:31.154Z,43.63
2018-09-22T23:22:00.904Z,43.60
2018-09-22T23:24:30.707Z,41.30
2018-09-22T23:27:00.451Z,44.10
2018-09-22T23:29:30.191Z,45.83
2018-09-22T23:31:59.817Z,42.37
2018-09-22T23:34:30.126Z,41.53
2018-09-22T23:37:00.096Z,41.97
2018-09-22T23:39:29.991Z,40.67
2018-09-22T23:41:59.667Z,39.63
2018-09-22T23:44:29.570Z,43.30
2018-09-22T23:46:59.732Z,43.47
2018-09-22T23:49:29.442Z,43.73
2018-09-22T23:51:59.417Z,45.93
2018-09-22T23:54:29.152Z,42.17
2018-09-22T23:56:58.881Z,39.27
2018-09-22T23:59:28.695Z,42.40
