createdAt,value
2017-12-16T00:01:12.467Z,5.20
2017-12-16T00:03:40.221Z,5.30
2017-12-16T00:06:07.750Z,5.20
2017-12-16T00:08:35.384Z,5.20
2017-12-16T00:11:05.329Z,5.30
2017-12-16T00:13:32.952Z,5.20
2017-12-16T00:16:03.019Z,5.20
2017-12-16T00:18:30.578Z,5.20
2017-12-16T00:20:59.276Z,5.40
2017-12-16T00:23:26.954Z,5.30
2017-12-16T00:25:54.548Z,5.40
2017-12-16T00:28:22.196Z,5.40
2017-12-16T00:30:50.190Z,5.30
2017-12-16T00:33:17.690Z,5.30
2017-12-16T00:35:45.991Z,5.30
2017-12-16T00:38:13.473Z,5.30
2017-12-16T00:40:40.959Z,5.30
2017-12-16T00:43:08.719Z,5.30
2017-12-16T00:45:36.250Z,5.30
2017-12-16T00:48:03.750Z,5.20
2017-12-16T00:50:31.218Z,5.20
2017-12-16T00:52:59.444Z,5.20
2017-12-16T00:55:27.056Z,5.20
2017-12-16T00:57:54.696Z,5.10
2017-12-16T01:00:25.966Z,5.00
2017-12-16T01:02:53.518Z,5.00
2017-12-16T01:05:22.172Z,4.90
2017-12-16T01:07:49.678Z,4.80
2017-12-16T01:10:17.211Z,4.80
2017-12-16T01:12:45.742Z,4.70
2017-12-16T01:15:13.285Z,4.70
2017-12-16T01:17:40.904Z,4.70
2017-12-16T01:20:08.395Z,4.70
2017-12-16T01:22:35.896Z,4.70
2017-12-16T01:25:03.475Z,4.70
2017-12-16T01:27:31.043Z,4.70
2017-12-16T01:29:58.658Z,4.80
2017-12-16T01:32:26.452Z,4.80
2017-12-16T01:35:05.878Z,4.90
2017-12-16T01:37:45.244Z,4.80
2017-12-16T01:40:13.612Z,4.80
2017-12-16T01:42:41.260Z,4.80
2017-12-16T01:45:08.860Z,4.80
2017-12-16T01:47:36.402Z,4.90
2017-12-16T01:50:03.981Z,4.90
2017-12-16T01:52:31.620Z,4.90
2017-12-16T01:55:00.045Z,5.00
2017-12-16T01:57:30.195Z,5.00
2017-12-16T02:00:01.075Z,5.00
2017-12-16T02:02:28.584Z,4.90
2017-12-16T02:07:47.510Z,4.90
2017-12-16T02:10:16.183Z,4.90
2017-12-16T02:13:03.456Z,4.90
2017-12-16T02:15:31.109Z,4.90
2017-12-16T02:21:33.538Z,4.80
2017-12-16T02:24:16.521Z,4.70
2017-12-16T02:29:46.904Z,4.70
2017-12-16T03:26:52.589Z,4.70
2017-12-16T03:29:29.591Z,4.40
2017-12-16T03:31:57.929Z,4.40
2017-12-16T03:46:34.077Z,4.60
2017-12-16T03:55:04.519Z,4.70
2017-12-16T04:00:42.542Z,4.80
2017-12-16T04:08:57.582Z,4.80
2017-12-16T04:14:21.814Z,4.70
2017-12-16T04:19:55.187Z,4.60
2017-12-16T04:27:10.601Z,4.50
2017-12-16T04:36:24.622Z,4.50
2017-12-16T04:38:53.679Z,4.50
2017-12-16T04:41:22.934Z,4.50
2017-12-16T04:43:56.703Z,4.30
2017-12-16T04:46:27.961Z,4.30
2017-12-16T05:06:18.108Z,4.50
2017-12-16T05:08:47.675Z,4.50
2017-12-16T05:11:24.576Z,4.50
2017-12-16T05:14:02.780Z,4.40
2017-12-16T05:16:41.709Z,4.40
2017-12-16T06:51:08.638Z,3.70
2017-12-16T06:53:43.167Z,3.70
2017-12-16T06:56:10.700Z,3.70
2017-12-16T06:58:38.163Z,3.80
2017-12-16T07:01:05.620Z,3.80
2017-12-16T07:03:33.865Z,4.00
2017-12-16T07:06:01.351Z,4.00
2017-12-16T07:08:28.826Z,4.10
2017-12-16T07:10:57.078Z,4.20
2017-12-16T07:13:25.363Z,4.20
2017-12-16T07:15:53.635Z,4.10
2017-12-16T07:18:21.270Z,4.10
2017-12-16T07:20:48.751Z,4.00
2017-12-16T07:23:16.232Z,4.00
2017-12-16T07:25:44.498Z,4.00
2017-12-16T07:28:13.260Z,3.80
2017-12-16T07:30:41.904Z,3.80
2017-12-16T07:33:09.403Z,3.80
2017-12-16T07:35:39.406Z,3.70
2017-12-16T07:38:06.937Z,3.70
2017-12-16T07:40:34.464Z,3.60
2017-12-16T07:43:02.545Z,3.70
2017-12-16T07:45:30.089Z,3.60
2017-12-16T07:47:59.255Z,3.60
2017-12-16T07:50:26.745Z,3.60
2017-12-16T07:52:54.988Z,3.60
2017-12-16T07:55:22.575Z,3.60
2017-12-16T07:57:52.947Z,3.60
2017-12-16T08:00:20.442Z,3.60
2017-12-16T08:02:47.908Z,3.60
2017-12-16T08:05:15.358Z,3.50
2017-12-16T08:07:42.875Z,3.50
2017-12-16T08:10:12.943Z,3.50
2017-12-16T08:12:40.395Z,3.50
2017-12-16T08:15:08.012Z,3.60
2017-12-16T08:17:35.523Z,3.60
2017-12-16T08:20:02.977Z,3.60
2017-12-16T08:22:32.228Z,3.60
2017-12-16T08:24:59.787Z,3.60
2017-12-16T08:27:27.251Z,3.60
2017-12-16T08:29:54.743Z,3.60
2017-12-16T08:32:22.316Z,3.70
2017-12-16T08:34:49.765Z,3.70
2017-12-16T08:37:17.221Z,3.70
2017-12-16T08:39:44.689Z,3.60
2017-12-16T08:42:12.139Z,3.60
2017-12-16T08:44:39.610Z,3.60
2017-12-16T08:47:07.072Z,3.60
2017-12-16T08:49:34.631Z,3.70
2017-12-16T08:52:02.163Z,3.70
2017-12-16T08:54:29.655Z,3.70
2017-12-16T08:56:57.134Z,3.70
2017-12-16T08:59:24.601Z,3.70
2017-12-16T09:01:52.056Z,3.70
2017-12-16T09:04:19.530Z,3.80
2017-12-16T09:06:47.027Z,3.90
2017-12-16T09:09:14.489Z,4.00
2017-12-16T09:11:41.986Z,4.10
2017-12-16T09:14:09.482Z,4.10
2017-12-16T09:16:37.069Z,4.20
2017-12-16T09:19:04.556Z,4.20
2017-12-16T09:21:32.021Z,4.30
2017-12-16T09:23:59.498Z,4.30
2017-12-16T09:26:26.960Z,4.40
2017-12-16T09:28:54.433Z,4.40
2017-12-16T09:31:22.654Z,4.40
2017-12-16T09:33:50.171Z,4.30
2017-12-16T09:36:17.705Z,4.40
2017-12-16T09:38:46.845Z,4.30
2017-12-16T09:41:16.529Z,4.30
2017-12-16T09:43:44.489Z,4.20
2017-12-16T09:46:12.990Z,4.20
2017-12-16T09:48:40.538Z,4.10
2017-12-16T09:51:07.946Z,4.00
2017-12-16T09:53:35.500Z,4.00
2017-12-16T09:56:02.995Z,4.00
2017-12-16T09:58:30.533Z,4.00
2017-12-16T10:00:58.073Z,4.00
2017-12-16T10:03:25.554Z,4.00
2017-12-16T10:05:53.036Z,4.00
2017-12-16T10:08:20.545Z,3.90
2017-12-16T10:10:48.019Z,4.00
2017-12-16T10:13:15.514Z,4.00
2017-12-16T10:15:43.052Z,4.00
2017-12-16T10:18:10.498Z,3.90
2017-12-16T10:20:37.960Z,4.00
2017-12-16T10:23:05.470Z,4.10
2017-12-16T10:25:32.923Z,4.10
2017-12-16T10:28:00.374Z,4.10
2017-12-16T10:30:27.819Z,4.10
2017-12-16T10:32:56.062Z,4.30
2017-12-16T10:35:23.560Z,4.30
2017-12-16T10:37:59.368Z,4.40
2017-12-16T10:40:26.851Z,4.50
2017-12-16T10:42:54.586Z,4.70
2017-12-16T10:45:22.075Z,4.90
2017-12-16T10:47:49.535Z,4.90
2017-12-16T10:50:17.780Z,5.00
2017-12-16T10:52:45.267Z,5.00
2017-12-16T10:55:13.508Z,4.90
2017-12-16T10:57:41.002Z,4.90
2017-12-16T11:00:08.540Z,4.90
2017-12-16T11:02:36.037Z,4.90
2017-12-16T11:05:03.596Z,4.80
2017-12-16T11:07:31.046Z,4.70
2017-12-16T11:09:58.796Z,4.70
2017-12-16T11:12:26.300Z,4.70
2017-12-16T11:14:55.228Z,4.60
2017-12-16T11:17:22.718Z,4.60
2017-12-16T11:19:50.174Z,4.60
2017-12-16T11:22:18.418Z,4.70
2017-12-16T11:24:45.903Z,4.70
2017-12-16T11:27:13.407Z,4.70
2017-12-16T11:29:41.365Z,4.70
2017-12-16T11:32:08.797Z,4.80
2017-12-16T11:34:36.313Z,4.90
2017-12-16T11:37:04.838Z,4.90
2017-12-16T11:39:33.170Z,4.80
2017-12-16T11:42:01.222Z,4.80
2017-12-16T11:44:29.661Z,4.70
2017-12-16T11:46:57.222Z,4.60
2017-12-16T11:49:24.724Z,4.70
2017-12-16T11:51:52.393Z,4.70
2017-12-16T11:54:19.887Z,4.70
2017-12-16T11:59:45.523Z,4.70
2017-12-16T12:05:05.612Z,4.80
2017-12-16T12:07:33.233Z,4.80
2017-12-16T12:10:02.037Z,4.80
2017-12-16T12:12:29.742Z,4.80
2017-12-16T12:14:57.365Z,4.80
2017-12-16T12:17:24.904Z,4.80
2017-12-16T12:19:52.471Z,4.90
2017-12-16T12:22:19.962Z,4.80
2017-12-16T12:24:47.430Z,4.80
2017-12-16T12:27:16.086Z,4.90
2017-12-16T12:29:43.583Z,4.90
2017-12-16T12:32:11.114Z,4.80
2017-12-16T12:34:38.554Z,4.90
2017-12-16T12:37:06.022Z,5.00
2017-12-16T12:39:33.457Z,5.00
2017-12-16T12:42:00.903Z,5.00
2017-12-16T12:44:28.393Z,5.00
2017-12-16T12:46:55.935Z,5.10
2017-12-16T12:49:23.717Z,5.10
2017-12-16T12:51:51.183Z,5.10
2017-12-16T12:54:19.437Z,5.40
2017-12-16T12:56:46.919Z,5.30
2017-12-16T12:59:15.141Z,5.40
2017-12-16T13:01:42.618Z,5.40
2017-12-16T13:04:10.073Z,5.50
2017-12-16T13:06:37.538Z,5.60
2017-12-16T13:09:05.077Z,5.60
2017-12-16T13:11:32.526Z,5.60
2017-12-16T13:14:00.013Z,5.60
2017-12-16T13:16:27.450Z,5.60
2017-12-16T13:18:55.022Z,5.60
2017-12-16T13:21:22.736Z,5.60
2017-12-16T13:23:50.262Z,5.60
2017-12-16T13:26:17.718Z,5.60
2017-12-16T13:28:45.182Z,5.50
2017-12-16T13:31:12.664Z,5.40
2017-12-16T13:33:40.120Z,5.50
2017-12-16T13:36:07.578Z,5.60
2017-12-16T13:38:35.035Z,5.70
2017-12-16T13:41:02.496Z,5.80
2017-12-16T13:43:29.942Z,5.80
2017-12-16T13:45:57.377Z,5.90
2017-12-16T13:48:24.828Z,6.00
2017-12-16T13:50:52.287Z,6.00
2017-12-16T13:53:19.748Z,6.20
2017-12-16T13:55:47.213Z,6.20
2017-12-16T13:58:14.658Z,6.20
2017-12-16T14:00:42.882Z,6.00
2017-12-16T14:03:10.362Z,5.90
2017-12-16T14:05:37.861Z,5.70
2017-12-16T14:08:06.104Z,5.40
2017-12-16T14:10:33.693Z,5.30
2017-12-16T14:13:01.174Z,5.10
2017-12-16T14:15:28.610Z,4.90
2017-12-16T14:17:56.861Z,4.60
2017-12-16T14:20:24.493Z,4.60
2017-12-16T14:22:52.147Z,4.60
2017-12-16T14:25:19.665Z,4.50
2017-12-16T14:27:47.210Z,4.40
2017-12-16T14:30:14.887Z,4.40
2017-12-16T14:32:42.484Z,4.40
2017-12-16T14:35:09.996Z,4.40
2017-12-16T14:37:38.306Z,4.40
2017-12-16T14:40:05.892Z,4.30
2017-12-16T14:42:34.002Z,4.30
2017-12-16T14:45:02.330Z,4.20
2017-12-16T14:47:31.057Z,4.20
2017-12-16T14:49:58.614Z,4.20
2017-12-16T14:52:26.385Z,4.20
2017-12-16T14:54:53.866Z,4.10
2017-12-16T14:57:21.383Z,4.10
2017-12-16T14:59:48.875Z,4.10
2017-12-16T15:02:17.151Z,4.10
2017-12-16T15:04:44.620Z,4.10
2017-12-16T15:07:12.157Z,4.10
2017-12-16T15:09:39.657Z,4.10
2017-12-16T15:12:07.154Z,4.20
2017-12-16T15:14:34.628Z,4.20
2017-12-16T15:17:02.219Z,4.10
2017-12-16T15:19:29.752Z,4.00
2017-12-16T15:21:57.314Z,4.00
2017-12-16T15:24:24.784Z,4.10
2017-12-16T15:26:52.247Z,4.10
2017-12-16T15:29:19.742Z,4.00
2017-12-16T15:31:48.207Z,4.00
2017-12-16T15:34:15.847Z,4.10
2017-12-16T15:36:44.253Z,4.00
2017-12-16T15:39:11.736Z,4.00
2017-12-16T15:41:39.247Z,4.00
2017-12-16T15:44:06.754Z,3.90
2017-12-16T15:46:34.248Z,3.90
2017-12-16T15:49:01.705Z,3.90
2017-12-16T15:51:29.935Z,3.90
2017-12-16T15:53:57.414Z,3.90
2017-12-16T15:56:24.946Z,3.90
2017-12-16T15:58:52.444Z,3.90
2017-12-16T16:01:19.928Z,3.80
2017-12-16T16:03:47.398Z,3.70
2017-12-16T16:06:14.858Z,3.70
2017-12-16T16:08:42.386Z,3.70
2017-12-16T16:11:09.833Z,3.70
2017-12-16T16:13:37.300Z,3.70
2017-12-16T16:16:04.752Z,3.60
2017-12-16T16:18:32.191Z,3.60
2017-12-16T16:21:00.449Z,3.60
2017-12-16T16:23:27.930Z,3.60
2017-12-16T16:25:56.165Z,3.60
2017-12-16T16:28:23.646Z,3.60
2017-12-16T16:30:51.122Z,3.50
2017-12-16T16:33:19.395Z,3.50
2017-12-16T16:35:46.854Z,3.50
2017-12-16T16:38:15.075Z,3.50
2017-12-16T16:40:42.613Z,3.40
2017-12-16T16:43:10.091Z,3.50
2017-12-16T16:45:37.563Z,3.40
2017-12-16T16:48:05.056Z,3.40
2017-12-16T16:50:32.519Z,3.40
2017-12-16T16:53:00.006Z,3.40
2017-12-16T16:55:27.487Z,3.30
2017-12-16T16:57:55.198Z,3.40
2017-12-16T17:00:22.728Z,3.30
2017-12-16T17:02:51.051Z,3.30
2017-12-16T17:05:18.539Z,3.30
2017-12-16T17:07:46.039Z,3.30
2017-12-16T17:10:13.553Z,3.30
2017-12-16T17:12:41.031Z,3.40
2017-12-16T17:15:08.499Z,3.50
2017-12-16T17:17:36.049Z,3.40
2017-12-16T17:20:04.003Z,3.40
2017-12-16T17:22:31.508Z,3.40
2017-12-16T17:25:03.058Z,3.50
2017-12-16T17:27:30.612Z,3.50
2017-12-16T17:29:58.158Z,3.50
2017-12-16T17:32:28.435Z,3.60
2017-12-16T17:34:58.788Z,3.60
2017-12-16T17:37:28.730Z,3.70
2017-12-16T17:39:57.281Z,3.60
2017-12-16T17:42:26.268Z,3.60
2017-12-16T17:44:56.070Z,3.60
2017-12-16T17:47:24.522Z,3.60
2017-12-16T17:49:53.863Z,3.60
2017-12-16T17:52:32.627Z,3.60
2017-12-16T17:55:08.411Z,3.60
2017-12-16T17:57:40.029Z,3.50
2017-12-16T18:00:09.112Z,3.60
2017-12-16T18:02:38.411Z,3.60
2017-12-16T18:05:08.200Z,3.50
2017-12-16T18:07:36.745Z,3.50
2017-12-16T18:12:38.787Z,3.40
2017-12-16T18:15:06.554Z,3.40
2017-12-16T18:17:36.256Z,3.30
2017-12-16T18:20:03.737Z,3.40
2017-12-16T18:22:31.260Z,3.40
2017-12-16T18:24:58.741Z,3.40
2017-12-16T18:27:26.243Z,3.50
2017-12-16T18:29:53.772Z,3.40
2017-12-16T18:32:21.293Z,3.40
2017-12-16T18:34:48.869Z,3.40
2017-12-16T18:37:16.508Z,3.40
2017-12-16T18:39:44.076Z,3.30
2017-12-16T18:42:11.560Z,3.30
2017-12-16T18:44:39.188Z,3.30
2017-12-16T18:47:06.771Z,3.30
2017-12-16T18:49:34.275Z,3.30
2017-12-16T18:52:03.070Z,3.30
2017-12-16T18:54:30.583Z,3.40
2017-12-16T18:56:59.289Z,3.40
2017-12-16T18:59:27.589Z,3.50
2017-12-16T19:01:55.527Z,3.60
2017-12-16T19:04:23.076Z,3.60
2017-12-16T19:06:50.808Z,3.70
2017-12-16T19:09:18.590Z,3.70
2017-12-16T19:11:48.854Z,3.70
2017-12-16T19:14:17.074Z,3.70
2017-12-16T19:16:44.607Z,3.70
2017-12-16T19:19:16.914Z,3.50
2017-12-16T19:21:44.446Z,3.50
2017-12-16T19:24:11.923Z,3.40
2017-12-16T19:26:39.442Z,3.30
2017-12-16T19:29:06.925Z,3.20
2017-12-16T19:31:35.094Z,3.10
2017-12-16T19:34:04.161Z,3.00
2017-12-16T19:44:54.737Z,2.80
2017-12-16T19:47:30.033Z,2.70
2017-12-16T19:49:59.613Z,2.70
2017-12-16T23:01:22.426Z,2.80
2017-12-16T23:26:24.199Z,3.00
2017-12-16T23:28:53.328Z,2.90
2017-12-16T23:44:28.107Z,2.80
2017-12-16T23:47:00.397Z,2.70
2017-12-16T23:49:51.677Z,2.70
2017-12-16T23:52:22.375Z,2.80
2017-12-16T23:58:11.807Z,2.90
