createdAt,value
2022-12-24T00:01:36.463Z,2.21
2022-12-24T00:04:05.165Z,2.22
2022-12-24T00:06:33.445Z,2.21
2022-12-24T00:09:01.659Z,2.26
2022-12-24T00:11:29.774Z,2.29
2022-12-24T00:13:57.844Z,2.28
2022-12-24T00:16:25.954Z,2.23
2022-12-24T00:18:54.066Z,2.19
2022-12-24T00:21:22.135Z,2.16
2022-12-24T00:23:50.263Z,2.13
2022-12-24T00:26:18.485Z,2.10
2022-12-24T00:28:46.588Z,2.05
2022-12-24T00:31:17.790Z,1.96
2022-12-24T00:33:47.444Z,1.82
2022-12-24T00:36:16.272Z,1.78
2022-12-24T00:38:45.022Z,1.78
2022-12-24T00:41:26.309Z,1.79
2022-12-24T00:43:58.124Z,1.79
2022-12-24T00:46:27.959Z,1.80
2022-12-24T00:48:56.012Z,1.81
2022-12-24T00:51:24.826Z,1.84
2022-12-24T00:53:53.186Z,1.89
2022-12-24T00:56:21.927Z,1.90
2022-12-24T00:58:49.976Z,1.95
2022-12-24T01:01:19.063Z,1.99
2022-12-24T01:03:48.169Z,2.06
2022-12-24T01:06:20.007Z,2.11
2022-12-24T01:08:51.722Z,2.05
2022-12-24T01:11:20.176Z,2.01
2022-12-24T01:13:48.417Z,2.02
2022-12-24T01:16:20.026Z,2.03
2022-12-24T01:18:48.487Z,2.16
2022-12-24T01:21:17.079Z,2.24
2022-12-24T01:23:45.400Z,2.31
2022-12-24T01:26:13.615Z,2.31
2022-12-24T01:28:42.459Z,2.34
2022-12-24T01:31:11.434Z,2.40
2022-12-24T01:33:39.966Z,2.46
2022-12-24T01:36:08.668Z,2.53
2022-12-24T01:38:36.686Z,2.60
2022-12-24T01:41:23.664Z,2.67
2022-12-24T01:43:51.919Z,2.69
2022-12-24T01:46:25.683Z,2.73
2022-12-24T01:48:58.141Z,2.77
2022-12-24T01:51:40.090Z,2.79
2022-12-24T01:54:17.180Z,2.74
2022-12-24T01:56:49.067Z,2.74
2022-12-24T01:59:20.067Z,2.82
2022-12-24T02:01:51.411Z,2.88
2022-12-24T02:04:36.292Z,2.88
2022-12-24T02:07:04.663Z,2.87
2022-12-24T02:09:34.644Z,2.87
2022-12-24T02:12:05.424Z,2.98
2022-12-24T02:14:34.747Z,3.05
2022-12-24T02:17:17.358Z,3.13
2022-12-24T02:20:06.854Z,3.16
2022-12-24T02:23:02.371Z,3.14
2022-12-24T02:25:36.475Z,3.15
2022-12-24T02:28:19.632Z,3.20
2022-12-24T02:31:01.981Z,3.28
2022-12-24T02:33:48.845Z,3.35
2022-12-24T02:36:28.195Z,3.36
2022-12-24T02:39:06.442Z,3.36
2022-12-24T02:42:01.725Z,3.44
2022-12-24T02:44:36.910Z,3.54
2022-12-24T02:47:08.630Z,3.62
2022-12-24T02:49:37.963Z,3.69
2022-12-24T02:52:06.098Z,3.74
2022-12-24T02:54:34.451Z,3.77
2022-12-24T02:57:17.889Z,3.82
2022-12-24T02:59:45.821Z,3.83
2022-12-24T03:02:48.238Z,3.84
2022-12-24T03:05:36.007Z,3.86
2022-12-24T03:08:14.095Z,3.86
2022-12-24T03:11:00.831Z,3.86
2022-12-24T03:13:29.690Z,3.82
2022-12-24T03:15:57.673Z,3.77
2022-12-24T03:18:28.082Z,3.68
2022-12-24T03:21:08.033Z,3.58
2022-12-24T03:23:36.595Z,3.51
2022-12-24T03:26:09.420Z,3.44
2022-12-24T03:28:40.229Z,3.39
2022-12-24T03:31:09.865Z,3.38
2022-12-24T03:33:38.339Z,3.33
2022-12-24T03:36:07.548Z,3.30
2022-12-24T03:38:35.696Z,3.28
2022-12-24T03:41:04.422Z,3.29
2022-12-24T03:43:32.882Z,3.25
2022-12-24T03:46:06.892Z,3.28
2022-12-24T03:48:36.101Z,3.31
2022-12-24T03:51:04.792Z,3.31
2022-12-24T03:53:32.778Z,3.31
2022-12-24T03:56:00.762Z,3.31
2022-12-24T03:58:28.782Z,3.32
2022-12-24T04:00:56.845Z,3.30
2022-12-24T04:03:25.031Z,3.27
2022-12-24T04:06:08.284Z,3.26
2022-12-24T04:08:37.107Z,3.22
2022-12-24T04:11:09.861Z,3.24
2022-12-24T04:13:38.325Z,3.13
2022-12-24T04:16:09.522Z,3.15
2022-12-24T04:18:38.526Z,3.17
2022-12-24T04:21:08.203Z,3.18
2022-12-24T04:23:38.620Z,3.22
2022-12-24T04:26:08.825Z,3.27
2022-12-24T04:28:38.473Z,3.30
2022-12-24T04:31:10.626Z,3.28
2022-12-24T04:33:39.070Z,3.24
2022-12-24T04:36:08.019Z,3.26
2022-12-24T04:38:36.308Z,3.25
2022-12-24T04:41:10.929Z,3.25
2022-12-24T04:43:39.134Z,3.22
2022-12-24T04:46:14.823Z,3.25
2022-12-24T04:48:43.042Z,3.29
2022-12-24T04:51:12.571Z,3.26
2022-12-24T04:53:42.115Z,3.29
2022-12-24T04:56:13.606Z,3.29
2022-12-24T04:58:41.994Z,3.26
2022-12-24T05:01:14.359Z,3.25
2022-12-24T05:03:42.836Z,3.22
2022-12-24T05:06:13.871Z,3.17
2022-12-24T05:08:43.722Z,3.13
2022-12-24T05:11:15.722Z,3.07
2022-12-24T05:13:47.648Z,2.90
2022-12-24T05:16:18.899Z,2.75
2022-12-24T05:18:46.985Z,2.79
2022-12-24T05:21:18.695Z,2.88
2022-12-24T05:24:05.796Z,2.91
2022-12-24T05:26:41.783Z,2.98
2022-12-24T05:29:12.371Z,2.99
2022-12-24T05:31:42.534Z,2.97
2022-12-24T05:34:12.059Z,2.92
2022-12-24T05:36:40.181Z,2.85
2022-12-24T05:39:16.459Z,2.90
2022-12-24T05:41:45.230Z,2.88
2022-12-24T05:44:14.855Z,2.97
2022-12-24T05:46:43.664Z,3.08
2022-12-24T05:49:12.255Z,3.16
2022-12-24T05:51:40.535Z,3.20
2022-12-24T05:54:08.990Z,3.22
2022-12-24T05:56:37.091Z,3.27
2022-12-24T05:59:05.118Z,3.23
2022-12-24T06:01:33.275Z,3.24
2022-12-24T06:04:01.849Z,3.23
2022-12-24T06:06:29.934Z,3.31
2022-12-24T06:08:58.044Z,3.34
2022-12-24T06:11:27.941Z,3.42
2022-12-24T06:13:56.725Z,3.50
2022-12-24T06:16:25.131Z,3.55
2022-12-24T06:18:54.053Z,3.63
2022-12-24T06:21:22.509Z,3.70
2022-12-24T06:23:50.826Z,3.74
2022-12-24T06:26:22.356Z,3.80
2022-12-24T06:28:51.873Z,3.85
2022-12-24T06:31:22.730Z,3.89
2022-12-24T06:33:51.706Z,3.87
2022-12-24T06:36:24.233Z,3.85
2022-12-24T06:38:54.804Z,3.86
2022-12-24T06:41:23.832Z,3.84
2022-12-24T06:43:52.968Z,3.71
2022-12-24T06:46:21.786Z,3.62
2022-12-24T06:48:49.826Z,3.54
2022-12-24T06:51:20.093Z,3.55
2022-12-24T06:53:51.897Z,3.62
2022-12-24T06:56:20.927Z,3.72
2022-12-24T06:58:49.500Z,3.80
2022-12-24T07:01:19.661Z,3.89
2022-12-24T07:03:48.158Z,3.86
2022-12-24T07:06:28.090Z,3.97
2022-12-24T07:08:56.827Z,4.05
2022-12-24T07:11:26.385Z,4.21
2022-12-24T07:13:54.399Z,4.37
2022-12-24T07:16:22.829Z,4.58
2022-12-24T07:18:51.027Z,4.72
2022-12-24T07:21:19.147Z,4.79
2022-12-24T07:23:47.314Z,4.86
2022-12-24T07:26:15.491Z,4.92
2022-12-24T07:28:43.600Z,4.98
2022-12-24T07:31:11.776Z,5.06
2022-12-24T07:33:40.259Z,5.16
2022-12-24T07:36:15.105Z,5.29
2022-12-24T07:38:43.108Z,5.56
2022-12-24T07:41:11.547Z,5.75
2022-12-24T07:43:40.339Z,5.89
2022-12-24T07:46:08.798Z,6.20
2022-12-24T07:48:37.013Z,6.61
2022-12-24T07:51:05.456Z,6.87
2022-12-24T07:53:33.790Z,7.08
2022-12-24T07:56:04.273Z,7.27
2022-12-24T07:58:35.667Z,7.45
2022-12-24T08:01:03.722Z,7.54
2022-12-24T08:03:32.125Z,7.67
2022-12-24T08:06:00.406Z,7.85
2022-12-24T08:08:28.629Z,7.96
2022-12-24T08:11:02.913Z,7.98
2022-12-24T08:13:31.527Z,8.11
2022-12-24T08:15:59.791Z,8.17
2022-12-24T08:18:27.994Z,8.27
2022-12-24T08:20:56.141Z,8.37
2022-12-24T08:23:24.373Z,8.40
2022-12-24T08:25:52.645Z,8.39
2022-12-24T08:28:21.381Z,8.44
2022-12-24T08:30:50.294Z,8.51
2022-12-24T08:33:18.622Z,8.58
2022-12-24T08:35:51.618Z,8.67
2022-12-24T08:38:19.973Z,8.73
2022-12-24T08:40:50.173Z,8.71
2022-12-24T08:43:19.687Z,8.78
2022-12-24T08:45:50.220Z,8.84
2022-12-24T08:48:18.500Z,8.85
2022-12-24T08:50:47.136Z,8.84
2022-12-24T08:53:15.244Z,8.90
2022-12-24T08:55:43.621Z,8.90
2022-12-24T08:58:11.924Z,8.90
2022-12-24T09:00:40.604Z,8.91
2022-12-24T09:03:14.945Z,8.93
2022-12-24T09:05:43.216Z,8.98
2022-12-24T09:08:11.409Z,8.99
2022-12-24T09:10:39.573Z,8.95
2022-12-24T09:13:07.717Z,8.93
2022-12-24T09:15:35.913Z,8.93
2022-12-24T09:18:04.414Z,8.92
2022-12-24T09:20:32.694Z,8.90
2022-12-24T09:23:00.953Z,8.87
2022-12-24T09:25:28.964Z,8.82
2022-12-24T09:27:57.115Z,8.79
2022-12-24T09:30:25.327Z,8.77
2022-12-24T09:32:53.689Z,8.75
2022-12-24T09:35:21.859Z,8.74
2022-12-24T09:38:02.862Z,8.74
2022-12-24T09:40:39.673Z,8.72
2022-12-24T09:43:23.509Z,8.71
2022-12-24T09:45:57.732Z,8.72
2022-12-24T09:48:29.661Z,8.69
2022-12-24T09:51:09.712Z,8.65
2022-12-24T09:53:37.986Z,8.59
2022-12-24T09:56:23.098Z,8.61
2022-12-24T09:58:58.611Z,8.59
2022-12-24T10:01:30.262Z,8.57
2022-12-24T10:04:11.379Z,8.49
2022-12-24T10:06:58.014Z,8.50
2022-12-24T10:10:01.558Z,8.45
2022-12-24T10:12:38.372Z,8.47
2022-12-24T10:15:19.735Z,8.47
2022-12-24T10:18:12.576Z,8.41
2022-12-24T10:21:00.949Z,8.49
2022-12-24T10:23:41.015Z,8.53
2022-12-24T10:26:24.151Z,8.57
2022-12-24T10:29:00.522Z,8.74
2022-12-24T10:31:37.376Z,8.73
2022-12-24T10:34:20.498Z,8.76
2022-12-24T10:36:48.523Z,8.99
2022-12-24T10:39:24.442Z,9.18
2022-12-24T10:41:57.732Z,9.36
2022-12-24T10:44:32.717Z,9.47
2022-12-24T10:47:00.836Z,9.49
2022-12-24T10:49:46.014Z,9.49
2022-12-24T10:52:24.342Z,9.33
2022-12-24T10:55:11.131Z,9.22
2022-12-24T10:57:40.625Z,9.17
2022-12-24T11:00:20.617Z,9.15
2022-12-24T11:02:50.290Z,9.08
2022-12-24T11:05:34.601Z,9.03
2022-12-24T11:08:06.881Z,8.95
2022-12-24T11:10:39.969Z,8.88
2022-12-24T11:13:37.493Z,8.86
2022-12-24T11:16:15.222Z,8.82
2022-12-24T11:18:55.589Z,8.78
2022-12-24T11:21:27.872Z,8.76
2022-12-24T11:24:23.855Z,8.73
2022-12-24T11:26:52.231Z,8.68
2022-12-24T11:29:28.553Z,8.64
2022-12-24T11:32:20.304Z,8.60
2022-12-24T11:34:49.326Z,8.58
2022-12-24T11:37:20.522Z,8.52
2022-12-24T11:39:54.883Z,8.51
2022-12-24T11:42:37.094Z,8.44
2022-12-24T11:45:29.023Z,8.38
2022-12-24T11:47:58.935Z,8.38
2022-12-24T11:50:36.072Z,8.37
2022-12-24T11:53:04.151Z,8.38
2022-12-24T11:55:51.041Z,8.41
2022-12-24T11:58:21.821Z,8.46
2022-12-24T12:00:51.980Z,8.48
2022-12-24T12:03:30.701Z,8.49
2022-12-24T12:06:02.333Z,8.58
2022-12-24T12:08:31.667Z,8.63
2022-12-24T12:11:00.656Z,8.71
2022-12-24T12:13:38.083Z,8.78
2022-12-24T12:16:28.386Z,8.83
2022-12-24T12:19:03.635Z,8.89
2022-12-24T12:21:43.703Z,8.93
2022-12-24T12:24:31.771Z,8.95
2022-12-24T12:27:13.847Z,8.95
2022-12-24T12:30:00.045Z,8.91
2022-12-24T12:32:35.198Z,8.88
2022-12-24T12:35:15.464Z,8.81
2022-12-24T12:37:56.112Z,8.76
2022-12-24T12:40:46.463Z,8.66
2022-12-24T12:43:26.570Z,8.65
2022-12-24T12:46:02.200Z,8.63
2022-12-24T12:48:44.427Z,8.59
2022-12-24T12:51:15.392Z,8.47
2022-12-24T12:54:05.428Z,8.51
2022-12-24T12:56:35.699Z,8.50
2022-12-24T12:59:22.385Z,8.50
2022-12-24T13:01:59.718Z,8.37
2022-12-24T13:04:37.269Z,8.35
2022-12-24T13:07:20.631Z,8.35
2022-12-24T13:10:11.731Z,8.41
2022-12-24T13:12:48.913Z,8.39
2022-12-24T13:15:38.969Z,8.41
2022-12-24T13:18:26.113Z,8.41
2022-12-24T13:20:54.825Z,8.31
2022-12-24T13:23:26.583Z,8.37
2022-12-24T13:25:57.320Z,8.37
2022-12-24T13:28:25.339Z,8.33
2022-12-24T13:30:53.303Z,8.33
2022-12-24T13:33:36.749Z,8.28
2022-12-24T13:36:14.318Z,8.28
2022-12-24T13:38:49.731Z,8.27
2022-12-24T13:41:40.229Z,8.19
2022-12-24T13:44:15.507Z,8.16
2022-12-24T13:46:59.967Z,8.09
2022-12-24T13:49:32.388Z,8.11
2022-12-24T13:52:12.907Z,8.07
2022-12-24T13:54:59.496Z,8.07
2022-12-24T13:57:56.458Z,8.01
2022-12-24T14:00:30.712Z,8.00
2022-12-24T14:03:41.710Z,8.02
2022-12-24T14:06:23.813Z,8.04
2022-12-24T14:08:56.707Z,8.05
2022-12-24T14:11:28.326Z,8.07
2022-12-24T14:14:04.432Z,8.09
2022-12-24T14:16:43.842Z,8.10
2022-12-24T14:19:17.113Z,8.10
2022-12-24T14:22:23.626Z,8.07
2022-12-24T14:24:57.666Z,8.03
2022-12-24T14:27:45.613Z,8.00
2022-12-24T14:30:21.711Z,7.96
2022-12-24T14:32:51.520Z,7.93
2022-12-24T14:35:19.695Z,7.89
2022-12-24T14:37:52.537Z,7.93
2022-12-24T14:40:25.809Z,7.93
2022-12-24T14:43:11.860Z,7.89
2022-12-24T14:45:53.408Z,7.80
2022-12-24T14:48:34.571Z,7.73
2022-12-24T14:51:11.690Z,7.71
2022-12-24T14:53:58.057Z,7.69
2022-12-24T14:56:26.129Z,7.63
2022-12-24T14:58:54.228Z,7.63
2022-12-24T15:01:29.740Z,7.61
2022-12-24T15:04:09.856Z,7.62
2022-12-24T15:06:41.640Z,7.61
2022-12-24T15:09:31.350Z,7.60
2022-12-24T15:12:03.986Z,7.59
2022-12-24T15:14:41.494Z,7.57
2022-12-24T15:17:13.486Z,7.54
2022-12-24T15:19:45.171Z,7.48
2022-12-24T15:22:25.101Z,7.50
2022-12-24T15:24:53.190Z,7.50
2022-12-24T15:27:26.179Z,7.48
2022-12-24T15:29:58.231Z,7.48
2022-12-24T15:32:26.287Z,7.46
2022-12-24T15:34:55.659Z,7.46
2022-12-24T15:37:35.297Z,7.48
2022-12-24T15:40:24.559Z,7.50
2022-12-24T15:42:53.367Z,7.41
2022-12-24T15:45:28.382Z,7.45
2022-12-24T15:48:00.806Z,7.44
2022-12-24T15:50:38.682Z,7.44
2022-12-24T15:53:22.138Z,7.44
2022-12-24T15:56:27.005Z,7.47
2022-12-24T15:59:14.136Z,7.49
2022-12-24T16:01:44.187Z,7.49
2022-12-24T16:04:21.703Z,7.49
2022-12-24T16:07:02.015Z,7.50
2022-12-24T16:09:44.161Z,7.54
2022-12-24T16:12:19.136Z,7.54
2022-12-24T16:15:00.552Z,7.51
2022-12-24T16:17:31.931Z,7.41
2022-12-24T16:20:07.202Z,7.47
2022-12-24T16:22:35.429Z,7.43
2022-12-24T16:25:23.517Z,7.35
2022-12-24T16:27:52.826Z,7.36
2022-12-24T16:30:22.261Z,7.32
2022-12-24T16:32:51.153Z,7.30
2022-12-24T16:35:27.176Z,7.24
2022-12-24T16:37:55.909Z,7.27
2022-12-24T16:40:27.742Z,7.24
2022-12-24T16:43:15.995Z,7.24
2022-12-24T16:45:46.203Z,7.16
2022-12-24T16:48:29.238Z,7.07
2022-12-24T16:50:57.433Z,7.05
2022-12-24T16:53:25.500Z,6.99
2022-12-24T16:55:53.712Z,6.98
2022-12-24T16:58:22.694Z,7.08
2022-12-24T17:00:50.796Z,7.12
2022-12-24T17:03:18.969Z,7.13
2022-12-24T17:05:47.380Z,7.14
2022-12-24T17:08:15.447Z,7.13
2022-12-24T17:10:50.835Z,7.16
2022-12-24T17:13:19.024Z,7.19
2022-12-24T17:15:47.248Z,7.21
2022-12-24T17:18:15.458Z,7.23
2022-12-24T17:20:43.485Z,7.28
2022-12-24T17:23:11.654Z,7.28
2022-12-24T17:25:39.682Z,7.27
2022-12-24T17:28:07.782Z,7.29
2022-12-24T17:30:35.735Z,7.28
2022-12-24T17:33:05.916Z,7.27
2022-12-24T17:35:42.213Z,7.29
2022-12-24T17:38:10.233Z,7.30
2022-12-24T17:40:38.188Z,7.29
2022-12-24T17:43:06.494Z,7.18
2022-12-24T17:45:34.582Z,7.23
2022-12-24T17:48:02.685Z,7.21
2022-12-24T17:50:30.719Z,7.19
2022-12-24T17:52:58.834Z,7.13
2022-12-24T17:55:26.718Z,7.11
2022-12-24T17:57:54.817Z,7.07
2022-12-24T18:00:24.762Z,7.04
2022-12-24T18:02:56.205Z,7.03
2022-12-24T18:05:24.756Z,6.99
2022-12-24T18:07:52.767Z,6.95
2022-12-24T18:10:21.303Z,6.86
2022-12-24T18:12:49.232Z,6.78
2022-12-24T18:15:21.696Z,6.72
2022-12-24T18:17:54.168Z,6.69
2022-12-24T18:20:23.205Z,6.64
2022-12-24T18:22:51.324Z,6.65
2022-12-24T18:25:20.468Z,6.62
2022-12-24T18:27:48.721Z,6.58
2022-12-24T18:30:22.897Z,6.56
2022-12-24T18:32:54.168Z,6.60
2022-12-24T18:35:22.668Z,6.67
2022-12-24T18:37:50.708Z,6.70
2022-12-24T18:40:20.632Z,6.77
2022-12-24T18:42:48.642Z,6.83
2022-12-24T18:45:16.654Z,6.89
2022-12-24T18:47:44.654Z,6.94
2022-12-24T18:50:12.769Z,6.95
2022-12-24T18:52:40.791Z,6.98
2022-12-24T18:55:09.580Z,6.99
2022-12-24T18:57:37.511Z,7.00
2022-12-24T19:00:07.767Z,6.99
2022-12-24T19:02:35.913Z,6.98
2022-12-24T19:05:04.293Z,6.94
2022-12-24T19:07:32.337Z,6.94
2022-12-24T19:10:00.645Z,6.95
2022-12-24T19:12:28.679Z,6.95
2022-12-24T19:14:57.979Z,6.97
2022-12-24T19:17:25.999Z,6.93
2022-12-24T19:19:54.054Z,6.97
2022-12-24T19:22:22.304Z,6.99
2022-12-24T19:24:50.825Z,7.00
2022-12-24T19:27:18.773Z,7.00
2022-12-24T19:29:46.802Z,7.00
2022-12-24T19:32:15.170Z,7.02
2022-12-24T19:34:43.180Z,7.00
2022-12-24T19:37:11.615Z,6.99
2022-12-24T19:39:41.371Z,6.89
2022-12-24T19:42:09.504Z,6.82
2022-12-24T19:44:37.951Z,6.76
2022-12-24T19:47:05.914Z,6.78
2022-12-24T19:49:33.879Z,6.81
2022-12-24T19:52:01.795Z,6.82
2022-12-24T19:54:29.779Z,6.84
2022-12-24T19:56:57.795Z,6.81
2022-12-24T19:59:25.812Z,6.76
2022-12-24T20:01:54.475Z,6.67
2022-12-24T20:04:22.675Z,6.59
2022-12-24T20:06:56.159Z,6.56
2022-12-24T20:09:28.854Z,6.47
2022-12-24T20:11:57.020Z,6.51
2022-12-24T20:14:25.138Z,6.46
2022-12-24T20:16:53.632Z,6.39
2022-12-24T20:19:22.093Z,6.35
2022-12-24T20:21:50.266Z,6.35
2022-12-24T20:24:18.755Z,6.35
2022-12-24T20:26:46.831Z,6.33
2022-12-24T20:29:14.965Z,6.29
2022-12-24T20:31:43.131Z,6.23
2022-12-24T20:34:11.677Z,6.13
2022-12-24T20:36:39.708Z,6.03
2022-12-24T20:39:08.004Z,6.06
2022-12-24T20:41:36.270Z,6.08
2022-12-24T20:44:04.803Z,6.14
2022-12-24T20:46:33.585Z,6.20
2022-12-24T20:49:01.867Z,6.24
2022-12-24T20:51:29.927Z,6.25
2022-12-24T20:54:00.969Z,6.20
2022-12-24T20:56:30.823Z,6.19
2022-12-24T20:59:00.529Z,6.18
2022-12-24T21:01:29.247Z,6.21
2022-12-24T21:04:00.344Z,6.24
2022-12-24T21:06:28.490Z,6.25
2022-12-24T21:08:56.678Z,6.23
2022-12-24T21:11:44.197Z,6.24
2022-12-24T21:14:12.478Z,6.28
2022-12-24T21:16:40.925Z,6.29
2022-12-24T21:19:11.744Z,6.28
2022-12-24T21:21:40.111Z,6.27
2022-12-24T21:24:09.705Z,6.26
2022-12-24T21:26:38.526Z,6.26
2022-12-24T21:29:08.241Z,6.23
2022-12-24T21:31:37.318Z,6.24
2022-12-24T21:34:05.412Z,6.24
2022-12-24T21:36:33.773Z,6.26
2022-12-24T21:39:02.256Z,6.22
2022-12-24T21:41:30.653Z,6.27
2022-12-24T21:44:00.800Z,6.27
2022-12-24T21:46:30.346Z,6.24
2022-12-24T21:49:17.054Z,6.18
2022-12-24T21:51:46.924Z,6.16
2022-12-24T21:54:33.926Z,6.13
2022-12-24T21:57:23.598Z,6.14
2022-12-24T21:59:54.305Z,6.14
2022-12-24T22:02:28.471Z,6.13
2022-12-24T22:04:56.795Z,6.09
2022-12-24T22:07:49.805Z,6.16
2022-12-24T22:10:36.940Z,6.24
2022-12-24T22:13:07.464Z,6.29
2022-12-24T22:15:41.588Z,6.32
2022-12-24T22:18:09.825Z,6.26
2022-12-24T22:20:38.419Z,6.26
2022-12-24T22:23:06.965Z,6.28
2022-12-24T22:25:35.612Z,6.29
2022-12-24T22:28:04.275Z,6.30
2022-12-24T22:30:32.553Z,6.35
2022-12-24T22:33:00.627Z,6.40
2022-12-24T22:35:28.683Z,6.41
2022-12-24T22:38:00.142Z,6.45
2022-12-24T22:40:28.865Z,6.48
2022-12-24T22:42:56.927Z,6.48
2022-12-24T22:45:24.965Z,6.52
2022-12-24T22:47:53.030Z,6.54
2022-12-24T22:50:21.072Z,6.53
2022-12-24T22:52:49.133Z,6.49
2022-12-24T22:55:17.155Z,6.53
2022-12-24T22:57:45.196Z,6.46
2022-12-24T23:00:18.461Z,6.45
2022-12-24T23:02:46.734Z,6.33
2022-12-24T23:05:15.505Z,6.36
2022-12-24T23:07:43.613Z,6.38
2022-12-24T23:10:11.591Z,6.45
2022-12-24T23:13:02.671Z,6.48
2022-12-24T23:15:30.829Z,6.46
2022-12-24T23:17:58.821Z,6.49
2022-12-24T23:20:26.831Z,6.51
2022-12-24T23:22:54.855Z,6.52
2022-12-24T23:25:22.933Z,6.54
2022-12-24T23:27:51.000Z,6.51
2022-12-24T23:30:19.855Z,6.46
2022-12-24T23:32:48.032Z,6.40
2022-12-24T23:35:16.351Z,6.37
2022-12-24T23:37:44.359Z,6.26
2022-12-24T23:40:12.603Z,6.22
2022-12-24T23:42:40.612Z,6.24
2022-12-24T23:45:09.467Z,6.22
2022-12-24T23:47:37.362Z,6.24
2022-12-24T23:50:06.296Z,6.27
2022-12-24T23:52:34.420Z,6.32
2022-12-24T23:55:02.421Z,6.33
2022-12-24T23:57:30.427Z,6.35
2022-12-24T23:59:58.491Z,6.33
