createdAt,value
2023-01-18T00:00:18.913Z,8.57
2023-01-18T00:02:47.146Z,7.78
2023-01-18T00:05:14.023Z,9.80
2023-01-18T00:07:40.478Z,10.13
2023-01-18T00:10:07.456Z,9.90
2023-01-18T00:12:33.971Z,9.20
2023-01-18T00:15:00.409Z,12.02
2023-01-18T00:17:26.911Z,14.18
2023-01-18T00:19:53.486Z,12.63
2023-01-18T00:22:19.990Z,15.40
2023-01-18T00:24:46.568Z,10.40
2023-01-18T00:27:13.005Z,14.55
2023-01-18T00:29:39.409Z,14.95
2023-01-18T00:32:06.075Z,16.00
2023-01-18T00:34:32.675Z,15.98
2023-01-18T00:36:59.199Z,14.43
2023-01-18T00:39:25.754Z,13.93
2023-01-18T00:42:10.997Z,16.02
2023-01-18T00:44:37.608Z,16.52
2023-01-18T00:47:04.110Z,12.90
2023-01-18T00:49:30.601Z,13.95
2023-01-18T00:51:58.814Z,15.98
2023-01-18T00:54:25.400Z,14.35
2023-01-18T00:56:51.852Z,14.88
2023-01-18T00:59:18.462Z,14.73
2023-01-18T01:01:45.541Z,16.10
2023-01-18T01:04:30.398Z,18.15
2023-01-18T01:06:56.896Z,14.88
2023-01-18T01:09:29.388Z,13.38
2023-01-18T01:12:16.361Z,15.80
2023-01-18T01:15:05.016Z,18.70
2023-01-18T01:17:52.016Z,16.55
2023-01-18T01:20:37.257Z,19.73
2023-01-18T01:23:30.750Z,17.23
2023-01-18T01:26:03.354Z,17.35
2023-01-18T01:28:29.831Z,20.38
2023-01-18T01:31:01.523Z,18.92
2023-01-18T01:33:29.527Z,19.33
2023-01-18T01:36:08.138Z,19.98
2023-01-18T01:38:35.050Z,22.42
2023-01-18T01:41:05.330Z,21.52
2023-01-18T01:43:39.695Z,28.90
2023-01-18T01:46:19.426Z,22.83
2023-01-18T01:48:48.011Z,19.20
2023-01-18T01:51:18.775Z,20.45
2023-01-18T01:53:48.702Z,24.75
2023-01-18T01:56:15.483Z,24.95
2023-01-18T01:58:43.175Z,24.65
2023-01-18T02:01:09.835Z,22.75
2023-01-18T02:03:40.425Z,22.50
2023-01-18T02:06:33.650Z,21.23
2023-01-18T02:11:27.696Z,17.67
2023-01-18T02:13:56.720Z,16.92
2023-01-18T02:16:25.985Z,14.80
2023-01-18T02:19:09.072Z,20.30
2023-01-18T02:24:30.188Z,18.77
2023-01-18T02:27:11.425Z,16.58
2023-01-18T02:29:41.024Z,16.15
2023-01-18T02:32:16.426Z,16.98
2023-01-18T02:34:55.557Z,19.67
2023-01-18T02:37:39.905Z,18.88
2023-01-18T02:40:32.252Z,18.05
2023-01-18T02:43:23.833Z,21.30
2023-01-18T02:46:09.364Z,20.05
2023-01-18T02:48:38.361Z,21.17
2023-01-18T02:51:05.608Z,26.38
2023-01-18T02:53:37.251Z,25.40
2023-01-18T02:56:14.016Z,23.85
2023-01-18T02:58:47.646Z,23.10
2023-01-18T03:01:27.173Z,22.88
2023-01-18T03:03:59.151Z,24.08
2023-01-18T03:06:29.590Z,23.07
2023-01-18T03:08:58.506Z,27.23
2023-01-18T03:11:28.958Z,23.05
2023-01-18T03:14:32.230Z,22.48
2023-01-18T03:17:06.641Z,26.48
2023-01-18T03:20:05.199Z,25.85
2023-01-18T03:22:59.993Z,22.00
2023-01-18T03:25:33.631Z,27.65
2023-01-18T03:28:23.888Z,25.63
2023-01-18T03:31:11.439Z,28.10
2023-01-18T03:33:46.658Z,27.85
2023-01-18T03:36:27.387Z,28.42
2023-01-18T03:39:02.150Z,26.55
2023-01-18T03:41:33.092Z,26.52
2023-01-18T03:44:06.176Z,25.75
2023-01-18T03:46:33.377Z,28.88
2023-01-18T03:49:00.319Z,27.00
2023-01-18T03:51:47.414Z,27.52
2023-01-18T03:54:26.985Z,35.10
2023-01-18T03:57:01.045Z,27.33
2023-01-18T03:59:34.168Z,24.80
2023-01-18T04:02:02.380Z,28.35
2023-01-18T04:04:28.956Z,27.33
2023-01-18T04:06:55.484Z,30.08
2023-01-18T04:09:22.021Z,29.98
2023-01-18T04:11:48.453Z,24.42
2023-01-18T04:14:15.099Z,29.52
2023-01-18T04:16:41.754Z,34.38
2023-01-18T04:19:08.677Z,29.08
2023-01-18T04:21:35.578Z,33.38
2023-01-18T04:24:02.007Z,32.08
2023-01-18T04:26:29.880Z,29.67
2023-01-18T04:28:56.411Z,29.20
2023-01-18T04:31:22.965Z,32.72
2023-01-18T04:33:52.093Z,29.42
2023-01-18T04:36:20.182Z,29.80
2023-01-18T04:38:46.720Z,29.05
2023-01-18T04:41:13.124Z,27.23
2023-01-18T04:43:39.628Z,28.75
2023-01-18T04:46:06.047Z,27.67
2023-01-18T04:48:32.500Z,28.50
2023-01-18T04:50:58.951Z,30.88
2023-01-18T04:53:25.996Z,26.30
2023-01-18T04:55:52.536Z,31.85
2023-01-18T04:58:19.080Z,24.92
2023-01-18T05:00:45.763Z,28.92
2023-01-18T05:03:12.872Z,27.63
2023-01-18T05:05:40.128Z,26.98
2023-01-18T05:08:06.591Z,25.42
2023-01-18T05:10:33.722Z,27.35
2023-01-18T05:13:00.652Z,26.20
2023-01-18T05:15:27.605Z,26.42
2023-01-18T05:17:54.043Z,22.55
2023-01-18T05:20:20.573Z,24.02
2023-01-18T05:22:47.123Z,23.30
2023-01-18T05:25:13.615Z,25.67
2023-01-18T05:27:40.008Z,21.50
2023-01-18T05:30:07.155Z,21.45
2023-01-18T05:32:33.662Z,23.30
2023-01-18T05:35:00.219Z,25.70
2023-01-18T05:37:26.651Z,25.05
2023-01-18T05:39:53.560Z,25.17
2023-01-18T05:42:19.945Z,23.27
2023-01-18T05:44:46.355Z,25.33
2023-01-18T05:47:12.813Z,26.63
2023-01-18T05:49:41.766Z,26.50
2023-01-18T05:52:08.670Z,29.08
2023-01-18T05:54:35.135Z,27.10
2023-01-18T05:57:01.675Z,25.05
2023-01-18T05:59:28.106Z,32.88
2023-01-18T06:01:54.635Z,25.95
2023-01-18T06:04:22.167Z,26.63
2023-01-18T06:06:48.637Z,23.95
2023-01-18T06:09:15.088Z,23.10
2023-01-18T06:11:41.554Z,20.70
2023-01-18T06:14:08.806Z,23.40
2023-01-18T06:16:35.328Z,20.00
2023-01-18T06:19:01.865Z,22.17
2023-01-18T06:21:28.417Z,21.20
2023-01-18T06:23:54.839Z,22.27
2023-01-18T06:26:21.557Z,25.60
2023-01-18T06:28:48.076Z,32.45
2023-01-18T06:31:14.793Z,31.13
2023-01-18T06:33:41.399Z,34.13
2023-01-18T06:36:08.331Z,28.85
2023-01-18T06:38:34.769Z,31.80
2023-01-18T06:41:01.287Z,30.30
2023-01-18T06:43:27.989Z,35.33
2023-01-18T06:45:56.064Z,27.60
2023-01-18T06:48:24.248Z,35.92
2023-01-18T06:50:52.460Z,33.13
2023-01-18T06:53:22.005Z,31.63
2023-01-18T06:55:59.517Z,33.00
2023-01-18T06:58:27.944Z,31.77
2023-01-18T07:00:56.290Z,31.85
2023-01-18T07:03:24.144Z,31.92
2023-01-18T07:05:53.035Z,27.00
2023-01-18T07:08:20.948Z,31.15
2023-01-18T07:10:52.549Z,35.13
2023-01-18T07:13:20.091Z,35.22
2023-01-18T07:15:54.080Z,29.48
2023-01-18T07:18:20.453Z,32.05
2023-01-18T07:20:47.289Z,32.05
2023-01-18T07:23:13.679Z,32.90
2023-01-18T07:25:40.150Z,33.50
2023-01-18T07:28:06.532Z,30.67
2023-01-18T07:30:33.953Z,31.25
2023-01-18T07:33:00.719Z,31.38
2023-01-18T07:35:27.473Z,31.63
2023-01-18T07:37:54.011Z,26.65
2023-01-18T07:40:21.291Z,33.35
2023-01-18T07:42:48.955Z,25.92
2023-01-18T07:45:15.537Z,32.65
2023-01-18T07:47:42.635Z,34.65
2023-01-18T07:50:11.953Z,26.63
2023-01-18T07:52:38.315Z,29.20
2023-01-18T07:55:06.794Z,29.65
2023-01-18T07:57:33.283Z,29.55
2023-01-18T07:59:59.716Z,29.23
2023-01-18T08:02:26.166Z,30.92
2023-01-18T08:04:52.723Z,32.25
2023-01-18T08:07:19.843Z,30.90
2023-01-18T08:09:46.267Z,29.45
2023-01-18T08:12:17.854Z,32.30
2023-01-18T08:14:45.777Z,31.67
2023-01-18T08:17:12.286Z,32.63
2023-01-18T08:19:38.780Z,31.05
2023-01-18T08:22:05.155Z,34.42
2023-01-18T08:24:31.670Z,32.17
2023-01-18T08:26:58.053Z,30.65
2023-01-18T08:29:24.555Z,26.60
2023-01-18T08:31:55.171Z,27.90
2023-01-18T08:34:21.857Z,33.17
2023-01-18T08:36:48.285Z,34.70
2023-01-18T08:39:15.028Z,28.55
2023-01-18T08:41:41.844Z,32.08
2023-01-18T08:44:08.305Z,26.02
2023-01-18T08:46:36.150Z,33.70
2023-01-18T08:49:05.584Z,27.40
2023-01-18T08:51:32.701Z,25.40
2023-01-18T08:53:59.802Z,29.13
2023-01-18T08:56:26.834Z,28.90
2023-01-18T08:58:53.503Z,29.38
2023-01-18T09:01:20.042Z,26.42
2023-01-18T09:03:48.612Z,32.65
2023-01-18T09:06:16.731Z,30.83
2023-01-18T09:08:43.150Z,27.33
2023-01-18T09:11:10.658Z,27.75
2023-01-18T09:13:47.863Z,27.60
2023-01-18T09:16:25.537Z,29.52
2023-01-18T09:18:52.118Z,33.33
2023-01-18T09:21:21.306Z,34.08
2023-01-18T09:23:48.947Z,26.02
2023-01-18T09:26:20.972Z,27.70
2023-01-18T09:28:52.109Z,31.08
2023-01-18T09:31:20.085Z,31.25
2023-01-18T09:33:53.224Z,29.42
2023-01-18T09:36:23.672Z,28.30
2023-01-18T09:38:50.036Z,29.10
2023-01-18T09:41:44.808Z,32.17
2023-01-18T09:44:33.018Z,26.52
2023-01-18T09:47:05.281Z,27.50
2023-01-18T09:49:54.814Z,31.38
2023-01-18T09:52:30.372Z,29.15
2023-01-18T09:55:14.038Z,27.77
2023-01-18T09:57:52.520Z,25.50
2023-01-18T10:00:26.248Z,32.60
2023-01-18T10:03:00.692Z,32.45
2023-01-18T10:05:32.802Z,32.97
2023-01-18T10:08:25.196Z,27.55
2023-01-18T10:11:09.575Z,29.85
2023-01-18T10:13:50.867Z,29.38
2023-01-18T10:16:18.380Z,33.70
2023-01-18T10:18:48.152Z,29.95
2023-01-18T10:21:23.984Z,32.03
2023-01-18T10:24:27.693Z,28.65
2023-01-18T10:27:10.718Z,29.17
2023-01-18T10:32:18.676Z,26.20
2023-01-18T10:34:49.417Z,21.48
2023-01-18T10:37:35.615Z,28.65
2023-01-18T10:40:09.192Z,26.90
2023-01-18T10:42:51.723Z,28.25
2023-01-18T10:45:28.318Z,30.15
2023-01-18T10:47:56.855Z,28.67
2023-01-18T10:50:37.826Z,27.98
2023-01-18T10:53:26.909Z,28.75
2023-01-18T10:56:18.004Z,25.88
2023-01-18T10:58:52.548Z,27.45
2023-01-18T11:01:25.601Z,27.88
2023-01-18T11:03:55.928Z,28.38
2023-01-18T11:06:23.073Z,27.40
2023-01-18T11:08:50.614Z,25.65
2023-01-18T11:11:46.237Z,26.88
2023-01-18T11:14:39.550Z,24.92
2023-01-18T11:19:39.061Z,25.42
2023-01-18T11:22:13.531Z,27.00
2023-01-18T11:24:40.268Z,27.40
2023-01-18T11:27:18.371Z,26.50
2023-01-18T11:29:46.274Z,28.10
2023-01-18T11:32:33.525Z,30.83
2023-01-18T11:35:00.642Z,25.58
2023-01-18T11:37:45.177Z,25.55
2023-01-18T11:40:22.083Z,25.92
2023-01-18T11:42:51.447Z,23.50
2023-01-18T11:45:29.119Z,20.25
2023-01-18T11:48:03.571Z,18.90
2023-01-18T11:50:52.640Z,20.60
2023-01-18T11:53:24.798Z,20.25
2023-01-18T11:56:05.812Z,18.30
2023-01-18T11:58:34.558Z,19.50
2023-01-18T12:01:13.046Z,17.67
2023-01-18T12:04:07.943Z,19.65
2023-01-18T12:07:03.219Z,18.48
2023-01-18T12:09:37.627Z,16.70
2023-01-18T12:12:31.639Z,13.88
2023-01-18T12:15:21.816Z,18.05
2023-01-18T12:18:23.969Z,14.55
2023-01-18T12:21:01.838Z,15.38
2023-01-18T12:23:49.823Z,15.73
2023-01-18T12:26:47.029Z,17.63
2023-01-18T12:29:32.020Z,18.45
2023-01-18T12:32:29.809Z,17.13
2023-01-18T12:35:25.333Z,18.27
2023-01-18T12:38:27.081Z,18.02
2023-01-18T12:41:38.743Z,20.38
2023-01-18T12:44:18.644Z,17.48
2023-01-18T12:47:01.654Z,18.50
2023-01-18T12:49:32.782Z,14.95
2023-01-18T12:52:17.707Z,23.48
2023-01-18T12:54:55.506Z,18.00
2023-01-18T12:57:23.552Z,15.63
2023-01-18T13:00:07.981Z,18.45
2023-01-18T13:05:10.400Z,18.20
2023-01-18T13:07:44.201Z,18.77
2023-01-18T13:10:20.135Z,20.77
2023-01-18T13:12:49.470Z,18.90
2023-01-18T13:15:30.920Z,17.85
2023-01-18T13:18:13.802Z,19.27
2023-01-18T13:20:58.849Z,19.80
2023-01-18T13:23:54.347Z,20.30
2023-01-18T13:26:32.708Z,18.67
2023-01-18T13:29:29.824Z,16.73
2023-01-18T13:31:57.916Z,17.83
2023-01-18T13:34:34.082Z,22.25
2023-01-18T13:37:14.465Z,20.00
2023-01-18T13:39:50.234Z,19.73
2023-01-18T13:42:23.078Z,19.27
2023-01-18T13:45:06.984Z,18.50
2023-01-18T13:47:39.347Z,19.63
2023-01-18T13:50:31.278Z,16.85
2023-01-18T13:53:10.282Z,19.13
2023-01-18T13:55:37.003Z,16.63
2023-01-18T13:58:03.443Z,18.65
2023-01-18T14:00:38.130Z,17.63
2023-01-18T14:03:15.916Z,16.55
2023-01-18T14:05:45.564Z,21.67
2023-01-18T14:08:27.615Z,20.45
2023-01-18T14:11:02.265Z,20.73
2023-01-18T14:13:48.248Z,15.98
2023-01-18T14:16:26.808Z,18.58
2023-01-18T14:19:18.387Z,15.57
2023-01-18T14:21:53.567Z,16.85
2023-01-18T14:24:26.000Z,15.23
2023-01-18T14:26:55.347Z,15.95
2023-01-18T14:29:30.929Z,15.45
2023-01-18T14:31:59.003Z,13.23
2023-01-18T14:34:35.779Z,19.42
2023-01-18T14:37:03.638Z,18.30
2023-01-18T14:39:30.266Z,14.82
2023-01-18T14:42:00.001Z,15.25
2023-01-18T14:44:48.689Z,16.75
2023-01-18T14:47:24.654Z,16.23
2023-01-18T14:49:53.469Z,16.52
2023-01-18T14:52:22.307Z,17.55
2023-01-18T14:54:53.561Z,16.27
2023-01-18T14:57:21.659Z,19.25
2023-01-18T14:59:52.150Z,14.25
2023-01-18T15:02:22.691Z,18.15
2023-01-18T15:04:49.634Z,22.98
2023-01-18T15:07:27.673Z,18.45
2023-01-18T15:09:54.246Z,19.23
2023-01-18T15:12:25.883Z,17.42
2023-01-18T15:14:54.246Z,14.32
2023-01-18T15:17:23.610Z,16.80
2023-01-18T15:19:55.228Z,21.48
2023-01-18T15:22:29.339Z,17.77
2023-01-18T15:24:58.040Z,16.58
2023-01-18T15:27:24.717Z,19.30
2023-01-18T15:29:53.862Z,19.58
2023-01-18T15:32:23.014Z,15.40
2023-01-18T15:34:52.357Z,18.65
2023-01-18T15:37:26.215Z,17.65
2023-01-18T15:40:25.297Z,18.58
2023-01-18T15:43:00.954Z,17.77
2023-01-18T15:45:51.401Z,16.15
2023-01-18T15:48:22.678Z,16.10
2023-01-18T15:50:52.940Z,16.20
2023-01-18T15:53:25.560Z,16.48
2023-01-18T15:55:54.802Z,17.38
2023-01-18T15:58:41.347Z,16.85
2023-01-18T16:01:20.503Z,16.00
2023-01-18T16:03:50.925Z,16.42
2023-01-18T16:06:18.752Z,19.10
2023-01-18T16:09:12.125Z,17.02
2023-01-18T16:11:39.755Z,25.65
2023-01-18T16:14:28.466Z,15.88
2023-01-18T16:17:10.172Z,19.35
2023-01-18T16:19:41.983Z,19.95
2023-01-18T16:22:20.708Z,20.75
2023-01-18T16:24:58.221Z,18.90
2023-01-18T16:27:27.217Z,22.08
2023-01-18T16:30:02.546Z,17.70
2023-01-18T16:32:35.850Z,18.95
2023-01-18T16:35:13.585Z,20.33
2023-01-18T16:37:46.924Z,15.52
2023-01-18T16:40:15.736Z,16.10
2023-01-18T16:43:26.649Z,16.88
2023-01-18T16:45:55.755Z,17.25
2023-01-18T16:48:24.778Z,15.30
2023-01-18T16:50:52.562Z,20.17
2023-01-18T16:53:19.498Z,19.70
2023-01-18T16:55:48.091Z,18.30
2023-01-18T16:58:18.842Z,19.55
2023-01-18T17:01:12.658Z,15.30
2023-01-18T17:03:40.371Z,20.17
2023-01-18T17:06:07.000Z,18.75
2023-01-18T17:08:33.501Z,23.70
2023-01-18T17:11:00.300Z,21.40
2023-01-18T17:13:27.064Z,18.92
2023-01-18T17:15:53.572Z,23.10
2023-01-18T17:18:25.421Z,18.60
2023-01-18T17:20:53.263Z,17.50
2023-01-18T17:23:19.879Z,19.15
2023-01-18T17:25:46.727Z,20.33
2023-01-18T17:28:15.882Z,18.83
2023-01-18T17:30:45.488Z,17.92
2023-01-18T17:33:21.331Z,28.33
2023-01-18T17:35:49.714Z,19.05
2023-01-18T17:38:24.274Z,19.20
2023-01-18T17:40:51.969Z,19.95
2023-01-18T17:43:32.007Z,18.58
2023-01-18T17:46:02.511Z,23.73
2023-01-18T17:48:29.812Z,16.08
2023-01-18T17:50:56.525Z,14.70
2023-01-18T17:53:23.022Z,18.38
2023-01-18T17:55:49.909Z,18.33
2023-01-18T17:58:16.434Z,20.35
2023-01-18T18:00:42.939Z,14.90
2023-01-18T18:03:09.779Z,14.65
2023-01-18T18:05:36.680Z,17.52
2023-01-18T18:08:03.297Z,17.90
2023-01-18T18:10:31.071Z,18.23
2023-01-18T18:12:58.014Z,18.95
2023-01-18T18:15:26.442Z,19.15
2023-01-18T18:17:53.579Z,17.10
2023-01-18T18:20:22.035Z,18.38
2023-01-18T18:22:49.291Z,17.40
2023-01-18T18:25:16.206Z,22.10
2023-01-18T18:27:47.032Z,16.15
2023-01-18T18:30:14.923Z,20.95
2023-01-18T18:32:41.461Z,16.45
2023-01-18T18:35:23.965Z,18.63
2023-01-18T18:37:53.573Z,16.52
2023-01-18T18:40:20.396Z,17.58
2023-01-18T18:43:00.869Z,15.23
2023-01-18T18:45:28.326Z,16.02
2023-01-18T18:47:54.875Z,15.63
2023-01-18T18:50:23.115Z,18.35
2023-01-18T18:52:49.938Z,19.00
2023-01-18T18:55:16.783Z,17.23
2023-01-18T18:57:43.369Z,15.85
2023-01-18T19:00:10.602Z,17.00
2023-01-18T19:02:37.218Z,19.65
2023-01-18T19:05:04.367Z,16.27
2023-01-18T19:07:31.237Z,17.75
2023-01-18T19:09:57.719Z,16.20
2023-01-18T19:12:24.136Z,18.10
2023-01-18T19:14:50.601Z,22.77
2023-01-18T19:17:28.981Z,15.90
2023-01-18T19:19:57.053Z,14.63
2023-01-18T19:22:23.548Z,17.40
2023-01-18T19:24:49.964Z,20.42
2023-01-18T19:27:16.586Z,22.27
2023-01-18T19:29:43.229Z,16.00
2023-01-18T19:32:09.943Z,16.70
2023-01-18T19:34:38.257Z,17.25
2023-01-18T19:37:04.882Z,19.42
2023-01-18T19:39:34.379Z,18.10
2023-01-18T19:42:01.754Z,18.83
2023-01-18T19:44:28.250Z,20.65
2023-01-18T19:46:56.698Z,16.80
2023-01-18T19:49:25.480Z,22.13
2023-01-18T19:51:53.013Z,17.30
2023-01-18T19:54:19.442Z,17.63
2023-01-18T19:56:46.248Z,15.60
2023-01-18T19:59:14.436Z,18.25
2023-01-18T20:01:41.667Z,18.50
2023-01-18T20:04:08.676Z,14.57
2023-01-18T20:06:38.345Z,18.90
2023-01-18T20:09:17.848Z,16.55
2023-01-18T20:15:45.236Z,17.90
2023-01-18T20:18:12.171Z,18.83
2023-01-18T20:20:38.566Z,16.73
2023-01-18T20:23:05.261Z,14.80
2023-01-18T20:25:32.795Z,13.85
2023-01-18T20:27:59.825Z,13.85
2023-01-18T20:30:26.258Z,17.20
2023-01-18T20:32:52.628Z,15.52
2023-01-18T20:35:19.965Z,13.15
2023-01-18T20:37:46.337Z,16.00
2023-01-18T20:40:12.850Z,13.25
2023-01-18T20:42:39.797Z,14.90
2023-01-18T20:45:07.311Z,14.85
2023-01-18T20:47:33.638Z,16.35
2023-01-18T20:49:59.960Z,13.40
2023-01-18T20:52:26.267Z,19.73
2023-01-18T20:54:52.610Z,15.32
2023-01-18T20:57:19.195Z,14.38
2023-01-18T20:59:45.574Z,15.60
2023-01-18T21:02:12.235Z,12.68
2023-01-18T21:04:38.847Z,14.68
2023-01-18T21:07:05.259Z,11.70
2023-01-18T21:09:31.635Z,12.80
2023-01-18T21:11:58.462Z,14.27
2023-01-18T21:14:24.786Z,16.65
2023-01-18T21:16:51.264Z,12.32
2023-01-18T21:19:17.872Z,14.35
2023-01-18T21:21:44.522Z,12.90
2023-01-18T21:24:11.034Z,12.93
2023-01-18T21:26:37.671Z,14.75
2023-01-18T21:29:05.401Z,12.23
2023-01-18T21:31:31.821Z,13.75
2023-01-18T21:33:58.176Z,14.40
2023-01-18T21:36:24.579Z,14.18
2023-01-18T21:38:51.086Z,13.57
2023-01-18T21:41:36.077Z,11.88
2023-01-18T21:44:21.037Z,12.18
2023-01-18T21:46:49.125Z,15.60
2023-01-18T21:50:14.933Z,13.40
2023-01-18T21:52:48.701Z,12.98
2023-01-18T21:55:16.126Z,14.13
2023-01-18T21:57:42.870Z,17.13
2023-01-18T22:00:10.195Z,13.50
2023-01-18T22:02:37.387Z,14.05
2023-01-18T22:05:04.399Z,13.43
2023-01-18T22:07:33.775Z,13.48
2023-01-18T22:10:06.101Z,11.98
2023-01-18T22:12:34.893Z,16.80
2023-01-18T22:15:02.099Z,15.52
2023-01-18T22:17:28.778Z,14.60
2023-01-18T22:19:55.227Z,12.13
2023-01-18T22:22:21.542Z,13.85
2023-01-18T22:24:48.091Z,14.30
2023-01-18T22:27:14.485Z,18.08
2023-01-18T22:29:40.817Z,16.65
2023-01-18T22:32:07.164Z,15.43
2023-01-18T22:34:33.796Z,21.80
2023-01-18T22:37:00.170Z,16.30
2023-01-18T22:39:26.487Z,19.23
2023-01-18T22:41:52.827Z,16.27
2023-01-18T22:44:19.181Z,15.82
2023-01-18T22:46:45.617Z,16.15
2023-01-18T22:49:12.107Z,15.07
2023-01-18T22:51:38.495Z,17.45
2023-01-18T22:54:04.992Z,14.02
2023-01-18T22:56:31.732Z,14.68
2023-01-18T22:58:59.904Z,16.73
2023-01-18T23:01:31.888Z,14.55
2023-01-18T23:04:02.814Z,15.00
2023-01-18T23:06:41.658Z,17.38
2023-01-18T23:09:09.680Z,13.70
2023-01-18T23:11:36.269Z,17.10
2023-01-18T23:14:20.973Z,15.43
2023-01-18T23:17:05.682Z,14.27
2023-01-18T23:19:33.304Z,13.75
2023-01-18T23:21:59.979Z,17.05
2023-01-18T23:24:26.488Z,28.80
2023-01-18T23:26:52.884Z,15.93
2023-01-18T23:29:20.031Z,16.38
2023-01-18T23:31:46.702Z,16.75
2023-01-18T23:34:13.137Z,14.40
2023-01-18T23:36:39.571Z,15.32
2023-01-18T23:39:24.419Z,15.50
2023-01-18T23:42:09.196Z,16.98
2023-01-18T23:44:56.938Z,16.60
2023-01-18T23:47:41.688Z,17.17
2023-01-18T23:50:27.512Z,18.23
2023-01-18T23:53:12.096Z,15.52
2023-01-18T23:55:38.410Z,15.95
2023-01-18T23:58:04.749Z,20.23
