createdAt,value
2022-08-08T00:02:31.372Z,3.27
2022-08-08T00:05:18.610Z,2.03
2022-08-08T00:08:43.482Z,1.97
2022-08-08T00:11:46.950Z,2.17
2022-08-08T00:15:08.876Z,2.10
2022-08-08T00:18:03.229Z,2.57
2022-08-08T00:20:55.941Z,1.87
2022-08-08T00:23:47.735Z,2.13
2022-08-08T00:26:36.354Z,2.20
2022-08-08T00:29:15.105Z,1.90
2022-08-08T00:32:28.931Z,2.10
2022-08-08T00:34:55.991Z,2.03
2022-08-08T00:37:47.211Z,1.80
2022-08-08T00:41:12.842Z,2.00
2022-08-08T00:44:01.243Z,2.30
2022-08-08T00:46:57.783Z,2.10
2022-08-08T00:49:58.741Z,2.33
2022-08-08T00:53:20.116Z,2.20
2022-08-08T00:56:30.166Z,2.10
2022-08-08T00:59:46.416Z,1.80
2022-08-08T01:03:57.572Z,2.20
2022-08-08T01:06:17.280Z,1.90
2022-08-08T01:09:36.179Z,2.00
2022-08-08T01:12:33.016Z,2.30
2022-08-08T01:15:43.718Z,2.20
2022-08-08T01:18:54.226Z,2.30
2022-08-08T01:22:07.230Z,2.20
2022-08-08T01:25:08.547Z,1.97
2022-08-08T01:28:17.937Z,2.30
2022-08-08T01:32:15.282Z,2.10
2022-08-08T01:34:49.568Z,2.53
2022-08-08T01:37:56.965Z,2.10
2022-08-08T01:40:54.551Z,2.23
2022-08-08T01:43:50.590Z,2.30
2022-08-08T01:46:52.914Z,2.53
2022-08-08T01:50:17.122Z,2.30
2022-08-08T01:55:17.849Z,2.00
2022-08-08T01:57:17.242Z,2.10
2022-08-08T02:00:27.898Z,2.43
2022-08-08T02:03:55.004Z,2.03
2022-08-08T02:06:36.674Z,2.37
2022-08-08T02:10:02.305Z,1.93
2022-08-08T02:12:26.127Z,2.10
2022-08-08T02:15:27.694Z,2.33
2022-08-08T02:18:38.736Z,2.03
2022-08-08T02:21:20.227Z,2.70
2022-08-08T02:24:09.691Z,2.70
2022-08-08T02:27:17.856Z,3.37
2022-08-08T02:30:02.831Z,2.30
2022-08-08T02:33:11.005Z,2.10
2022-08-08T02:36:24.596Z,2.27
2022-08-08T02:39:02.679Z,2.20
2022-08-08T02:42:38.227Z,2.20
2022-08-08T02:46:02.081Z,2.10
2022-08-08T02:49:03.137Z,2.30
2022-08-08T02:52:32.583Z,2.20
2022-08-08T02:55:10.489Z,1.90
2022-08-08T02:58:36.916Z,2.50
2022-08-08T03:01:57.867Z,2.27
2022-08-08T03:05:11.944Z,2.00
2022-08-08T03:08:14.443Z,2.10
2022-08-08T03:11:47.961Z,2.33
2022-08-08T03:15:56.773Z,1.80
2022-08-08T03:18:00.153Z,2.43
2022-08-08T03:20:43.507Z,2.63
2022-08-08T03:23:17.570Z,2.13
2022-08-08T03:25:50.245Z,2.47
2022-08-08T03:28:41.493Z,3.00
2022-08-08T03:31:24.906Z,2.67
2022-08-08T03:34:00.398Z,2.80
2022-08-08T03:36:30.647Z,3.20
2022-08-08T03:39:14.719Z,3.07
2022-08-08T03:42:26.798Z,2.77
2022-08-08T03:44:35.189Z,2.30
2022-08-08T03:47:19.259Z,2.63
2022-08-08T03:50:00.994Z,3.67
2022-08-08T03:52:31.897Z,2.80
2022-08-08T03:55:11.155Z,2.70
2022-08-08T03:58:30.484Z,2.13
2022-08-08T04:01:02.872Z,2.07
2022-08-08T04:03:58.780Z,2.20
2022-08-08T04:06:23.732Z,2.23
2022-08-08T04:08:57.318Z,3.10
2022-08-08T04:11:25.454Z,2.73
2022-08-08T04:14:03.842Z,4.13
2022-08-08T04:16:41.429Z,4.03
2022-08-08T04:19:24.939Z,2.87
2022-08-08T04:21:54.224Z,2.40
2022-08-08T04:24:30.519Z,3.37
2022-08-08T04:27:01.626Z,2.30
2022-08-08T04:29:37.100Z,2.80
2022-08-08T04:32:07.095Z,2.90
2022-08-08T04:34:49.522Z,4.40
2022-08-08T04:37:31.969Z,2.80
2022-08-08T04:40:07.130Z,2.60
2022-08-08T04:42:37.223Z,3.23
2022-08-08T04:45:06.411Z,2.60
2022-08-08T04:47:36.731Z,4.13
2022-08-08T04:50:24.121Z,3.97
2022-08-08T04:53:01.122Z,2.67
2022-08-08T04:55:47.078Z,2.80
2022-08-08T04:58:22.642Z,2.83
2022-08-08T05:00:51.529Z,2.50
2022-08-08T05:04:10.053Z,2.60
2022-08-08T05:06:13.399Z,3.10
2022-08-08T05:08:51.631Z,2.80
2022-08-08T05:11:23.826Z,2.50
2022-08-08T05:13:57.686Z,3.43
2022-08-08T05:16:52.196Z,2.60
2022-08-08T05:20:04.115Z,2.60
2022-08-08T05:22:10.516Z,2.40
2022-08-08T05:24:38.899Z,2.90
2022-08-08T05:27:07.920Z,2.20
2022-08-08T05:29:35.792Z,2.50
2022-08-08T05:32:08.267Z,2.60
2022-08-08T05:34:49.486Z,2.63
2022-08-08T05:37:28.439Z,2.43
2022-08-08T05:40:16.964Z,2.30
2022-08-08T05:42:51.447Z,2.10
2022-08-08T05:45:30.721Z,2.37
2022-08-08T05:48:08.665Z,2.57
2022-08-08T05:50:38.501Z,2.70
2022-08-08T05:53:53.584Z,3.77
2022-08-08T05:56:10.376Z,3.20
2022-08-08T05:58:57.117Z,2.63
2022-08-08T06:01:55.714Z,2.70
2022-08-08T06:04:24.965Z,2.80
2022-08-08T06:07:01.576Z,3.50
2022-08-08T06:09:57.975Z,3.00
2022-08-08T06:12:30.341Z,2.87
2022-08-08T06:15:03.997Z,2.40
2022-08-08T06:18:18.128Z,2.80
2022-08-08T06:20:27.933Z,6.67
2022-08-08T06:22:56.364Z,4.00
2022-08-08T06:26:33.880Z,3.50
2022-08-08T06:28:29.243Z,2.93
2022-08-08T06:31:01.802Z,2.93
2022-08-08T06:34:25.628Z,3.83
2022-08-08T06:36:53.802Z,3.60
2022-08-08T06:39:22.780Z,4.40
2022-08-08T06:41:56.615Z,4.30
2022-08-08T06:44:26.700Z,3.87
2022-08-08T06:46:58.815Z,6.27
2022-08-08T06:49:55.610Z,3.37
2022-08-08T06:52:17.305Z,4.40
2022-08-08T06:54:49.009Z,4.10
2022-08-08T06:57:16.698Z,4.40
2022-08-08T07:00:10.108Z,3.70
2022-08-08T07:02:36.350Z,4.40
2022-08-08T07:05:12.185Z,3.80
2022-08-08T07:08:12.373Z,4.00
2022-08-08T07:10:51.157Z,3.50
2022-08-08T07:13:20.136Z,3.70
2022-08-08T07:16:27.392Z,5.67
2022-08-08T07:19:36.456Z,4.03
2022-08-08T07:22:11.920Z,4.17
2022-08-08T07:24:58.793Z,4.07
2022-08-08T07:27:35.516Z,4.00
2022-08-08T07:30:16.803Z,3.63
2022-08-08T07:32:49.296Z,3.83
2022-08-08T07:35:17.919Z,4.10
2022-08-08T07:37:56.321Z,4.37
2022-08-08T07:40:33.892Z,3.83
2022-08-08T07:43:09.706Z,3.40
2022-08-08T07:46:05.714Z,4.30
2022-08-08T07:48:29.970Z,4.13
2022-08-08T07:51:00.235Z,4.10
2022-08-08T07:54:01.334Z,4.00
2022-08-08T07:56:37.122Z,4.00
2022-08-08T07:59:16.284Z,3.70
2022-08-08T08:02:35.398Z,3.80
2022-08-08T08:04:55.737Z,3.80
2022-08-08T08:07:37.778Z,4.37
2022-08-08T08:10:12.259Z,3.90
2022-08-08T08:12:50.947Z,3.80
2022-08-08T08:15:23.590Z,4.13
2022-08-08T08:17:55.942Z,3.60
2022-08-08T08:20:30.306Z,3.70
2022-08-08T08:22:57.921Z,3.50
2022-08-08T08:25:43.808Z,4.33
2022-08-08T08:28:16.904Z,3.63
2022-08-08T08:30:49.415Z,3.83
2022-08-08T08:33:17.493Z,3.70
2022-08-08T08:36:19.010Z,4.10
2022-08-08T08:38:35.696Z,3.87
2022-08-08T08:41:17.233Z,3.90
2022-08-08T08:43:45.797Z,3.90
2022-08-08T08:46:17.622Z,3.80
2022-08-08T08:48:49.429Z,4.20
2022-08-08T08:51:18.952Z,3.83
2022-08-08T08:53:56.562Z,4.20
2022-08-08T08:56:28.342Z,3.80
2022-08-08T08:58:57.959Z,4.30
2022-08-08T09:01:33.167Z,3.80
2022-08-08T09:04:31.727Z,4.20
2022-08-08T09:07:02.323Z,4.53
2022-08-08T09:09:47.675Z,3.80
2022-08-08T09:12:19.898Z,3.90
2022-08-08T09:14:51.619Z,3.70
2022-08-08T09:17:22.462Z,3.77
2022-08-08T09:21:59.117Z,3.97
2022-08-08T09:22:48.079Z,4.43
2022-08-08T09:25:16.952Z,3.60
2022-08-08T09:27:58.192Z,3.77
2022-08-08T09:30:27.716Z,3.60
2022-08-08T09:33:12.241Z,3.87
2022-08-08T09:35:50.024Z,4.07
2022-08-08T09:38:54.352Z,3.47
2022-08-08T09:41:54.900Z,3.90
2022-08-08T09:44:49.740Z,3.73
2022-08-08T09:47:26.647Z,3.47
2022-08-08T09:50:21.123Z,3.57
2022-08-08T09:52:56.700Z,3.47
2022-08-08T09:55:51.802Z,3.93
2022-08-08T09:58:25.926Z,3.50
2022-08-08T10:01:01.256Z,3.60
2022-08-08T10:03:39.612Z,3.37
2022-08-08T10:06:19.630Z,3.73
2022-08-08T10:08:56.652Z,3.60
2022-08-08T10:12:26.221Z,3.37
2022-08-08T10:14:28.636Z,3.63
2022-08-08T10:16:59.855Z,3.30
2022-08-08T10:19:46.112Z,3.20
2022-08-08T10:22:28.659Z,2.93
2022-08-08T10:25:06.409Z,3.80
2022-08-08T10:27:43.871Z,4.03
2022-08-08T10:30:16.376Z,3.60
2022-08-08T10:33:01.656Z,3.67
2022-08-08T10:36:08.895Z,3.63
2022-08-08T10:38:20.863Z,3.70
2022-08-08T10:40:53.318Z,4.00
2022-08-08T10:43:22.252Z,4.20
2022-08-08T10:45:56.802Z,3.80
2022-08-08T10:48:57.850Z,4.37
2022-08-08T10:51:31.569Z,5.03
2022-08-08T10:54:08.270Z,3.77
2022-08-08T10:56:43.337Z,3.83
2022-08-08T10:59:14.629Z,4.50
2022-08-08T11:01:49.386Z,4.30
2022-08-08T11:04:29.396Z,3.90
2022-08-08T11:07:07.265Z,4.97
2022-08-08T11:09:35.237Z,5.10
2022-08-08T11:12:12.925Z,4.27
2022-08-08T11:14:59.718Z,4.60
2022-08-08T11:18:00.017Z,4.50
2022-08-08T11:20:28.778Z,4.70
2022-08-08T11:23:05.304Z,4.37
2022-08-08T11:34:01.601Z,4.73
2022-08-08T11:40:31.753Z,4.87
2022-08-08T11:43:03.859Z,4.50
2022-08-08T11:45:39.796Z,4.50
2022-08-08T11:48:20.459Z,4.75
2022-08-08T11:50:52.617Z,4.87
2022-08-08T11:53:21.296Z,4.50
2022-08-08T11:55:52.850Z,5.50
2022-08-08T11:58:21.816Z,4.93
2022-08-08T12:00:53.512Z,5.07
2022-08-08T12:03:31.137Z,4.70
2022-08-08T12:05:59.346Z,4.88
2022-08-08T12:08:35.946Z,4.97
2022-08-08T12:11:18.345Z,4.72
2022-08-08T12:14:04.914Z,4.50
2022-08-08T12:16:42.025Z,5.20
2022-08-08T12:19:14.079Z,4.15
2022-08-08T12:22:00.553Z,3.92
2022-08-08T12:24:30.058Z,3.97
2022-08-08T12:26:58.660Z,3.80
2022-08-08T12:29:41.375Z,4.07
2022-08-08T12:32:19.711Z,3.30
2022-08-08T12:35:13.687Z,4.57
2022-08-08T12:38:02.205Z,3.78
2022-08-08T12:40:56.459Z,3.60
2022-08-08T12:43:43.355Z,3.63
2022-08-08T12:46:19.078Z,3.67
2022-08-08T12:49:42.995Z,3.97
2022-08-08T12:52:02.247Z,4.13
2022-08-08T12:54:40.783Z,4.30
2022-08-08T12:57:25.993Z,4.10
2022-08-08T13:00:04.768Z,4.20
2022-08-08T13:02:42.251Z,3.75
2022-08-08T13:05:26.680Z,3.75
2022-08-08T13:08:19.616Z,3.45
2022-08-08T13:10:58.046Z,3.70
2022-08-08T13:13:35.065Z,4.13
2022-08-08T13:16:25.882Z,3.60
2022-08-08T13:19:05.510Z,3.93
2022-08-08T13:21:53.015Z,4.28
2022-08-08T13:24:40.852Z,3.70
2022-08-08T13:27:18.054Z,4.03
2022-08-08T13:30:05.649Z,3.57
2022-08-08T13:32:39.847Z,3.93
2022-08-08T13:35:24.253Z,3.93
2022-08-08T13:38:06.194Z,3.90
2022-08-08T13:40:35.880Z,3.77
2022-08-08T13:43:08.698Z,3.80
2022-08-08T13:45:36.008Z,4.55
2022-08-08T13:48:12.729Z,4.60
2022-08-08T13:50:52.512Z,3.67
2022-08-08T13:53:31.394Z,3.70
2022-08-08T13:56:04.406Z,3.70
2022-08-08T13:58:31.725Z,4.05
2022-08-08T14:01:23.111Z,4.43
2022-08-08T14:04:00.959Z,3.80
2022-08-08T14:06:32.999Z,3.88
2022-08-08T14:09:24.278Z,4.20
2022-08-08T14:11:49.576Z,4.10
2022-08-08T14:14:21.070Z,3.80
2022-08-08T14:16:53.733Z,3.80
2022-08-08T14:19:55.608Z,4.00
2022-08-08T14:22:25.674Z,4.10
2022-08-08T14:24:58.867Z,3.97
2022-08-08T14:27:40.405Z,4.20
2022-08-08T14:30:18.490Z,3.78
2022-08-08T14:32:52.834Z,3.95
2022-08-08T14:35:35.083Z,3.90
2022-08-08T14:38:33.469Z,3.47
2022-08-08T14:40:59.006Z,3.10
2022-08-08T14:44:02.885Z,3.10
2022-08-08T14:46:30.963Z,3.80
2022-08-08T14:49:20.614Z,3.78
2022-08-08T14:52:08.850Z,3.28
2022-08-08T14:54:49.637Z,3.30
2022-08-08T14:57:17.590Z,3.05
2022-08-08T14:59:51.495Z,3.28
2022-08-08T15:02:25.262Z,3.45
2022-08-08T15:04:53.240Z,3.50
2022-08-08T15:07:24.293Z,3.50
2022-08-08T15:10:09.275Z,3.42
2022-08-08T15:12:38.601Z,3.78
2022-08-08T15:15:09.508Z,3.55
2022-08-08T15:17:45.762Z,3.80
2022-08-08T15:20:16.110Z,3.40
2022-08-08T15:22:45.949Z,3.63
2022-08-08T15:25:17.531Z,3.85
2022-08-08T15:28:03.873Z,4.45
2022-08-08T15:30:35.461Z,3.53
2022-08-08T15:33:14.300Z,3.55
2022-08-08T15:35:51.581Z,3.17
2022-08-08T15:38:18.804Z,7.70
2022-08-08T15:40:46.476Z,3.33
2022-08-08T15:43:18.604Z,3.47
2022-08-08T15:46:02.737Z,3.20
2022-08-08T15:49:45.481Z,6.80
2022-08-08T15:53:11.114Z,3.10
2022-08-08T15:55:43.702Z,2.90
2022-08-08T15:58:15.978Z,3.20
2022-08-08T16:00:50.298Z,4.13
2022-08-08T16:03:18.239Z,3.40
2022-08-08T16:06:01.134Z,3.70
2022-08-08T16:08:29.737Z,3.60
2022-08-08T16:13:10.579Z,2.97
2022-08-08T16:13:46.127Z,4.40
2022-08-08T16:16:18.121Z,4.70
2022-08-08T16:18:57.188Z,3.40
2022-08-08T16:21:29.005Z,3.42
2022-08-08T16:24:17.176Z,4.20
2022-08-08T16:26:44.619Z,3.60
2022-08-08T16:29:36.987Z,3.15
2022-08-08T16:32:11.191Z,3.70
2022-08-08T16:34:41.521Z,3.10
2022-08-08T16:37:08.736Z,3.60
2022-08-08T16:40:02.528Z,3.28
2022-08-08T16:42:30.592Z,3.00
2022-08-08T16:44:57.987Z,2.92
2022-08-08T16:47:40.548Z,3.60
2022-08-08T16:50:15.958Z,3.92
2022-08-08T16:55:03.766Z,3.50
2022-08-08T16:55:52.213Z,3.10
2022-08-08T16:58:25.614Z,3.58
2022-08-08T17:00:58.121Z,3.90
2022-08-08T17:03:57.971Z,3.47
2022-08-08T17:06:36.128Z,4.00
2022-08-08T17:09:02.531Z,3.67
2022-08-08T17:11:38.884Z,4.27
2022-08-08T17:14:19.098Z,3.50
2022-08-08T17:16:57.665Z,3.57
2022-08-08T17:19:29.050Z,4.13
2022-08-08T17:22:01.445Z,3.40
2022-08-08T17:24:31.028Z,3.88
2022-08-08T17:27:00.275Z,3.83
2022-08-08T17:29:33.624Z,3.60
2022-08-08T17:32:04.431Z,3.60
2022-08-08T17:35:56.220Z,5.50
2022-08-08T17:39:05.102Z,3.47
2022-08-08T17:41:58.553Z,3.90
2022-08-08T17:44:30.381Z,3.50
2022-08-08T17:48:29.522Z,3.77
2022-08-08T17:50:58.531Z,3.80
2022-08-08T17:54:28.906Z,5.43
2022-08-08T17:56:56.751Z,4.20
2022-08-08T17:59:30.447Z,4.00
2022-08-08T18:02:05.384Z,3.80
2022-08-08T18:04:49.430Z,3.90
2022-08-08T18:08:01.164Z,3.97
2022-08-08T18:10:06.989Z,4.23
2022-08-08T18:12:34.936Z,3.90
2022-08-08T18:15:07.345Z,4.30
2022-08-08T18:18:09.623Z,4.07
2022-08-08T18:20:43.588Z,4.87
2022-08-08T18:23:27.958Z,4.53
2022-08-08T18:26:01.474Z,4.47
2022-08-08T18:28:54.138Z,4.80
2022-08-08T18:31:22.717Z,4.65
2022-08-08T18:34:12.268Z,4.70
2022-08-08T18:36:38.419Z,4.80
2022-08-08T18:39:06.435Z,4.63
2022-08-08T18:41:51.170Z,4.70
2022-08-08T18:44:21.023Z,4.63
2022-08-08T18:46:57.955Z,4.40
2022-08-08T18:49:57.263Z,5.57
2022-08-08T18:52:25.799Z,4.97
2022-08-08T18:54:59.351Z,4.63
2022-08-08T18:57:44.725Z,6.97
2022-08-08T19:00:27.055Z,5.30
2022-08-08T19:02:55.996Z,5.30
2022-08-08T19:05:32.499Z,5.10
2022-08-08T19:08:25.198Z,5.20
2022-08-08T19:11:01.806Z,3.07
2022-08-08T19:13:52.363Z,2.60
2022-08-08T19:16:20.329Z,2.40
2022-08-08T19:19:00.226Z,3.87
2022-08-08T19:21:33.531Z,3.70
2022-08-08T19:24:42.050Z,3.43
2022-08-08T19:27:08.803Z,4.03
2022-08-08T19:30:23.979Z,5.00
2022-08-08T19:32:52.416Z,5.20
2022-08-08T19:35:25.702Z,5.40
2022-08-08T19:38:10.082Z,4.20
2022-08-08T19:40:47.306Z,4.93
2022-08-08T19:43:14.517Z,5.23
2022-08-08T19:45:58.829Z,4.00
2022-08-08T19:48:29.107Z,3.77
2022-08-08T19:51:01.178Z,3.67
2022-08-08T19:53:52.788Z,3.77
2022-08-08T19:56:39.229Z,3.50
2022-08-08T19:59:04.788Z,4.10
2022-08-08T20:02:00.963Z,4.80
2022-08-08T20:04:23.672Z,5.87
2022-08-08T20:06:51.805Z,5.90
2022-08-08T20:09:23.017Z,8.73
2022-08-08T20:11:52.874Z,7.03
2022-08-08T20:14:35.749Z,6.67
2022-08-08T20:17:04.764Z,6.40
2022-08-08T20:19:34.760Z,5.10
2022-08-08T20:22:20.917Z,5.20
2022-08-08T20:24:53.919Z,4.93
2022-08-08T20:27:21.358Z,4.60
2022-08-08T20:29:55.689Z,5.87
2022-08-08T20:32:29.562Z,4.60
2022-08-08T20:35:01.168Z,4.70
2022-08-08T20:37:46.615Z,4.60
2022-08-08T20:40:17.985Z,5.63
2022-08-08T20:43:01.342Z,4.43
2022-08-08T20:45:54.973Z,4.67
2022-08-08T20:48:21.488Z,4.50
2022-08-08T20:50:53.528Z,4.20
2022-08-08T20:53:58.014Z,5.13
2022-08-08T20:56:10.270Z,4.80
2022-08-08T20:58:40.706Z,8.47
2022-08-08T21:01:19.970Z,6.03
2022-08-08T21:04:00.217Z,4.97
2022-08-08T21:06:52.671Z,5.90
2022-08-08T21:09:16.478Z,5.93
2022-08-08T21:11:51.649Z,4.47
2022-08-08T21:14:30.253Z,4.27
2022-08-08T21:17:03.149Z,4.00
2022-08-08T21:19:45.098Z,5.77
2022-08-08T21:22:15.313Z,5.90
2022-08-08T21:24:52.925Z,6.93
2022-08-08T21:28:05.858Z,6.57
2022-08-08T21:30:18.749Z,5.50
2022-08-08T21:32:52.271Z,6.77
2022-08-08T21:36:13.654Z,6.30
2022-08-08T21:38:16.055Z,6.17
2022-08-08T21:40:56.373Z,5.53
2022-08-08T21:43:33.374Z,5.53
2022-08-08T21:48:05.361Z,5.47
2022-08-08T21:48:55.502Z,6.33
2022-08-08T21:54:18.597Z,6.13
2022-08-08T21:54:36.378Z,5.57
2022-08-08T21:57:03.723Z,4.73
2022-08-08T22:00:02.599Z,5.20
2022-08-08T22:02:19.233Z,4.80
2022-08-08T22:04:58.961Z,5.37
2022-08-08T22:07:34.634Z,5.23
2022-08-08T22:10:18.261Z,5.17
2022-08-08T22:13:17.197Z,5.60
2022-08-08T22:15:58.355Z,5.20
2022-08-08T22:18:30.668Z,4.87
2022-08-08T22:21:14.648Z,5.20
2022-08-08T22:23:51.276Z,5.17
2022-08-08T22:26:30.975Z,5.10
2022-08-08T22:29:14.347Z,5.90
2022-08-08T22:32:01.734Z,5.50
2022-08-08T22:34:39.613Z,5.40
2022-08-08T22:37:28.238Z,5.03
2022-08-08T22:40:00.992Z,5.40
2022-08-08T22:42:31.913Z,5.90
2022-08-08T22:45:12.145Z,7.57
2022-08-08T22:47:47.190Z,5.57
2022-08-08T22:50:27.317Z,5.80
2022-08-08T22:54:28.049Z,5.70
2022-08-08T22:55:58.415Z,5.20
2022-08-08T22:58:33.089Z,5.73
2022-08-08T23:01:30.292Z,4.87
2022-08-08T23:03:56.296Z,6.23
2022-08-08T23:06:25.554Z,5.57
2022-08-08T23:08:58.818Z,6.50
2022-08-08T23:12:28.790Z,5.90
2022-08-08T23:14:20.844Z,5.60
2022-08-08T23:16:54.755Z,6.00
2022-08-08T23:19:31.101Z,4.63
2022-08-08T23:22:05.838Z,5.53
2022-08-08T23:24:41.234Z,6.80
2022-08-08T23:27:37.595Z,6.43
2022-08-08T23:29:59.550Z,5.70
2022-08-08T23:32:26.788Z,6.47
2022-08-08T23:34:59.007Z,6.50
2022-08-08T23:37:54.016Z,9.10
2022-08-08T23:40:16.203Z,6.27
2022-08-08T23:42:45.274Z,6.27
2022-08-08T23:45:13.830Z,6.47
2022-08-08T23:49:03.887Z,6.50
2022-08-08T23:50:31.259Z,6.53
2022-08-08T23:53:03.471Z,6.77
2022-08-08T23:55:33.383Z,7.77
2022-08-08T23:58:09.722Z,6.43
