createdAt,value
2022-08-30T00:00:23.847Z,99826.00
2022-08-30T00:01:56.376Z,99824.00
2022-08-30T00:03:31.508Z,99828.00
2022-08-30T00:05:05.949Z,99823.00
2022-08-30T00:06:39.254Z,99831.00
2022-08-30T00:08:14.092Z,99838.00
2022-08-30T00:09:46.555Z,99827.00
2022-08-30T00:11:23.523Z,99832.00
2022-08-30T00:12:57.783Z,99837.00
2022-08-30T00:14:31.136Z,99832.00
2022-08-30T00:16:07.929Z,99841.00
2022-08-30T00:17:43.362Z,99831.00
2022-08-30T00:19:17.203Z,99825.00
2022-08-30T00:20:51.951Z,99831.00
2022-08-30T00:22:25.955Z,99826.00
2022-08-30T00:23:59.550Z,99819.00
2022-08-30T00:25:32.176Z,99813.00
2022-08-30T00:27:06.084Z,99811.00
2022-08-30T00:28:39.662Z,99811.00
2022-08-30T00:30:14.480Z,99808.00
2022-08-30T00:31:49.755Z,99821.00
2022-08-30T00:33:23.872Z,99808.00
2022-08-30T00:34:57.487Z,99810.00
2022-08-30T00:36:30.949Z,99808.00
2022-08-30T00:38:04.586Z,99809.00
2022-08-30T00:39:37.419Z,99805.00
2022-08-30T00:41:10.855Z,99805.00
2022-08-30T00:42:45.632Z,99808.00
2022-08-30T00:44:24.251Z,99801.00
2022-08-30T00:45:58.389Z,99807.00
2022-08-30T00:47:33.292Z,99805.00
2022-08-30T00:49:12.283Z,99805.00
2022-08-30T00:50:53.307Z,99821.00
2022-08-30T00:52:27.051Z,99812.00
2022-08-30T00:54:01.812Z,99807.00
2022-08-30T00:55:35.739Z,99811.00
2022-08-30T00:57:15.643Z,99824.00
2022-08-30T00:58:55.530Z,99810.00
2022-08-30T01:00:35.847Z,99817.00
2022-08-30T01:02:19.432Z,99819.00
2022-08-30T01:04:01.107Z,99826.00
2022-08-30T01:05:42.640Z,99810.00
2022-08-30T01:07:18.992Z,99809.00
2022-08-30T01:08:57.216Z,99820.00
2022-08-30T01:10:37.688Z,99822.00
2022-08-30T01:12:17.344Z,99817.00
2022-08-30T01:13:58.878Z,99806.00
2022-08-30T01:15:38.151Z,99817.00
2022-08-30T01:17:13.108Z,99821.00
2022-08-30T01:18:50.751Z,99820.00
2022-08-30T01:20:35.804Z,99812.00
2022-08-30T01:22:22.555Z,99826.00
2022-08-30T01:24:00.291Z,99820.00
2022-08-30T01:25:37.280Z,99823.00
2022-08-30T01:27:10.808Z,99826.00
2022-08-30T01:28:48.011Z,99820.00
2022-08-30T01:30:23.938Z,99819.00
2022-08-30T01:31:56.316Z,99812.00
2022-08-30T01:33:30.136Z,99818.00
2022-08-30T01:35:02.782Z,99809.00
2022-08-30T01:36:44.987Z,99811.00
2022-08-30T01:38:20.942Z,99817.00
2022-08-30T01:39:56.341Z,99825.00
2022-08-30T01:41:33.616Z,99819.00
2022-08-30T01:43:06.921Z,99807.00
2022-08-30T01:44:40.704Z,99809.00
2022-08-30T01:46:15.993Z,99810.00
2022-08-30T01:47:50.574Z,99817.00
2022-08-30T01:49:27.318Z,99808.00
2022-08-30T01:51:02.212Z,99818.00
2022-08-30T01:52:35.904Z,99812.00
2022-08-30T01:54:09.778Z,99820.00
2022-08-30T01:55:44.841Z,99823.00
2022-08-30T01:57:22.607Z,99817.00
2022-08-30T01:59:01.799Z,99818.00
2022-08-30T02:00:36.072Z,99821.00
2022-08-30T02:02:13.563Z,99808.00
2022-08-30T02:03:49.640Z,99810.00
2022-08-30T02:05:23.029Z,99811.00
2022-08-30T02:06:56.414Z,99811.00
2022-08-30T02:08:30.575Z,99821.00
2022-08-30T02:10:09.108Z,99824.00
2022-08-30T02:11:44.602Z,99821.00
2022-08-30T02:13:18.164Z,99817.00
2022-08-30T02:14:51.696Z,99812.00
2022-08-30T02:16:26.704Z,99826.00
2022-08-30T02:18:01.302Z,99811.00
2022-08-30T02:19:35.269Z,99824.00
2022-08-30T02:21:10.111Z,99828.00
2022-08-30T02:22:48.378Z,99817.00
2022-08-30T02:24:23.103Z,99820.00
2022-08-30T02:25:56.598Z,99820.00
2022-08-30T02:27:32.027Z,99817.00
2022-08-30T02:29:06.776Z,99812.00
2022-08-30T02:30:40.763Z,99811.00
2022-08-30T02:32:14.984Z,99818.00
2022-08-30T02:33:50.093Z,99811.00
2022-08-30T02:35:23.620Z,99810.00
2022-08-30T02:36:56.998Z,99808.00
2022-08-30T02:38:30.763Z,99811.00
2022-08-30T02:40:06.253Z,99802.00
2022-08-30T02:41:40.648Z,99803.00
2022-08-30T02:43:16.382Z,99807.00
2022-08-30T02:44:49.936Z,99809.00
2022-08-30T02:46:23.353Z,99804.00
2022-08-30T02:47:56.862Z,99812.00
2022-08-30T02:49:33.708Z,99807.00
2022-08-30T02:51:12.418Z,99803.00
2022-08-30T02:52:48.339Z,99808.00
2022-08-30T02:54:21.969Z,99803.00
2022-08-30T02:55:55.553Z,99801.00
2022-08-30T02:57:31.291Z,99799.00
2022-08-30T02:59:06.042Z,99793.00
2022-08-30T03:00:42.005Z,99792.00
2022-08-30T03:02:16.060Z,99798.00
2022-08-30T03:03:50.842Z,99797.00
2022-08-30T03:05:24.552Z,99794.00
2022-08-30T03:06:58.979Z,99794.00
2022-08-30T03:08:33.326Z,99793.00
2022-08-30T03:10:08.138Z,99788.00
2022-08-30T03:11:42.198Z,99793.00
2022-08-30T03:13:15.842Z,99795.00
2022-08-30T03:14:50.575Z,99793.00
2022-08-30T03:16:24.221Z,99794.00
2022-08-30T03:17:58.611Z,99795.00
2022-08-30T03:19:32.118Z,99789.00
2022-08-30T03:21:12.331Z,99793.00
2022-08-30T03:22:45.983Z,99790.00
2022-08-30T03:24:19.702Z,99790.00
2022-08-30T03:25:53.413Z,99788.00
2022-08-30T03:27:28.023Z,99797.00
2022-08-30T03:29:02.095Z,99796.00
2022-08-30T03:30:36.869Z,99794.00
2022-08-30T03:32:10.517Z,99800.00
2022-08-30T03:33:43.876Z,99793.00
2022-08-30T03:35:18.472Z,99799.00
2022-08-30T03:36:53.400Z,99796.00
2022-08-30T03:38:27.056Z,99796.00
2022-08-30T03:40:00.627Z,99803.00
2022-08-30T03:41:35.580Z,99801.00
2022-08-30T03:43:09.794Z,99788.00
2022-08-30T03:44:43.123Z,99795.00
2022-08-30T03:46:18.162Z,99796.00
2022-08-30T03:47:56.690Z,99792.00
2022-08-30T03:49:30.154Z,99800.00
2022-08-30T03:51:03.571Z,99790.00
2022-08-30T03:52:40.101Z,99801.00
2022-08-30T03:54:13.464Z,99791.00
2022-08-30T03:55:47.256Z,99791.00
2022-08-30T03:57:24.624Z,99798.00
2022-08-30T03:58:58.572Z,99800.00
2022-08-30T04:00:32.802Z,99796.00
2022-08-30T04:02:07.758Z,99795.00
2022-08-30T04:03:45.446Z,99801.00
2022-08-30T04:05:19.102Z,99793.00
2022-08-30T04:06:53.170Z,99796.00
2022-08-30T04:08:27.009Z,99801.00
2022-08-30T04:10:00.962Z,99800.00
2022-08-30T04:11:34.549Z,99800.00
2022-08-30T04:13:07.111Z,99793.00
2022-08-30T04:14:40.641Z,99798.00
2022-08-30T04:16:15.616Z,99798.00
2022-08-30T04:17:50.386Z,99795.00
2022-08-30T04:19:23.850Z,99798.00
2022-08-30T04:20:58.498Z,99791.00
2022-08-30T04:22:31.968Z,99797.00
2022-08-30T04:24:06.025Z,99798.00
2022-08-30T04:25:42.139Z,99804.00
2022-08-30T04:27:15.552Z,99805.00
2022-08-30T04:28:50.550Z,99802.00
2022-08-30T04:30:23.938Z,99806.00
2022-08-30T04:31:57.434Z,99806.00
2022-08-30T04:33:32.234Z,99806.00
2022-08-30T04:35:10.677Z,99809.00
2022-08-30T04:36:48.212Z,99808.00
2022-08-30T04:38:23.996Z,99800.00
2022-08-30T04:40:01.169Z,99802.00
2022-08-30T04:41:37.759Z,99804.00
2022-08-30T04:43:12.984Z,99811.00
2022-08-30T04:44:46.507Z,99813.00
2022-08-30T04:46:21.156Z,99804.00
2022-08-30T04:47:54.659Z,99807.00
2022-08-30T04:49:32.935Z,99809.00
2022-08-30T04:51:08.110Z,99811.00
2022-08-30T04:52:41.640Z,99817.00
2022-08-30T04:54:15.004Z,99811.00
2022-08-30T04:55:49.082Z,99813.00
2022-08-30T04:57:22.617Z,99806.00
2022-08-30T04:58:57.080Z,99813.00
2022-08-30T05:00:31.852Z,99811.00
2022-08-30T05:02:05.883Z,99809.00
2022-08-30T05:03:39.848Z,99812.00
2022-08-30T05:05:36.475Z,99821.00
2022-08-30T05:07:12.551Z,99817.00
2022-08-30T05:08:49.619Z,99817.00
2022-08-30T05:10:23.275Z,99826.00
2022-08-30T05:11:58.023Z,99824.00
2022-08-30T05:13:35.311Z,99826.00
2022-08-30T05:15:12.428Z,99831.00
2022-08-30T05:16:46.229Z,99826.00
2022-08-30T05:18:23.000Z,99829.00
2022-08-30T05:19:56.407Z,99833.00
2022-08-30T05:21:33.466Z,99803.00
2022-08-30T05:23:08.243Z,99828.00
2022-08-30T05:24:47.450Z,99825.00
2022-08-30T05:26:27.644Z,99830.00
2022-08-30T05:28:01.363Z,99838.00
2022-08-30T05:29:35.530Z,99833.00
2022-08-30T05:31:19.888Z,99843.00
2022-08-30T05:32:55.866Z,99840.00
2022-08-30T05:34:31.867Z,99850.00
2022-08-30T05:36:08.137Z,99851.00
2022-08-30T05:37:47.039Z,99851.00
2022-08-30T05:39:21.071Z,99853.00
2022-08-30T05:40:55.510Z,99846.00
2022-08-30T05:42:28.986Z,99858.00
2022-08-30T05:44:05.540Z,99856.00
2022-08-30T05:45:39.214Z,99856.00
2022-08-30T05:47:12.733Z,99854.00
2022-08-30T05:48:47.499Z,99858.00
2022-08-30T05:50:21.149Z,99857.00
2022-08-30T05:51:56.928Z,99855.00
2022-08-30T05:53:35.228Z,99855.00
2022-08-30T05:55:11.130Z,99852.00
2022-08-30T05:56:47.209Z,99851.00
2022-08-30T05:58:20.518Z,99853.00
2022-08-30T05:59:53.862Z,99852.00
2022-08-30T06:01:31.676Z,99857.00
2022-08-30T06:03:05.526Z,99852.00
2022-08-30T06:04:39.071Z,99858.00
2022-08-30T06:06:12.803Z,99851.00
2022-08-30T06:07:46.243Z,99866.00
2022-08-30T06:09:21.394Z,99854.00
2022-08-30T06:10:54.727Z,99842.00
2022-08-30T06:12:28.887Z,99853.00
2022-08-30T06:14:03.411Z,99852.00
2022-08-30T06:15:38.208Z,99849.00
2022-08-30T06:17:11.715Z,99855.00
2022-08-30T06:18:45.208Z,99846.00
2022-08-30T06:20:20.188Z,99848.00
2022-08-30T06:21:53.788Z,99852.00
2022-08-30T06:23:28.945Z,99857.00
2022-08-30T06:25:08.639Z,99859.00
2022-08-30T06:26:46.903Z,99852.00
2022-08-30T06:28:20.676Z,99852.00
2022-08-30T06:29:54.675Z,99852.00
2022-08-30T06:31:28.166Z,99853.00
2022-08-30T06:33:04.205Z,99856.00
2022-08-30T06:34:37.555Z,99856.00
2022-08-30T06:36:14.906Z,99853.00
2022-08-30T06:37:48.248Z,99853.00
2022-08-30T06:39:21.691Z,99843.00
2022-08-30T06:40:57.325Z,99847.00
2022-08-30T06:42:33.618Z,99837.00
2022-08-30T06:44:08.019Z,99837.00
2022-08-30T06:45:41.411Z,99846.00
2022-08-30T06:47:14.979Z,99841.00
2022-08-30T06:48:48.983Z,99846.00
2022-08-30T06:50:22.600Z,99850.00
2022-08-30T06:51:56.315Z,99840.00
2022-08-30T06:53:31.203Z,99837.00
2022-08-30T06:55:06.678Z,99832.00
2022-08-30T06:56:57.709Z,99841.00
2022-08-30T06:58:33.426Z,99843.00
2022-08-30T07:00:11.327Z,99847.00
2022-08-30T07:01:44.836Z,99842.00
2022-08-30T07:03:18.692Z,99832.00
2022-08-30T07:04:52.123Z,99849.00
2022-08-30T07:06:29.602Z,99838.00
2022-08-30T07:08:03.250Z,99836.00
2022-08-30T07:09:36.569Z,99836.00
2022-08-30T07:11:10.313Z,99832.00
2022-08-30T07:12:45.169Z,99828.00
2022-08-30T07:14:18.901Z,99830.00
2022-08-30T07:15:53.382Z,99827.00
2022-08-30T07:17:44.829Z,99826.00
2022-08-30T07:19:21.098Z,99830.00
2022-08-30T07:20:53.994Z,99836.00
2022-08-30T07:22:27.967Z,99841.00
2022-08-30T07:24:02.435Z,99827.00
2022-08-30T07:25:37.976Z,99830.00
2022-08-30T07:27:11.467Z,99829.00
2022-08-30T07:28:47.659Z,99830.00
2022-08-30T07:30:25.881Z,99841.00
2022-08-30T07:31:59.366Z,99835.00
2022-08-30T07:33:32.903Z,99836.00
2022-08-30T07:35:07.624Z,99831.00
2022-08-30T07:36:41.195Z,99835.00
2022-08-30T07:38:15.453Z,99835.00
2022-08-30T07:39:49.022Z,99836.00
2022-08-30T07:41:26.967Z,99829.00
2022-08-30T07:43:02.186Z,99826.00
2022-08-30T07:44:37.063Z,99836.00
2022-08-30T07:46:10.595Z,99831.00
2022-08-30T07:47:44.435Z,99839.00
2022-08-30T07:49:18.326Z,99829.00
2022-08-30T07:50:54.899Z,99833.00
2022-08-30T07:52:31.679Z,99831.00
2022-08-30T07:54:05.580Z,99837.00
2022-08-30T07:55:39.157Z,99829.00
2022-08-30T07:57:12.738Z,99835.00
2022-08-30T07:58:52.619Z,99841.00
2022-08-30T08:00:28.565Z,99839.00
2022-08-30T08:02:02.026Z,99829.00
2022-08-30T08:03:36.610Z,99832.00
2022-08-30T08:05:15.055Z,99840.00
2022-08-30T08:06:50.579Z,99839.00
2022-08-30T08:08:24.898Z,99830.00
2022-08-30T08:09:58.338Z,99843.00
2022-08-30T08:11:33.811Z,99840.00
2022-08-30T08:13:07.934Z,99836.00
2022-08-30T08:14:43.078Z,99834.00
2022-08-30T08:16:17.822Z,99833.00
2022-08-30T08:17:51.726Z,99839.00
2022-08-30T08:19:25.707Z,99835.00
2022-08-30T08:20:59.515Z,99830.00
2022-08-30T08:22:35.793Z,99830.00
2022-08-30T08:24:13.966Z,99834.00
2022-08-30T08:25:47.708Z,99834.00
2022-08-30T08:27:21.190Z,99831.00
2022-08-30T08:28:54.757Z,99840.00
2022-08-30T08:30:28.194Z,99833.00
2022-08-30T08:32:03.350Z,99844.00
2022-08-30T08:33:36.684Z,99837.00
2022-08-30T08:35:11.484Z,99848.00
2022-08-30T08:36:45.817Z,99841.00
2022-08-30T08:38:20.180Z,99839.00
2022-08-30T08:39:54.019Z,99842.00
2022-08-30T08:41:50.309Z,99842.00
2022-08-30T08:43:27.595Z,99836.00
2022-08-30T08:45:11.315Z,99847.00
2022-08-30T08:46:56.883Z,99846.00
2022-08-30T08:48:58.926Z,99844.00
2022-08-30T08:50:33.934Z,99845.00
2022-08-30T08:52:27.420Z,99845.00
2022-08-30T08:54:08.634Z,99846.00
2022-08-30T08:55:49.737Z,99855.00
2022-08-30T08:57:24.866Z,99849.00
2022-08-30T08:58:59.068Z,99843.00
2022-08-30T09:00:33.899Z,99847.00
2022-08-30T09:02:25.052Z,99846.00
2022-08-30T09:04:06.768Z,99840.00
2022-08-30T09:05:43.629Z,99845.00
2022-08-30T09:07:25.425Z,99857.00
2022-08-30T09:08:59.079Z,99847.00
2022-08-30T09:10:49.869Z,99850.00
2022-08-30T09:12:24.039Z,99851.00
2022-08-30T09:13:57.515Z,99850.00
2022-08-30T09:15:35.162Z,99855.00
2022-08-30T09:17:12.863Z,99849.00
2022-08-30T09:18:54.448Z,99847.00
2022-08-30T09:20:33.619Z,99856.00
2022-08-30T09:22:17.993Z,99842.00
2022-08-30T09:23:59.606Z,99850.00
2022-08-30T09:25:33.799Z,99842.00
2022-08-30T09:27:26.511Z,99850.00
2022-08-30T09:29:01.045Z,99847.00
2022-08-30T09:30:34.703Z,99842.00
2022-08-30T09:32:32.158Z,99841.00
2022-08-30T09:34:08.182Z,99843.00
2022-08-30T09:35:47.488Z,99852.00
2022-08-30T09:37:31.720Z,99849.00
2022-08-30T09:39:15.917Z,99851.00
2022-08-30T09:40:53.641Z,99849.00
2022-08-30T09:42:30.953Z,99840.00
2022-08-30T09:44:19.972Z,99847.00
2022-08-30T09:46:16.095Z,99844.00
2022-08-30T09:47:49.905Z,99837.00
2022-08-30T09:49:34.739Z,99833.00
2022-08-30T09:51:36.296Z,99837.00
2022-08-30T09:53:23.392Z,99835.00
2022-08-30T09:55:16.589Z,99837.00
2022-08-30T09:57:11.614Z,99835.00
2022-08-30T09:59:03.638Z,99836.00
2022-08-30T10:00:44.518Z,99842.00
2022-08-30T10:02:53.220Z,99841.00
2022-08-30T10:04:39.497Z,99838.00
2022-08-30T10:06:26.250Z,99829.00
2022-08-30T10:08:16.499Z,99829.00
2022-08-30T10:09:59.840Z,99835.00
2022-08-30T10:11:47.117Z,99832.00
2022-08-30T10:13:56.654Z,99830.00
2022-08-30T10:15:36.798Z,99826.00
2022-08-30T10:17:29.126Z,99822.00
2022-08-30T10:19:24.313Z,99829.00
2022-08-30T10:21:15.510Z,99822.00
2022-08-30T10:23:06.178Z,99823.00
2022-08-30T10:24:46.282Z,99822.00
2022-08-30T10:26:31.323Z,99826.00
2022-08-30T10:28:14.587Z,99825.00
2022-08-30T10:29:54.467Z,99823.00
2022-08-30T10:31:37.525Z,99824.00
2022-08-30T10:33:19.465Z,99819.00
2022-08-30T10:34:58.584Z,99820.00
2022-08-30T10:36:38.674Z,99825.00
2022-08-30T10:38:25.514Z,99827.00
2022-08-30T10:40:27.525Z,99824.00
2022-08-30T10:42:08.779Z,99827.00
2022-08-30T10:43:56.092Z,99822.00
2022-08-30T10:45:34.089Z,99823.00
2022-08-30T10:47:24.922Z,99813.00
2022-08-30T10:49:03.424Z,99818.00
2022-08-30T10:50:43.934Z,99817.00
2022-08-30T10:52:32.198Z,99813.00
2022-08-30T10:54:18.509Z,99825.00
2022-08-30T10:56:00.329Z,99821.00
2022-08-30T10:57:34.419Z,99821.00
2022-08-30T10:59:08.270Z,99821.00
2022-08-30T11:03:47.807Z,99829.00
2022-08-30T11:06:00.371Z,99821.00
2022-08-30T11:07:48.525Z,99823.00
2022-08-30T11:09:59.619Z,99810.00
2022-08-30T11:11:55.123Z,99818.00
2022-08-30T11:13:32.819Z,99820.00
2022-08-30T11:15:18.155Z,99820.00
2022-08-30T11:17:00.221Z,99821.00
2022-08-30T11:18:44.926Z,99818.00
2022-08-30T11:20:39.824Z,99820.00
2022-08-30T11:22:17.151Z,99824.00
2022-08-30T11:26:08.708Z,99812.00
2022-08-30T11:27:53.176Z,99819.00
2022-08-30T11:29:45.624Z,99813.00
2022-08-30T11:31:38.167Z,99811.00
2022-08-30T11:33:43.114Z,99813.00
2022-08-30T11:37:43.050Z,99822.00
2022-08-30T11:39:56.779Z,99811.00
2022-08-30T11:41:43.145Z,99822.00
2022-08-30T11:43:56.149Z,99807.00
2022-08-30T11:45:55.412Z,99817.00
2022-08-30T11:47:48.642Z,99810.00
2022-08-30T11:49:59.577Z,99810.00
2022-08-30T11:52:27.320Z,99807.00
2022-08-30T11:54:17.234Z,99808.00
2022-08-30T11:56:08.653Z,99800.00
2022-08-30T11:57:57.351Z,99804.00
2022-08-30T11:59:48.466Z,99804.00
2022-08-30T12:01:51.152Z,99803.00
2022-08-30T12:03:35.287Z,99804.00
2022-08-30T12:05:10.016Z,99797.00
2022-08-30T12:06:56.757Z,99806.00
2022-08-30T12:09:02.772Z,99801.00
2022-08-30T12:10:45.579Z,99800.00
2022-08-30T12:12:56.114Z,99805.00
2022-08-30T12:14:51.771Z,99802.00
2022-08-30T12:17:00.939Z,99793.00
2022-08-30T12:18:44.440Z,99801.00
2022-08-30T12:20:24.946Z,99789.00
2022-08-30T12:22:03.043Z,99795.00
2022-08-30T12:23:47.680Z,99803.00
2022-08-30T12:25:32.476Z,99798.00
2022-08-30T12:27:26.108Z,99797.00
2022-08-30T12:29:19.857Z,99795.00
2022-08-30T12:30:55.178Z,99795.00
2022-08-30T12:32:31.566Z,99787.00
2022-08-30T12:34:04.973Z,99788.00
2022-08-30T12:35:41.888Z,99794.00
2022-08-30T12:37:24.449Z,99782.00
2022-08-30T12:39:09.393Z,99783.00
2022-08-30T12:40:52.555Z,99782.00
2022-08-30T12:42:29.766Z,99783.00
2022-08-30T12:44:05.093Z,99785.00
2022-08-30T12:45:50.990Z,99780.00
2022-08-30T12:47:31.137Z,99780.00
2022-08-30T12:49:05.189Z,99780.00
2022-08-30T12:50:51.778Z,99781.00
2022-08-30T12:52:33.746Z,99778.00
2022-08-30T12:54:16.309Z,99776.00
2022-08-30T12:55:56.892Z,99779.00
2022-08-30T12:57:41.823Z,99773.00
2022-08-30T12:59:52.973Z,99781.00
2022-08-30T13:01:33.244Z,99773.00
2022-08-30T13:03:30.157Z,99775.00
2022-08-30T13:05:48.599Z,99768.00
2022-08-30T13:07:34.096Z,99774.00
2022-08-30T13:09:09.667Z,99763.00
2022-08-30T13:11:07.436Z,99765.00
2022-08-30T13:12:42.178Z,99764.00
2022-08-30T13:14:35.899Z,99775.00
2022-08-30T13:16:26.364Z,99775.00
2022-08-30T13:18:29.767Z,99767.00
2022-08-30T13:20:07.453Z,99768.00
2022-08-30T13:21:52.721Z,99760.00
2022-08-30T13:23:26.355Z,99762.00
2022-08-30T13:25:01.887Z,99759.00
2022-08-30T13:26:40.990Z,99755.00
2022-08-30T13:28:14.548Z,99761.00
2022-08-30T13:29:48.526Z,99761.00
2022-08-30T13:31:22.449Z,99755.00
2022-08-30T13:32:57.107Z,99751.00
2022-08-30T13:34:32.964Z,99750.00
2022-08-30T13:36:06.851Z,99763.00
2022-08-30T13:37:49.420Z,99752.00
2022-08-30T13:39:25.089Z,99751.00
2022-08-30T13:40:58.742Z,99748.00
2022-08-30T13:42:32.500Z,99753.00
2022-08-30T13:44:11.522Z,99756.00
2022-08-30T13:45:46.034Z,99755.00
2022-08-30T13:47:37.102Z,99749.00
2022-08-30T13:51:12.515Z,99752.00
2022-08-30T13:52:47.422Z,99756.00
2022-08-30T13:54:22.846Z,99745.00
2022-08-30T13:55:56.396Z,99750.00
2022-08-30T13:59:26.815Z,99746.00
2022-08-30T14:01:00.970Z,99748.00
2022-08-30T14:02:42.129Z,99751.00
2022-08-30T14:04:18.645Z,99747.00
2022-08-30T14:06:15.709Z,99744.00
2022-08-30T14:07:48.647Z,99745.00
2022-08-30T14:09:22.560Z,99751.00
2022-08-30T14:10:56.641Z,99750.00
2022-08-30T14:14:41.884Z,99749.00
2022-08-30T14:16:32.056Z,99743.00
2022-08-30T14:18:07.094Z,99745.00
2022-08-30T14:19:40.832Z,99749.00
2022-08-30T14:21:14.169Z,99745.00
2022-08-30T14:22:48.852Z,99741.00
2022-08-30T14:24:22.243Z,99736.00
2022-08-30T14:25:56.678Z,99734.00
2022-08-30T14:27:30.900Z,99728.00
2022-08-30T14:29:09.133Z,99737.00
2022-08-30T14:30:43.094Z,99749.00
2022-08-30T14:32:16.386Z,99740.00
2022-08-30T14:33:49.163Z,99744.00
2022-08-30T14:35:22.536Z,99743.00
2022-08-30T14:36:58.430Z,99736.00
2022-08-30T14:38:33.515Z,99735.00
2022-08-30T14:40:09.062Z,99738.00
2022-08-30T14:41:46.978Z,99741.00
2022-08-30T14:43:20.407Z,99732.00
2022-08-30T14:44:56.545Z,99733.00
2022-08-30T14:46:30.330Z,99730.00
2022-08-30T14:48:16.936Z,99733.00
2022-08-30T14:49:50.587Z,99733.00
2022-08-30T14:51:24.871Z,99728.00
2022-08-30T14:52:58.335Z,99733.00
2022-08-30T14:54:34.856Z,99734.00
2022-08-30T14:56:11.090Z,99743.00
2022-08-30T14:57:44.742Z,99740.00
2022-08-30T14:59:18.508Z,99735.00
2022-08-30T15:00:53.100Z,99730.00
2022-08-30T15:02:27.140Z,99730.00
2022-08-30T15:04:03.781Z,99734.00
2022-08-30T15:05:40.789Z,99732.00
2022-08-30T15:07:16.426Z,99729.00
2022-08-30T15:08:50.511Z,99729.00
2022-08-30T15:10:26.241Z,99730.00
2022-08-30T15:12:01.211Z,99722.00
2022-08-30T15:13:36.568Z,99726.00
2022-08-30T15:15:15.371Z,99720.00
2022-08-30T15:16:49.423Z,99718.00
2022-08-30T15:18:24.294Z,99719.00
2022-08-30T15:19:57.886Z,99723.00
2022-08-30T15:21:34.601Z,99721.00
2022-08-30T15:23:09.338Z,99721.00
2022-08-30T15:24:43.422Z,99713.00
2022-08-30T15:26:24.682Z,99717.00
2022-08-30T15:27:59.315Z,99713.00
2022-08-30T15:29:34.667Z,99719.00
2022-08-30T15:31:09.544Z,99719.00
2022-08-30T15:32:43.268Z,99714.00
2022-08-30T15:34:21.548Z,99704.00
2022-08-30T15:36:02.403Z,99710.00
2022-08-30T15:37:38.334Z,99704.00
2022-08-30T15:39:13.942Z,99704.00
2022-08-30T15:40:50.682Z,99706.00
2022-08-30T15:42:26.931Z,99700.00
2022-08-30T15:44:00.718Z,99705.00
2022-08-30T15:45:34.553Z,99710.00
2022-08-30T15:47:08.377Z,99700.00
2022-08-30T15:48:45.355Z,99701.00
2022-08-30T15:50:19.370Z,99701.00
2022-08-30T15:51:54.638Z,99705.00
2022-08-30T15:53:28.974Z,99696.00
2022-08-30T15:55:02.378Z,99700.00
2022-08-30T15:56:36.345Z,99702.00
2022-08-30T15:58:11.202Z,99699.00
2022-08-30T15:59:44.960Z,99699.00
2022-08-30T16:01:19.913Z,99697.00
2022-08-30T16:03:05.151Z,99692.00
2022-08-30T16:04:38.657Z,99699.00
2022-08-30T16:06:20.057Z,99689.00
2022-08-30T16:07:53.592Z,99691.00
2022-08-30T16:09:30.073Z,99701.00
2022-08-30T16:11:07.206Z,99679.00
2022-08-30T16:12:40.695Z,99686.00
2022-08-30T16:14:15.584Z,99681.00
2022-08-30T16:15:48.921Z,99668.00
2022-08-30T16:17:23.942Z,99677.00
2022-08-30T16:18:57.632Z,99677.00
2022-08-30T16:20:31.168Z,99674.00
2022-08-30T16:22:05.419Z,99670.00
2022-08-30T16:23:43.030Z,99675.00
2022-08-30T16:25:16.910Z,99658.00
2022-08-30T16:26:51.835Z,99663.00
2022-08-30T16:28:26.335Z,99665.00
2022-08-30T16:30:01.185Z,99666.00
2022-08-30T16:31:36.663Z,99674.00
2022-08-30T16:33:10.478Z,99671.00
2022-08-30T16:34:43.953Z,99665.00
2022-08-30T16:36:17.898Z,99667.00
2022-08-30T16:37:51.339Z,99670.00
2022-08-30T16:39:25.190Z,99663.00
2022-08-30T16:40:57.975Z,99662.00
2022-08-30T16:42:31.507Z,99663.00
2022-08-30T16:44:05.590Z,99651.00
2022-08-30T16:45:42.515Z,99659.00
2022-08-30T16:47:16.395Z,99661.00
2022-08-30T16:48:49.786Z,99672.00
2022-08-30T16:50:23.916Z,99660.00
2022-08-30T16:51:57.656Z,99657.00
2022-08-30T16:53:32.173Z,99661.00
2022-08-30T16:55:06.758Z,99657.00
2022-08-30T16:56:40.702Z,99655.00
2022-08-30T16:58:26.698Z,99654.00
2022-08-30T17:00:01.121Z,99663.00
2022-08-30T17:01:39.358Z,99659.00
2022-08-30T17:03:13.794Z,99664.00
2022-08-30T17:04:52.333Z,99662.00
2022-08-30T17:06:26.760Z,99674.00
2022-08-30T17:08:00.115Z,99672.00
2022-08-30T17:09:36.905Z,99668.00
2022-08-30T17:11:12.269Z,99672.00
2022-08-30T17:12:45.993Z,99667.00
2022-08-30T17:14:28.215Z,99668.00
2022-08-30T17:16:04.674Z,99666.00
2022-08-30T17:17:43.340Z,99668.00
2022-08-30T17:19:16.886Z,99669.00
2022-08-30T17:21:00.875Z,99675.00
2022-08-30T17:22:34.762Z,99675.00
2022-08-30T17:24:08.363Z,99673.00
2022-08-30T17:25:43.190Z,99676.00
2022-08-30T17:27:16.816Z,99663.00
2022-08-30T17:28:50.916Z,99664.00
2022-08-30T17:30:24.670Z,99672.00
2022-08-30T17:31:58.450Z,99671.00
2022-08-30T17:33:35.494Z,99690.00
2022-08-30T17:35:10.153Z,99684.00
2022-08-30T17:36:43.870Z,99695.00
2022-08-30T17:38:17.511Z,99688.00
2022-08-30T17:39:51.297Z,99687.00
2022-08-30T17:41:24.725Z,99697.00
2022-08-30T17:42:58.614Z,99689.00
2022-08-30T17:44:37.801Z,99700.00
2022-08-30T17:46:18.561Z,99700.00
2022-08-30T17:47:52.111Z,99702.00
2022-08-30T17:49:28.830Z,99695.00
2022-08-30T17:51:02.975Z,99700.00
2022-08-30T17:52:36.734Z,99703.00
2022-08-30T17:54:11.843Z,99695.00
2022-08-30T17:55:49.962Z,99713.00
2022-08-30T17:57:23.510Z,99711.00
2022-08-30T17:58:57.398Z,99708.00
2022-08-30T18:00:30.899Z,99711.00
2022-08-30T18:02:06.088Z,99709.00
2022-08-30T18:03:40.609Z,99720.00
2022-08-30T18:05:16.714Z,99717.00
2022-08-30T18:06:59.043Z,99722.00
2022-08-30T18:08:33.023Z,99726.00
2022-08-30T18:10:07.818Z,99731.00
2022-08-30T18:11:42.480Z,99726.00
2022-08-30T18:13:21.170Z,99728.00
2022-08-30T18:14:56.319Z,99728.00
2022-08-30T18:16:30.214Z,99729.00
2022-08-30T18:18:04.263Z,99729.00
2022-08-30T18:19:46.425Z,99732.00
2022-08-30T18:21:23.033Z,99733.00
2022-08-30T18:22:58.855Z,99739.00
2022-08-30T18:24:32.635Z,99742.00
2022-08-30T18:26:06.246Z,99738.00
2022-08-30T18:27:40.238Z,99739.00
2022-08-30T18:29:14.211Z,99737.00
2022-08-30T18:30:47.591Z,99738.00
2022-08-30T18:32:21.202Z,99742.00
2022-08-30T18:34:01.576Z,99742.00
2022-08-30T18:35:34.922Z,99744.00
2022-08-30T18:37:12.796Z,99748.00
2022-08-30T18:38:47.612Z,99743.00
2022-08-30T18:40:21.367Z,99738.00
2022-08-30T18:41:56.978Z,99748.00
2022-08-30T18:43:34.079Z,99751.00
2022-08-30T18:47:06.278Z,99749.00
2022-08-30T18:48:39.759Z,99756.00
2022-08-30T18:50:13.968Z,99746.00
2022-08-30T18:51:48.077Z,99753.00
2022-08-30T18:53:29.168Z,99747.00
2022-08-30T18:55:02.934Z,99755.00
2022-08-30T18:56:40.858Z,99759.00
2022-08-30T18:58:18.832Z,99759.00
2022-08-30T18:59:56.462Z,99755.00
2022-08-30T19:01:30.467Z,99758.00
2022-08-30T19:03:06.816Z,99766.00
2022-08-30T19:04:43.124Z,99770.00
2022-08-30T19:06:16.839Z,99767.00
2022-08-30T19:07:55.078Z,99762.00
2022-08-30T19:09:30.383Z,99768.00
2022-08-30T19:11:05.213Z,99764.00
2022-08-30T19:12:46.709Z,99760.00
2022-08-30T19:14:20.924Z,99775.00
2022-08-30T19:15:54.828Z,99771.00
2022-08-30T19:17:29.642Z,99774.00
2022-08-30T19:19:03.188Z,99775.00
2022-08-30T19:20:37.137Z,99780.00
2022-08-30T19:22:10.452Z,99775.00
2022-08-30T19:23:44.711Z,99772.00
2022-08-30T19:25:23.060Z,99774.00