createdAt,value
2022-09-28T00:00:48.773Z,98095.66
2022-09-28T00:02:51.363Z,98086.91
2022-09-28T00:04:53.468Z,98085.16
2022-09-28T00:06:55.567Z,98079.13
2022-09-28T00:08:58.427Z,98073.84
2022-09-28T00:11:01.245Z,98081.97
2022-09-28T00:13:03.393Z,98075.06
2022-09-28T00:15:05.707Z,98080.22
2022-09-28T00:17:08.417Z,98103.84
2022-09-28T00:19:11.767Z,98075.44
2022-09-28T00:21:16.727Z,98072.75
2022-09-28T00:23:18.791Z,98051.81
2022-09-28T00:25:22.156Z,98072.47
2022-09-28T00:27:24.688Z,98071.81
2022-09-28T00:29:29.061Z,98054.34
2022-09-28T00:31:33.919Z,98058.75
2022-09-28T00:33:35.951Z,98039.78
2022-09-28T00:35:38.139Z,98045.00
2022-09-28T00:37:40.976Z,98049.06
2022-09-28T00:39:43.582Z,98045.59
2022-09-28T00:41:46.809Z,98038.97
2022-09-28T00:43:49.037Z,98037.91
2022-09-28T00:46:04.562Z,98056.97
2022-09-28T00:48:07.674Z,98036.34
2022-09-28T00:50:15.394Z,98042.31
2022-09-28T00:52:30.099Z,98019.75
2022-09-28T00:54:32.556Z,98025.94
2022-09-28T00:56:38.776Z,98028.50
2022-09-28T00:58:45.687Z,98025.81
2022-09-28T01:00:49.246Z,98019.03
2022-09-28T01:02:51.634Z,98036.22
2022-09-28T01:04:54.655Z,98022.50
2022-09-28T01:06:58.218Z,97993.31
2022-09-28T01:09:03.958Z,98001.69
2022-09-28T01:11:06.148Z,98004.13
2022-09-28T01:13:08.197Z,97995.59
2022-09-28T01:15:15.731Z,97993.06
2022-09-28T01:17:50.020Z,97994.47
2022-09-28T01:20:06.617Z,97989.25
2022-09-28T01:22:53.964Z,97983.28
2022-09-28T01:25:05.872Z,97996.31
2022-09-28T01:27:51.662Z,97994.66
2022-09-28T01:30:10.697Z,97976.53
2022-09-28T01:32:30.991Z,97975.63
2022-09-28T01:34:44.356Z,97978.94
2022-09-28T01:36:55.157Z,97969.50
2022-09-28T01:39:06.113Z,97977.13
2022-09-28T01:41:09.608Z,97969.13
2022-09-28T01:43:40.504Z,97965.72
2022-09-28T01:45:48.350Z,97961.53
2022-09-28T01:47:54.208Z,97967.44
2022-09-28T01:50:05.067Z,97948.72
2022-09-28T01:52:22.965Z,97957.34
2022-09-28T01:54:36.158Z,97953.69
2022-09-28T01:56:44.890Z,97961.47
2022-09-28T01:58:54.627Z,97951.00
2022-09-28T02:01:03.851Z,97946.56
2022-09-28T02:03:12.673Z,97942.13
2022-09-28T02:05:23.591Z,97933.56
2022-09-28T02:07:34.953Z,97943.97
2022-09-28T02:09:47.617Z,97918.97
2022-09-28T02:11:53.865Z,97931.88
2022-09-28T02:14:06.944Z,97935.41
2022-09-28T02:16:36.602Z,97937.19
2022-09-28T02:18:38.751Z,97946.03
2022-09-28T02:20:45.335Z,97919.13
2022-09-28T02:22:53.693Z,97920.81
2022-09-28T02:25:13.965Z,97916.38
2022-09-28T02:27:24.916Z,97915.50
2022-09-28T02:29:27.113Z,97908.66
2022-09-28T02:31:29.370Z,97910.25
2022-09-28T02:33:37.235Z,97912.72
2022-09-28T02:35:42.341Z,97891.09
2022-09-28T02:37:44.928Z,97898.63
2022-09-28T02:39:47.151Z,97896.13
2022-09-28T02:42:02.364Z,97901.44
2022-09-28T02:44:23.020Z,97916.25
2022-09-28T02:46:29.334Z,97896.22
2022-09-28T02:48:43.899Z,97874.69
2022-09-28T02:50:54.597Z,97888.03
2022-09-28T02:53:08.534Z,97895.00
2022-09-28T02:55:30.077Z,97887.94
2022-09-28T02:57:38.276Z,97887.91
2022-09-28T02:59:55.178Z,97880.03
2022-09-28T03:02:14.120Z,97888.03
2022-09-28T03:04:24.303Z,97882.00
2022-09-28T03:06:44.021Z,97885.53
2022-09-28T03:08:58.394Z,97874.66
2022-09-28T03:11:07.868Z,97878.66
2022-09-28T03:13:12.360Z,97880.44
2022-09-28T03:15:24.456Z,97868.41
2022-09-28T03:17:27.792Z,97859.66
2022-09-28T03:19:34.862Z,97866.38
2022-09-28T03:21:44.325Z,97876.63
2022-09-28T03:23:48.002Z,97861.09
2022-09-28T03:25:52.281Z,97858.78
2022-09-28T03:27:54.803Z,97857.63
2022-09-28T03:29:57.140Z,97856.81
2022-09-28T03:32:01.376Z,97860.38
2022-09-28T03:34:04.369Z,97851.63
2022-09-28T03:36:08.845Z,97857.44
2022-09-28T03:38:11.577Z,97855.56
2022-09-28T03:40:13.809Z,97846.88
2022-09-28T03:42:15.860Z,97841.44
2022-09-28T03:44:22.266Z,97848.13
2022-09-28T03:46:25.362Z,97845.09
2022-09-28T03:48:34.637Z,97843.09
2022-09-28T03:50:36.859Z,97841.19
2022-09-28T03:52:39.505Z,97836.84
2022-09-28T03:54:44.625Z,97832.47
2022-09-28T03:56:50.331Z,97830.84
2022-09-28T03:58:52.438Z,97830.75
2022-09-28T04:00:54.683Z,97835.13
2022-09-28T04:02:56.955Z,97819.78
2022-09-28T04:04:59.038Z,97830.06
2022-09-28T04:07:01.160Z,97817.16
2022-09-28T04:09:03.880Z,97831.75
2022-09-28T04:11:06.352Z,97824.94
2022-09-28T04:13:09.165Z,97821.47
2022-09-28T04:15:11.237Z,97832.50
2022-09-28T04:17:13.623Z,97822.16
2022-09-28T04:19:16.106Z,97836.06
2022-09-28T04:21:38.124Z,97813.75
2022-09-28T04:23:45.672Z,97806.75
2022-09-28T04:25:52.616Z,97820.22
2022-09-28T04:28:13.715Z,97810.66
2022-09-28T04:30:17.015Z,97814.91
2022-09-28T04:32:20.371Z,97815.63
2022-09-28T04:34:23.833Z,97810.47
2022-09-28T04:36:26.381Z,97814.63
2022-09-28T04:38:48.847Z,97810.50
2022-09-28T04:40:50.771Z,97797.00
2022-09-28T04:42:56.765Z,97809.78
2022-09-28T04:45:01.125Z,97795.97
2022-09-28T04:47:05.394Z,97801.81
2022-09-28T04:49:09.858Z,97805.13
2022-09-28T04:51:33.466Z,97796.50
2022-09-28T04:53:35.583Z,97787.22
2022-09-28T04:55:37.674Z,97792.56
2022-09-28T04:57:39.961Z,97809.00
2022-09-28T04:59:42.756Z,97803.94
2022-09-28T05:01:44.796Z,97805.97
2022-09-28T05:04:05.478Z,97805.75
2022-09-28T05:06:23.166Z,97795.16
2022-09-28T05:08:33.178Z,97800.09
2022-09-28T05:10:36.027Z,97785.09
2022-09-28T05:12:38.059Z,97781.59
2022-09-28T05:14:40.561Z,97771.06
2022-09-28T05:16:42.804Z,97785.00
2022-09-28T05:19:11.797Z,97788.56
2022-09-28T05:21:15.867Z,97783.53
2022-09-28T05:23:18.152Z,97784.22
2022-09-28T05:25:20.926Z,97771.91
2022-09-28T05:27:41.458Z,97775.31
2022-09-28T05:29:57.721Z,97763.00
2022-09-28T05:32:19.744Z,97780.88
2022-09-28T05:34:42.038Z,97767.69
2022-09-28T05:36:49.065Z,97771.00
2022-09-28T05:38:52.636Z,97769.97
2022-09-28T05:40:54.783Z,97773.91
2022-09-28T05:43:01.620Z,97766.69
2022-09-28T05:45:04.447Z,97754.75
2022-09-28T05:47:06.506Z,97761.53
2022-09-28T05:49:08.683Z,97753.59
2022-09-28T05:51:12.199Z,97759.44
2022-09-28T05:53:14.296Z,97758.81
2022-09-28T05:55:16.402Z,97747.44
2022-09-28T05:57:19.104Z,97759.34
2022-09-28T05:59:21.796Z,97757.44
2022-09-28T06:01:25.100Z,97751.97
2022-09-28T06:03:28.753Z,97748.44
2022-09-28T06:05:32.387Z,97747.00
2022-09-28T06:07:37.431Z,97749.56
2022-09-28T06:09:40.049Z,97736.66
2022-09-28T06:12:07.181Z,97750.19
2022-09-28T06:14:21.770Z,97752.59
2022-09-28T06:16:24.382Z,97736.91
2022-09-28T06:18:38.476Z,97759.19
2022-09-28T06:20:58.361Z,97757.19
2022-09-28T06:23:11.531Z,97758.00
2022-09-28T06:25:13.659Z,97734.47
2022-09-28T06:27:27.619Z,97755.75
2022-09-28T06:29:30.123Z,97740.19
2022-09-28T06:31:32.874Z,97751.91
2022-09-28T06:33:35.975Z,97745.72
2022-09-28T06:35:38.105Z,97738.75
2022-09-28T06:37:40.235Z,97747.06
2022-09-28T06:39:42.417Z,97762.44
2022-09-28T06:41:44.617Z,97758.97
2022-09-28T06:43:50.145Z,97742.00
2022-09-28T06:46:10.939Z,97738.66
2022-09-28T06:48:25.205Z,97747.28
2022-09-28T06:50:31.121Z,97750.59
2022-09-28T06:52:54.909Z,97749.63
2022-09-28T06:55:19.671Z,97746.16
2022-09-28T06:57:28.403Z,97744.41
2022-09-28T06:59:31.500Z,97748.44
2022-09-28T07:01:35.505Z,97739.69
2022-09-28T07:03:56.889Z,97738.34
2022-09-28T07:06:20.802Z,97735.47
2022-09-28T07:08:51.810Z,97734.00
2022-09-28T07:11:21.398Z,97716.59
2022-09-28T07:13:50.289Z,97715.25
2022-09-28T07:15:56.378Z,97717.59
2022-09-28T07:18:03.358Z,97733.81
2022-09-28T07:20:16.405Z,97738.25
2022-09-28T07:22:31.604Z,97729.38
2022-09-28T07:24:36.895Z,97734.97
2022-09-28T07:27:05.724Z,97730.00
2022-09-28T07:29:18.773Z,97735.41
2022-09-28T07:31:54.213Z,97732.25
2022-09-28T07:34:15.155Z,97742.34
2022-09-28T07:36:36.467Z,97730.75
2022-09-28T07:38:38.642Z,97735.50
2022-09-28T07:40:59.636Z,97719.53
2022-09-28T07:43:07.607Z,97740.13
2022-09-28T07:45:10.460Z,97741.03
2022-09-28T07:47:12.734Z,97733.94
2022-09-28T07:49:33.150Z,97728.59
2022-09-28T07:52:06.216Z,97733.91
2022-09-28T07:54:16.071Z,97723.13
2022-09-28T07:56:47.191Z,97728.19
2022-09-28T07:59:17.675Z,97735.53
2022-09-28T08:01:42.766Z,97725.94
2022-09-28T08:03:48.727Z,97721.41
2022-09-28T08:05:50.855Z,97707.09
2022-09-28T08:07:53.422Z,97719.06
2022-09-28T08:09:56.221Z,97713.75
2022-09-28T08:12:21.782Z,97705.56
2022-09-28T08:14:40.551Z,97712.88
2022-09-28T08:16:53.424Z,97714.59
2022-09-28T08:19:10.264Z,97717.47
2022-09-28T08:21:31.082Z,97725.34
2022-09-28T08:23:33.256Z,97723.28
2022-09-28T08:25:38.570Z,97722.22
2022-09-28T08:27:41.807Z,97713.97
2022-09-28T08:29:44.496Z,97728.06
2022-09-28T08:32:10.688Z,97720.66
2022-09-28T08:34:31.604Z,97728.03
2022-09-28T08:36:52.485Z,97728.63
2022-09-28T08:39:23.654Z,97711.38
2022-09-28T08:42:16.721Z,97718.69
2022-09-28T08:44:25.392Z,97701.50
2022-09-28T08:47:03.768Z,97692.72
2022-09-28T08:49:31.323Z,97697.63
2022-09-28T08:51:58.129Z,97701.13
2022-09-28T08:54:40.988Z,97695.97
2022-09-28T08:56:54.825Z,97694.41
2022-09-28T08:59:02.325Z,97705.16
2022-09-28T09:01:07.595Z,97711.66
2022-09-28T09:03:13.674Z,97695.72
2022-09-28T09:05:21.786Z,97712.34
2022-09-28T09:08:07.496Z,97705.03
2022-09-28T09:10:35.412Z,97714.72
2022-09-28T09:12:58.833Z,97714.63
2022-09-28T09:15:17.313Z,97705.91
2022-09-28T09:17:37.571Z,97719.91
2022-09-28T09:20:34.918Z,97724.59
2022-09-28T09:22:56.886Z,97725.66
2022-09-28T09:25:34.317Z,97723.91
2022-09-28T09:28:02.215Z,97725.34
2022-09-28T09:30:12.076Z,97727.91
2022-09-28T09:32:41.348Z,97725.78
2022-09-28T09:34:52.326Z,97731.78
2022-09-28T09:37:37.601Z,97729.56
2022-09-28T09:40:21.009Z,97731.75
2022-09-28T09:43:06.302Z,97729.31
2022-09-28T09:45:40.364Z,97724.88
2022-09-28T09:48:21.649Z,97728.44
2022-09-28T09:50:47.945Z,97716.19
2022-09-28T09:53:03.752Z,97723.59
2022-09-28T09:55:19.168Z,97715.63
2022-09-28T09:57:45.656Z,97719.03
2022-09-28T10:00:15.827Z,97723.50
2022-09-28T10:02:35.127Z,97720.56
2022-09-28T10:05:13.460Z,97727.56
2022-09-28T10:07:50.029Z,97733.97
2022-09-28T10:09:58.405Z,97733.63
2022-09-28T10:12:24.502Z,97727.50
2022-09-28T10:14:26.682Z,97728.06
2022-09-28T10:16:36.305Z,97722.03
2022-09-28T10:18:43.269Z,97732.19
2022-09-28T10:20:45.500Z,97732.88
2022-09-28T10:22:57.351Z,97724.16
2022-09-28T10:25:00.272Z,97722.53
2022-09-28T10:27:11.330Z,97721.72
2022-09-28T10:29:21.564Z,97715.78
2022-09-28T10:31:48.838Z,97725.00
2022-09-28T10:34:27.403Z,97719.63
2022-09-28T10:36:38.172Z,97725.72
2022-09-28T10:38:47.904Z,97727.41
2022-09-28T10:41:09.811Z,97723.19
2022-09-28T10:43:30.917Z,97711.09
2022-09-28T10:45:37.670Z,97722.88
2022-09-28T10:47:44.981Z,97726.28
2022-09-28T10:49:51.125Z,97728.22
2022-09-28T10:51:57.264Z,97717.00
2022-09-28T10:54:26.705Z,97729.97
2022-09-28T10:56:37.400Z,97723.78
2022-09-28T10:58:46.352Z,97709.00
2022-09-28T11:01:09.982Z,97681.50
2022-09-28T11:03:27.438Z,97712.56
2022-09-28T11:05:32.368Z,97729.50
2022-09-28T11:07:46.164Z,97718.41
2022-09-28T11:09:51.798Z,97715.69
2022-09-28T11:11:54.956Z,97709.50
2022-09-28T11:14:01.290Z,97722.28
2022-09-28T11:16:08.456Z,97731.63
2022-09-28T11:18:26.542Z,97705.34
2022-09-28T11:20:29.511Z,97737.91
2022-09-28T11:22:35.771Z,97731.94
2022-09-28T11:24:41.889Z,97726.44
2022-09-28T11:26:48.075Z,97730.59
2022-09-28T11:28:57.381Z,97736.38
2022-09-28T11:31:12.160Z,97722.06
2022-09-28T11:33:35.026Z,97734.13
2022-09-28T11:36:13.327Z,97747.06
2022-09-28T11:38:23.843Z,97737.97
2022-09-28T11:41:02.882Z,97740.53
2022-09-28T11:43:09.075Z,97747.66
2022-09-28T11:45:23.739Z,97736.34
2022-09-28T11:48:02.581Z,97740.59
2022-09-28T11:50:22.887Z,97743.94
2022-09-28T11:52:43.678Z,97735.44
2022-09-28T11:54:55.474Z,97734.72
2022-09-28T11:57:01.680Z,97744.75
2022-09-28T11:59:27.816Z,97746.59
2022-09-28T12:02:03.752Z,97754.69
2022-09-28T12:04:31.389Z,97759.31
2022-09-28T12:06:42.158Z,97742.25
2022-09-28T12:08:54.329Z,97748.44
2022-09-28T12:11:24.333Z,97755.69
2022-09-28T12:13:49.036Z,97757.22
2022-09-28T12:16:23.447Z,97758.66
2022-09-28T12:18:30.655Z,97720.63
2022-09-28T12:20:39.806Z,97736.72
2022-09-28T12:22:48.392Z,97733.81
2022-09-28T12:24:55.734Z,97762.59
2022-09-28T12:27:10.683Z,97758.06
2022-09-28T12:29:29.997Z,97740.00
2022-09-28T12:31:35.297Z,97755.72
2022-09-28T12:33:39.117Z,97747.50
2022-09-28T12:35:56.230Z,97751.63
2022-09-28T12:38:21.390Z,97749.13
2022-09-28T12:40:38.270Z,97757.78
2022-09-28T12:43:29.276Z,97731.38
2022-09-28T12:46:11.146Z,97748.59
2022-09-28T12:48:36.373Z,97746.94
2022-09-28T12:50:57.178Z,97751.50
2022-09-28T12:53:31.916Z,97748.94
2022-09-28T12:55:42.005Z,97757.03
2022-09-28T12:57:54.723Z,97738.28
2022-09-28T13:00:09.021Z,97728.72
2022-09-28T13:02:29.299Z,97753.63
2022-09-28T13:04:39.557Z,97739.13
2022-09-28T13:06:55.927Z,97743.56
2022-09-28T13:09:08.988Z,97754.97
2022-09-28T13:11:32.232Z,97754.97
2022-09-28T13:14:11.613Z,97756.97
2022-09-28T13:17:09.766Z,97752.06
2022-09-28T13:19:30.763Z,97754.03
2022-09-28T13:21:46.024Z,97751.41
2022-09-28T13:23:50.645Z,97721.84
2022-09-28T13:25:57.426Z,97748.19
2022-09-28T13:28:09.248Z,97748.25
2022-09-28T13:30:15.085Z,97737.38
2022-09-28T13:32:19.648Z,97733.97
2022-09-28T13:34:27.069Z,97740.66
2022-09-28T13:36:29.803Z,97699.88
2022-09-28T13:38:52.556Z,97743.28
2022-09-28T13:41:04.035Z,97748.47
2022-09-28T13:43:20.971Z,97748.59
2022-09-28T13:45:23.625Z,97747.75
2022-09-28T13:47:56.025Z,97756.41
2022-09-28T13:50:20.043Z,97758.25
2022-09-28T13:52:40.926Z,97753.06
2022-09-28T13:55:23.353Z,97758.31
2022-09-28T13:57:48.879Z,97750.56
2022-09-28T13:59:59.481Z,97758.66
2022-09-28T14:02:36.481Z,97748.22
2022-09-28T14:05:06.173Z,97765.88
2022-09-28T14:09:52.649Z,97727.19
2022-09-28T14:12:04.602Z,97706.94
2022-09-28T14:14:14.071Z,97752.06
2022-09-28T14:16:21.315Z,97760.00
2022-09-28T14:18:34.168Z,97761.75
2022-09-28T14:20:49.187Z,97732.84
2022-09-28T14:23:05.531Z,97774.03
2022-09-28T14:25:26.746Z,97769.16
2022-09-28T14:28:23.458Z,97777.84
2022-09-28T14:30:35.580Z,97773.03
2022-09-28T14:32:41.279Z,97748.66
2022-09-28T14:35:07.297Z,97790.59
2022-09-28T14:37:46.012Z,97793.28
2022-09-28T14:40:07.698Z,97780.88
2022-09-28T14:42:15.914Z,97772.53
2022-09-28T14:44:18.927Z,97803.31
2022-09-28T14:46:21.964Z,97798.16
2022-09-28T14:48:52.822Z,97805.16
2022-09-28T14:50:57.472Z,97812.41
2022-09-28T14:53:12.545Z,97797.25
2022-09-28T14:55:17.847Z,97829.97
2022-09-28T14:57:25.878Z,97777.06
2022-09-28T14:59:38.439Z,97810.59
2022-09-28T15:01:41.366Z,97826.38
2022-09-28T15:03:48.503Z,97796.81
2022-09-28T15:05:51.036Z,97807.88
2022-09-28T15:07:54.418Z,97807.16
2022-09-28T15:09:58.213Z,97819.19
2022-09-28T15:12:01.331Z,97835.41
2022-09-28T15:14:07.498Z,97788.47
2022-09-28T15:16:11.797Z,97839.72
2022-09-28T15:18:43.852Z,97844.91
2022-09-28T15:20:49.320Z,97827.38
2022-09-28T15:22:57.430Z,97859.03
2022-09-28T15:25:02.951Z,97849.72
2022-09-28T15:27:18.858Z,97846.31
2022-09-28T15:29:27.519Z,97865.19
2022-09-28T15:31:38.847Z,97791.69
2022-09-28T15:34:11.233Z,97843.09
2022-09-28T15:36:27.612Z,97816.09
2022-09-28T15:38:44.950Z,97840.84
2022-09-28T15:40:47.954Z,97874.25
2022-09-28T15:42:57.106Z,97862.50
2022-09-28T15:45:27.638Z,97808.56
2022-09-28T15:47:40.559Z,97875.22
2022-09-28T15:50:20.222Z,97865.94
2022-09-28T15:52:31.655Z,97852.25
2022-09-28T15:54:44.917Z,97866.72
2022-09-28T15:56:55.730Z,97815.44
2022-09-28T15:59:19.844Z,97848.75
2022-09-28T16:01:39.288Z,97847.00
2022-09-28T16:03:41.454Z,97863.47
2022-09-28T16:05:46.875Z,97870.34
2022-09-28T16:08:03.549Z,97862.63
2022-09-28T16:10:15.371Z,97871.31
2022-09-28T16:12:19.697Z,97843.00
2022-09-28T16:14:26.551Z,97864.34
2022-09-28T16:16:52.233Z,97866.91
2022-09-28T16:18:58.755Z,97858.50
2022-09-28T16:21:24.831Z,97860.09
2022-09-28T16:23:34.504Z,97875.72
2022-09-28T16:25:39.129Z,97864.56
2022-09-28T16:27:43.544Z,97841.47
2022-09-28T16:30:05.309Z,97862.94
2022-09-28T16:32:25.664Z,97855.41
2022-09-28T16:34:30.318Z,97859.88
2022-09-28T16:36:45.730Z,97871.81
2022-09-28T16:38:49.121Z,97866.06
2022-09-28T16:40:55.380Z,97876.41
2022-09-28T16:43:04.422Z,97862.72
2022-09-28T16:45:08.288Z,97843.97
2022-09-28T16:47:10.824Z,97858.44
2022-09-28T16:49:23.670Z,97878.25
2022-09-28T16:51:28.596Z,97871.34
2022-09-28T16:53:52.637Z,97874.84
2022-09-28T16:55:54.957Z,97873.19
2022-09-28T16:57:59.051Z,97881.72
2022-09-28T17:00:02.114Z,97890.25
2022-09-28T17:04:45.767Z,97881.81
2022-09-28T17:06:58.588Z,97887.84
2022-09-28T17:09:07.045Z,97885.22
2022-09-28T17:11:20.194Z,97852.78
2022-09-28T17:13:35.755Z,97860.59
2022-09-28T17:15:41.385Z,97903.53
2022-09-28T17:17:44.312Z,97887.06
2022-09-28T17:19:47.247Z,97875.91
2022-09-28T17:21:50.698Z,97889.69
2022-09-28T17:23:53.173Z,97841.00
2022-09-28T17:25:55.786Z,97899.25
2022-09-28T17:27:59.049Z,97895.78
2022-09-28T17:30:02.038Z,97886.38
2022-09-28T17:32:17.495Z,97900.91
2022-09-28T17:34:20.965Z,97877.91
2022-09-28T17:36:26.472Z,97866.75
2022-09-28T17:38:32.846Z,97865.09
2022-09-28T17:40:35.158Z,97872.88
2022-09-28T17:42:37.703Z,97889.94
2022-09-28T17:45:02.245Z,97901.16
2022-09-28T17:47:07.657Z,97891.78
2022-09-28T17:49:12.392Z,97885.75
2022-09-28T17:51:17.331Z,97879.03
2022-09-28T17:53:19.996Z,97847.47
2022-09-28T17:55:34.483Z,97914.25
2022-09-28T17:57:36.775Z,97896.44
2022-09-28T17:59:38.938Z,97917.09
2022-09-28T18:01:41.977Z,97906.94
2022-09-28T18:03:44.906Z,97906.84
2022-09-28T18:05:50.057Z,97905.16
2022-09-28T18:07:53.005Z,97874.34
2022-09-28T18:09:56.960Z,97891.53
2022-09-28T18:12:04.266Z,97901.00
2022-09-28T18:14:10.992Z,97905.16
2022-09-28T18:16:14.865Z,97906.00
2022-09-28T18:18:23.106Z,97871.84
2022-09-28T18:20:47.254Z,97896.72
2022-09-28T18:22:49.365Z,97879.59
2022-09-28T18:24:51.710Z,97882.13
2022-09-28T18:26:54.858Z,97896.66
2022-09-28T18:29:00.439Z,97888.13
2022-09-28T18:31:11.080Z,97850.47
2022-09-28T18:33:14.769Z,97841.88
2022-09-28T18:35:22.038Z,97841.06
2022-09-28T18:37:25.250Z,97868.47
2022-09-28T18:39:29.757Z,97884.63
2022-09-28T18:41:32.266Z,97859.00
2022-09-28T18:43:36.444Z,97870.00
2022-09-28T18:45:39.508Z,97883.59
2022-09-28T18:47:42.064Z,97865.78
2022-09-28T18:49:46.665Z,97874.38
2022-09-28T18:51:49.556Z,97866.69
2022-09-28T18:53:52.533Z,97883.09
2022-09-28T18:55:55.273Z,97895.22
2022-09-28T18:57:57.714Z,97885.75
2022-09-28T19:00:00.815Z,97890.06
2022-09-28T19:02:03.488Z,97888.38
2022-09-28T19:04:08.849Z,97892.44
2022-09-28T19:06:18.630Z,97867.78
2022-09-28T19:08:24.258Z,97900.34
2022-09-28T19:10:30.933Z,97890.91
2022-09-28T19:12:33.393Z,97908.13
2022-09-28T19:14:35.460Z,97902.28
2022-09-28T19:16:39.946Z,97886.88
2022-09-28T19:18:43.395Z,97885.97
2022-09-28T19:20:45.594Z,97894.53
2022-09-28T19:25:11.418Z,97904.16
2022-09-28T19:27:15.553Z,97909.19
2022-09-28T19:29:17.774Z,97897.94
2022-09-28T19:31:20.704Z,97912.63
2022-09-28T19:33:22.870Z,97912.69
2022-09-28T19:35:25.389Z,97913.63
2022-09-28T19:37:27.641Z,97903.38
2022-09-28T19:39:30.849Z,97906.09
2022-09-28T19:42:05.547Z,97923.22
2022-09-28T19:44:13.248Z,97896.81
2022-09-28T19:46:15.812Z,97916.63
2022-09-28T19:48:28.881Z,97920.72
2022-09-28T19:50:31.961Z,97917.50
2022-09-28T19:52:33.980Z,97919.28
2022-09-28T19:54:36.880Z,97933.88
2022-09-28T19:56:39.294Z,97930.44
2022-09-28T19:58:41.325Z,97937.47
2022-09-28T20:00:44.520Z,97930.56
2022-09-28T20:02:46.631Z,97931.56
2022-09-28T20:04:48.992Z,97935.81
2022-09-28T20:06:52.558Z,97931.53
2022-09-28T20:08:55.133Z,97928.13
2022-09-28T20:10:59.952Z,97922.09
2022-09-28T20:13:01.997Z,97929.91
2022-09-28T20:15:05.461Z,97901.69
2022-09-28T20:17:08.048Z,97935.09
2022-09-28T20:19:10.258Z,97939.47
2022-09-28T20:21:18.158Z,97954.06
2022-09-28T20:23:21.790Z,97948.94
2022-09-28T20:25:23.909Z,97946.34
2022-09-28T20:27:27.155Z,97952.47
2022-09-28T20:29:31.879Z,97949.84
2022-09-28T20:31:38.825Z,97950.94
2022-09-28T20:33:44.555Z,97967.25
2022-09-28T20:35:47.116Z,97982.16
2022-09-28T20:37:50.437Z,97975.41
2022-09-28T20:39:53.481Z,97990.03
2022-09-28T20:41:57.829Z,97984.84
2022-09-28T20:44:04.817Z,97993.59
2022-09-28T20:46:10.259Z,97994.41
2022-09-28T20:48:12.358Z,97973.66
2022-09-28T20:50:14.494Z,97989.25
2022-09-28T20:52:17.298Z,97984.25
2022-09-28T20:54:21.135Z,97991.03
2022-09-28T20:56:28.863Z,97984.28
2022-09-28T20:58:31.314Z,97995.44
2022-09-28T21:00:34.494Z,97989.44
2022-09-28T21:02:36.641Z,97991.94
2022-09-28T21:04:40.281Z,97985.03
2022-09-28T21:06:42.933Z,97985.91
2022-09-28T21:08:46.208Z,97985.81
2022-09-28T21:10:48.357Z,97985.09
2022-09-28T21:12:53.197Z,97981.63
2022-09-28T21:14:55.747Z,97990.19
2022-09-28T21:16:57.814Z,97979.03
2022-09-28T21:18:59.960Z,97995.47
2022-09-28T21:21:01.957Z,98009.34
2022-09-28T21:23:04.507Z,97980.06
2022-09-28T21:25:06.679Z,97988.69
2022-09-28T21:27:08.728Z,98011.06
2022-09-28T21:29:13.562Z,98005.94
2022-09-28T21:31:15.672Z,97996.56
2022-09-28T21:33:18.517Z,98006.84
2022-09-28T21:35:20.525Z,98011.22
2022-09-28T21:37:22.460Z,98013.81
2022-09-28T21:39:24.660Z,97995.75
2022-09-28T21:41:26.820Z,98000.97
2022-09-28T21:43:31.678Z,98017.31
2022-09-28T21:45:33.659Z,97996.72
2022-09-28T21:47:35.736Z,98012.97
2022-09-28T21:49:37.706Z,98016.47
2022-09-28T21:51:40.436Z,98013.06
2022-09-28T21:53:42.893Z,98011.34
2022-09-28T21:55:46.539Z,98014.84
2022-09-28T21:57:50.967Z,98017.47
2022-09-28T21:59:53.018Z,98012.34
2022-09-28T22:01:55.129Z,98016.66
2022-09-28T22:03:57.807Z,98014.91
2022-09-28T22:05:59.934Z,98017.50
2022-09-28T22:08:02.110Z,98011.56
2022-09-28T22:10:04.690Z,98017.56
2022-09-28T22:12:07.922Z,98011.50
2022-09-28T22:14:10.370Z,98023.56
2022-09-28T22:16:14.293Z,98002.97
2022-09-28T22:18:16.362Z,98027.09
2022-09-28T22:20:18.479Z,98016.88
2022-09-28T22:22:21.025Z,98031.53
2022-09-28T22:24:23.289Z,98026.28
2022-09-28T22:26:26.802Z,98027.13
2022-09-28T22:28:29.551Z,98021.13
2022-09-28T22:30:35.040Z,98020.34
2022-09-28T22:32:37.035Z,98029.97
2022-09-28T22:34:39.646Z,98030.66
2022-09-28T22:36:41.744Z,98028.03
2022-09-28T22:38:45.040Z,98026.28
2022-09-28T22:40:54.710Z,98005.72
2022-09-28T22:42:56.941Z,98025.69
2022-09-28T22:44:59.076Z,98017.09
2022-09-28T22:47:01.588Z,98023.06
2022-09-28T22:49:03.567Z,98022.38
2022-09-28T22:51:12.759Z,98026.66
2022-09-28T22:53:15.203Z,98005.13
2022-09-28T22:55:17.003Z,98028.41
2022-09-28T22:57:19.020Z,98026.84
2022-09-28T22:59:20.983Z,98038.03
2022-09-28T23:01:25.814Z,98025.94
2022-09-28T23:03:27.976Z,98014.72
2022-09-28T23:05:30.046Z,98021.63
2022-09-28T23:07:32.136Z,98017.25
2022-09-28T23:09:34.216Z,98031.13
2022-09-28T23:11:36.279Z,98024.28
2022-09-28T23:13:38.862Z,98024.25
2022-09-28T23:15:41.057Z,98031.09
2022-09-28T23:17:43.086Z,98024.31
2022-09-28T23:19:45.104Z,98014.03
2022-09-28T23:21:47.152Z,98026.09
2022-09-28T23:23:55.723Z,98033.94
2022-09-28T23:25:58.606Z,98023.47
2022-09-28T23:28:00.869Z,98023.53
2022-09-28T23:30:02.871Z,98031.28
2022-09-28T23:32:05.011Z,98038.19
2022-09-28T23:34:07.289Z,98031.28
2022-09-28T23:36:09.793Z,98045.25
2022-09-28T23:38:18.306Z,98034.94
2022-09-28T23:40:21.521Z,98032.34
2022-09-28T23:42:23.576Z,98027.97
2022-09-28T23:44:28.125Z,98041.75
2022-09-28T23:46:30.288Z,98036.59
2022-09-28T23:48:33.449Z,98028.94
2022-09-28T23:50:35.883Z,98036.63
2022-09-28T23:52:37.898Z,98038.38
2022-09-28T23:54:39.988Z,98049.59
2022-09-28T23:56:42.053Z,98042.63
2022-09-28T23:58:45.191Z,98050.53
