createdAt,value
2022-09-12T00:02:09.287Z,5.30
2022-09-12T00:06:22.922Z,5.00
2022-09-12T00:10:31.393Z,4.90
2022-09-12T00:14:38.920Z,5.00
2022-09-12T00:18:47.640Z,4.50
2022-09-12T00:22:55.705Z,4.60
2022-09-12T00:27:03.346Z,4.80
2022-09-12T00:31:12.883Z,4.90
2022-09-12T00:35:21.079Z,4.40
2022-09-12T00:39:29.061Z,4.60
2022-09-12T00:43:42.086Z,5.00
2022-09-12T00:47:49.841Z,4.60
2022-09-12T00:51:59.926Z,4.60
2022-09-12T00:56:08.212Z,4.50
2022-09-12T01:00:18.748Z,4.80
2022-09-12T01:04:28.207Z,5.00
2022-09-12T01:08:37.327Z,4.80
2022-09-12T01:12:46.409Z,4.90
2022-09-12T01:16:54.465Z,4.10
2022-09-12T01:21:10.096Z,4.10
2022-09-12T01:25:22.575Z,4.10
2022-09-12T01:30:05.994Z,3.80
2022-09-12T01:34:22.348Z,3.50
2022-09-12T01:38:36.453Z,4.00
2022-09-12T01:42:48.832Z,4.20
2022-09-12T01:46:59.632Z,4.80
2022-09-12T01:51:11.384Z,4.50
2022-09-12T01:55:23.108Z,4.40
2022-09-12T01:59:34.842Z,4.70
2022-09-12T02:03:45.119Z,4.40
2022-09-12T02:07:57.473Z,4.20
2022-09-12T02:12:07.906Z,4.50
2022-09-12T02:16:20.980Z,4.60
2022-09-12T02:20:47.290Z,4.80
2022-09-12T02:24:58.481Z,4.40
2022-09-12T02:29:07.354Z,4.50
2022-09-12T02:33:20.611Z,4.10
2022-09-12T02:37:36.982Z,4.10
2022-09-12T02:41:44.927Z,3.80
2022-09-12T02:45:52.942Z,3.80
2022-09-12T02:50:01.987Z,3.40
2022-09-12T02:54:11.027Z,4.10
2022-09-12T02:58:20.916Z,4.10
2022-09-12T03:02:33.996Z,4.50
2022-09-12T03:06:50.960Z,4.50
2022-09-12T03:11:20.155Z,4.80
2022-09-12T03:15:36.469Z,5.10
2022-09-12T03:19:54.435Z,5.20
2022-09-12T03:24:10.874Z,5.10
2022-09-12T03:28:20.371Z,5.60
2022-09-12T03:32:44.375Z,5.10
2022-09-12T03:36:52.880Z,5.00
2022-09-12T03:41:00.723Z,4.80
2022-09-12T03:45:11.827Z,4.90
2022-09-12T03:49:21.202Z,5.00
2022-09-12T03:53:29.092Z,4.80
2022-09-12T03:57:37.237Z,5.30
2022-09-12T04:01:44.871Z,4.60
2022-09-12T04:05:52.472Z,5.30
2022-09-12T04:10:01.002Z,5.10
2022-09-12T04:14:09.333Z,5.70
2022-09-12T04:18:20.092Z,4.90
2022-09-12T04:22:27.814Z,5.40
2022-09-12T04:26:36.370Z,5.30
2022-09-12T04:30:44.009Z,5.80
2022-09-12T04:34:52.553Z,5.20
2022-09-12T04:39:01.393Z,4.60
2022-09-12T04:43:14.282Z,4.40
2022-09-12T04:47:23.510Z,5.00
2022-09-12T04:51:33.848Z,5.10
2022-09-12T04:55:41.432Z,5.70
2022-09-12T04:59:49.354Z,5.50
2022-09-12T05:03:58.090Z,5.60
2022-09-12T05:08:06.305Z,6.10
2022-09-12T05:12:14.792Z,6.00
2022-09-12T05:16:23.509Z,6.30
2022-09-12T05:20:33.214Z,6.50
2022-09-12T05:24:58.231Z,6.70
2022-09-12T05:29:07.615Z,6.70
2022-09-12T05:33:15.293Z,6.70
2022-09-12T05:37:23.495Z,6.50
2022-09-12T05:41:34.041Z,6.30
2022-09-12T05:45:44.703Z,6.80
2022-09-12T05:49:52.544Z,6.80
2022-09-12T05:54:01.873Z,7.30
2022-09-12T05:58:09.716Z,7.30
2022-09-12T06:02:17.500Z,7.80
2022-09-12T06:06:28.120Z,7.30
2022-09-12T06:10:35.857Z,7.40
2022-09-12T06:14:43.626Z,7.40
2022-09-12T06:18:53.708Z,8.00
2022-09-12T06:23:01.480Z,6.80
2022-09-12T06:27:09.285Z,7.00
2022-09-12T06:31:18.963Z,8.50
2022-09-12T06:35:27.544Z,7.30
2022-09-12T06:39:36.930Z,6.40
2022-09-12T06:43:44.843Z,6.70
2022-09-12T06:47:51.891Z,6.10
2022-09-12T06:51:59.485Z,6.00
2022-09-12T06:56:11.789Z,5.20
2022-09-12T07:00:19.809Z,5.60
2022-09-12T07:04:28.353Z,5.30
2022-09-12T07:08:37.890Z,5.10
2022-09-12T07:12:45.370Z,5.70
2022-09-12T07:16:53.925Z,5.20
2022-09-12T07:21:04.327Z,4.90
2022-09-12T07:25:12.321Z,4.50
2022-09-12T07:29:37.632Z,4.10
2022-09-12T07:33:46.451Z,4.00
2022-09-12T07:37:55.270Z,4.60
2022-09-12T07:42:03.428Z,4.60
2022-09-12T07:46:12.984Z,4.40
2022-09-12T07:50:25.444Z,4.70
2022-09-12T07:54:33.555Z,4.70
2022-09-12T07:58:43.964Z,4.60
2022-09-12T08:02:56.783Z,5.10
2022-09-12T08:07:06.729Z,5.00
2022-09-12T08:11:16.809Z,6.00
2022-09-12T08:15:24.094Z,5.20
2022-09-12T08:19:32.103Z,5.30
2022-09-12T08:23:42.821Z,5.90
2022-09-12T08:27:50.886Z,5.20
2022-09-12T08:31:58.727Z,4.60
2022-09-12T08:36:12.016Z,5.40
2022-09-12T08:40:21.198Z,5.30
2022-09-12T08:44:39.544Z,4.60
2022-09-12T08:48:48.920Z,4.50
2022-09-12T08:53:00.298Z,4.70
2022-09-12T08:57:10.382Z,4.20
2022-09-12T09:01:28.828Z,4.90
2022-09-12T09:05:49.933Z,4.70
2022-09-12T09:10:16.051Z,4.30
2022-09-12T09:14:51.193Z,4.10
2022-09-12T09:19:01.088Z,4.70
2022-09-12T09:23:13.562Z,5.60
2022-09-12T09:27:46.643Z,6.10
2022-09-12T09:31:56.152Z,5.60
2022-09-12T09:36:14.992Z,5.30
2022-09-12T09:40:28.533Z,6.30
2022-09-12T09:44:35.835Z,6.60
2022-09-12T09:48:50.166Z,6.40
2022-09-12T09:53:00.019Z,5.70
2022-09-12T09:57:08.944Z,4.60
2022-09-12T10:01:19.279Z,4.90
2022-09-12T10:05:28.959Z,5.20
2022-09-12T10:09:38.682Z,5.10
2022-09-12T10:13:57.026Z,4.70
2022-09-12T10:18:05.105Z,5.00
2022-09-12T10:22:18.968Z,4.70
2022-09-12T10:26:27.071Z,4.80
2022-09-12T10:30:34.625Z,5.20
2022-09-12T10:34:45.479Z,5.00
2022-09-12T10:38:55.121Z,5.20
2022-09-12T10:43:03.939Z,5.50
2022-09-12T10:47:24.916Z,4.90
2022-09-12T10:51:32.275Z,4.00
2022-09-12T10:55:39.905Z,4.10
2022-09-12T11:00:03.802Z,3.90
2022-09-12T11:04:25.956Z,3.80
2022-09-12T11:08:45.703Z,4.30
2022-09-12T11:12:58.195Z,4.00
2022-09-12T11:17:13.487Z,4.20
2022-09-12T11:21:33.498Z,3.50
2022-09-12T11:25:47.852Z,3.70
2022-09-12T11:30:01.402Z,3.70
2022-09-12T11:34:12.098Z,3.60
2022-09-12T11:38:40.424Z,3.60
2022-09-12T11:42:49.404Z,3.70
2022-09-12T11:46:57.204Z,3.90
2022-09-12T11:51:07.339Z,3.70
2022-09-12T11:55:21.350Z,3.70
2022-09-12T11:59:34.725Z,3.90
2022-09-12T12:03:44.775Z,3.60
2022-09-12T12:07:56.324Z,3.00
2022-09-12T12:12:08.800Z,3.30
2022-09-12T12:16:19.475Z,3.50
2022-09-12T12:20:28.691Z,3.60
2022-09-12T12:24:36.310Z,3.20
2022-09-12T12:29:05.246Z,3.60
2022-09-12T12:33:53.565Z,3.20
2022-09-12T12:38:01.390Z,3.50
2022-09-12T12:42:09.894Z,3.10
2022-09-12T12:46:18.445Z,3.00
2022-09-12T12:50:28.330Z,3.00
2022-09-12T12:54:51.996Z,3.10
2022-09-12T12:59:03.926Z,3.10
2022-09-12T13:03:23.966Z,3.10
2022-09-12T13:07:37.587Z,3.40
2022-09-12T13:11:45.107Z,3.60
2022-09-12T13:15:54.502Z,3.20
2022-09-12T13:20:33.816Z,3.40
2022-09-12T13:24:49.195Z,3.00
2022-09-12T13:29:13.287Z,3.20
2022-09-12T13:33:30.185Z,2.70
2022-09-12T13:37:50.878Z,2.80
2022-09-12T13:42:27.783Z,3.00
2022-09-12T13:46:36.895Z,3.10
2022-09-12T13:50:47.863Z,3.10
2022-09-12T13:54:58.350Z,3.10
2022-09-12T13:59:11.859Z,3.10
2022-09-12T14:03:48.428Z,3.40
2022-09-12T14:07:59.028Z,2.90
2022-09-12T14:12:21.173Z,2.90
2022-09-12T14:16:29.217Z,3.20
2022-09-12T14:20:40.049Z,2.90
2022-09-12T14:24:51.888Z,2.70
2022-09-12T14:28:59.316Z,2.80
2022-09-12T14:33:21.159Z,2.40
2022-09-12T14:37:29.246Z,2.70
2022-09-12T14:41:40.529Z,2.50
2022-09-12T14:45:55.538Z,2.70
2022-09-12T14:50:03.065Z,2.60
2022-09-12T14:54:39.698Z,3.60
2022-09-12T14:58:47.582Z,3.10
2022-09-12T15:02:55.604Z,2.90
2022-09-12T15:07:04.676Z,3.00
2022-09-12T15:11:12.529Z,3.90
2022-09-12T15:15:21.970Z,2.80
2022-09-12T15:19:29.682Z,2.70
2022-09-12T15:23:40.289Z,3.10
2022-09-12T15:27:48.129Z,2.90
2022-09-12T15:31:55.608Z,3.70
2022-09-12T15:36:03.670Z,2.90
2022-09-12T15:40:13.639Z,3.00
2022-09-12T15:44:23.789Z,3.10
2022-09-12T15:48:31.741Z,3.10
2022-09-12T15:52:39.846Z,2.70
2022-09-12T15:56:49.160Z,3.00
2022-09-12T16:00:56.663Z,2.90
2022-09-12T16:05:04.961Z,2.50
2022-09-12T16:09:16.674Z,3.00
2022-09-12T16:13:24.819Z,2.60
2022-09-12T16:17:32.930Z,2.50
2022-09-12T16:21:43.411Z,3.10
2022-09-12T16:25:59.458Z,2.90
2022-09-12T16:30:10.460Z,3.40
2022-09-12T16:34:18.277Z,3.80
2022-09-12T16:38:26.964Z,3.70
2022-09-12T16:42:35.577Z,4.60
2022-09-12T16:46:43.609Z,4.00
2022-09-12T16:51:00.838Z,4.00
2022-09-12T16:55:15.444Z,4.20
2022-09-12T16:59:29.313Z,4.70
2022-09-12T17:03:39.753Z,3.80
2022-09-12T17:07:48.851Z,3.60
2022-09-12T17:11:57.456Z,4.10
2022-09-12T17:16:08.666Z,5.60
2022-09-12T17:20:17.141Z,5.20
2022-09-12T17:24:25.404Z,4.40
2022-09-12T17:28:33.736Z,4.40
2022-09-12T17:32:41.573Z,4.10
2022-09-12T17:36:50.221Z,3.60
2022-09-12T17:41:00.063Z,3.40
2022-09-12T17:45:12.292Z,3.60
2022-09-12T17:49:23.282Z,3.90
2022-09-12T17:53:31.993Z,3.40
2022-09-12T17:57:40.497Z,3.40
2022-09-12T18:02:05.937Z,3.60
2022-09-12T18:06:14.486Z,3.40
2022-09-12T18:10:23.072Z,3.50
2022-09-12T18:14:31.653Z,3.40
2022-09-12T18:18:39.579Z,3.80
2022-09-12T18:22:47.522Z,3.20
2022-09-12T18:26:56.832Z,3.40
2022-09-12T18:31:04.787Z,3.00
2022-09-12T18:35:13.174Z,3.40
2022-09-12T18:39:25.369Z,3.40
2022-09-12T18:43:35.952Z,3.40
2022-09-12T18:47:43.840Z,3.50
2022-09-12T18:51:51.872Z,3.20
2022-09-12T18:56:05.775Z,3.60
2022-09-12T19:00:16.562Z,3.60
2022-09-12T19:04:25.340Z,3.60
2022-09-12T19:08:33.604Z,3.90
2022-09-12T19:12:41.418Z,3.90
2022-09-12T19:16:50.856Z,4.20
2022-09-12T19:21:00.635Z,4.10
2022-09-12T19:25:10.218Z,3.70
2022-09-12T19:29:19.105Z,4.50
2022-09-12T19:33:29.373Z,4.40
2022-09-12T19:37:38.354Z,4.30
2022-09-12T19:41:45.700Z,4.40
2022-09-12T19:45:53.462Z,4.30
2022-09-12T19:50:01.082Z,4.50
2022-09-12T19:54:09.695Z,4.00
2022-09-12T19:58:17.778Z,5.30
2022-09-12T20:02:28.280Z,5.30
2022-09-12T20:06:36.794Z,5.00
2022-09-12T20:10:44.838Z,4.50
2022-09-12T20:14:52.483Z,4.60
2022-09-12T20:19:02.161Z,4.40
2022-09-12T20:23:09.955Z,4.60
2022-09-12T20:27:18.940Z,5.20
2022-09-12T20:31:27.179Z,6.10
2022-09-12T20:35:34.718Z,5.30
2022-09-12T20:39:44.509Z,4.60
2022-09-12T20:43:54.537Z,4.70
2022-09-12T20:48:02.462Z,4.90
2022-09-12T20:52:10.155Z,5.10
2022-09-12T20:56:18.077Z,4.90
2022-09-12T21:00:25.915Z,4.80
2022-09-12T21:04:34.136Z,4.30
2022-09-12T21:08:41.983Z,5.20
2022-09-12T21:12:50.074Z,5.00
2022-09-12T21:16:57.644Z,5.30
2022-09-12T21:21:06.258Z,5.10
2022-09-12T21:25:15.331Z,5.20
2022-09-12T21:29:23.216Z,6.10
2022-09-12T21:33:30.851Z,5.90
2022-09-12T21:37:39.094Z,5.40
2022-09-12T21:41:47.020Z,5.90
2022-09-12T21:46:00.692Z,6.20
2022-09-12T21:50:10.325Z,6.20
2022-09-12T21:54:18.215Z,6.80
2022-09-12T21:58:26.253Z,6.50
2022-09-12T22:02:34.218Z,6.60
2022-09-12T22:06:41.677Z,6.20
2022-09-12T22:10:50.913Z,6.50
2022-09-12T22:14:58.692Z,6.10
2022-09-12T22:19:06.635Z,6.30
2022-09-12T22:23:32.376Z,6.50
2022-09-12T22:27:41.099Z,6.70
2022-09-12T22:31:48.710Z,6.80
2022-09-12T22:35:56.333Z,6.60
2022-09-12T22:40:04.398Z,6.70
2022-09-12T22:44:12.551Z,6.90
2022-09-12T22:48:20.105Z,6.90
2022-09-12T22:52:28.304Z,6.30
2022-09-12T22:56:36.284Z,7.10
2022-09-12T23:00:50.337Z,6.30
2022-09-12T23:04:59.065Z,6.10
2022-09-12T23:09:06.527Z,5.50
2022-09-12T23:13:14.184Z,6.30
2022-09-12T23:17:24.586Z,6.00
2022-09-12T23:21:33.024Z,6.30
2022-09-12T23:25:42.236Z,6.20
2022-09-12T23:29:54.177Z,6.10
2022-09-12T23:34:03.632Z,6.30
2022-09-12T23:38:14.635Z,6.30
2022-09-12T23:42:23.336Z,6.40
2022-09-12T23:46:30.733Z,7.10
2022-09-12T23:50:39.711Z,6.30
2022-09-12T23:54:48.425Z,5.80
2022-09-12T23:58:56.326Z,6.60
