createdAt,value
2022-12-19T00:02:26.251Z,-4.67
2022-12-19T00:07:26.048Z,-4.66
2022-12-19T00:12:26.015Z,-4.65
2022-12-19T00:17:25.990Z,-4.63
2022-12-19T00:22:25.976Z,-4.62
2022-12-19T00:27:25.952Z,-4.63
2022-12-19T00:32:25.917Z,-4.69
2022-12-19T00:37:25.880Z,-4.65
2022-12-19T00:42:25.840Z,-4.52
2022-12-19T00:47:25.803Z,-4.45
2022-12-19T00:52:25.787Z,-4.40
2022-12-19T00:57:25.734Z,-4.37
2022-12-19T01:02:25.766Z,-4.36
2022-12-19T01:07:25.652Z,-4.31
2022-12-19T01:12:25.642Z,-4.27
2022-12-19T01:17:25.602Z,-4.20
2022-12-19T01:22:25.583Z,-4.13
2022-12-19T01:27:25.535Z,-4.12
2022-12-19T01:32:25.529Z,-4.12
2022-12-19T01:37:25.491Z,-4.10
2022-12-19T01:42:25.493Z,-4.09
2022-12-19T01:47:25.441Z,-4.02
2022-12-19T01:52:25.413Z,-3.99
2022-12-19T01:57:25.349Z,-3.89
2022-12-19T02:02:25.377Z,-3.86
2022-12-19T02:07:25.303Z,-3.88
2022-12-19T02:12:25.276Z,-3.88
2022-12-19T02:17:25.225Z,-3.88
2022-12-19T02:22:25.194Z,-3.86
2022-12-19T02:27:25.180Z,-3.83
2022-12-19T02:32:25.152Z,-3.72
2022-12-19T02:37:25.118Z,-3.64
2022-12-19T02:42:25.101Z,-3.59
2022-12-19T02:47:25.785Z,-3.61
2022-12-19T02:52:25.063Z,-3.64
2022-12-19T02:57:25.014Z,-3.62
2022-12-19T03:02:25.204Z,-3.62
2022-12-19T03:07:24.979Z,-3.59
2022-12-19T03:12:24.951Z,-3.57
2022-12-19T03:17:24.911Z,-3.52
2022-12-19T03:22:24.885Z,-3.51
2022-12-19T03:27:24.865Z,-3.47
2022-12-19T03:32:24.859Z,-3.43
2022-12-19T03:37:24.843Z,-3.41
2022-12-19T03:42:24.768Z,-3.39
2022-12-19T03:47:24.778Z,-3.34
2022-12-19T03:52:24.716Z,-3.31
2022-12-19T03:57:24.674Z,-3.30
2022-12-19T04:02:24.746Z,-3.23
2022-12-19T04:07:24.623Z,-3.16
2022-12-19T04:12:24.581Z,-3.04
2022-12-19T04:17:24.532Z,-2.89
2022-12-19T04:22:24.496Z,-2.77
2022-12-19T04:27:24.454Z,-2.50
2022-12-19T04:32:24.415Z,-2.44
2022-12-19T04:37:24.378Z,-2.29
2022-12-19T04:42:24.357Z,-2.24
2022-12-19T04:47:24.362Z,-2.18
2022-12-19T04:52:24.368Z,-2.07
2022-12-19T04:57:24.280Z,-2.07
2022-12-19T05:02:24.438Z,-2.13
2022-12-19T05:07:24.214Z,-2.08
2022-12-19T05:12:24.183Z,-2.06
2022-12-19T05:17:24.149Z,-2.06
2022-12-19T05:22:24.115Z,-1.96
2022-12-19T05:27:24.078Z,-2.00
2022-12-19T05:32:24.049Z,-2.01
2022-12-19T05:37:24.032Z,-2.03
2022-12-19T05:42:24.020Z,-2.08
2022-12-19T05:47:26.616Z,-2.13
2022-12-19T05:52:23.927Z,-2.16
2022-12-19T05:57:23.907Z,-2.14
2022-12-19T06:02:24.064Z,-2.10
2022-12-19T06:07:23.844Z,-2.06
2022-12-19T06:12:23.821Z,-2.03
2022-12-19T06:17:23.785Z,-1.96
2022-12-19T06:22:23.755Z,-1.95
2022-12-19T06:27:23.729Z,-1.90
2022-12-19T06:32:23.691Z,-1.90
2022-12-19T06:37:23.665Z,-1.92
2022-12-19T06:42:23.686Z,-1.90
2022-12-19T06:47:23.609Z,-1.88
2022-12-19T06:52:23.612Z,-1.85
2022-12-19T06:57:23.576Z,-1.78
2022-12-19T07:02:23.701Z,-1.72
2022-12-19T07:07:23.555Z,-1.65
2022-12-19T07:12:23.519Z,-1.62
2022-12-19T07:17:29.288Z,-1.59
2022-12-19T07:22:42.998Z,-1.59
2022-12-19T07:27:23.459Z,-1.50
2022-12-19T07:32:26.131Z,-1.39
2022-12-19T07:37:24.100Z,-1.15
2022-12-19T07:42:24.595Z,-1.13
2022-12-19T07:47:27.564Z,-1.07
2022-12-19T07:52:28.087Z,-0.97
2022-12-19T07:57:23.319Z,-0.99
2022-12-19T08:02:26.961Z,-0.90
2022-12-19T08:07:23.993Z,-0.89
2022-12-19T08:12:24.919Z,-0.83
2022-12-19T08:17:26.412Z,-0.71
2022-12-19T12:57:01.446Z,1.39
2022-12-19T13:02:04.335Z,1.36
2022-12-19T13:07:04.127Z,1.39
2022-12-19T13:12:09.429Z,1.49
2022-12-19T13:17:08.679Z,1.50
2022-12-19T13:22:02.262Z,1.49
2022-12-19T13:27:02.259Z,1.53
2022-12-19T13:32:04.735Z,1.63
2022-12-19T13:43:09.687Z,1.63
2022-12-19T13:43:15.728Z,1.65
2022-12-19T13:48:15.682Z,1.70
2022-12-19T13:53:18.894Z,1.72
2022-12-19T13:58:29.239Z,1.74
2022-12-19T14:03:15.855Z,1.81
2022-12-19T14:08:15.576Z,1.75
2022-12-19T14:13:41.405Z,1.79
2022-12-19T14:18:42.448Z,1.83
2022-12-19T14:23:15.602Z,1.88
2022-12-19T14:28:29.288Z,1.85
2022-12-19T14:33:44.637Z,1.93
2022-12-19T14:39:20.789Z,2.05
2022-12-19T14:43:57.246Z,2.07
2022-12-19T14:54:08.629Z,2.09
2022-12-19T14:58:54.885Z,2.14
2022-12-19T15:03:16.229Z,2.15
2022-12-19T15:08:17.147Z,2.22
2022-12-19T15:14:51.002Z,2.29
2022-12-19T15:18:15.833Z,2.30
2022-12-19T15:23:21.684Z,2.30
2022-12-19T15:28:18.394Z,2.33
2022-12-19T15:33:15.080Z,2.38
2022-12-19T15:38:15.059Z,2.48
2022-12-19T15:43:53.289Z,2.48
2022-12-19T15:48:21.306Z,2.51
2022-12-19T15:55:17.601Z,2.51
2022-12-19T15:58:15.013Z,2.63
2022-12-19T16:03:23.426Z,2.68
2022-12-19T16:08:24.502Z,2.68
2022-12-19T16:13:19.494Z,2.68
2022-12-19T16:18:15.556Z,2.69
2022-12-19T16:23:14.812Z,2.69
2022-12-19T16:28:17.478Z,2.74
2022-12-19T16:33:14.740Z,2.79
2022-12-19T16:38:14.731Z,2.83
2022-12-19T16:43:14.690Z,2.90
2022-12-19T16:48:14.700Z,2.95
2022-12-19T16:53:14.718Z,2.98
2022-12-19T16:58:14.628Z,2.94
2022-12-19T17:03:14.782Z,3.02
2022-12-19T17:08:14.579Z,2.98
2022-12-19T17:13:14.532Z,2.97
2022-12-19T17:18:14.529Z,3.10
2022-12-19T17:23:14.664Z,3.15
2022-12-19T17:28:14.435Z,3.15
2022-12-19T17:33:14.424Z,3.15
2022-12-19T17:38:14.363Z,3.19
2022-12-19T17:43:14.324Z,3.16
2022-12-19T17:48:14.296Z,3.20
2022-12-19T17:53:14.249Z,3.20
2022-12-19T17:58:14.247Z,3.22
2022-12-19T18:03:14.435Z,3.22
2022-12-19T18:08:14.241Z,3.25
2022-12-19T18:13:14.172Z,3.26
2022-12-19T18:18:14.145Z,3.28
2022-12-19T18:23:14.130Z,3.28
2022-12-19T18:28:14.107Z,3.26
2022-12-19T18:33:14.077Z,3.28
2022-12-19T18:38:14.057Z,3.23
2022-12-19T18:43:14.027Z,3.19
2022-12-19T18:48:14.015Z,3.33
2022-12-19T18:53:13.974Z,3.34
2022-12-19T18:58:13.979Z,3.31
2022-12-19T19:03:14.095Z,3.26
2022-12-19T19:08:13.878Z,3.23
2022-12-19T19:13:13.821Z,3.28
2022-12-19T19:18:13.792Z,3.23
2022-12-19T19:23:13.770Z,3.17
2022-12-19T19:28:13.748Z,3.28
2022-12-19T19:33:13.712Z,3.31
2022-12-19T19:38:13.694Z,3.20
2022-12-19T19:43:13.672Z,3.12
2022-12-19T19:48:13.657Z,3.07
2022-12-19T19:53:13.627Z,3.07
2022-12-19T19:58:13.622Z,3.05
2022-12-19T20:03:20.453Z,3.04
2022-12-19T20:08:13.542Z,3.07
2022-12-19T20:13:13.521Z,3.05
2022-12-19T20:18:13.515Z,3.13
2022-12-19T20:23:13.487Z,3.02
2022-12-19T20:28:13.485Z,3.01
2022-12-19T20:33:13.502Z,2.99
2022-12-19T20:38:13.413Z,2.95
2022-12-19T20:43:13.378Z,2.95
2022-12-19T20:48:13.373Z,2.86
2022-12-19T20:53:13.367Z,2.86
2022-12-19T20:58:13.262Z,2.92
2022-12-19T21:03:30.250Z,2.86
2022-12-19T21:08:13.233Z,2.90
2022-12-19T21:13:13.251Z,2.92
2022-12-19T21:18:13.189Z,2.95
2022-12-19T21:23:13.166Z,2.94
2022-12-19T21:28:13.145Z,3.02
2022-12-19T21:33:13.130Z,2.98
2022-12-19T21:38:13.058Z,3.01
2022-12-19T21:43:13.054Z,2.98
2022-12-19T21:48:13.032Z,3.02
2022-12-19T21:53:13.024Z,3.10
2022-12-19T21:58:12.980Z,3.15
2022-12-19T22:03:14.876Z,3.16
2022-12-19T22:08:12.975Z,3.22
2022-12-19T22:13:12.880Z,3.25
2022-12-19T22:18:12.853Z,3.37
2022-12-19T22:23:13.512Z,3.37
2022-12-19T22:28:12.874Z,3.52
2022-12-19T22:33:12.784Z,3.70
2022-12-19T22:38:12.736Z,3.62
2022-12-19T22:43:12.720Z,3.68
2022-12-19T22:48:12.691Z,3.68
2022-12-19T22:53:13.090Z,3.72
2022-12-19T22:58:12.660Z,3.82
2022-12-19T23:03:12.962Z,3.84
2022-12-19T23:08:12.591Z,3.92
2022-12-19T23:13:12.578Z,3.96
2022-12-19T23:18:12.541Z,4.21
2022-12-19T23:23:12.488Z,4.10
2022-12-19T23:28:12.455Z,4.16
2022-12-19T23:33:12.449Z,4.21
2022-12-19T23:38:12.414Z,4.46
2022-12-19T23:43:12.413Z,4.57
2022-12-19T23:48:12.365Z,4.62
2022-12-19T23:53:12.317Z,4.67
2022-12-19T23:58:16.547Z,4.64
