createdAt,value
2024-01-10T00:00:41.058Z,90.10
2024-01-10T00:03:08.628Z,73.50
2024-01-10T00:05:39.271Z,68.70
2024-01-10T00:08:07.879Z,78.90
2024-01-10T00:10:39.975Z,82.20
2024-01-10T00:13:24.010Z,83.90
2024-01-10T00:16:32.516Z,84.40
2024-01-10T00:19:22.228Z,75.70
2024-01-10T00:22:10.477Z,74.40
2024-01-10T00:25:13.875Z,77.70
2024-01-10T00:28:14.230Z,72.30
2024-01-10T00:31:08.146Z,70.40
2024-01-10T00:34:42.241Z,72.10
2024-01-10T00:37:41.788Z,66.00
2024-01-10T00:41:04.301Z,72.70
2024-01-10T00:43:59.211Z,72.60
2024-01-10T00:47:22.736Z,72.10
2024-01-10T00:50:03.004Z,72.90
2024-01-10T00:52:49.518Z,67.00
2024-01-10T00:55:24.633Z,69.20
2024-01-10T00:58:44.160Z,73.10
2024-01-10T01:01:35.781Z,67.10
2024-01-10T01:04:04.414Z,69.30
2024-01-10T01:06:40.973Z,64.60
2024-01-10T01:09:31.687Z,59.10
2024-01-10T01:12:58.534Z,67.40
2024-01-10T01:16:35.777Z,60.30
2024-01-10T01:20:14.689Z,54.90
2024-01-10T01:23:32.221Z,85.30
2024-01-10T01:27:24.395Z,79.90
2024-01-10T01:30:41.426Z,83.10
2024-01-10T01:33:49.454Z,76.00
2024-01-10T01:36:40.353Z,78.90
2024-01-10T01:39:22.361Z,73.40
2024-01-10T01:41:49.916Z,70.40
2024-01-10T01:44:43.793Z,71.70
2024-01-10T01:47:16.751Z,65.70
2024-01-10T01:49:52.094Z,65.60
2024-01-10T01:52:33.014Z,68.90
2024-01-10T01:55:10.169Z,65.30
2024-01-10T01:58:19.791Z,59.80
2024-01-10T02:01:01.686Z,60.00
2024-01-10T02:03:48.092Z,50.80
2024-01-10T02:06:36.468Z,50.10
2024-01-10T02:09:13.743Z,46.00
2024-01-10T02:11:50.682Z,47.80
2024-01-10T02:14:19.585Z,44.70
2024-01-10T02:16:56.597Z,44.10
2024-01-10T02:19:36.482Z,40.80
2024-01-10T02:22:07.889Z,41.70
2024-01-10T02:24:43.548Z,49.40
2024-01-10T02:27:34.042Z,51.80
2024-01-10T02:30:05.277Z,50.90
2024-01-10T02:32:43.666Z,47.30
2024-01-10T02:35:18.496Z,46.40
2024-01-10T02:38:09.374Z,39.80
2024-01-10T02:40:42.901Z,48.20
2024-01-10T02:43:19.806Z,50.00
2024-01-10T02:45:47.350Z,52.10
2024-01-10T02:48:25.441Z,53.60
2024-01-10T02:51:06.842Z,52.90
2024-01-10T02:53:54.275Z,50.20
2024-01-10T02:56:22.113Z,49.20
2024-01-10T02:59:14.542Z,49.40
2024-01-10T03:01:44.230Z,48.30
2024-01-10T03:04:32.433Z,52.40
2024-01-10T03:07:04.292Z,50.30
2024-01-10T03:09:41.323Z,46.40
2024-01-10T03:12:08.842Z,49.60
2024-01-10T03:14:48.263Z,53.40
2024-01-10T03:17:16.419Z,53.20
2024-01-10T03:19:49.976Z,48.50
2024-01-10T03:22:20.167Z,43.80
2024-01-10T03:24:47.723Z,43.20
2024-01-10T03:27:35.064Z,40.60
2024-01-10T03:30:20.477Z,48.60
2024-01-10T03:32:48.004Z,48.50
2024-01-10T03:35:19.423Z,49.80
2024-01-10T03:37:46.938Z,43.70
2024-01-10T03:40:17.569Z,42.90
2024-01-10T03:42:45.471Z,43.30
2024-01-10T03:45:13.800Z,44.20
2024-01-10T03:47:57.839Z,45.00
2024-01-10T03:50:25.469Z,45.40
2024-01-10T03:52:56.376Z,45.60
2024-01-10T03:55:36.784Z,45.50
2024-01-10T03:58:25.203Z,43.50
2024-01-10T04:01:12.511Z,50.60
2024-01-10T04:03:43.050Z,53.00
2024-01-10T04:06:30.164Z,58.60
2024-01-10T04:08:57.636Z,48.90
2024-01-10T04:11:27.610Z,46.70
2024-01-10T04:14:18.168Z,47.80
2024-01-10T04:17:02.786Z,52.20
2024-01-10T04:19:31.086Z,45.80
2024-01-10T04:21:58.831Z,47.80
2024-01-10T04:24:56.465Z,53.60
2024-01-10T04:27:26.829Z,44.90
2024-01-10T04:30:18.388Z,40.30
2024-01-10T04:35:14.469Z,41.60
2024-01-10T04:38:02.055Z,43.00
2024-01-10T04:40:49.925Z,40.00
2024-01-10T04:43:53.034Z,33.30
2024-01-10T04:47:12.195Z,40.10
2024-01-10T04:49:40.658Z,39.10
2024-01-10T04:52:14.163Z,39.80
2024-01-10T04:54:45.230Z,40.50
2024-01-10T04:57:17.401Z,39.50
2024-01-10T04:59:55.864Z,37.50
2024-01-10T05:02:23.581Z,38.00
2024-01-10T05:04:58.860Z,38.90
2024-01-10T05:07:26.369Z,39.70
2024-01-10T05:09:56.510Z,40.90
2024-01-10T05:12:31.345Z,39.30
2024-01-10T05:15:01.671Z,40.00
2024-01-10T05:17:29.613Z,39.90
2024-01-10T05:19:58.306Z,39.30
2024-01-10T05:22:35.170Z,38.50
2024-01-10T05:25:03.423Z,39.40
2024-01-10T05:27:34.892Z,38.70
2024-01-10T05:30:02.560Z,49.70
2024-01-10T05:32:35.488Z,58.70
2024-01-10T05:35:06.598Z,42.60
2024-01-10T05:38:00.948Z,40.60
2024-01-10T05:40:31.660Z,43.30
2024-01-10T05:43:03.023Z,41.60
2024-01-10T05:45:30.622Z,40.20
2024-01-10T05:47:58.501Z,42.00
2024-01-10T05:50:27.749Z,43.50
2024-01-10T05:52:56.341Z,40.50
2024-01-10T05:55:27.976Z,42.90
2024-01-10T05:57:57.104Z,41.70
2024-01-10T06:00:26.167Z,44.30
2024-01-10T06:02:54.038Z,45.30
2024-01-10T06:05:21.953Z,74.10
2024-01-10T06:07:49.823Z,59.60
2024-01-10T06:10:39.719Z,67.30
2024-01-10T06:13:07.160Z,54.20
2024-01-10T06:15:39.625Z,51.60
2024-01-10T06:18:09.475Z,54.60
2024-01-10T06:20:40.963Z,55.60
2024-01-10T06:23:12.403Z,57.20
2024-01-10T06:25:42.685Z,56.00
2024-01-10T06:28:20.436Z,53.20
2024-01-10T06:31:12.648Z,57.50
2024-01-10T06:33:43.602Z,64.90
2024-01-10T06:36:12.104Z,55.50
2024-01-10T06:38:42.689Z,79.70
2024-01-10T06:41:16.054Z,86.90
2024-01-10T06:43:44.820Z,63.50
2024-01-10T06:46:35.582Z,55.90
2024-01-10T06:49:06.282Z,55.80
2024-01-10T06:51:34.927Z,65.60
2024-01-10T06:54:05.464Z,64.00
2024-01-10T06:56:36.929Z,57.50
2024-01-10T06:59:08.505Z,52.50
2024-01-10T07:01:59.242Z,46.90
2024-01-10T07:04:31.002Z,48.00
2024-01-10T07:06:58.543Z,47.90
2024-01-10T07:09:42.216Z,47.60
2024-01-10T07:12:10.255Z,48.40
2024-01-10T07:14:43.678Z,49.20
2024-01-10T07:17:13.813Z,50.00
2024-01-10T07:19:43.933Z,57.70
2024-01-10T07:22:12.502Z,58.90
2024-01-10T07:24:40.861Z,49.40
2024-01-10T07:27:13.725Z,58.40
2024-01-10T07:29:41.472Z,85.50
2024-01-10T07:32:15.358Z,72.90
2024-01-10T07:35:00.348Z,88.10
2024-01-10T07:37:28.373Z,91.10
2024-01-10T07:39:56.054Z,119.10
2024-01-10T07:42:26.144Z,155.80
2024-01-10T07:44:55.352Z,143.20
2024-01-10T07:47:31.405Z,160.90
2024-01-10T07:49:59.729Z,162.80
2024-01-10T07:52:31.562Z,158.00
2024-01-10T07:55:01.342Z,156.30
2024-01-10T07:57:30.655Z,145.40
2024-01-10T07:59:58.100Z,127.00
2024-01-10T08:02:35.352Z,127.00
2024-01-10T08:05:36.576Z,127.40
2024-01-10T08:08:40.231Z,125.60
2024-01-10T08:11:08.176Z,129.00
2024-01-10T08:13:36.195Z,140.20
2024-01-10T08:16:27.671Z,160.00
2024-01-10T08:19:01.908Z,156.90
2024-01-10T08:22:14.128Z,129.20
2024-01-10T08:24:45.887Z,102.60
2024-01-10T08:37:23.233Z,100.20
2024-01-10T08:39:51.951Z,99.90
2024-01-10T08:42:18.881Z,104.20
2024-01-10T08:44:45.937Z,108.90
2024-01-10T08:47:12.905Z,111.90
2024-01-10T08:49:39.987Z,97.80
2024-01-10T08:52:07.217Z,93.10
2024-01-10T08:54:35.178Z,88.50
2024-01-10T08:57:02.230Z,89.60
2024-01-10T08:59:29.499Z,93.40
2024-01-10T09:01:57.069Z,94.70
2024-01-10T09:04:24.090Z,97.70
2024-01-10T09:06:51.868Z,98.50
2024-01-10T09:09:22.337Z,112.20
2024-01-10T09:11:49.879Z,127.20
2024-01-10T09:14:17.542Z,123.00
2024-01-10T09:16:44.980Z,114.90
2024-01-10T09:19:12.485Z,112.90
2024-01-10T09:21:41.559Z,110.20
2024-01-10T09:24:21.725Z,110.00
2024-01-10T09:26:55.897Z,103.20
2024-01-10T09:29:23.098Z,96.90
2024-01-10T09:31:50.390Z,101.40
2024-01-10T09:34:17.906Z,101.00
2024-01-10T09:36:44.929Z,102.00
2024-01-10T09:39:15.270Z,104.40
2024-01-10T09:41:49.639Z,105.40
2024-01-10T09:44:19.203Z,108.80
2024-01-10T09:46:55.544Z,106.00
2024-01-10T09:49:23.920Z,102.80
2024-01-10T09:51:52.001Z,104.90
2024-01-10T09:54:21.313Z,103.00
2024-01-10T09:56:48.838Z,104.70
2024-01-10T09:59:16.088Z,106.40
2024-01-10T10:01:44.447Z,107.80
2024-01-10T10:04:14.340Z,108.20
2024-01-10T10:06:41.523Z,105.30
2024-01-10T10:09:10.271Z,101.20
2024-01-10T10:11:38.173Z,103.40
2024-01-10T10:14:19.652Z,107.40
2024-01-10T10:16:46.760Z,94.80
2024-01-10T10:19:21.323Z,100.10
2024-01-10T10:21:52.568Z,98.60
2024-01-10T10:24:20.969Z,93.30
2024-01-10T10:26:49.036Z,94.70
2024-01-10T10:29:19.824Z,100.80
2024-01-10T10:31:50.504Z,101.00
2024-01-10T10:34:22.927Z,94.00
2024-01-10T10:36:50.537Z,99.10
2024-01-10T10:39:18.830Z,105.60
2024-01-10T10:41:48.840Z,98.50
2024-01-10T10:44:22.262Z,105.70
2024-01-10T10:47:08.481Z,99.00
2024-01-10T10:49:44.899Z,100.70
2024-01-10T10:52:13.165Z,116.60
2024-01-10T10:54:40.919Z,93.60
2024-01-10T10:57:08.787Z,96.90
2024-01-10T10:59:37.688Z,96.80
2024-01-10T11:02:08.131Z,97.50
2024-01-10T11:07:03.827Z,100.90
2024-01-10T11:09:31.420Z,101.40
2024-01-10T11:12:06.747Z,100.50
2024-01-10T11:14:36.655Z,98.50
2024-01-10T11:19:39.814Z,98.80
2024-01-10T11:22:44.319Z,104.60
2024-01-10T11:25:11.449Z,122.70
2024-01-10T11:27:38.801Z,112.20
2024-01-10T11:30:07.194Z,120.80
2024-01-10T11:32:37.362Z,115.60
2024-01-10T11:35:20.405Z,114.60
2024-01-10T11:37:53.148Z,109.80
2024-01-10T11:40:52.209Z,113.30
2024-01-10T11:43:19.036Z,108.40
2024-01-10T11:45:53.652Z,113.60
2024-01-10T11:48:30.434Z,101.30
2024-01-10T11:50:59.811Z,101.20
2024-01-10T11:53:44.154Z,102.60
2024-01-10T11:56:23.137Z,104.10
2024-01-10T11:58:54.271Z,98.60
2024-01-10T12:01:23.445Z,96.80
2024-01-10T12:04:08.887Z,94.70
2024-01-10T12:06:41.439Z,99.60
2024-01-10T12:09:11.417Z,102.20
2024-01-10T12:11:40.749Z,108.20
2024-01-10T12:14:08.593Z,111.80
2024-01-10T12:16:36.388Z,116.80
2024-01-10T12:19:03.767Z,108.60
2024-01-10T12:21:31.934Z,107.30
2024-01-10T12:23:58.949Z,102.20
2024-01-10T12:26:25.964Z,108.20
2024-01-10T12:28:57.618Z,105.70
2024-01-10T12:31:28.100Z,92.70
2024-01-10T12:34:00.272Z,90.40
2024-01-10T12:36:27.785Z,86.70
2024-01-10T12:38:55.300Z,90.30
2024-01-10T12:41:22.475Z,85.90
2024-01-10T12:43:56.883Z,90.80
2024-01-10T12:46:27.445Z,93.30
2024-01-10T12:49:04.521Z,98.10
2024-01-10T12:51:33.214Z,103.80
2024-01-10T12:54:01.344Z,92.90
2024-01-10T12:56:29.625Z,92.70
2024-01-10T12:58:57.466Z,89.30
2024-01-10T13:01:26.393Z,92.80
2024-01-10T13:03:54.202Z,103.30
2024-01-10T13:06:23.989Z,87.30
2024-01-10T13:08:51.290Z,97.50
2024-01-10T13:11:18.671Z,94.00
2024-01-10T13:13:45.906Z,88.90
2024-01-10T13:16:14.142Z,84.70
2024-01-10T13:18:41.675Z,80.70
2024-01-10T13:21:09.250Z,78.20
2024-01-10T13:23:37.873Z,79.20
2024-01-10T13:26:05.583Z,77.70
2024-01-10T13:28:32.528Z,77.80
2024-01-10T13:30:59.968Z,85.90
2024-01-10T13:33:27.253Z,80.60
2024-01-10T13:35:54.891Z,82.30
2024-01-10T13:38:22.026Z,81.60
2024-01-10T13:40:49.333Z,84.10
2024-01-10T13:43:16.357Z,82.30
2024-01-10T13:45:44.440Z,80.80
2024-01-10T13:48:12.130Z,79.90
2024-01-10T13:50:39.557Z,84.10
2024-01-10T13:53:06.741Z,83.80
2024-01-10T13:55:33.810Z,79.80
2024-01-10T13:58:00.749Z,74.90
2024-01-10T14:00:28.743Z,75.40
2024-01-10T14:03:00.482Z,75.50
2024-01-10T14:05:31.135Z,77.70
2024-01-10T14:07:58.249Z,78.30
2024-01-10T14:10:25.418Z,83.10
2024-01-10T14:12:52.911Z,81.60
2024-01-10T14:15:20.177Z,79.00
2024-01-10T14:17:47.790Z,82.50
2024-01-10T14:20:15.062Z,85.20
2024-01-10T14:22:42.933Z,85.30
2024-01-10T14:25:11.074Z,83.00
2024-01-10T14:27:40.001Z,86.60
2024-01-10T14:30:10.070Z,84.90
2024-01-10T14:32:39.022Z,80.20
2024-01-10T14:35:07.257Z,89.00
2024-01-10T14:37:37.346Z,86.40
2024-01-10T14:40:05.321Z,88.00
2024-01-10T14:42:32.532Z,80.40
2024-01-10T14:45:00.035Z,82.90
2024-01-10T14:47:27.440Z,85.70
2024-01-10T14:49:54.536Z,84.90
2024-01-10T14:52:22.009Z,85.30
2024-01-10T14:54:48.973Z,88.10
2024-01-10T14:57:16.882Z,89.40
2024-01-10T14:59:46.565Z,82.90
2024-01-10T15:02:16.165Z,76.90
2024-01-10T15:04:43.325Z,79.50
2024-01-10T15:07:10.361Z,73.50
2024-01-10T15:09:38.305Z,75.40
2024-01-10T15:12:10.524Z,71.60
2024-01-10T15:14:41.996Z,74.50
2024-01-10T15:17:11.568Z,73.60
2024-01-10T15:19:40.728Z,75.50
2024-01-10T15:22:09.901Z,83.30
2024-01-10T15:24:37.904Z,85.70
2024-01-10T15:27:11.147Z,95.70
2024-01-10T15:29:39.804Z,108.60
2024-01-10T15:32:07.670Z,103.30
2024-01-10T15:34:35.065Z,103.20
2024-01-10T15:37:03.392Z,101.00
2024-01-10T15:39:30.584Z,98.30
2024-01-10T15:41:57.941Z,99.10
2024-01-10T15:44:25.147Z,97.10
2024-01-10T15:46:52.447Z,95.10
2024-01-10T15:49:19.684Z,91.60
2024-01-10T15:51:46.876Z,93.80
2024-01-10T15:54:14.348Z,94.30
2024-01-10T15:56:42.951Z,101.40
2024-01-10T15:59:11.056Z,97.60
2024-01-10T16:01:38.748Z,97.10
2024-01-10T16:04:06.104Z,101.20
2024-01-10T16:06:34.478Z,103.90
2024-01-10T16:09:05.024Z,112.40
2024-01-10T16:11:33.134Z,113.10
2024-01-10T16:14:00.944Z,112.60
2024-01-10T16:16:31.029Z,111.50
2024-01-10T16:18:59.730Z,115.60
2024-01-10T16:21:27.877Z,100.20
2024-01-10T16:23:55.074Z,101.40
2024-01-10T16:26:22.797Z,96.60
2024-01-10T16:28:50.394Z,92.40
2024-01-10T16:31:18.539Z,90.50
2024-01-10T16:33:45.888Z,85.70
2024-01-10T16:36:13.164Z,81.30
2024-01-10T16:38:41.207Z,83.50
2024-01-10T16:41:09.338Z,80.70
2024-01-10T16:43:36.516Z,78.80
2024-01-10T16:46:03.710Z,74.90
2024-01-10T16:48:31.136Z,69.60
2024-01-10T16:50:58.450Z,67.90
2024-01-10T16:53:27.138Z,69.20
2024-01-10T16:55:55.104Z,63.70
2024-01-10T16:58:22.443Z,66.40
2024-01-10T17:00:49.774Z,79.60
2024-01-10T17:03:17.369Z,69.50
2024-01-10T17:05:45.574Z,68.90
2024-01-10T17:08:13.075Z,65.80
2024-01-10T17:10:40.776Z,65.60
2024-01-10T17:13:07.936Z,70.70
2024-01-10T17:15:35.140Z,74.80
2024-01-10T17:18:02.476Z,75.40
2024-01-10T17:20:29.973Z,75.70
2024-01-10T17:22:57.298Z,78.40
2024-01-10T17:25:25.434Z,69.70
2024-01-10T17:27:53.597Z,74.40
2024-01-10T17:30:21.781Z,73.40
2024-01-10T17:32:50.211Z,83.70
2024-01-10T17:35:18.426Z,91.00
2024-01-10T17:37:46.832Z,75.10
2024-01-10T17:40:15.279Z,80.90
2024-01-10T17:42:42.589Z,96.80
2024-01-10T17:45:10.839Z,130.50
2024-01-10T17:47:38.534Z,100.70
2024-01-10T17:50:06.856Z,121.90
2024-01-10T17:52:34.372Z,124.60
2024-01-10T17:55:01.986Z,140.60
2024-01-10T17:57:29.453Z,139.00
2024-01-10T17:59:57.668Z,161.10
2024-01-10T18:02:25.190Z,166.60
2024-01-10T18:04:52.691Z,188.40
2024-01-10T18:07:20.061Z,190.60
2024-01-10T18:09:47.217Z,188.10
2024-01-10T18:12:14.477Z,191.70
2024-01-10T18:14:41.576Z,206.20
2024-01-10T18:17:08.838Z,214.00
2024-01-10T18:19:36.324Z,208.90
2024-01-10T18:22:04.427Z,206.90
2024-01-10T18:24:32.293Z,198.80
2024-01-10T18:26:59.566Z,199.40
2024-01-10T18:29:26.902Z,209.20
2024-01-10T18:31:54.345Z,194.80
2024-01-10T18:34:21.849Z,212.10
2024-01-10T18:36:49.290Z,196.20
2024-01-10T18:39:19.475Z,203.90
2024-01-10T18:41:47.509Z,181.00
2024-01-10T18:44:16.832Z,173.20
2024-01-10T18:46:44.356Z,209.60
2024-01-10T18:49:12.969Z,228.30
2024-01-10T18:51:40.410Z,225.00
2024-01-10T18:54:07.630Z,216.50
2024-01-10T18:56:34.886Z,183.50
2024-01-10T18:59:02.648Z,175.50
2024-01-10T19:01:32.478Z,168.20
2024-01-10T19:04:01.481Z,165.60
2024-01-10T19:06:28.923Z,165.50
2024-01-10T19:08:56.407Z,160.50
2024-01-10T19:11:23.584Z,156.20
2024-01-10T19:13:50.926Z,174.30
2024-01-10T19:16:18.281Z,204.40
2024-01-10T19:18:45.758Z,237.00
2024-01-10T19:21:13.021Z,203.90
2024-01-10T19:23:40.543Z,163.60
2024-01-10T19:26:08.082Z,148.50
2024-01-10T19:28:35.254Z,157.60
2024-01-10T19:31:03.031Z,150.40
2024-01-10T19:33:30.816Z,162.30
2024-01-10T19:35:58.091Z,169.40
2024-01-10T19:38:25.390Z,182.10
2024-01-10T19:40:52.670Z,172.00
2024-01-10T19:43:25.321Z,171.20
2024-01-10T19:45:52.457Z,149.70
2024-01-10T19:48:20.822Z,233.50
2024-01-10T19:50:48.193Z,419.80
2024-01-10T19:53:16.192Z,407.20
2024-01-10T19:55:43.541Z,322.70
2024-01-10T19:58:10.874Z,243.20
2024-01-10T20:00:38.063Z,174.70
2024-01-10T20:03:05.594Z,189.10
2024-01-10T20:05:32.863Z,233.40
2024-01-10T20:08:00.351Z,203.30
2024-01-10T20:10:27.661Z,199.30
2024-01-10T20:12:55.030Z,190.90
2024-01-10T20:15:22.277Z,232.70
2024-01-10T20:17:49.944Z,188.80
2024-01-10T20:20:17.339Z,140.00
2024-01-10T20:22:44.559Z,121.00
2024-01-10T20:25:11.736Z,118.00
2024-01-10T20:27:40.423Z,116.20
2024-01-10T20:30:08.682Z,110.50
2024-01-10T20:32:36.694Z,111.40
2024-01-10T20:35:04.623Z,115.30
2024-01-10T20:37:31.792Z,118.90
2024-01-10T20:39:58.944Z,114.40
2024-01-10T20:42:30.196Z,119.10
2024-01-10T20:44:58.649Z,115.30
2024-01-10T20:47:28.815Z,124.10
2024-01-10T20:49:57.648Z,118.80
2024-01-10T20:52:24.850Z,123.60
2024-01-10T20:54:53.457Z,119.70
2024-01-10T20:57:21.097Z,119.00
2024-01-10T20:59:50.673Z,129.00
2024-01-10T21:02:18.290Z,147.20
2024-01-10T21:04:45.525Z,156.80
2024-01-10T21:07:13.963Z,152.60
2024-01-10T21:09:44.956Z,134.60
2024-01-10T21:12:13.106Z,146.80
2024-01-10T21:14:42.727Z,141.10
2024-01-10T21:17:14.823Z,128.30
2024-01-10T21:19:44.038Z,146.20
2024-01-10T21:22:14.228Z,137.40
2024-01-10T21:24:41.624Z,122.70
2024-01-10T21:27:09.178Z,132.70
2024-01-10T21:29:36.495Z,132.50
2024-01-10T21:32:04.839Z,146.50
2024-01-10T21:34:32.275Z,139.80
2024-01-10T21:36:59.512Z,132.50
2024-01-10T21:39:26.813Z,140.10
2024-01-10T21:41:53.990Z,136.30
2024-01-10T21:44:23.340Z,129.90
2024-01-10T21:46:53.010Z,134.00
2024-01-10T21:49:20.483Z,129.70
2024-01-10T21:51:47.759Z,132.50
2024-01-10T21:54:15.032Z,123.80
2024-01-10T21:56:42.304Z,121.00
2024-01-10T21:59:09.678Z,116.60
2024-01-10T22:01:36.834Z,121.50
2024-01-10T22:04:05.506Z,123.10
2024-01-10T22:06:33.572Z,124.30
2024-01-10T22:09:00.925Z,122.40
2024-01-10T22:11:28.075Z,121.20
2024-01-10T22:13:57.001Z,124.20
2024-01-10T22:16:24.534Z,123.00
2024-01-10T22:18:51.754Z,122.40
2024-01-10T22:21:19.056Z,124.50
2024-01-10T22:23:46.125Z,121.20
2024-01-10T22:26:13.393Z,123.60
2024-01-10T22:28:40.602Z,78.80
2024-01-10T22:31:08.115Z,121.70
2024-01-10T22:33:35.478Z,119.10
2024-01-10T22:36:02.708Z,117.60
2024-01-10T22:38:30.098Z,121.50
2024-01-10T22:40:57.443Z,119.40
2024-01-10T22:43:24.754Z,121.70
2024-01-10T22:45:53.913Z,123.80
2024-01-10T22:48:22.220Z,119.80
2024-01-10T22:50:49.611Z,121.80
2024-01-10T22:53:16.836Z,121.30
2024-01-10T22:55:45.178Z,119.00
2024-01-10T22:58:12.381Z,119.10
2024-01-10T23:00:39.654Z,113.20
2024-01-10T23:03:06.879Z,113.30
2024-01-10T23:05:34.177Z,117.00
2024-01-10T23:08:01.429Z,114.60
2024-01-10T23:10:28.674Z,119.30
2024-01-10T23:12:55.940Z,118.20
2024-01-10T23:15:24.303Z,121.20
2024-01-10T23:17:51.620Z,123.10
2024-01-10T23:20:19.199Z,122.30
2024-01-10T23:22:47.920Z,123.00
2024-01-10T23:25:15.186Z,122.40
2024-01-10T23:27:44.135Z,119.20
2024-01-10T23:30:15.654Z,114.50
2024-01-10T23:35:13.132Z,109.60
2024-01-10T23:37:40.464Z,104.60
2024-01-10T23:40:09.638Z,105.50
2024-01-10T23:42:36.830Z,101.70
2024-01-10T23:45:04.292Z,104.90
2024-01-10T23:47:31.592Z,103.00
2024-01-10T23:49:58.823Z,109.20
2024-01-10T23:52:25.948Z,108.30
2024-01-10T23:54:53.107Z,116.50
2024-01-10T23:57:20.205Z,113.20
2024-01-10T23:59:47.306Z,109.30
