createdAt,value
2018-10-15T00:00:39.530Z,8.70
2018-10-15T00:01:39.525Z,8.80
2018-10-15T00:02:39.527Z,8.90
2018-10-15T00:03:39.555Z,8.50
2018-10-15T00:04:39.519Z,9.10
2018-10-15T00:05:39.518Z,8.60
2018-10-15T00:06:39.528Z,8.90
2018-10-15T00:07:39.520Z,8.90
2018-10-15T00:08:39.548Z,8.60
2018-10-15T00:09:39.516Z,8.60
2018-10-15T00:10:39.509Z,8.60
2018-10-15T00:11:39.561Z,8.90
2018-10-15T00:12:39.513Z,9.00
2018-10-15T00:13:39.544Z,9.20
2018-10-15T00:14:39.509Z,9.20
2018-10-15T00:15:39.506Z,8.70
2018-10-15T00:16:39.506Z,9.50
2018-10-15T00:17:39.498Z,8.90
2018-10-15T00:18:39.528Z,8.80
2018-10-15T00:19:39.498Z,9.70
2018-10-15T00:20:39.490Z,9.30
2018-10-15T00:21:39.494Z,9.00
2018-10-15T00:22:39.494Z,9.00
2018-10-15T00:23:39.520Z,9.00
2018-10-15T00:24:39.491Z,9.10
2018-10-15T00:25:39.483Z,9.60
2018-10-15T00:26:39.488Z,9.30
2018-10-15T00:27:39.487Z,8.70
2018-10-15T00:28:39.508Z,9.00
2018-10-15T00:29:39.479Z,9.20
2018-10-15T00:30:39.480Z,9.40
2018-10-15T00:31:39.483Z,9.60
2018-10-15T00:32:39.476Z,10.10
2018-10-15T00:33:39.501Z,8.90
2018-10-15T00:34:39.464Z,9.00
2018-10-15T00:35:39.469Z,9.30
2018-10-15T00:36:39.469Z,8.80
2018-10-15T00:37:39.464Z,9.40
2018-10-15T00:38:39.490Z,9.40
2018-10-15T00:39:39.478Z,9.80
2018-10-15T00:40:39.467Z,8.90
2018-10-15T00:41:39.451Z,8.90
2018-10-15T00:42:39.458Z,9.10
2018-10-15T00:43:39.453Z,9.00
2018-10-15T00:44:39.481Z,9.10
2018-10-15T00:45:39.452Z,9.50
2018-10-15T00:46:39.450Z,9.50
2018-10-15T00:47:39.446Z,9.60
2018-10-15T00:48:39.443Z,9.10
2018-10-15T00:49:39.469Z,9.60
2018-10-15T00:50:39.430Z,9.50
2018-10-15T00:51:39.518Z,9.50
2018-10-15T00:52:39.438Z,9.40
2018-10-15T00:53:39.433Z,9.80
2018-10-15T00:54:39.459Z,10.00
2018-10-15T00:55:39.424Z,9.30
2018-10-15T00:56:39.429Z,9.50
2018-10-15T00:57:39.425Z,8.70
2018-10-15T00:58:39.448Z,8.90
2018-10-15T00:59:39.420Z,9.10
2018-10-15T01:00:39.421Z,9.00
2018-10-15T01:01:39.417Z,8.80
2018-10-15T01:02:39.417Z,9.10
2018-10-15T01:03:39.444Z,9.00
2018-10-15T01:04:39.438Z,9.00
2018-10-15T01:05:39.402Z,8.40
2018-10-15T01:06:39.409Z,7.10
2018-10-15T01:07:39.406Z,8.20
2018-10-15T01:08:39.402Z,8.70
2018-10-15T01:09:39.430Z,7.70
2018-10-15T01:10:39.398Z,8.50
2018-10-15T01:11:39.398Z,8.60
2018-10-15T01:12:39.395Z,7.70
2018-10-15T01:13:39.394Z,7.60
2018-10-15T01:14:39.418Z,8.00
2018-10-15T01:15:39.388Z,8.60
2018-10-15T01:16:39.383Z,8.70
2018-10-15T01:17:39.386Z,8.40
2018-10-15T01:18:39.414Z,7.90
2018-10-15T01:19:39.376Z,8.30
2018-10-15T01:20:39.384Z,8.20
2018-10-15T01:21:39.380Z,8.00
2018-10-15T01:22:39.371Z,8.00
2018-10-15T01:23:39.400Z,8.00
2018-10-15T01:24:39.375Z,7.80
2018-10-15T01:25:39.370Z,7.70
2018-10-15T01:26:39.362Z,7.70
2018-10-15T01:27:39.364Z,8.00
2018-10-15T01:28:39.389Z,7.90
2018-10-15T01:29:39.361Z,7.70
2018-10-15T01:30:39.358Z,7.70
2018-10-15T01:31:39.469Z,7.60
2018-10-15T01:32:39.353Z,7.40
2018-10-15T01:33:39.380Z,7.40
2018-10-15T01:34:39.349Z,7.20
2018-10-15T01:35:39.338Z,7.40
2018-10-15T01:36:39.346Z,7.60
2018-10-15T01:37:39.334Z,7.30
2018-10-15T01:38:39.371Z,7.50
2018-10-15T01:39:39.341Z,7.80
2018-10-15T01:40:39.336Z,7.70
2018-10-15T01:41:39.341Z,7.90
2018-10-15T01:42:39.360Z,7.30
2018-10-15T01:43:39.327Z,7.60
2018-10-15T01:44:39.336Z,7.10
2018-10-15T01:45:39.329Z,7.00
2018-10-15T01:46:39.324Z,6.90
2018-10-15T01:47:39.344Z,6.80
2018-10-15T01:48:39.323Z,7.00
2018-10-15T01:49:39.321Z,7.10
2018-10-15T01:50:39.316Z,7.20
2018-10-15T01:51:39.315Z,7.20
2018-10-15T01:52:39.341Z,7.30
2018-10-15T01:53:39.312Z,6.60
2018-10-15T01:54:39.310Z,6.70
2018-10-15T01:55:39.333Z,6.20
2018-10-15T01:56:39.305Z,6.20
2018-10-15T01:57:39.299Z,7.10
2018-10-15T01:58:39.329Z,6.40
2018-10-15T01:59:39.292Z,6.70
2018-10-15T02:00:39.298Z,6.60
2018-10-15T02:01:39.285Z,7.00
2018-10-15T02:02:39.318Z,7.10
2018-10-15T02:03:39.297Z,7.10
2018-10-15T02:04:39.291Z,6.90
2018-10-15T02:05:39.284Z,7.20
2018-10-15T02:06:39.289Z,7.20
2018-10-15T02:07:39.306Z,7.50
2018-10-15T02:08:39.280Z,6.80
2018-10-15T02:09:39.285Z,7.20
2018-10-15T02:10:39.274Z,7.50
2018-10-15T02:11:39.323Z,7.00
2018-10-15T02:12:39.300Z,7.20
2018-10-15T02:13:39.267Z,7.40
2018-10-15T02:14:39.262Z,7.10
2018-10-15T02:15:39.264Z,7.20
2018-10-15T02:16:39.283Z,7.30
2018-10-15T02:17:39.293Z,7.10
2018-10-15T02:18:39.263Z,7.10
2018-10-15T02:19:39.261Z,7.30
2018-10-15T02:20:39.250Z,6.70
2018-10-15T02:21:39.257Z,6.70
2018-10-15T02:22:39.281Z,6.70
2018-10-15T02:23:39.250Z,7.10
2018-10-15T02:24:39.251Z,6.70
2018-10-15T02:25:39.241Z,6.60
2018-10-15T02:26:39.246Z,7.20
2018-10-15T02:27:39.268Z,7.20
2018-10-15T02:28:39.243Z,6.80
2018-10-15T02:29:39.236Z,7.10
2018-10-15T02:30:39.234Z,6.80
2018-10-15T02:31:39.234Z,6.60
2018-10-15T02:32:39.262Z,6.80
2018-10-15T02:33:39.234Z,7.00
2018-10-15T02:34:39.223Z,6.90
2018-10-15T02:35:39.222Z,6.90
2018-10-15T02:36:39.229Z,6.70
2018-10-15T02:37:39.247Z,7.00
2018-10-15T02:38:39.219Z,7.00
2018-10-15T02:39:39.215Z,7.00
2018-10-15T02:40:39.211Z,7.00
2018-10-15T02:41:39.212Z,7.00
2018-10-15T02:42:39.238Z,7.00
2018-10-15T02:43:39.201Z,7.10
2018-10-15T02:44:39.210Z,7.30
2018-10-15T02:45:39.212Z,7.10
2018-10-15T02:46:39.208Z,6.30
2018-10-15T02:47:39.237Z,6.90
2018-10-15T02:48:39.204Z,6.70
2018-10-15T02:49:39.204Z,6.30
2018-10-15T02:50:39.200Z,7.00
2018-10-15T02:51:40.201Z,6.80
2018-10-15T02:52:39.224Z,7.10
2018-10-15T02:53:39.200Z,6.90
2018-10-15T02:54:39.195Z,7.20
2018-10-15T02:55:39.190Z,7.20
2018-10-15T02:56:39.182Z,6.90
2018-10-15T02:57:39.214Z,6.80
2018-10-15T02:58:39.182Z,6.90
2018-10-15T02:59:39.178Z,7.00
2018-10-15T03:00:39.179Z,6.90
2018-10-15T03:01:39.180Z,7.00
2018-10-15T03:02:39.202Z,6.70
2018-10-15T03:03:39.181Z,7.50
2018-10-15T03:04:39.171Z,7.40
2018-10-15T03:05:39.175Z,6.90
2018-10-15T03:06:39.172Z,7.10
2018-10-15T03:07:39.194Z,6.80
2018-10-15T03:08:39.159Z,7.30
2018-10-15T03:09:39.164Z,7.30
2018-10-15T03:10:39.155Z,7.70
2018-10-15T03:11:39.155Z,7.30
2018-10-15T03:12:39.186Z,7.40
2018-10-15T03:13:39.147Z,7.40
2018-10-15T03:14:39.142Z,7.30
2018-10-15T03:15:39.139Z,7.30
2018-10-15T03:16:39.168Z,7.00
2018-10-15T03:17:39.138Z,7.30
2018-10-15T03:18:39.169Z,7.00
2018-10-15T03:19:39.133Z,6.50
2018-10-15T03:20:39.133Z,6.50
2018-10-15T03:21:39.129Z,6.80
2018-10-15T03:22:39.125Z,6.70
2018-10-15T03:23:39.150Z,6.60
2018-10-15T03:24:39.123Z,6.30
2018-10-15T03:25:39.122Z,6.60
2018-10-15T03:26:39.118Z,6.60
2018-10-15T03:27:39.141Z,6.40
2018-10-15T03:28:39.111Z,6.60
2018-10-15T03:29:39.113Z,7.00
2018-10-15T03:30:39.107Z,6.80
2018-10-15T03:31:39.103Z,6.90
2018-10-15T03:32:39.136Z,7.30
2018-10-15T03:33:39.103Z,6.40
2018-10-15T03:34:39.095Z,6.50
2018-10-15T03:35:39.095Z,6.80
2018-10-15T03:36:39.092Z,6.20
2018-10-15T03:37:39.117Z,6.20
2018-10-15T03:38:39.087Z,6.40
2018-10-15T03:39:39.083Z,6.00
2018-10-15T03:40:39.083Z,5.70
2018-10-15T03:41:39.085Z,5.80
2018-10-15T03:42:39.104Z,5.90
2018-10-15T03:43:39.075Z,5.60
2018-10-15T03:44:39.075Z,6.00
2018-10-15T03:45:39.073Z,6.10
2018-10-15T03:46:39.072Z,6.10
2018-10-15T03:47:39.097Z,6.20
2018-10-15T03:48:39.061Z,6.30
2018-10-15T03:49:39.064Z,5.50
2018-10-15T03:50:39.067Z,6.20
2018-10-15T03:51:39.060Z,6.50
2018-10-15T03:52:39.085Z,6.30
2018-10-15T03:53:39.080Z,6.50
2018-10-15T03:54:39.053Z,6.10
2018-10-15T03:55:39.052Z,6.60
2018-10-15T03:56:39.045Z,6.10
2018-10-15T03:57:39.116Z,6.80
2018-10-15T03:58:39.044Z,6.60
2018-10-15T03:59:39.032Z,6.70
2018-10-15T04:00:39.039Z,6.80
2018-10-15T04:01:39.034Z,6.10
2018-10-15T04:02:39.063Z,6.40
2018-10-15T04:03:39.031Z,5.80
2018-10-15T04:04:39.029Z,6.00
2018-10-15T04:05:39.027Z,5.90
2018-10-15T04:06:39.027Z,5.60
2018-10-15T04:07:39.054Z,6.40
2018-10-15T04:08:39.031Z,6.20
2018-10-15T04:09:39.019Z,6.40
2018-10-15T04:10:39.019Z,6.30
2018-10-15T04:11:39.008Z,6.50
2018-10-15T04:12:39.040Z,6.40
2018-10-15T04:13:39.036Z,6.50
2018-10-15T04:14:39.040Z,6.10
2018-10-15T04:15:39.006Z,6.00
2018-10-15T04:16:39.000Z,6.40
2018-10-15T04:17:39.028Z,6.30
2018-10-15T04:18:38.998Z,6.70
2018-10-15T04:19:38.996Z,6.90
2018-10-15T04:20:38.993Z,6.60
2018-10-15T04:21:39.005Z,6.50
2018-10-15T04:22:39.027Z,6.60
2018-10-15T04:23:38.983Z,7.80
2018-10-15T04:24:38.986Z,7.70
2018-10-15T04:25:38.992Z,6.60
2018-10-15T04:26:38.979Z,6.60
2018-10-15T04:27:39.007Z,6.40
2018-10-15T04:28:38.969Z,8.40
2018-10-15T04:29:38.969Z,7.60
2018-10-15T04:30:38.970Z,7.90
2018-10-15T04:31:38.967Z,8.30
2018-10-15T04:32:38.991Z,9.10
2018-10-15T04:33:38.962Z,7.60
2018-10-15T04:34:38.958Z,8.00
2018-10-15T04:35:38.958Z,7.10
2018-10-15T04:36:38.955Z,6.70
2018-10-15T04:37:39.031Z,6.80
2018-10-15T04:38:38.952Z,5.80
2018-10-15T04:39:38.948Z,6.60
2018-10-15T04:40:38.949Z,6.30
2018-10-15T04:41:38.946Z,6.10
2018-10-15T04:42:38.989Z,6.60
2018-10-15T04:43:38.937Z,6.60
2018-10-15T04:44:38.938Z,6.70
2018-10-15T04:45:38.936Z,6.20
2018-10-15T04:46:38.927Z,6.80
2018-10-15T04:47:38.956Z,6.10
2018-10-15T04:48:38.930Z,6.60
2018-10-15T04:49:39.098Z,6.60
2018-10-15T04:50:38.926Z,6.70
2018-10-15T04:51:38.920Z,6.60
2018-10-15T04:52:38.948Z,6.40
2018-10-15T04:53:38.918Z,6.70
2018-10-15T04:54:38.914Z,6.90
2018-10-15T04:55:38.910Z,6.60
2018-10-15T04:56:38.911Z,6.20
2018-10-15T04:57:38.933Z,6.00
2018-10-15T04:58:38.900Z,6.60
2018-10-15T04:59:38.901Z,6.80
2018-10-15T05:00:38.900Z,6.50
2018-10-15T05:01:38.908Z,6.60
2018-10-15T05:02:38.922Z,5.80
2018-10-15T05:03:38.890Z,5.90
2018-10-15T05:04:38.889Z,6.00
2018-10-15T05:05:38.888Z,6.40
2018-10-15T05:06:38.882Z,6.80
2018-10-15T05:07:38.908Z,6.80
2018-10-15T05:08:38.878Z,7.90
2018-10-15T05:09:38.938Z,9.20
2018-10-15T05:10:38.879Z,7.80
2018-10-15T05:11:38.875Z,7.50
2018-10-15T05:12:38.899Z,7.40
2018-10-15T05:13:38.872Z,6.60
2018-10-15T05:14:38.863Z,6.30
2018-10-15T05:15:38.864Z,6.10
2018-10-15T05:16:38.859Z,6.10
2018-10-15T05:17:38.885Z,5.80
2018-10-15T05:18:38.852Z,7.20
2018-10-15T05:19:38.851Z,7.00
2018-10-15T05:20:38.891Z,6.30
2018-10-15T05:21:38.848Z,7.00
2018-10-15T05:22:38.873Z,6.60
2018-10-15T05:23:38.844Z,6.50
2018-10-15T05:24:38.842Z,6.50
2018-10-15T05:25:38.837Z,6.60
2018-10-15T05:26:38.841Z,6.40
2018-10-15T05:27:38.923Z,6.50
2018-10-15T05:28:38.830Z,6.90
2018-10-15T05:29:38.830Z,7.00
2018-10-15T05:30:38.976Z,6.90
2018-10-15T05:31:38.820Z,5.90
2018-10-15T05:32:38.851Z,6.00
2018-10-15T05:33:38.824Z,6.30
2018-10-15T05:34:38.822Z,6.60
2018-10-15T05:35:38.808Z,6.20
2018-10-15T05:36:38.851Z,5.90
2018-10-15T05:37:38.835Z,5.70
2018-10-15T05:38:38.802Z,5.70
2018-10-15T05:39:38.803Z,5.90
2018-10-15T05:40:38.795Z,5.40
2018-10-15T05:41:38.799Z,5.30
2018-10-15T05:42:38.832Z,5.50
2018-10-15T05:43:38.796Z,5.70
2018-10-15T05:44:38.791Z,5.20
2018-10-15T05:45:38.787Z,5.70
2018-10-15T05:46:38.831Z,5.60
2018-10-15T05:47:38.812Z,5.50
2018-10-15T05:48:38.817Z,5.40
2018-10-15T05:49:38.775Z,5.60
2018-10-15T05:50:38.782Z,5.50
2018-10-15T05:51:38.777Z,5.30
2018-10-15T05:52:38.777Z,5.50
2018-10-15T05:53:38.799Z,5.10
2018-10-15T05:54:38.769Z,4.90
2018-10-15T05:55:38.762Z,5.10
2018-10-15T05:56:38.768Z,5.30
2018-10-15T05:57:38.789Z,4.80
2018-10-15T05:58:38.757Z,4.90
2018-10-15T05:59:38.767Z,5.10
2018-10-15T06:00:38.757Z,4.40
2018-10-15T06:01:38.759Z,4.40
2018-10-15T06:02:38.780Z,4.70
2018-10-15T06:03:38.750Z,5.00
2018-10-15T06:04:38.747Z,4.70
2018-10-15T06:05:38.750Z,4.20
2018-10-15T06:06:38.739Z,4.30
2018-10-15T06:07:38.770Z,4.70
2018-10-15T06:08:38.743Z,4.70
2018-10-15T06:09:38.779Z,4.40
2018-10-15T06:10:55.463Z,4.90
2018-10-15T06:11:39.506Z,4.10
2018-10-15T06:12:38.808Z,4.90
2018-10-15T06:13:38.746Z,5.00
2018-10-15T06:14:38.734Z,4.30
2018-10-15T06:15:38.730Z,4.50
2018-10-15T06:16:38.727Z,4.70
2018-10-15T06:17:38.752Z,4.70
2018-10-15T06:18:38.726Z,4.10
2018-10-15T06:19:38.730Z,4.60
2018-10-15T06:20:38.721Z,4.50
2018-10-15T06:21:38.719Z,5.20
2018-10-15T06:22:38.788Z,4.20
2018-10-15T06:23:40.941Z,4.50
2018-10-15T06:24:38.719Z,4.70
2018-10-15T06:25:39.601Z,4.20
2018-10-15T06:26:41.986Z,4.40
2018-10-15T06:27:39.497Z,4.90
2018-10-15T06:28:40.964Z,4.30
2018-10-15T06:29:38.712Z,4.10
2018-10-15T06:30:38.713Z,3.80
2018-10-15T06:31:38.739Z,4.20
2018-10-15T06:32:38.709Z,4.50
2018-10-15T06:33:38.728Z,3.70
2018-10-15T06:34:38.716Z,4.60
2018-10-15T06:35:38.714Z,4.50
2018-10-15T06:36:38.747Z,4.80
2018-10-15T06:37:38.709Z,4.80
2018-10-15T06:38:38.709Z,4.40
2018-10-15T06:39:38.711Z,4.30
2018-10-15T06:40:38.709Z,4.00
2018-10-15T06:41:38.737Z,4.40
2018-10-15T06:42:38.737Z,4.70
2018-10-15T06:43:38.758Z,4.90
2018-10-15T06:44:38.709Z,4.70
2018-10-15T06:45:38.711Z,4.90
2018-10-15T06:46:38.709Z,5.40
2018-10-15T06:47:38.745Z,4.40
2018-10-15T06:48:38.715Z,4.20
2018-10-15T06:49:38.715Z,4.60
2018-10-15T06:50:38.718Z,4.20
2018-10-15T06:51:38.742Z,4.40
2018-10-15T06:52:38.715Z,4.00
2018-10-15T06:53:38.777Z,4.10
2018-10-15T06:54:38.724Z,4.60
2018-10-15T06:55:38.719Z,4.40
2018-10-15T06:56:38.724Z,4.30
2018-10-15T06:57:38.743Z,4.70
2018-10-15T06:58:38.723Z,4.00
2018-10-15T06:59:38.720Z,4.20
2018-10-15T07:00:38.728Z,4.30
2018-10-15T07:01:38.755Z,4.70
2018-10-15T07:02:38.729Z,4.60
2018-10-15T07:03:38.731Z,3.70
2018-10-15T07:04:38.731Z,4.20
2018-10-15T07:05:38.740Z,3.70
2018-10-15T07:06:38.772Z,3.80
2018-10-15T07:07:38.779Z,4.50
2018-10-15T07:08:39.280Z,4.10
2018-10-15T07:09:38.748Z,4.50
2018-10-15T07:10:42.986Z,4.50
2018-10-15T07:11:38.745Z,4.10
2018-10-15T07:12:38.779Z,4.30
2018-10-15T07:13:38.781Z,4.20
2018-10-15T07:14:38.804Z,3.70
2018-10-15T07:15:38.750Z,4.60
2018-10-15T07:16:38.755Z,3.80
2018-10-15T07:17:38.793Z,4.30
2018-10-15T07:18:38.762Z,4.20
2018-10-15T07:19:38.770Z,4.10
2018-10-15T07:20:38.780Z,3.40
2018-10-15T07:21:38.771Z,3.50
2018-10-15T07:22:38.798Z,4.60
2018-10-15T07:23:38.772Z,3.70
2018-10-15T07:24:38.779Z,3.70
2018-10-15T07:25:38.783Z,3.70
2018-10-15T07:26:38.783Z,4.30
2018-10-15T07:27:38.815Z,4.80
2018-10-15T07:28:38.793Z,4.30
2018-10-15T07:29:38.795Z,4.70
2018-10-15T07:30:38.797Z,4.80
2018-10-15T07:31:38.800Z,3.70
2018-10-15T07:32:38.834Z,3.90
2018-10-15T07:33:38.867Z,4.00
2018-10-15T07:34:38.817Z,4.20
2018-10-15T07:35:38.816Z,4.40
2018-10-15T07:36:38.819Z,4.30
2018-10-15T07:37:38.852Z,4.20
2018-10-15T07:38:38.821Z,4.30
2018-10-15T07:39:38.886Z,3.40
2018-10-15T07:40:38.832Z,3.50
2018-10-15T07:41:38.839Z,3.50
2018-10-15T07:42:38.869Z,4.30
2018-10-15T07:43:38.849Z,3.90
2018-10-15T07:44:38.859Z,3.80
2018-10-15T07:45:38.862Z,4.20
2018-10-15T07:46:38.923Z,4.50
2018-10-15T07:47:38.897Z,4.20
2018-10-15T07:48:38.869Z,3.80
2018-10-15T07:49:38.874Z,4.20
2018-10-15T07:50:38.877Z,4.40
2018-10-15T07:51:38.888Z,4.20
2018-10-15T07:52:38.911Z,4.30
2018-10-15T07:53:38.899Z,4.30
2018-10-15T07:54:38.898Z,4.20
2018-10-15T07:55:38.904Z,3.80
2018-10-15T07:56:38.934Z,3.90
2018-10-15T07:57:38.921Z,4.30
2018-10-15T07:58:38.921Z,4.00
2018-10-15T07:59:38.954Z,3.80
2018-10-15T08:00:38.936Z,4.50
2018-10-15T08:01:38.941Z,4.40
2018-10-15T08:02:38.976Z,4.30
2018-10-15T08:03:38.948Z,4.20
2018-10-15T08:04:38.964Z,4.20
2018-10-15T08:05:39.007Z,3.80
2018-10-15T08:06:38.972Z,4.00
2018-10-15T08:07:39.006Z,4.20
2018-10-15T08:08:39.142Z,4.20
2018-10-15T08:09:38.985Z,4.50
2018-10-15T08:10:38.991Z,3.90
2018-10-15T08:11:39.001Z,3.90
2018-10-15T08:12:39.040Z,4.00
2018-10-15T08:13:39.020Z,4.30
2018-10-15T08:14:39.098Z,4.20
2018-10-15T08:15:39.316Z,4.00
2018-10-15T08:16:39.043Z,4.10
2018-10-15T08:17:39.046Z,4.20
2018-10-15T08:18:39.081Z,5.20
2018-10-15T08:19:39.058Z,4.70
2018-10-15T08:20:39.138Z,4.80
2018-10-15T08:21:39.075Z,4.50
2018-10-15T08:22:40.062Z,4.40
2018-10-15T08:23:39.114Z,4.40
2018-10-15T08:24:39.095Z,4.50
2018-10-15T08:25:39.107Z,4.30
2018-10-15T08:26:39.113Z,4.10
2018-10-15T08:27:39.122Z,3.70
2018-10-15T08:28:39.204Z,4.00
2018-10-15T08:29:40.821Z,4.00
2018-10-15T08:30:39.145Z,3.00
2018-10-15T08:31:39.155Z,4.40
2018-10-15T08:32:39.186Z,4.00
2018-10-15T08:33:39.175Z,4.40
2018-10-15T08:34:39.202Z,3.70
2018-10-15T08:35:39.285Z,4.10
2018-10-15T08:36:41.065Z,4.00
2018-10-15T08:37:39.236Z,4.20
2018-10-15T08:38:39.213Z,4.10
2018-10-15T08:39:39.223Z,4.20
2018-10-15T08:40:39.229Z,4.10
2018-10-15T08:41:39.260Z,4.00
2018-10-15T08:42:40.173Z,4.00
2018-10-15T08:43:39.263Z,4.10
2018-10-15T08:44:39.274Z,4.30
2018-10-15T08:45:39.283Z,4.30
2018-10-15T08:46:39.288Z,4.10
2018-10-15T08:47:39.320Z,4.20
2018-10-15T08:48:39.410Z,4.30
2018-10-15T08:49:42.185Z,4.50
2018-10-15T08:50:39.391Z,4.30
2018-10-15T08:51:39.347Z,4.20
2018-10-15T08:52:39.446Z,4.50
2018-10-15T08:53:39.364Z,3.80
2018-10-15T08:54:39.379Z,4.30
2018-10-15T08:55:41.551Z,4.30
2018-10-15T08:56:39.396Z,4.60
2018-10-15T08:57:39.444Z,5.40
2018-10-15T08:58:39.417Z,5.00
2018-10-15T08:59:39.427Z,4.70
2018-10-15T09:00:39.443Z,3.70
2018-10-15T09:01:39.469Z,4.10
2018-10-15T09:02:41.572Z,4.30
2018-10-15T09:03:39.480Z,3.80
2018-10-15T09:04:39.492Z,4.50
2018-10-15T09:05:39.504Z,4.30
2018-10-15T09:06:40.158Z,4.20
2018-10-15T09:07:39.839Z,4.40
2018-10-15T09:08:40.642Z,3.60
2018-10-15T09:09:39.587Z,4.20
2018-10-15T09:10:39.565Z,4.00
2018-10-15T09:11:39.578Z,4.10
2018-10-15T09:12:39.636Z,3.90
2018-10-15T09:13:39.597Z,4.30
2018-10-15T09:14:39.742Z,4.10
2018-10-15T09:15:39.623Z,4.10
2018-10-15T09:16:39.638Z,4.10
2018-10-15T09:17:39.682Z,4.40
2018-10-15T09:18:40.593Z,4.30
2018-10-15T09:19:42.546Z,4.40
2018-10-15T09:20:39.707Z,4.50
2018-10-15T09:21:39.734Z,4.20
2018-10-15T09:22:39.748Z,4.10
2018-10-15T09:23:39.917Z,4.20
2018-10-15T09:24:40.750Z,4.20
2018-10-15T09:25:39.776Z,4.10
2018-10-15T09:26:39.793Z,4.00
2018-10-15T09:27:42.828Z,4.60
2018-10-15T09:28:40.647Z,4.10
2018-10-15T09:29:39.810Z,4.20
2018-10-15T09:30:39.833Z,4.00
2018-10-15T09:31:40.143Z,4.20
2018-10-15T09:32:43.187Z,4.30
2018-10-15T09:33:39.936Z,4.20
2018-10-15T09:34:40.197Z,4.10
2018-10-15T09:35:41.087Z,4.00
2018-10-15T09:36:39.913Z,4.20
2018-10-15T09:37:39.956Z,3.80
2018-10-15T09:38:40.041Z,4.10
2018-10-15T09:39:41.602Z,4.40
2018-10-15T09:40:39.972Z,4.30
2018-10-15T09:41:40.595Z,3.90
2018-10-15T09:42:40.026Z,4.30
2018-10-15T09:43:40.016Z,4.00
2018-10-15T09:44:41.183Z,4.00
2018-10-15T09:45:40.062Z,4.10
2018-10-15T09:46:40.077Z,4.20
2018-10-15T09:47:40.098Z,3.90
2018-10-15T09:48:41.554Z,4.00
2018-10-15T09:49:40.101Z,3.90
2018-10-15T09:50:40.175Z,3.80
2018-10-15T09:51:41.600Z,3.70
2018-10-15T09:52:40.153Z,4.00
2018-10-15T09:53:40.186Z,4.50
2018-10-15T09:54:40.169Z,4.30
2018-10-15T09:55:40.186Z,3.50
2018-10-15T09:56:40.258Z,4.40
2018-10-15T09:57:41.103Z,3.90
2018-10-15T09:58:40.252Z,4.10
2018-10-15T09:59:40.245Z,4.10
2018-10-15T10:00:40.261Z,4.10
2018-10-15T10:01:40.272Z,4.40
2018-10-15T10:02:40.349Z,4.00
2018-10-15T10:03:40.335Z,3.70
2018-10-15T10:04:40.320Z,3.80
2018-10-15T10:05:40.334Z,4.00
2018-10-15T10:06:40.349Z,4.20
2018-10-15T10:07:40.396Z,4.30
2018-10-15T10:08:40.440Z,4.10
2018-10-15T10:09:40.393Z,4.10
2018-10-15T10:10:40.446Z,3.90
2018-10-15T10:11:40.425Z,3.90
2018-10-15T10:12:40.449Z,4.00
2018-10-15T10:13:40.480Z,4.20
2018-10-15T10:14:40.478Z,4.30
2018-10-15T10:15:40.480Z,3.80
2018-10-15T10:16:40.539Z,3.80
2018-10-15T10:17:40.640Z,4.20
2018-10-15T10:18:40.588Z,3.30
2018-10-15T10:19:40.539Z,4.20
2018-10-15T10:20:40.566Z,4.10
2018-10-15T10:21:40.586Z,3.90
2018-10-15T10:22:40.602Z,4.20
2018-10-15T10:23:40.635Z,4.40
2018-10-15T10:24:40.626Z,4.30
2018-10-15T10:25:40.633Z,4.20
2018-10-15T10:26:40.654Z,4.10
2018-10-15T10:27:40.668Z,4.10
2018-10-15T10:28:40.836Z,3.90
2018-10-15T10:29:40.706Z,3.90
2018-10-15T10:30:40.713Z,4.10
2018-10-15T10:31:40.729Z,4.10
2018-10-15T10:32:41.643Z,3.80
2018-10-15T10:33:43.758Z,4.00
2018-10-15T10:34:40.930Z,4.10
2018-10-15T10:35:40.796Z,4.10
2018-10-15T10:36:40.811Z,3.80
2018-10-15T10:37:40.825Z,4.20
2018-10-15T10:38:40.901Z,4.10
2018-10-15T10:39:40.943Z,4.20
2018-10-15T10:40:40.874Z,4.20
2018-10-15T10:41:40.921Z,4.00
2018-10-15T10:42:40.906Z,4.00
2018-10-15T10:43:40.953Z,4.00
2018-10-15T10:44:40.957Z,4.20
2018-10-15T10:45:41.100Z,4.20
2018-10-15T10:46:40.971Z,4.10
2018-10-15T10:47:40.987Z,4.10
2018-10-15T10:48:41.036Z,4.60
2018-10-15T10:49:41.020Z,4.40
2018-10-15T10:50:41.041Z,4.20
2018-10-15T10:51:41.056Z,4.00
2018-10-15T10:52:41.071Z,4.30
2018-10-15T10:53:41.122Z,4.70
2018-10-15T10:54:41.105Z,3.80
2018-10-15T10:55:41.124Z,4.10
2018-10-15T10:56:41.140Z,4.00
2018-10-15T10:57:41.177Z,4.20
2018-10-15T10:58:41.287Z,4.10
2018-10-15T10:59:41.199Z,4.00
2018-10-15T11:00:41.204Z,4.10
2018-10-15T11:01:41.224Z,3.80
2018-10-15T11:02:41.285Z,4.10
2018-10-15T11:03:41.281Z,4.00
2018-10-15T11:04:41.271Z,4.10
2018-10-15T11:05:41.308Z,3.90
2018-10-15T11:06:41.303Z,4.40
2018-10-15T11:07:41.318Z,4.30
2018-10-15T11:08:41.456Z,4.00
2018-10-15T11:09:41.355Z,4.10
2018-10-15T11:10:41.368Z,4.10
2018-10-15T11:11:41.389Z,4.20
2018-10-15T11:12:41.447Z,3.80
2018-10-15T11:13:41.457Z,4.30
2018-10-15T11:14:41.437Z,3.60
2018-10-15T11:15:41.456Z,4.20
2018-10-15T11:16:41.477Z,4.30
2018-10-15T11:17:41.512Z,4.20
2018-10-15T11:18:41.600Z,4.10
2018-10-15T11:19:41.524Z,4.00
2018-10-15T11:20:41.545Z,3.80
2018-10-15T11:21:41.561Z,4.00
2018-10-15T11:22:41.606Z,4.10
2018-10-15T11:23:41.601Z,4.20
2018-10-15T11:24:41.613Z,4.30
2018-10-15T11:25:41.641Z,3.70
2018-10-15T11:26:41.730Z,4.10
2018-10-15T11:27:41.670Z,4.00
2018-10-15T11:28:41.720Z,4.00
2018-10-15T11:29:41.747Z,4.20
2018-10-15T11:30:41.726Z,4.40
2018-10-15T11:31:41.747Z,4.20
2018-10-15T11:32:41.792Z,4.20
2018-10-15T11:33:41.789Z,4.20
2018-10-15T11:34:41.868Z,4.30
2018-10-15T11:35:41.821Z,4.40
2018-10-15T11:36:41.840Z,3.90
2018-10-15T11:37:41.884Z,4.00
2018-10-15T11:38:41.878Z,4.10
2018-10-15T11:39:41.901Z,4.10
2018-10-15T11:40:41.916Z,3.90
2018-10-15T11:41:41.933Z,4.30
2018-10-15T11:42:41.981Z,4.00
2018-10-15T11:43:42.013Z,3.80
2018-10-15T11:44:41.995Z,3.90
2018-10-15T11:45:42.009Z,4.20
2018-10-15T11:46:42.093Z,3.90
2018-10-15T11:47:42.082Z,3.80
2018-10-15T11:48:42.074Z,3.80
2018-10-15T11:49:42.094Z,3.90
2018-10-15T11:50:42.110Z,4.00
2018-10-15T11:51:42.137Z,3.90
2018-10-15T11:52:42.180Z,3.70
2018-10-15T11:53:42.181Z,3.70
2018-10-15T11:54:42.193Z,3.80
2018-10-15T11:55:42.212Z,3.80
2018-10-15T11:56:42.230Z,3.90
2018-10-15T11:57:42.280Z,3.70
2018-10-15T11:58:42.341Z,3.70
2018-10-15T11:59:42.289Z,4.30
2018-10-15T12:00:42.310Z,4.20
2018-10-15T12:01:42.330Z,4.20
2018-10-15T12:02:42.464Z,4.20
2018-10-15T12:03:42.371Z,3.80
2018-10-15T12:04:42.390Z,4.10
2018-10-15T12:05:42.408Z,3.80
2018-10-15T12:06:42.429Z,4.40
2018-10-15T12:07:42.473Z,4.20
2018-10-15T12:08:42.467Z,4.70
2018-10-15T12:09:42.484Z,4.50
2018-10-15T12:10:42.504Z,4.30
2018-10-15T12:11:42.552Z,4.10
2018-10-15T12:12:42.541Z,4.10
2018-10-15T12:13:42.565Z,4.10
2018-10-15T12:14:43.846Z,4.00
2018-10-15T12:15:42.725Z,3.80
2018-10-15T12:16:42.656Z,4.30
2018-10-15T12:17:42.664Z,4.60
2018-10-15T12:18:42.648Z,3.80
2018-10-15T12:19:42.665Z,4.10
2018-10-15T12:20:42.694Z,4.10
2018-10-15T12:21:42.739Z,4.00
2018-10-15T12:22:42.789Z,4.40
2018-10-15T12:23:42.738Z,3.90
2018-10-15T12:24:42.755Z,4.30
2018-10-15T12:25:42.776Z,4.20
2018-10-15T12:26:42.815Z,3.90
2018-10-15T12:27:42.838Z,3.90
2018-10-15T12:28:42.828Z,3.90
2018-10-15T12:29:42.864Z,3.80
2018-10-15T12:30:42.861Z,3.90
2018-10-15T12:31:42.904Z,3.80
2018-10-15T12:32:42.926Z,3.90
2018-10-15T12:33:42.915Z,3.90
2018-10-15T12:34:43.082Z,3.90
2018-10-15T12:35:42.945Z,4.00
2018-10-15T12:36:42.992Z,4.00
2018-10-15T12:37:43.012Z,3.70
2018-10-15T12:38:43.002Z,3.90
2018-10-15T12:39:43.024Z,4.00
2018-10-15T12:40:43.034Z,4.00
2018-10-15T12:41:43.077Z,4.00
2018-10-15T12:42:43.094Z,3.80
2018-10-15T12:43:43.082Z,4.20
2018-10-15T12:44:43.105Z,4.00
2018-10-15T12:45:43.120Z,3.80
2018-10-15T12:46:43.172Z,3.70
2018-10-15T12:47:43.236Z,4.00
2018-10-15T12:48:43.177Z,3.90
2018-10-15T12:49:43.191Z,3.90
2018-10-15T12:50:43.208Z,4.10
2018-10-15T12:51:43.253Z,4.20
2018-10-15T12:52:43.273Z,3.60
2018-10-15T12:53:43.286Z,3.90
2018-10-15T12:54:43.435Z,4.00
2018-10-15T12:55:43.328Z,4.00
2018-10-15T12:56:43.346Z,3.80
2018-10-15T12:57:43.373Z,3.80
2018-10-15T12:58:43.349Z,4.00
2018-10-15T12:59:43.374Z,3.60
2018-10-15T13:00:43.383Z,4.00
2018-10-15T13:01:43.437Z,4.10
2018-10-15T13:02:43.451Z,3.70
2018-10-15T13:03:43.440Z,3.90
2018-10-15T13:04:43.457Z,4.00
2018-10-15T13:05:43.477Z,4.10
2018-10-15T13:06:43.526Z,3.60
2018-10-15T13:07:43.541Z,3.90
2018-10-15T13:08:43.532Z,3.90
2018-10-15T13:09:43.544Z,3.60
2018-10-15T13:10:43.560Z,4.00
2018-10-15T13:11:43.619Z,4.10
2018-10-15T13:12:43.625Z,3.80
2018-10-15T13:13:43.626Z,4.10
2018-10-15T13:14:43.629Z,3.80
2018-10-15T13:15:43.645Z,3.80
2018-10-15T13:16:43.665Z,4.00
2018-10-15T13:17:43.711Z,4.00
2018-10-15T13:18:43.694Z,3.90