createdAt,value
2018-03-28T00:01:06.108Z,6.90
2018-03-28T00:03:33.763Z,6.90
2018-03-28T00:06:01.477Z,6.90
2018-03-28T00:08:30.047Z,6.90
2018-03-28T00:10:57.526Z,6.90
2018-03-28T00:13:26.289Z,6.90
2018-03-28T00:15:53.844Z,6.90
2018-03-28T00:18:21.506Z,6.90
2018-03-28T00:20:49.046Z,6.90
2018-03-28T00:23:16.578Z,6.90
2018-03-28T00:25:44.611Z,6.90
2018-03-28T00:28:12.228Z,6.80
2018-03-28T00:30:39.778Z,6.80
2018-03-28T00:33:07.285Z,6.80
2018-03-28T00:35:35.386Z,6.80
2018-03-28T00:38:02.959Z,6.80
2018-03-28T00:40:32.024Z,6.80
2018-03-28T00:42:59.630Z,6.80
2018-03-28T00:45:27.954Z,6.70
2018-03-28T00:47:56.414Z,6.70
2018-03-28T00:50:23.962Z,6.50
2018-03-28T00:52:51.543Z,6.40
2018-03-28T00:55:19.085Z,6.30
2018-03-28T00:57:46.598Z,6.40
2018-03-28T01:00:14.116Z,6.20
2018-03-28T01:02:41.635Z,6.20
2018-03-28T01:05:09.114Z,6.00
2018-03-28T01:07:37.519Z,6.00
2018-03-28T01:10:05.759Z,6.00
2018-03-28T01:12:33.451Z,6.20
2018-03-28T01:15:01.420Z,6.20
2018-03-28T01:17:28.903Z,6.30
2018-03-28T01:19:56.418Z,6.40
2018-03-28T01:22:23.999Z,6.40
2018-03-28T01:24:51.503Z,6.40
2018-03-28T01:27:19.212Z,6.30
2018-03-28T01:29:46.702Z,6.30
2018-03-28T01:32:14.196Z,6.30
2018-03-28T01:34:42.339Z,6.40
2018-03-28T01:37:09.858Z,6.40
2018-03-28T01:39:37.356Z,6.50
2018-03-28T01:42:04.915Z,6.50
2018-03-28T01:44:32.488Z,6.60
2018-03-28T01:47:00.737Z,6.60
2018-03-28T01:49:28.315Z,6.60
2018-03-28T01:51:55.882Z,6.60
2018-03-28T01:54:24.162Z,6.60
2018-03-28T01:56:51.669Z,6.60
2018-03-28T01:59:19.617Z,6.60
2018-03-28T02:01:47.610Z,6.60
2018-03-28T02:04:16.043Z,6.60
2018-03-28T02:06:44.247Z,6.60
2018-03-28T02:09:12.219Z,6.60
2018-03-28T02:11:40.521Z,6.60
2018-03-28T02:14:08.139Z,6.60
2018-03-28T02:16:35.664Z,6.60
2018-03-28T02:19:03.171Z,6.60
2018-03-28T02:21:30.718Z,6.60
2018-03-28T02:23:58.991Z,6.60
2018-03-28T02:26:26.533Z,6.60
2018-03-28T02:28:55.786Z,6.60
2018-03-28T02:31:23.356Z,6.60
2018-03-28T02:33:50.880Z,6.60
2018-03-28T02:36:19.234Z,6.50
2018-03-28T02:38:47.546Z,6.50
2018-03-28T02:41:15.803Z,6.50
2018-03-28T02:43:46.505Z,6.50
2018-03-28T02:46:14.028Z,6.50
2018-03-28T02:48:41.571Z,6.50
2018-03-28T02:51:09.366Z,6.50
2018-03-28T02:53:36.894Z,6.50
2018-03-28T02:56:06.051Z,6.50
2018-03-28T02:58:34.211Z,6.40
2018-03-28T03:01:01.761Z,6.40
2018-03-28T03:03:29.309Z,6.40
2018-03-28T03:05:57.708Z,6.40
2018-03-28T03:08:25.315Z,6.40
2018-03-28T03:10:52.876Z,6.40
2018-03-28T03:13:21.658Z,6.40
2018-03-28T03:15:50.011Z,6.40
2018-03-28T03:18:18.257Z,6.40
2018-03-28T03:20:45.793Z,6.40
2018-03-28T03:23:13.367Z,6.30
2018-03-28T03:25:40.961Z,6.30
2018-03-28T03:28:08.482Z,6.30
2018-03-28T03:30:36.006Z,6.30
2018-03-28T03:33:03.837Z,6.40
2018-03-28T03:35:31.379Z,6.40
2018-03-28T03:37:58.905Z,6.40
2018-03-28T03:40:28.406Z,6.40
2018-03-28T03:42:56.768Z,6.40
2018-03-28T03:45:24.351Z,6.30
2018-03-28T03:47:52.494Z,6.40
2018-03-28T03:50:21.536Z,6.40
2018-03-28T03:52:49.063Z,6.40
2018-03-28T03:55:18.327Z,6.40
2018-03-28T03:57:46.157Z,6.40
2018-03-28T04:00:13.826Z,6.40
2018-03-28T04:02:42.318Z,6.40
2018-03-28T04:05:09.861Z,6.40
2018-03-28T04:07:37.422Z,6.40
2018-03-28T04:10:06.337Z,6.40
2018-03-28T04:12:33.896Z,6.40
2018-03-28T04:15:01.440Z,6.40
2018-03-28T04:17:29.004Z,6.30
2018-03-28T04:19:56.566Z,6.40
2018-03-28T04:22:24.940Z,6.30
2018-03-28T04:24:52.527Z,6.30
2018-03-28T04:27:20.047Z,6.30
2018-03-28T04:29:48.057Z,6.30
2018-03-28T04:32:15.607Z,6.20
2018-03-28T04:34:43.161Z,6.20
2018-03-28T04:37:11.503Z,6.20
2018-03-28T04:39:39.063Z,6.10
2018-03-28T04:42:06.589Z,6.10
2018-03-28T04:44:34.177Z,6.10
2018-03-28T04:47:01.727Z,6.10
2018-03-28T04:49:29.345Z,6.00
2018-03-28T04:51:56.944Z,6.00
2018-03-28T04:54:25.485Z,6.00
2018-03-28T04:56:53.041Z,6.00
2018-03-28T04:59:20.808Z,6.00
2018-03-28T05:01:48.369Z,6.00
2018-03-28T05:04:17.268Z,6.00
2018-03-28T05:06:46.350Z,6.00
2018-03-28T05:09:13.911Z,6.00
2018-03-28T05:11:42.215Z,6.00
2018-03-28T05:14:10.343Z,6.00
2018-03-28T05:16:37.928Z,6.00
2018-03-28T05:19:06.792Z,6.00
2018-03-28T05:21:35.071Z,6.00
2018-03-28T05:24:02.640Z,6.00
2018-03-28T05:26:30.200Z,6.00
2018-03-28T05:28:57.731Z,6.00
2018-03-28T05:31:26.038Z,6.00
2018-03-28T05:33:53.621Z,6.00
2018-03-28T05:36:21.140Z,6.00
2018-03-28T05:38:49.275Z,5.90
2018-03-28T05:41:17.622Z,6.00
2018-03-28T05:43:46.584Z,6.00
2018-03-28T05:46:14.789Z,6.00
2018-03-28T05:48:42.334Z,6.00
2018-03-28T05:51:09.860Z,6.00
2018-03-28T05:53:38.234Z,6.10
2018-03-28T05:56:06.261Z,6.10
2018-03-28T05:58:34.858Z,6.10
2018-03-28T06:01:03.406Z,6.10
2018-03-28T06:03:30.975Z,6.20
2018-03-28T06:05:58.527Z,6.30
2018-03-28T06:08:28.382Z,6.30
2018-03-28T06:10:55.928Z,6.30
2018-03-28T06:13:23.456Z,6.40
2018-03-28T06:15:51.358Z,6.40
2018-03-28T06:18:19.370Z,6.40
2018-03-28T06:20:47.652Z,6.50
2018-03-28T06:23:15.695Z,6.50
2018-03-28T06:25:43.888Z,6.50
2018-03-28T06:28:11.460Z,6.60
2018-03-28T06:30:39.655Z,6.60
2018-03-28T06:33:07.937Z,6.70
2018-03-28T06:35:36.428Z,6.60
2018-03-28T06:38:05.221Z,6.70
2018-03-28T06:40:32.884Z,6.70
2018-03-28T06:43:00.472Z,6.70
2018-03-28T06:45:28.206Z,6.70
2018-03-28T06:47:55.777Z,6.80
2018-03-28T06:50:23.347Z,6.90
2018-03-28T06:52:50.870Z,6.90
2018-03-28T06:55:18.434Z,6.90
2018-03-28T06:57:46.718Z,6.90
2018-03-28T07:00:14.548Z,7.00
2018-03-28T07:02:42.126Z,6.90
2018-03-28T07:05:10.267Z,7.00
2018-03-28T07:07:37.775Z,7.00
2018-03-28T07:10:06.379Z,7.00
2018-03-28T07:12:34.038Z,7.00
2018-03-28T07:15:02.367Z,7.10
2018-03-28T07:17:30.423Z,7.00
2018-03-28T07:19:59.403Z,7.10
2018-03-28T07:22:27.732Z,7.10
2018-03-28T07:24:55.303Z,7.20
2018-03-28T07:27:22.880Z,7.20
2018-03-28T07:29:51.159Z,7.20
2018-03-28T07:32:18.684Z,7.20
2018-03-28T07:34:46.253Z,7.20
2018-03-28T07:37:13.765Z,7.30
2018-03-28T07:39:41.317Z,7.30
2018-03-28T07:42:08.853Z,7.30
2018-03-28T07:44:36.385Z,7.40
2018-03-28T07:47:04.876Z,7.30
2018-03-28T07:49:32.491Z,7.20
2018-03-28T07:52:00.018Z,7.10
2018-03-28T07:54:31.291Z,7.20
2018-03-28T07:56:59.965Z,7.30
2018-03-28T07:59:27.492Z,7.30
2018-03-28T08:01:56.568Z,7.30
2018-03-28T08:04:24.114Z,7.10
2018-03-28T08:06:52.411Z,6.80
2018-03-28T08:09:19.953Z,6.70
2018-03-28T08:11:48.890Z,7.00
2018-03-28T08:14:16.402Z,7.00
2018-03-28T08:16:44.898Z,7.00
2018-03-28T08:19:12.421Z,7.10
2018-03-28T08:21:40.694Z,7.20
2018-03-28T08:24:08.806Z,7.20
2018-03-28T08:26:37.216Z,7.40
2018-03-28T08:29:05.472Z,7.40
2018-03-28T08:31:33.721Z,7.50
2018-03-28T08:34:01.261Z,7.60
2018-03-28T08:36:29.605Z,7.70
2018-03-28T08:38:57.465Z,7.70
2018-03-28T08:41:25.417Z,7.80
2018-03-28T08:43:52.905Z,7.90
2018-03-28T08:46:20.557Z,8.00
2018-03-28T08:48:49.012Z,8.10
2018-03-28T08:51:18.215Z,8.30
2018-03-28T08:53:46.575Z,8.30
2018-03-28T08:56:14.066Z,8.30
2018-03-28T08:58:41.583Z,8.40
2018-03-28T09:01:09.095Z,8.40
2018-03-28T09:03:37.943Z,8.50
2018-03-28T09:06:06.211Z,8.60
2018-03-28T09:08:34.115Z,8.60
2018-03-28T09:11:01.602Z,8.70
2018-03-28T09:13:29.155Z,8.70
2018-03-28T09:15:57.497Z,8.70
2018-03-28T09:18:25.800Z,8.80
2018-03-28T09:20:54.634Z,8.80
2018-03-28T09:23:23.194Z,8.90
2018-03-28T09:25:51.008Z,8.90
2018-03-28T09:28:20.123Z,9.00
2018-03-28T09:30:48.282Z,9.00
2018-03-28T09:33:16.547Z,9.20
2018-03-28T09:35:45.283Z,9.20
2018-03-28T09:38:12.809Z,9.20
2018-03-28T09:40:42.428Z,9.30
2018-03-28T09:43:09.935Z,9.30
2018-03-28T09:45:37.433Z,9.40
2018-03-28T09:48:05.745Z,9.60
2018-03-28T09:50:33.881Z,9.60
2018-03-28T09:53:06.254Z,9.70
2018-03-28T09:55:33.952Z,9.80
2018-03-28T09:58:01.482Z,9.80
2018-03-28T10:00:29.456Z,9.90
2018-03-28T10:03:03.473Z,10.00
2018-03-28T10:05:36.789Z,10.00
2018-03-28T10:08:11.075Z,10.10
2018-03-28T10:10:38.612Z,10.10
2018-03-28T10:13:06.126Z,10.20
2018-03-28T10:15:34.243Z,10.20
2018-03-28T10:18:01.870Z,10.30
2018-03-28T10:20:29.399Z,10.40
2018-03-28T10:22:56.886Z,10.50
2018-03-28T10:25:24.940Z,10.50
2018-03-28T10:27:54.066Z,10.60
2018-03-28T10:30:21.572Z,10.60
2018-03-28T10:32:49.105Z,10.70
2018-03-28T10:35:17.474Z,10.70
2018-03-28T10:37:45.840Z,10.80
2018-03-28T10:40:13.974Z,10.80
2018-03-28T10:42:41.526Z,10.80
2018-03-28T10:45:09.381Z,10.80
2018-03-28T10:47:36.872Z,10.80
2018-03-28T10:50:04.948Z,10.80
2018-03-28T10:52:32.485Z,10.90
2018-03-28T10:55:00.027Z,10.90
2018-03-28T10:57:27.519Z,11.00
2018-03-28T10:59:55.898Z,11.10
2018-03-28T11:02:24.554Z,11.10
2018-03-28T11:04:52.089Z,11.20
2018-03-28T11:07:19.605Z,11.30
2018-03-28T11:09:47.123Z,11.40
2018-03-28T11:12:16.568Z,11.60
2018-03-28T11:14:44.133Z,11.60
2018-03-28T11:17:11.676Z,11.60
2018-03-28T11:19:39.227Z,11.60
2018-03-28T11:22:06.875Z,11.60
2018-03-28T11:24:35.295Z,11.70
2018-03-28T11:27:02.796Z,11.70
2018-03-28T11:29:30.332Z,11.70
2018-03-28T11:31:57.864Z,11.80
2018-03-28T11:34:26.135Z,11.80
2018-03-28T11:36:53.644Z,11.80
2018-03-28T11:39:21.235Z,11.80
2018-03-28T11:41:51.729Z,11.90
2018-03-28T11:44:20.303Z,11.90
2018-03-28T11:46:51.274Z,11.90
2018-03-28T11:49:19.403Z,11.90
2018-03-28T11:51:46.982Z,11.90
2018-03-28T11:54:15.065Z,11.80
2018-03-28T11:56:42.583Z,11.90
2018-03-28T11:59:11.015Z,12.00
2018-03-28T12:01:39.445Z,12.00
2018-03-28T12:04:06.970Z,12.10
2018-03-28T12:06:34.501Z,12.10
2018-03-28T12:09:02.064Z,12.20
2018-03-28T12:11:29.546Z,12.20
2018-03-28T12:13:57.107Z,12.20
2018-03-28T12:16:27.857Z,12.20
2018-03-28T12:18:56.105Z,12.10
2018-03-28T12:21:23.667Z,12.20
2018-03-28T12:23:54.388Z,12.10
2018-03-28T12:26:21.882Z,12.10
2018-03-28T12:28:49.946Z,12.10
2018-03-28T12:31:18.366Z,12.10
2018-03-28T12:33:45.889Z,12.10
2018-03-28T12:36:13.416Z,12.10
2018-03-28T12:38:40.932Z,12.10
2018-03-28T12:41:08.447Z,12.10
2018-03-28T12:43:35.950Z,12.00
2018-03-28T12:46:03.891Z,12.10
2018-03-28T12:48:32.034Z,12.10
2018-03-28T12:50:59.685Z,12.20
2018-03-28T12:53:27.486Z,12.20
2018-03-28T12:55:56.571Z,12.30
2018-03-28T12:58:24.109Z,12.30
2018-03-28T13:00:51.614Z,12.30
2018-03-28T13:03:19.155Z,12.20
2018-03-28T13:05:51.347Z,12.00
2018-03-28T13:08:18.885Z,12.00
2018-03-28T13:10:47.139Z,11.70
2018-03-28T13:13:15.853Z,11.70
2018-03-28T13:15:43.442Z,11.70
2018-03-28T13:18:10.969Z,11.80
2018-03-28T13:20:39.290Z,11.70
2018-03-28T13:23:07.314Z,11.70
2018-03-28T13:25:35.595Z,11.80
2018-03-28T13:28:03.845Z,11.80
2018-03-28T13:30:31.335Z,11.80
2018-03-28T13:32:59.639Z,11.70
2018-03-28T13:35:27.147Z,11.70
2018-03-28T13:37:56.131Z,11.70
2018-03-28T13:40:24.158Z,11.70
2018-03-28T13:42:51.672Z,11.60
2018-03-28T13:45:19.975Z,11.50
2018-03-28T13:47:47.466Z,11.50
2018-03-28T13:50:15.606Z,11.50
2018-03-28T13:52:43.124Z,11.50
2018-03-28T13:55:10.648Z,11.40
2018-03-28T13:57:38.308Z,11.40
2018-03-28T14:00:06.612Z,11.40
2018-03-28T14:02:34.084Z,11.30
2018-03-28T14:05:02.851Z,11.30
2018-03-28T14:07:30.389Z,11.30
2018-03-28T14:09:57.910Z,11.30
2018-03-28T14:12:26.749Z,11.20
2018-03-28T14:14:55.059Z,11.20
2018-03-28T14:17:22.585Z,11.20
2018-03-28T14:19:50.111Z,11.20
2018-03-28T14:22:18.377Z,11.20
2018-03-28T14:24:46.707Z,11.20
2018-03-28T14:27:15.597Z,11.10
2018-03-28T14:29:43.788Z,11.20
2018-03-28T14:32:12.134Z,11.20
2018-03-28T14:34:39.986Z,11.20
2018-03-28T14:37:07.494Z,11.10
2018-03-28T14:39:36.905Z,11.10
2018-03-28T14:42:05.906Z,11.10
2018-03-28T14:44:34.401Z,11.10
2018-03-28T14:47:01.983Z,11.10
2018-03-28T14:49:29.489Z,11.10
2018-03-28T14:51:57.576Z,11.10
2018-03-28T14:54:25.847Z,11.10
2018-03-28T14:56:53.364Z,11.10
2018-03-28T14:59:20.951Z,11.10
2018-03-28T15:01:49.275Z,11.00
2018-03-28T15:04:18.331Z,11.00
2018-03-28T15:06:45.858Z,11.00
2018-03-28T15:09:14.765Z,11.10
2018-03-28T15:11:42.333Z,11.10
2018-03-28T15:14:09.903Z,11.10
2018-03-28T15:16:38.029Z,11.20
2018-03-28T15:19:05.682Z,11.20
2018-03-28T15:21:34.186Z,11.30
2018-03-28T15:24:02.041Z,11.30
2018-03-28T15:26:29.609Z,11.30
2018-03-28T15:28:57.228Z,11.30
2018-03-28T15:31:25.841Z,11.30
2018-03-28T15:33:54.107Z,11.30
2018-03-28T15:36:22.856Z,11.30
2018-03-28T15:38:50.407Z,11.30
2018-03-28T15:41:17.957Z,11.40
2018-03-28T15:43:45.530Z,11.40
2018-03-28T15:46:13.072Z,11.40
2018-03-28T15:48:40.602Z,11.50
2018-03-28T15:51:08.178Z,11.50
2018-03-28T15:53:35.704Z,11.50
2018-03-28T15:56:04.602Z,11.40
2018-03-28T15:58:32.515Z,11.40
2018-03-28T16:01:00.719Z,11.40
2018-03-28T16:03:29.039Z,11.40
2018-03-28T16:05:56.615Z,11.40
2018-03-28T16:08:24.768Z,11.40
2018-03-28T16:10:52.346Z,11.40
2018-03-28T16:13:21.124Z,11.50
2018-03-28T16:15:48.667Z,11.50
2018-03-28T16:18:16.734Z,11.50
2018-03-28T16:20:44.469Z,11.50
2018-03-28T16:23:12.583Z,11.60
2018-03-28T16:25:40.110Z,11.60
2018-03-28T16:28:07.699Z,11.60
2018-03-28T16:30:35.764Z,11.60
2018-03-28T16:33:05.731Z,11.70
2018-03-28T16:35:33.345Z,11.60
2018-03-28T16:38:00.865Z,11.70
2018-03-28T16:40:29.133Z,11.60
2018-03-28T16:42:57.004Z,11.60
2018-03-28T16:45:25.930Z,11.60
2018-03-28T16:47:56.090Z,11.60
2018-03-28T16:50:24.465Z,11.60
2018-03-28T16:52:52.053Z,11.60
2018-03-28T16:55:19.645Z,11.60
2018-03-28T16:57:47.159Z,11.60
2018-03-28T17:00:14.734Z,11.60
2018-03-28T17:02:43.038Z,11.50
2018-03-28T17:05:11.218Z,11.50
2018-03-28T17:07:39.568Z,11.50
2018-03-28T17:10:07.241Z,11.50
2018-03-28T17:12:35.575Z,11.50
2018-03-28T17:15:03.148Z,11.40
2018-03-28T17:17:31.314Z,11.40
2018-03-28T17:19:58.868Z,11.40
2018-03-28T17:22:26.388Z,11.40
2018-03-28T17:24:54.732Z,11.40
2018-03-28T17:27:22.329Z,11.40
2018-03-28T17:29:50.624Z,11.40
2018-03-28T17:32:18.146Z,11.40
2018-03-28T17:34:46.653Z,11.40
2018-03-28T17:37:14.719Z,11.40
2018-03-28T17:39:42.553Z,11.40
2018-03-28T17:42:10.812Z,11.30
2018-03-28T17:44:38.364Z,11.30
2018-03-28T17:47:05.882Z,11.30
2018-03-28T17:49:33.532Z,11.30
2018-03-28T17:52:01.143Z,11.30
2018-03-28T17:54:28.661Z,11.30
2018-03-28T17:56:57.348Z,11.30
2018-03-28T17:59:24.955Z,11.30
2018-03-28T18:01:53.075Z,11.30
2018-03-28T18:04:22.633Z,11.40
2018-03-28T18:06:50.175Z,11.30
2018-03-28T18:09:19.100Z,11.30
2018-03-28T18:11:46.730Z,11.30
2018-03-28T18:14:14.812Z,11.30
2018-03-28T18:16:42.342Z,11.30
2018-03-28T18:19:09.868Z,11.30
2018-03-28T18:21:37.422Z,11.30
2018-03-28T18:24:04.995Z,11.30
2018-03-28T18:26:33.003Z,11.30
2018-03-28T18:29:01.518Z,11.30
2018-03-28T18:31:29.101Z,11.30
2018-03-28T18:33:57.698Z,11.30
2018-03-28T18:36:27.841Z,11.30
2018-03-28T18:38:56.295Z,11.30
2018-03-28T18:41:23.813Z,11.30
2018-03-28T18:43:53.092Z,11.30
2018-03-28T18:46:20.651Z,11.30
2018-03-28T18:48:48.336Z,11.30
2018-03-28T18:51:15.916Z,11.30
2018-03-28T18:53:43.459Z,11.30
2018-03-28T18:56:11.923Z,11.30
2018-03-28T18:58:40.903Z,11.30
2018-03-28T19:01:08.442Z,11.30
2018-03-28T19:03:37.280Z,11.30
2018-03-28T19:06:04.787Z,11.30
2018-03-28T19:08:32.539Z,11.30
2018-03-28T19:11:01.150Z,11.30
2018-03-28T19:13:29.744Z,11.30
2018-03-28T19:15:58.481Z,11.30
2018-03-28T19:18:26.537Z,11.30
2018-03-28T19:20:54.142Z,11.30
2018-03-28T19:23:22.609Z,11.30
2018-03-28T19:25:51.015Z,11.30
2018-03-28T19:28:18.576Z,11.30
2018-03-28T19:30:47.367Z,11.30
2018-03-28T19:33:16.715Z,11.30
2018-03-28T19:35:44.299Z,11.30
2018-03-28T19:38:12.025Z,11.30
2018-03-28T19:40:40.916Z,11.30
2018-03-28T19:43:08.456Z,11.30
2018-03-28T19:45:35.984Z,11.30
2018-03-28T19:48:04.129Z,11.30
2018-03-28T19:50:32.072Z,11.30
2018-03-28T19:53:00.537Z,11.30
2018-03-28T19:55:29.362Z,11.30
2018-03-28T19:57:57.226Z,11.30
2018-03-28T20:00:24.883Z,11.30
2018-03-28T20:02:52.440Z,11.30
2018-03-28T20:05:19.986Z,11.30
2018-03-28T20:07:47.543Z,11.30
2018-03-28T20:10:15.099Z,11.30
2018-03-28T20:15:26.746Z,11.30
2018-03-28T20:17:55.835Z,11.30
2018-03-28T20:20:23.708Z,11.30
2018-03-28T20:22:51.250Z,11.30
2018-03-28T20:25:18.778Z,11.30
2018-03-28T20:27:47.103Z,11.30
2018-03-28T20:30:14.717Z,11.20
2018-03-28T20:32:46.633Z,11.20
2018-03-28T20:35:14.154Z,11.20
2018-03-28T20:37:41.694Z,11.30
2018-03-28T20:40:09.738Z,11.30
2018-03-28T20:42:37.591Z,11.30
2018-03-28T20:45:06.147Z,11.30
2018-03-28T20:47:33.735Z,11.30
2018-03-28T20:50:01.249Z,11.30
2018-03-28T20:52:29.305Z,11.30
2018-03-28T20:54:57.595Z,11.30
2018-03-28T20:57:25.154Z,11.30
2018-03-28T20:59:53.411Z,11.30
2018-03-28T21:02:22.583Z,11.30
2018-03-28T21:04:50.106Z,11.30
2018-03-28T21:07:18.250Z,11.30
2018-03-28T21:09:46.585Z,11.30
2018-03-28T21:12:14.160Z,11.30
2018-03-28T21:14:43.428Z,11.30
2018-03-28T21:17:10.995Z,11.30
2018-03-28T21:19:38.951Z,11.20
2018-03-28T21:22:07.909Z,11.20
2018-03-28T21:24:35.747Z,11.10
2018-03-28T21:27:04.178Z,11.10
2018-03-28T21:29:32.046Z,11.10
2018-03-28T21:31:59.853Z,11.20
2018-03-28T21:34:27.403Z,11.10
2018-03-28T21:36:54.942Z,11.20
2018-03-28T21:39:23.156Z,11.20
2018-03-28T21:41:51.497Z,11.20
2018-03-28T21:44:19.871Z,11.20
2018-03-28T21:46:49.152Z,11.20
2018-03-28T21:49:16.951Z,11.20
2018-03-28T21:51:44.497Z,11.20
2018-03-28T21:54:12.022Z,11.30
2018-03-28T21:56:40.350Z,11.30
2018-03-28T21:59:07.939Z,11.30
2018-03-28T22:01:36.388Z,11.30
2018-03-28T22:04:03.968Z,11.30
2018-03-28T22:06:31.543Z,11.30
2018-03-28T22:08:59.069Z,11.30
2018-03-28T22:11:26.829Z,11.30
2018-03-28T22:13:54.351Z,11.30
2018-03-28T22:16:21.912Z,11.30
2018-03-28T22:18:50.722Z,11.40
2018-03-28T22:21:18.329Z,11.30
2018-03-28T22:23:46.059Z,11.40
2018-03-28T22:26:13.591Z,11.30
2018-03-28T22:28:41.171Z,11.40
2018-03-28T22:31:09.598Z,11.40
2018-03-28T22:33:37.137Z,11.30
2018-03-28T22:36:04.721Z,11.30
2018-03-28T22:38:32.922Z,11.30
2018-03-28T22:41:00.450Z,11.30
2018-03-28T22:43:28.036Z,11.30
2018-03-28T22:45:56.826Z,11.30
2018-03-28T22:48:26.515Z,11.30
2018-03-28T22:50:54.228Z,11.30
2018-03-28T22:53:22.420Z,11.30
2018-03-28T22:55:50.019Z,11.30
2018-03-28T22:58:18.350Z,11.30
2018-03-28T23:00:46.433Z,11.30
2018-03-28T23:03:14.591Z,11.30
2018-03-28T23:05:42.142Z,11.30
2018-03-28T23:08:09.718Z,11.30
2018-03-28T23:10:37.319Z,11.30
2018-03-28T23:13:05.752Z,11.30
2018-03-28T23:15:33.312Z,11.30
2018-03-28T23:18:00.871Z,11.30
2018-03-28T23:20:28.427Z,11.30
2018-03-28T23:22:56.743Z,11.30
2018-03-28T23:25:24.271Z,11.30
2018-03-28T23:27:53.568Z,11.30
2018-03-28T23:30:21.128Z,11.30
2018-03-28T23:32:50.342Z,11.30
2018-03-28T23:35:18.100Z,11.30
2018-03-28T23:37:46.427Z,11.30
2018-03-28T23:40:14.007Z,11.30
2018-03-28T23:42:42.442Z,11.20
2018-03-28T23:45:09.990Z,11.20
2018-03-28T23:47:38.425Z,11.20
2018-03-28T23:50:07.220Z,11.20
2018-03-28T23:52:34.945Z,11.20
2018-03-28T23:55:02.502Z,11.20
2018-03-28T23:57:30.525Z,11.20
2018-03-28T23:59:58.400Z,11.10
