createdAt,value
2018-02-10T00:01:21.067Z,91.40
2018-02-10T00:03:47.983Z,88.62
2018-02-10T00:06:15.068Z,84.47
2018-02-10T00:08:41.803Z,85.50
2018-02-10T00:11:08.967Z,82.45
2018-02-10T00:13:35.707Z,92.15
2018-02-10T00:16:02.785Z,93.62
2018-02-10T00:18:29.543Z,93.03
2018-02-10T00:20:56.414Z,89.20
2018-02-10T00:23:23.451Z,88.05
2018-02-10T00:25:50.211Z,85.57
2018-02-10T00:28:17.099Z,90.10
2018-02-10T00:30:43.890Z,89.87
2018-02-10T00:33:11.473Z,94.07
2018-02-10T00:35:38.377Z,96.32
2018-02-10T00:38:05.095Z,112.57
2018-02-10T00:40:32.483Z,103.82
2018-02-10T00:42:59.263Z,111.28
2018-02-10T00:45:25.989Z,111.05
2018-02-10T00:47:52.849Z,101.60
2018-02-10T00:50:19.570Z,104.75
2018-02-10T00:52:46.474Z,128.68
2018-02-10T00:55:13.482Z,123.47
2018-02-10T00:57:40.220Z,121.30
2018-02-10T01:00:07.118Z,104.70
2018-02-10T01:02:33.982Z,113.80
2018-02-10T01:05:00.729Z,97.43
2018-02-10T01:07:27.469Z,109.32
2018-02-10T01:09:54.531Z,96.15
2018-02-10T01:12:21.270Z,107.82
2018-02-10T01:14:53.468Z,109.25
2018-02-10T01:17:20.212Z,111.05
2018-02-10T01:19:46.858Z,118.43
2018-02-10T01:22:13.508Z,105.95
2018-02-10T01:24:40.162Z,117.32
2018-02-10T01:27:06.808Z,108.18
2018-02-10T01:29:33.472Z,111.43
2018-02-10T01:32:00.143Z,111.85
2018-02-10T01:34:26.799Z,107.28
2018-02-10T01:36:53.440Z,101.53
2018-02-10T01:39:20.112Z,94.55
2018-02-10T01:41:46.764Z,105.93
2018-02-10T01:44:13.435Z,100.97
2018-02-10T01:46:40.080Z,107.10
2018-02-10T01:49:06.738Z,105.03
2018-02-10T01:51:33.446Z,104.40
2018-02-10T01:54:00.165Z,100.30
2018-02-10T01:56:26.800Z,88.10
2018-02-10T01:58:53.494Z,91.15
2018-02-10T02:01:20.142Z,94.13
2018-02-10T02:03:46.805Z,93.30
2018-02-10T02:06:13.454Z,92.90
2018-02-10T02:08:40.088Z,97.85
2018-02-10T02:11:06.730Z,93.45
2018-02-10T02:13:33.366Z,82.57
2018-02-10T02:16:00.016Z,101.00
2018-02-10T02:18:26.663Z,93.10
2018-02-10T02:20:53.314Z,85.97
2018-02-10T02:23:19.954Z,85.53
2018-02-10T02:25:46.591Z,93.20
2018-02-10T02:28:13.239Z,88.25
2018-02-10T02:30:39.889Z,91.43
2018-02-10T02:33:06.526Z,85.80
2018-02-10T02:35:33.184Z,104.68
2018-02-10T02:37:59.819Z,90.72
2018-02-10T02:40:26.476Z,104.63
2018-02-10T02:42:53.114Z,106.90
2018-02-10T02:45:19.781Z,91.57
2018-02-10T02:47:46.435Z,90.43
2018-02-10T02:50:13.098Z,92.20
2018-02-10T02:52:39.766Z,89.25
2018-02-10T02:55:06.451Z,87.72
2018-02-10T02:57:33.084Z,91.82
2018-02-10T02:59:59.720Z,95.45
2018-02-10T03:02:26.357Z,93.55
2018-02-10T03:04:52.994Z,89.30
2018-02-10T03:07:19.652Z,84.50
2018-02-10T03:09:46.307Z,101.25
2018-02-10T03:12:12.942Z,82.68
2018-02-10T03:14:39.590Z,100.30
2018-02-10T03:17:06.245Z,88.43
2018-02-10T03:19:32.887Z,100.47
2018-02-10T03:21:59.532Z,106.07
2018-02-10T03:24:26.163Z,107.82
2018-02-10T03:26:52.809Z,88.12
2018-02-10T03:29:19.450Z,98.05
2018-02-10T03:31:46.103Z,107.55
2018-02-10T03:34:12.742Z,99.50
2018-02-10T03:36:39.414Z,102.60
2018-02-10T03:39:06.057Z,98.90
2018-02-10T03:41:32.737Z,109.43
2018-02-10T03:43:59.371Z,93.32
2018-02-10T03:46:26.035Z,89.03
2018-02-10T03:48:52.674Z,82.57
2018-02-10T03:51:19.309Z,78.43
2018-02-10T03:53:45.961Z,82.70
2018-02-10T03:56:12.606Z,81.32
2018-02-10T03:58:39.256Z,86.45
2018-02-10T04:01:05.895Z,87.47
2018-02-10T04:03:32.543Z,81.22
2018-02-10T04:05:59.191Z,83.37
2018-02-10T04:08:25.846Z,84.20
2018-02-10T04:10:52.487Z,84.75
2018-02-10T04:13:19.132Z,72.55
2018-02-10T04:15:45.767Z,80.43
2018-02-10T04:18:12.429Z,74.90
2018-02-10T04:20:39.078Z,72.50
2018-02-10T04:23:05.744Z,73.60
2018-02-10T04:25:32.386Z,81.25
2018-02-10T04:27:59.045Z,66.97
2018-02-10T04:30:25.694Z,76.50
2018-02-10T04:32:52.372Z,80.20
2018-02-10T04:35:18.979Z,74.85
2018-02-10T04:37:45.634Z,71.95
2018-02-10T04:40:12.275Z,82.62
2018-02-10T04:42:38.943Z,70.40
2018-02-10T04:45:05.584Z,80.03
2018-02-10T04:47:32.233Z,71.50
2018-02-10T04:49:58.924Z,80.03
2018-02-10T04:52:25.566Z,80.47
2018-02-10T04:54:52.211Z,86.63
2018-02-10T04:59:52.102Z,80.87
2018-02-10T05:02:18.742Z,73.80
2018-02-10T05:04:45.386Z,74.80
2018-02-10T05:07:12.022Z,72.50
2018-02-10T05:09:38.671Z,72.50
2018-02-10T05:12:05.340Z,67.00
2018-02-10T05:14:31.975Z,70.53
2018-02-10T05:16:58.641Z,71.80
2018-02-10T05:19:25.442Z,74.50
2018-02-10T05:21:52.082Z,66.55
2018-02-10T05:24:18.770Z,66.68
2018-02-10T05:26:45.407Z,71.55
2018-02-10T05:29:12.042Z,76.50
2018-02-10T05:31:38.709Z,70.43
2018-02-10T05:34:05.385Z,64.82
2018-02-10T05:36:32.042Z,69.68
2018-02-10T05:38:58.693Z,76.03
2018-02-10T05:41:25.364Z,67.25
2018-02-10T05:43:52.027Z,66.70
2018-02-10T05:46:18.713Z,75.85
2018-02-10T05:48:45.359Z,69.05
2018-02-10T05:51:12.016Z,85.38
2018-02-10T05:53:38.659Z,60.67
2018-02-10T05:56:05.303Z,75.28
2018-02-10T05:58:31.944Z,75.35
2018-02-10T06:00:58.599Z,76.78
2018-02-10T06:03:25.269Z,68.80
2018-02-10T06:05:51.919Z,65.93
2018-02-10T06:08:18.558Z,64.60
2018-02-10T06:10:45.215Z,66.70
2018-02-10T06:13:11.860Z,72.45
2018-02-10T06:15:38.530Z,66.78
2018-02-10T06:18:05.179Z,70.47
2018-02-10T06:20:31.847Z,74.55
2018-02-10T06:22:58.520Z,66.65
2018-02-10T06:25:25.156Z,72.53
2018-02-10T06:27:51.814Z,66.18
2018-02-10T06:30:18.453Z,62.88
2018-02-10T06:32:45.095Z,64.47
2018-02-10T06:35:11.744Z,68.05
2018-02-10T06:37:38.403Z,73.57
2018-02-10T06:40:05.042Z,66.82
2018-02-10T06:42:31.739Z,70.65
2018-02-10T06:44:58.380Z,60.65
2018-02-10T06:47:25.051Z,60.70
2018-02-10T06:49:51.701Z,65.45
2018-02-10T06:52:18.359Z,67.07
2018-02-10T06:54:45.016Z,65.55
2018-02-10T06:57:12.989Z,69.05
2018-02-10T06:59:39.624Z,62.38
2018-02-10T07:02:06.284Z,64.85
2018-02-10T07:04:32.939Z,63.80
2018-02-10T07:06:59.620Z,69.57
2018-02-10T07:09:26.273Z,61.17
2018-02-10T07:11:52.958Z,64.07
2018-02-10T07:14:19.607Z,67.35
2018-02-10T07:16:46.277Z,68.87
2018-02-10T07:19:13.056Z,70.70
2018-02-10T07:21:39.728Z,67.62
2018-02-10T07:24:06.385Z,64.65
2018-02-10T07:26:33.078Z,69.80
2018-02-10T07:28:59.752Z,54.70
2018-02-10T07:31:26.389Z,62.75
2018-02-10T07:33:53.055Z,62.03
2018-02-10T07:36:21.061Z,55.72
2018-02-10T07:38:47.731Z,57.65
2018-02-10T07:41:14.390Z,63.47
2018-02-10T07:43:41.045Z,57.88
2018-02-10T07:46:08.852Z,59.15
2018-02-10T07:48:36.302Z,52.20
2018-02-10T07:51:03.006Z,55.72
2018-02-10T07:53:29.655Z,55.72
2018-02-10T07:55:56.334Z,58.10
2018-02-10T07:58:23.288Z,50.90
2018-02-10T08:00:50.666Z,65.75
2018-02-10T08:03:17.367Z,62.88
2018-02-10T08:05:48.347Z,53.25
2018-02-10T08:08:15.005Z,59.00
2018-02-10T08:10:41.650Z,54.00
2018-02-10T08:13:08.322Z,56.33
2018-02-10T08:15:34.984Z,57.33
2018-02-10T08:18:01.658Z,55.97
2018-02-10T08:20:28.299Z,59.30
2018-02-10T08:22:54.999Z,62.53
2018-02-10T08:25:21.675Z,52.97
2018-02-10T08:27:48.346Z,52.67
2018-02-10T08:30:14.999Z,58.50
2018-02-10T08:32:41.634Z,62.30
2018-02-10T08:35:08.275Z,54.63
2018-02-10T08:37:34.935Z,52.88
2018-02-10T08:40:01.576Z,61.72
2018-02-10T08:42:28.214Z,57.03
2018-02-10T08:44:54.859Z,58.90
2018-02-10T08:47:21.503Z,55.05
2018-02-10T08:49:48.167Z,58.05
2018-02-10T08:52:14.822Z,54.10
2018-02-10T08:54:41.479Z,53.75
2018-02-10T08:57:08.124Z,60.08
2018-02-10T08:59:34.767Z,53.92
2018-02-10T09:02:01.462Z,57.13
2018-02-10T09:04:28.117Z,62.75
2018-02-10T09:06:54.790Z,53.20
2018-02-10T09:09:21.446Z,54.28
2018-02-10T09:11:48.100Z,56.45
2018-02-10T09:14:14.765Z,55.20
2018-02-10T09:16:41.425Z,60.75
2018-02-10T09:19:08.094Z,61.13
2018-02-10T09:21:34.757Z,62.60
2018-02-10T09:24:01.405Z,60.17
2018-02-10T09:26:28.042Z,59.22
2018-02-10T09:28:54.695Z,65.18
2018-02-10T09:31:21.652Z,62.65
2018-02-10T09:33:48.296Z,62.65
2018-02-10T09:36:14.934Z,58.47
2018-02-10T09:38:41.597Z,62.10
2018-02-10T09:41:08.248Z,68.47
2018-02-10T09:43:34.888Z,62.47
2018-02-10T09:46:01.542Z,71.62
2018-02-10T09:48:28.217Z,63.38
2018-02-10T09:50:54.895Z,67.78
2018-02-10T09:53:37.168Z,66.03
2018-02-10T09:56:03.825Z,62.25
2018-02-10T09:58:30.478Z,59.28
2018-02-10T10:00:57.127Z,56.30
2018-02-10T10:03:23.778Z,61.72
2018-02-10T10:05:50.419Z,65.82
2018-02-10T10:08:23.233Z,72.18
2018-02-10T10:10:50.101Z,66.05
2018-02-10T10:13:16.756Z,66.25
2018-02-10T10:15:43.410Z,65.87
2018-02-10T10:18:10.064Z,61.22
2018-02-10T10:20:36.725Z,66.97
2018-02-10T10:23:03.384Z,61.15
2018-02-10T10:25:30.926Z,61.80
2018-02-10T10:27:57.595Z,64.00
2018-02-10T10:30:24.248Z,57.08
2018-02-10T10:32:50.883Z,61.33
2018-02-10T10:35:17.519Z,59.05
2018-02-10T10:37:44.172Z,68.75
2018-02-10T10:40:10.810Z,61.30
2018-02-10T10:42:37.638Z,62.22
2018-02-10T10:45:04.403Z,69.65
2018-02-10T10:47:31.225Z,66.68
2018-02-10T10:49:58.011Z,69.18
2018-02-10T10:52:24.764Z,67.05
2018-02-10T10:54:51.578Z,66.65
2018-02-10T10:57:18.342Z,65.68
2018-02-10T10:59:45.136Z,63.40
2018-02-10T11:02:11.922Z,72.47
2018-02-10T11:04:38.667Z,62.00
2018-02-10T11:07:05.466Z,62.00
2018-02-10T11:09:32.303Z,62.25
2018-02-10T11:11:59.116Z,58.50
2018-02-10T11:14:25.853Z,59.00
2018-02-10T11:16:52.671Z,67.68
2018-02-10T11:19:19.485Z,64.15
2018-02-10T11:21:46.223Z,58.35
2018-02-10T11:24:13.013Z,64.62
2018-02-10T11:26:39.819Z,61.35
2018-02-10T11:29:06.602Z,56.83
2018-02-10T11:31:33.578Z,64.85
2018-02-10T11:34:00.267Z,51.75
2018-02-10T11:36:26.911Z,57.65
2018-02-10T11:38:53.575Z,66.28
2018-02-10T11:41:20.221Z,59.30
2018-02-10T11:43:46.908Z,62.90
2018-02-10T11:46:13.671Z,57.85
2018-02-10T11:48:40.354Z,62.13
2018-02-10T11:51:07.012Z,61.28
2018-02-10T11:53:33.657Z,58.50
2018-02-10T11:56:00.299Z,59.35
2018-02-10T11:58:26.967Z,68.82
2018-02-10T12:00:53.617Z,64.75
2018-02-10T12:03:20.266Z,63.10
2018-02-10T12:05:47.198Z,61.40
2018-02-10T12:08:13.929Z,63.47
2018-02-10T12:10:41.751Z,54.75
2018-02-10T12:13:08.513Z,63.70
2018-02-10T12:15:35.175Z,67.65
2018-02-10T12:18:02.050Z,59.60
2018-02-10T12:20:29.042Z,60.20
2018-02-10T12:22:56.181Z,61.53
2018-02-10T12:25:23.170Z,65.05
2018-02-10T12:27:49.935Z,63.83
2018-02-10T12:30:16.583Z,58.05
2018-02-10T12:32:43.284Z,70.35
2018-02-10T12:35:10.125Z,66.62
2018-02-10T12:37:37.102Z,62.80
2018-02-10T12:40:03.898Z,65.97
2018-02-10T12:42:30.643Z,61.22
2018-02-10T12:44:57.625Z,78.65
2018-02-10T12:47:24.655Z,63.95
2018-02-10T12:49:51.915Z,61.50
2018-02-10T12:52:19.393Z,64.40
2018-02-10T12:54:46.603Z,67.25
2018-02-10T12:57:13.702Z,75.57
2018-02-10T12:59:40.443Z,68.12
2018-02-10T13:02:07.088Z,71.82
2018-02-10T13:04:33.730Z,64.60
2018-02-10T13:07:00.376Z,60.22
2018-02-10T13:09:27.016Z,64.32
2018-02-10T13:11:53.721Z,62.72
2018-02-10T13:14:20.407Z,57.80
2018-02-10T13:16:47.074Z,70.35
2018-02-10T13:19:13.817Z,65.20
2018-02-10T13:21:40.532Z,68.20
2018-02-10T13:24:08.316Z,65.60
2018-02-10T13:26:35.271Z,65.50
2018-02-10T13:29:02.139Z,74.20
2018-02-10T13:31:28.795Z,71.37
2018-02-10T13:33:55.716Z,69.85
2018-02-10T13:36:22.609Z,64.87
2018-02-10T13:38:49.324Z,62.50
2018-02-10T13:41:16.440Z,58.00
2018-02-10T13:43:43.222Z,63.55
2018-02-10T13:46:10.208Z,65.62
2018-02-10T13:48:39.416Z,62.88
2018-02-10T13:51:06.240Z,67.35
2018-02-10T13:53:33.150Z,68.07
2018-02-10T13:56:00.122Z,64.20
2018-02-10T13:58:27.376Z,69.55
2018-02-10T14:00:54.320Z,73.12
2018-02-10T14:03:21.183Z,62.20
2018-02-10T14:05:48.129Z,63.47
2018-02-10T14:08:15.121Z,70.82
2018-02-10T14:10:41.879Z,63.95
2018-02-10T14:13:08.661Z,60.40
2018-02-10T14:15:35.424Z,62.45
2018-02-10T14:18:02.127Z,68.82
2018-02-10T14:20:28.871Z,64.72
2018-02-10T14:22:55.739Z,68.47
2018-02-10T14:25:22.442Z,57.80
2018-02-10T14:27:49.171Z,63.20
2018-02-10T14:30:15.895Z,58.58
2018-02-10T14:32:42.711Z,65.03
2018-02-10T14:35:09.508Z,58.00
2018-02-10T14:37:36.249Z,68.95
2018-02-10T14:40:03.051Z,67.12
2018-02-10T14:42:29.904Z,59.05
2018-02-10T14:44:56.657Z,63.03
2018-02-10T14:47:23.366Z,68.57
2018-02-10T14:49:50.094Z,64.10
2018-02-10T14:52:16.839Z,62.10
2018-02-10T14:54:43.529Z,64.32
2018-02-10T14:57:10.285Z,64.60
2018-02-10T14:59:37.032Z,70.07
2018-02-10T15:02:03.800Z,65.53
2018-02-10T15:04:30.545Z,63.92
2018-02-10T15:06:57.418Z,68.60
2018-02-10T15:09:24.318Z,66.30
2018-02-10T15:11:51.152Z,57.58
2018-02-10T15:14:17.944Z,70.87
2018-02-10T15:16:44.654Z,67.95
2018-02-10T15:19:11.471Z,70.75
2018-02-10T15:21:38.289Z,64.28
2018-02-10T15:24:05.079Z,60.88
2018-02-10T15:26:31.820Z,62.25
2018-02-10T15:28:59.373Z,62.33
2018-02-10T15:31:26.033Z,66.87
2018-02-10T15:33:58.623Z,65.70
2018-02-10T15:36:25.287Z,66.57
2018-02-10T15:38:51.968Z,66.10
2018-02-10T15:41:18.875Z,70.85
2018-02-10T15:43:45.587Z,66.03
2018-02-10T15:46:12.283Z,62.80
2018-02-10T15:48:38.942Z,70.28
2018-02-10T15:51:05.651Z,67.10
2018-02-10T15:53:32.341Z,61.70
2018-02-10T15:55:59.079Z,58.75
2018-02-10T15:58:25.840Z,69.72
2018-02-10T16:00:52.707Z,69.72
2018-02-10T16:03:19.436Z,66.18
2018-02-10T16:05:46.091Z,65.20
2018-02-10T16:08:12.861Z,64.87
2018-02-10T16:10:39.623Z,68.03
2018-02-10T16:13:06.411Z,63.30
2018-02-10T16:15:33.098Z,65.47
2018-02-10T16:17:59.760Z,69.43
2018-02-10T16:20:26.440Z,67.07
2018-02-10T16:22:53.202Z,75.07
2018-02-10T16:25:19.959Z,65.03
2018-02-10T16:27:46.669Z,77.55
2018-02-10T16:30:13.306Z,68.30
2018-02-10T16:32:39.962Z,66.93
2018-02-10T16:35:06.605Z,69.47
2018-02-10T16:37:33.255Z,65.65
2018-02-10T16:39:59.911Z,74.55
2018-02-10T16:42:26.568Z,70.53
2018-02-10T16:44:53.219Z,65.32
2018-02-10T16:47:19.966Z,71.93
2018-02-10T16:49:46.681Z,75.05
2018-02-10T16:52:13.460Z,66.87
2018-02-10T16:54:40.128Z,75.47
2018-02-10T16:57:06.810Z,71.32
2018-02-10T16:59:33.483Z,74.10
2018-02-10T17:02:00.199Z,73.03
2018-02-10T17:04:26.903Z,62.50
2018-02-10T17:06:53.642Z,80.90
2018-02-10T17:09:20.351Z,78.20
2018-02-10T17:11:47.052Z,67.53
2018-02-10T17:14:13.826Z,71.87
2018-02-10T17:16:40.602Z,76.53
2018-02-10T17:19:07.431Z,66.12
2018-02-10T17:21:34.181Z,78.07
2018-02-10T17:24:00.882Z,75.30
2018-02-10T17:26:27.616Z,76.22
2018-02-10T17:28:54.283Z,81.55
2018-02-10T17:31:20.983Z,66.37
2018-02-10T17:33:48.024Z,79.10
2018-02-10T17:36:14.875Z,70.05
2018-02-10T17:38:41.962Z,69.25
2018-02-10T17:41:08.743Z,72.45
2018-02-10T17:43:36.035Z,82.60
2018-02-10T17:46:02.763Z,64.22
2018-02-10T17:48:30.042Z,81.50
2018-02-10T17:50:56.808Z,74.53
2018-02-10T17:53:23.620Z,78.03
2018-02-10T17:55:50.582Z,70.12
2018-02-10T17:58:17.572Z,78.68
2018-02-10T18:00:44.423Z,73.80
2018-02-10T18:03:11.650Z,71.85
2018-02-10T18:05:38.818Z,66.22
2018-02-10T18:08:06.477Z,70.85
2018-02-10T18:10:33.202Z,73.68
2018-02-10T18:13:00.936Z,67.68
2018-02-10T18:15:28.173Z,70.75
2018-02-10T18:17:56.346Z,75.18
2018-02-10T18:20:23.361Z,59.42
2018-02-10T18:22:50.776Z,74.28
2018-02-10T18:25:17.992Z,69.00
2018-02-10T18:27:44.904Z,63.00
2018-02-10T18:30:12.041Z,63.45
2018-02-10T18:32:38.944Z,70.50
2018-02-10T18:35:06.075Z,82.43
2018-02-10T18:37:32.883Z,75.25
2018-02-10T18:39:59.876Z,67.47
2018-02-10T18:42:26.763Z,69.22
2018-02-10T18:44:53.548Z,67.55
2018-02-10T18:47:20.507Z,67.32
2018-02-10T18:49:47.599Z,63.90
2018-02-10T18:52:14.278Z,62.70
2018-02-10T18:54:41.022Z,72.28
2018-02-10T18:57:07.695Z,62.20
2018-02-10T18:59:34.613Z,61.37
2018-02-10T19:04:34.390Z,63.45
2018-02-10T19:07:01.044Z,68.12
2018-02-10T19:09:27.705Z,59.67
2018-02-10T19:11:54.586Z,64.90
2018-02-10T19:14:21.627Z,61.33
2018-02-10T19:16:48.589Z,59.83
2018-02-10T19:19:15.573Z,66.87
2018-02-10T19:21:42.323Z,61.33
2018-02-10T19:24:09.000Z,59.03
2018-02-10T19:26:35.924Z,63.13
2018-02-10T19:29:02.894Z,55.58
2018-02-10T19:31:29.983Z,64.30
2018-02-10T19:33:56.917Z,63.13
2018-02-10T19:36:23.793Z,67.10
2018-02-10T19:38:50.566Z,52.30
2018-02-10T19:41:17.343Z,56.58
2018-02-10T19:43:44.021Z,68.35
2018-02-10T19:46:10.793Z,63.38
2018-02-10T19:48:37.841Z,52.60
2018-02-10T19:51:05.227Z,60.88
2018-02-10T19:53:33.146Z,51.35
2018-02-10T19:55:59.984Z,53.25
2018-02-10T19:58:26.820Z,58.90
2018-02-10T20:00:53.729Z,50.95
2018-02-10T20:03:20.672Z,48.42
2018-02-10T20:05:47.407Z,51.47
2018-02-10T20:08:14.260Z,55.15
2018-02-10T20:10:41.341Z,57.92
2018-02-10T20:13:08.123Z,49.22
2018-02-10T20:15:34.960Z,54.05
2018-02-10T20:18:01.832Z,53.53
2018-02-10T20:20:28.896Z,55.45
2018-02-10T20:22:55.631Z,49.38
2018-02-10T20:25:22.542Z,60.20
2018-02-10T20:27:49.341Z,50.38
2018-02-10T20:30:16.039Z,58.67
2018-02-10T20:32:42.925Z,51.60
2018-02-10T20:35:09.726Z,55.35
2018-02-10T20:37:36.490Z,60.53
2018-02-10T20:40:03.426Z,58.42
2018-02-10T20:42:30.470Z,61.92
2018-02-10T20:44:57.172Z,59.92
2018-02-10T20:47:23.843Z,57.60
2018-02-10T20:49:50.667Z,52.72
2018-02-10T20:52:17.395Z,59.42
2018-02-10T20:54:44.497Z,59.55
2018-02-10T20:57:11.340Z,57.55
2018-02-10T20:59:38.322Z,61.40
2018-02-10T21:02:05.165Z,60.03
2018-02-10T21:04:32.109Z,67.40
2018-02-10T21:06:59.758Z,55.25
2018-02-10T21:09:27.192Z,55.28
2018-02-10T21:11:54.112Z,57.40
2018-02-10T21:14:21.054Z,51.75
2018-02-10T21:16:48.124Z,55.38
2018-02-10T21:19:15.006Z,51.85
2018-02-10T21:21:41.948Z,56.45
2018-02-10T21:24:09.216Z,53.45
2018-02-10T21:26:36.200Z,51.92
2018-02-10T21:29:02.916Z,48.90
2018-02-10T21:31:29.952Z,52.53
2018-02-10T21:33:56.697Z,54.03
2018-02-10T21:36:23.375Z,61.05
2018-02-10T21:38:50.029Z,51.10
2018-02-10T21:41:17.061Z,53.42
2018-02-10T21:43:43.816Z,56.30
2018-02-10T21:46:10.560Z,49.30
2018-02-10T21:48:37.367Z,47.42
2018-02-10T21:51:04.310Z,55.40
2018-02-10T21:53:31.130Z,55.20
2018-02-10T21:55:57.845Z,49.05
2018-02-10T21:58:24.545Z,48.87
2018-02-10T22:00:51.381Z,44.95
2018-02-10T22:03:18.491Z,49.83
2018-02-10T22:05:45.327Z,52.75
2018-02-10T22:08:12.040Z,52.95
2018-02-10T22:10:38.744Z,52.00
2018-02-10T22:13:05.948Z,50.17
2018-02-10T22:15:32.654Z,49.72
2018-02-10T22:17:59.493Z,50.92
2018-02-10T22:20:26.208Z,50.45
2018-02-10T22:22:52.917Z,52.30
2018-02-10T22:25:19.592Z,49.40
2018-02-10T22:27:46.290Z,56.92
2018-02-10T22:30:12.952Z,51.78
2018-02-10T22:32:39.661Z,46.30
2018-02-10T22:35:06.309Z,52.72
2018-02-10T22:37:33.007Z,51.92
2018-02-10T22:39:59.750Z,50.80
2018-02-10T22:42:26.417Z,51.60
2018-02-10T22:44:53.165Z,45.72
2018-02-10T22:47:19.924Z,47.10
2018-02-10T22:49:46.765Z,44.05
2018-02-10T22:52:13.457Z,48.83
2018-02-10T22:54:40.118Z,49.78
2018-02-10T22:57:06.810Z,51.28
2018-02-10T22:59:33.490Z,49.17
2018-02-10T23:02:00.270Z,49.53
2018-02-10T23:04:26.926Z,48.50
2018-02-10T23:06:53.592Z,47.70
2018-02-10T23:09:20.275Z,46.75
2018-02-10T23:11:46.934Z,48.72
2018-02-10T23:14:13.592Z,48.50
2018-02-10T23:16:40.265Z,47.90
2018-02-10T23:19:06.912Z,45.40
2018-02-10T23:21:33.568Z,49.00
2018-02-10T23:24:00.270Z,51.75
2018-02-10T23:26:26.954Z,49.15
2018-02-10T23:28:53.613Z,47.62
2018-02-10T23:31:20.273Z,54.00
2018-02-10T23:33:46.980Z,47.92
2018-02-10T23:36:13.634Z,47.83
2018-02-10T23:38:40.309Z,48.10
2018-02-10T23:41:06.969Z,47.70
2018-02-10T23:43:33.644Z,45.33
2018-02-10T23:46:00.306Z,45.63
2018-02-10T23:48:26.977Z,46.33
2018-02-10T23:50:53.682Z,47.17
2018-02-10T23:53:20.378Z,44.80
2018-02-10T23:55:47.024Z,46.42
2018-02-10T23:58:13.693Z,45.90
