createdAt,value
2022-12-22T00:02:09.079Z,1.00
2022-12-22T00:04:55.462Z,1.00
2022-12-22T00:07:42.046Z,1.00
2022-12-22T00:10:28.759Z,1.00
2022-12-22T00:13:14.872Z,1.00
2022-12-22T00:16:01.337Z,1.00
2022-12-22T00:18:49.016Z,22.70
2022-12-22T00:21:35.501Z,40.80
2022-12-22T00:24:22.022Z,57.10
2022-12-22T00:27:08.242Z,46.40
2022-12-22T00:29:57.174Z,39.30
2022-12-22T00:32:53.456Z,40.80
2022-12-22T00:35:43.801Z,31.20
2022-12-22T00:38:35.615Z,52.80
2022-12-22T00:41:22.069Z,26.30
2022-12-22T00:44:08.548Z,1.00
2022-12-22T00:46:58.293Z,1.00
2022-12-22T00:49:47.112Z,1.00
2022-12-22T00:52:35.918Z,1.00
2022-12-22T00:55:30.797Z,31.00
2022-12-22T00:58:17.811Z,34.10
2022-12-22T01:01:04.457Z,1.20
2022-12-22T01:03:51.231Z,1.00
2022-12-22T01:06:38.235Z,1.00
2022-12-22T01:09:28.788Z,1.00
2022-12-22T01:12:15.165Z,1.00
2022-12-22T01:15:01.340Z,1.00
2022-12-22T01:17:47.566Z,1.00
2022-12-22T01:20:33.776Z,1.00
2022-12-22T01:23:19.951Z,1.00
2022-12-22T01:26:07.884Z,1.00
2022-12-22T01:28:54.119Z,1.00
2022-12-22T01:31:46.228Z,1.00
2022-12-22T01:34:33.045Z,1.00
2022-12-22T01:37:19.166Z,1.00
2022-12-22T01:40:05.612Z,1.00
2022-12-22T01:42:54.291Z,1.00
2022-12-22T01:45:43.505Z,1.00
2022-12-22T01:48:31.504Z,1.00
2022-12-22T01:51:21.388Z,44.20
2022-12-22T01:54:07.679Z,25.20
2022-12-22T01:56:53.972Z,34.30
2022-12-22T01:59:42.052Z,19.00
2022-12-22T02:02:29.948Z,15.40
2022-12-22T02:05:19.349Z,37.80
2022-12-22T02:08:20.462Z,42.80
2022-12-22T02:11:21.302Z,47.90
2022-12-22T02:14:18.329Z,92.40
2022-12-22T02:17:13.972Z,99.90
2022-12-22T02:20:28.627Z,99.90
2022-12-22T02:23:25.552Z,99.90
2022-12-22T02:26:18.470Z,99.90
2022-12-22T02:29:08.052Z,99.90
2022-12-22T02:31:56.422Z,99.90
2022-12-22T02:34:42.690Z,99.90
2022-12-22T02:37:38.436Z,99.90
2022-12-22T02:40:40.833Z,99.90
2022-12-22T02:43:40.166Z,99.90
2022-12-22T02:46:34.794Z,99.90
2022-12-22T02:49:25.259Z,99.90
2022-12-22T02:52:20.213Z,99.90
2022-12-22T02:55:06.733Z,99.90
2022-12-22T02:57:53.345Z,99.90
2022-12-22T03:00:40.116Z,99.90
2022-12-22T03:03:28.575Z,99.90
2022-12-22T03:06:14.966Z,99.90
2022-12-22T03:09:01.294Z,99.90
2022-12-22T03:11:47.681Z,99.90
2022-12-22T03:14:33.832Z,99.90
2022-12-22T03:17:19.990Z,99.90
2022-12-22T03:20:08.033Z,99.90
2022-12-22T03:22:54.125Z,99.90
2022-12-22T03:25:40.498Z,99.90
2022-12-22T03:28:11.597Z,99.90
2022-12-22T03:30:41.027Z,99.90
2022-12-22T03:33:10.026Z,99.90
2022-12-22T03:35:40.328Z,99.90
2022-12-22T03:38:09.291Z,99.90
2022-12-22T03:40:38.293Z,99.90
2022-12-22T03:43:24.500Z,99.90
2022-12-22T03:46:13.788Z,99.90
2022-12-22T03:48:43.011Z,99.90
2022-12-22T03:51:13.480Z,99.90
2022-12-22T03:53:42.494Z,99.90
2022-12-22T03:56:11.636Z,99.90
2022-12-22T03:58:40.574Z,99.90
2022-12-22T04:01:10.018Z,99.90
2022-12-22T04:03:39.040Z,99.90
2022-12-22T04:06:08.079Z,99.90
2022-12-22T04:08:38.476Z,99.90
2022-12-22T04:11:24.848Z,99.90
2022-12-22T04:13:53.766Z,99.90
2022-12-22T04:16:22.790Z,99.90
2022-12-22T04:18:52.705Z,99.90
2022-12-22T04:21:21.670Z,99.90
2022-12-22T04:23:52.593Z,99.90
2022-12-22T04:26:23.589Z,99.90
2022-12-22T04:28:53.255Z,99.90
2022-12-22T04:31:23.669Z,99.90
2022-12-22T04:33:52.760Z,99.90
2022-12-22T04:36:21.747Z,99.90
2022-12-22T04:38:52.147Z,99.90
2022-12-22T04:41:21.146Z,99.90
2022-12-22T04:43:50.085Z,99.90
2022-12-22T04:46:19.052Z,99.90
2022-12-22T04:48:48.123Z,99.90
2022-12-22T04:51:17.043Z,99.90
2022-12-22T04:53:45.949Z,99.90
2022-12-22T04:56:16.391Z,99.90
2022-12-22T04:58:45.299Z,99.90
2022-12-22T05:01:15.779Z,99.90
2022-12-22T05:03:45.391Z,99.90
2022-12-22T05:06:14.623Z,99.90
2022-12-22T05:08:43.808Z,95.00
2022-12-22T05:11:13.074Z,99.90
2022-12-22T05:13:43.436Z,90.40
2022-12-22T05:16:15.073Z,99.90
2022-12-22T05:18:45.430Z,99.90
2022-12-22T05:21:15.853Z,99.90
2022-12-22T05:23:45.341Z,87.40
2022-12-22T05:26:15.138Z,73.50
2022-12-22T05:28:46.498Z,99.90
2022-12-22T05:31:19.063Z,96.90
2022-12-22T05:33:48.292Z,77.50
2022-12-22T05:36:17.440Z,96.20
2022-12-22T05:38:46.454Z,99.90
2022-12-22T05:41:15.584Z,72.50
2022-12-22T05:43:45.925Z,80.70
2022-12-22T05:46:14.892Z,98.80
2022-12-22T05:48:43.893Z,29.80
2022-12-22T05:51:12.944Z,57.60
2022-12-22T05:53:42.404Z,81.80
2022-12-22T05:56:11.321Z,73.40
2022-12-22T05:58:40.791Z,52.80
2022-12-22T06:01:11.275Z,29.20
2022-12-22T06:03:40.368Z,84.20
2022-12-22T06:06:09.788Z,99.90
2022-12-22T06:08:39.267Z,21.60
2022-12-22T06:11:08.295Z,4.50
2022-12-22T06:13:37.285Z,34.60
2022-12-22T06:16:06.719Z,56.00
2022-12-22T06:18:37.203Z,58.80
2022-12-22T06:21:06.338Z,1.00
2022-12-22T06:23:35.246Z,1.00
2022-12-22T06:26:04.561Z,1.00
2022-12-22T06:28:33.556Z,5.60
2022-12-22T06:31:02.657Z,1.00
2022-12-22T06:33:31.710Z,1.00
2022-12-22T06:36:06.490Z,1.00
2022-12-22T06:38:35.485Z,1.00
2022-12-22T06:41:04.420Z,1.00
2022-12-22T06:43:32.282Z,1.10
2022-12-22T06:46:01.538Z,1.00
2022-12-22T06:48:30.624Z,1.00
2022-12-22T06:51:01.595Z,1.00
2022-12-22T06:53:31.084Z,1.00
2022-12-22T06:56:01.200Z,1.00
2022-12-22T06:58:30.669Z,1.00
2022-12-22T07:00:59.705Z,1.00
2022-12-22T07:03:28.868Z,1.00
2022-12-22T07:05:57.945Z,1.00
2022-12-22T07:08:28.331Z,1.00
2022-12-22T07:11:00.012Z,1.00
2022-12-22T07:13:32.130Z,1.00
2022-12-22T07:16:02.407Z,1.00
2022-12-22T07:18:33.030Z,1.00
2022-12-22T07:21:03.693Z,1.00
2022-12-22T07:23:34.462Z,1.00
2022-12-22T07:26:04.472Z,1.00
2022-12-22T07:28:35.324Z,1.00
2022-12-22T07:31:05.112Z,1.00
2022-12-22T07:33:34.561Z,1.00
2022-12-22T07:36:09.213Z,1.00
2022-12-22T07:38:41.127Z,1.00
2022-12-22T07:41:26.133Z,1.00
2022-12-22T07:43:55.570Z,1.00
2022-12-22T07:46:25.165Z,1.00
2022-12-22T07:49:12.175Z,1.00
2022-12-22T07:51:43.147Z,1.00
2022-12-22T07:54:15.107Z,1.00
2022-12-22T07:56:45.065Z,1.00
2022-12-22T07:59:14.577Z,1.00
2022-12-22T08:01:44.040Z,1.00
2022-12-22T08:04:14.009Z,1.00
2022-12-22T08:06:43.285Z,1.00
2022-12-22T08:09:16.870Z,1.00
2022-12-22T08:11:46.091Z,1.00
2022-12-22T08:14:15.186Z,1.00
2022-12-22T08:16:44.383Z,1.00
2022-12-22T08:19:13.641Z,1.00
2022-12-22T08:21:48.361Z,99.90
2022-12-22T08:24:23.258Z,99.90
2022-12-22T08:26:56.169Z,99.90
2022-12-22T08:29:28.984Z,99.90
2022-12-22T08:31:58.178Z,99.90
2022-12-22T08:34:27.306Z,99.90
2022-12-22T08:37:01.028Z,99.90
2022-12-22T08:39:34.375Z,99.90
2022-12-22T08:42:07.124Z,1.00
2022-12-22T08:44:39.152Z,58.00
2022-12-22T08:47:14.860Z,99.90
2022-12-22T08:49:45.932Z,1.00
2022-12-22T08:52:18.759Z,99.90
2022-12-22T08:54:53.616Z,1.00
2022-12-22T08:57:22.615Z,99.90
2022-12-22T08:59:51.741Z,28.40
2022-12-22T09:02:20.864Z,99.90
2022-12-22T09:04:50.115Z,1.00
2022-12-22T09:07:19.810Z,99.90
2022-12-22T09:09:48.769Z,1.00
2022-12-22T09:12:19.652Z,99.90
2022-12-22T09:14:48.699Z,99.90
2022-12-22T09:17:17.877Z,99.90
2022-12-22T09:19:46.909Z,99.90
2022-12-22T09:22:18.274Z,1.00
2022-12-22T09:24:49.568Z,1.00
2022-12-22T09:27:20.019Z,99.90
2022-12-22T09:29:49.089Z,99.90
2022-12-22T09:32:18.162Z,99.90
2022-12-22T09:34:47.357Z,1.00
2022-12-22T09:37:16.761Z,1.00
2022-12-22T09:39:46.872Z,1.00
2022-12-22T09:42:19.800Z,1.00
2022-12-22T09:44:52.755Z,1.00
2022-12-22T09:47:27.803Z,1.00
2022-12-22T09:49:58.717Z,1.00
2022-12-22T09:52:45.268Z,99.90
2022-12-22T09:55:21.585Z,99.90
2022-12-22T09:57:51.313Z,1.00
2022-12-22T10:00:25.132Z,1.00
2022-12-22T10:03:01.944Z,1.00
2022-12-22T10:05:39.683Z,99.90
2022-12-22T10:08:13.011Z,1.00
2022-12-22T10:10:42.344Z,1.00
2022-12-22T10:13:19.111Z,12.40
2022-12-22T10:15:50.627Z,1.00
2022-12-22T10:18:24.789Z,1.00
2022-12-22T10:21:10.567Z,1.00
2022-12-22T10:23:42.632Z,78.90
2022-12-22T10:26:31.758Z,99.90
2022-12-22T10:29:04.912Z,37.90
2022-12-22T10:31:37.219Z,71.40
2022-12-22T10:34:15.263Z,1.00
2022-12-22T10:36:49.373Z,1.00
2022-12-22T10:39:24.223Z,20.40
2022-12-22T10:41:56.742Z,62.70
2022-12-22T10:44:29.649Z,1.00
2022-12-22T10:47:02.106Z,99.90
2022-12-22T10:52:15.437Z,1.00
2022-12-22T10:54:46.877Z,1.00
2022-12-22T10:57:31.663Z,99.90
2022-12-22T11:00:02.420Z,1.00
2022-12-22T11:02:38.446Z,33.10
2022-12-22T11:05:10.301Z,99.90
2022-12-22T11:07:42.273Z,99.90
2022-12-22T11:10:24.758Z,99.90
2022-12-22T11:13:03.731Z,99.90
2022-12-22T11:15:40.449Z,99.90
2022-12-22T11:18:23.085Z,99.90
2022-12-22T11:21:02.605Z,99.90
2022-12-22T11:23:37.811Z,99.90
2022-12-22T11:26:15.390Z,99.90
2022-12-22T11:29:07.026Z,1.00
2022-12-22T11:31:53.116Z,99.90
2022-12-22T11:34:36.686Z,99.90
2022-12-22T11:37:20.939Z,99.90
2022-12-22T11:39:59.578Z,95.30
2022-12-22T11:42:47.393Z,1.00
2022-12-22T11:45:43.049Z,99.90
2022-12-22T11:48:42.631Z,99.90
2022-12-22T11:51:27.131Z,1.00
2022-12-22T11:54:27.440Z,99.90
2022-12-22T11:57:04.059Z,2.00
2022-12-22T11:59:43.432Z,99.90
2022-12-22T12:02:42.158Z,99.90
2022-12-22T12:05:39.000Z,1.00
2022-12-22T12:08:21.391Z,99.90
2022-12-22T12:10:55.573Z,99.90
2022-12-22T12:13:37.692Z,48.60
2022-12-22T12:16:30.926Z,1.00
2022-12-22T12:19:29.590Z,1.00
2022-12-22T12:22:00.385Z,99.90
2022-12-22T12:24:44.253Z,99.90
2022-12-22T12:27:47.331Z,99.90
2022-12-22T12:33:15.295Z,1.00
2022-12-22T12:35:52.809Z,99.90
2022-12-22T12:41:27.878Z,1.00
2022-12-22T12:43:58.338Z,1.00
2022-12-22T12:46:56.868Z,36.50
2022-12-22T12:50:00.184Z,79.00
2022-12-22T12:53:15.417Z,1.00
2022-12-22T12:56:10.097Z,1.00
2022-12-22T12:58:55.039Z,59.70
2022-12-22T13:02:03.211Z,1.00
2022-12-22T13:05:14.644Z,99.90
2022-12-22T13:08:16.386Z,1.00
2022-12-22T13:10:49.019Z,1.00
2022-12-22T13:13:54.402Z,1.00
2022-12-22T13:16:32.978Z,38.20
2022-12-22T13:19:28.391Z,1.00
2022-12-22T13:21:58.218Z,1.00
2022-12-22T13:24:32.165Z,99.90
2022-12-22T13:27:08.628Z,99.90
2022-12-22T13:29:45.273Z,1.00
2022-12-22T13:32:27.719Z,1.00
2022-12-22T13:37:57.671Z,99.90
2022-12-22T13:40:30.946Z,99.90
2022-12-22T13:43:04.452Z,99.90
2022-12-22T13:45:38.608Z,99.90
2022-12-22T13:48:11.186Z,99.90
2022-12-22T13:50:44.514Z,99.90
2022-12-22T13:53:50.049Z,99.90
2022-12-22T13:56:14.820Z,99.90
2022-12-22T13:58:46.693Z,99.90
2022-12-22T14:01:20.395Z,99.90
2022-12-22T14:04:01.482Z,99.90
2022-12-22T14:06:33.922Z,99.90
2022-12-22T14:09:14.439Z,99.90
2022-12-22T14:11:51.090Z,99.90
2022-12-22T14:14:25.115Z,99.90
2022-12-22T14:16:58.240Z,99.90
2022-12-22T14:19:28.128Z,99.90
2022-12-22T14:22:04.995Z,99.90
2022-12-22T14:24:42.599Z,99.90
2022-12-22T14:27:20.163Z,99.90
2022-12-22T14:29:49.417Z,1.00
2022-12-22T14:32:38.993Z,99.90
2022-12-22T14:35:23.868Z,99.90
2022-12-22T14:37:55.722Z,99.90
2022-12-22T14:40:33.415Z,99.90
2022-12-22T14:43:07.068Z,99.90
2022-12-22T14:45:36.266Z,99.90
2022-12-22T14:48:10.354Z,99.90
2022-12-22T14:50:40.694Z,99.90
2022-12-22T14:53:14.666Z,99.90
2022-12-22T14:55:50.115Z,99.90
2022-12-22T14:58:23.185Z,99.90
2022-12-22T15:01:17.080Z,1.00
2022-12-22T15:04:02.542Z,99.90
2022-12-22T15:06:40.728Z,99.90
2022-12-22T15:12:20.220Z,1.00
2022-12-22T15:14:50.214Z,1.00
2022-12-22T15:17:24.067Z,1.00
2022-12-22T15:19:59.025Z,1.00
2022-12-22T15:22:28.324Z,1.00
2022-12-22T15:24:57.435Z,1.00
2022-12-22T15:27:26.567Z,1.00
2022-12-22T15:29:55.717Z,1.00
2022-12-22T15:32:27.347Z,1.00
2022-12-22T15:34:58.104Z,1.00
2022-12-22T15:37:27.096Z,1.00
2022-12-22T15:39:56.261Z,1.00
2022-12-22T15:42:25.346Z,99.90
2022-12-22T15:44:54.412Z,99.90
2022-12-22T15:47:23.825Z,99.90
2022-12-22T15:49:52.916Z,1.00
2022-12-22T15:52:23.619Z,1.00
2022-12-22T15:54:52.874Z,1.00
2022-12-22T15:57:21.957Z,1.00
2022-12-22T15:59:51.086Z,1.00
2022-12-22T16:02:20.283Z,1.00
2022-12-22T16:04:49.617Z,1.00
2022-12-22T16:07:18.592Z,1.00
2022-12-22T16:09:50.367Z,1.00
2022-12-22T16:12:20.666Z,1.00
2022-12-22T16:14:52.666Z,1.00
2022-12-22T16:17:23.432Z,1.00
2022-12-22T16:19:52.526Z,1.00
2022-12-22T16:22:27.955Z,1.00
2022-12-22T16:24:58.697Z,1.00
2022-12-22T16:27:27.800Z,1.00
2022-12-22T16:29:57.056Z,1.00
2022-12-22T16:32:28.690Z,1.00
2022-12-22T16:35:08.098Z,1.00
2022-12-22T16:37:37.312Z,1.00
2022-12-22T16:40:09.315Z,1.00
2022-12-22T16:45:29.534Z,1.00
2022-12-22T16:48:01.642Z,1.00
2022-12-22T16:50:33.648Z,1.00
2022-12-22T16:53:04.394Z,1.00
2022-12-22T16:55:36.138Z,1.00
2022-12-22T16:58:12.849Z,1.00
2022-12-22T17:00:45.392Z,1.00
2022-12-22T17:03:17.112Z,1.00
2022-12-22T17:05:49.548Z,1.00
2022-12-22T17:08:23.140Z,1.00
2022-12-22T17:10:55.415Z,1.00
2022-12-22T17:13:25.244Z,1.00
2022-12-22T17:15:54.451Z,1.00
2022-12-22T17:18:27.453Z,1.00
2022-12-22T17:20:58.616Z,1.00
2022-12-22T17:23:33.293Z,1.00
2022-12-22T17:26:07.374Z,1.00
2022-12-22T17:28:38.713Z,1.00
2022-12-22T17:31:08.300Z,37.40
2022-12-22T17:33:37.352Z,1.00
2022-12-22T17:36:06.817Z,18.20
2022-12-22T17:38:35.865Z,56.40
2022-12-22T17:41:06.735Z,1.00
2022-12-22T17:43:35.714Z,1.00
2022-12-22T17:46:04.851Z,1.00
2022-12-22T17:48:34.124Z,1.00
2022-12-22T17:51:03.183Z,1.00
2022-12-22T17:53:37.509Z,1.00
2022-12-22T17:56:21.222Z,1.00
2022-12-22T17:58:50.606Z,1.00
2022-12-22T18:01:27.908Z,1.00
2022-12-22T18:03:57.844Z,1.00
2022-12-22T18:06:30.535Z,1.00
2022-12-22T18:08:59.736Z,1.00
2022-12-22T18:11:30.268Z,1.00
2022-12-22T18:14:01.272Z,1.00
2022-12-22T18:16:30.810Z,1.00
2022-12-22T18:18:59.883Z,1.00
2022-12-22T18:21:30.379Z,1.00
2022-12-22T18:23:59.689Z,1.00
2022-12-22T18:26:31.962Z,1.00
2022-12-22T18:29:02.144Z,1.00
2022-12-22T18:31:31.555Z,1.00
2022-12-22T18:34:00.739Z,1.00
2022-12-22T18:36:32.930Z,1.00
2022-12-22T18:39:03.554Z,1.00
2022-12-22T18:41:37.254Z,1.00
2022-12-22T18:44:06.623Z,1.00
2022-12-22T18:46:35.899Z,1.00
2022-12-22T18:49:06.107Z,1.00
2022-12-22T18:51:35.692Z,1.00
2022-12-22T18:54:05.138Z,1.00
2022-12-22T18:56:36.135Z,1.00
2022-12-22T18:59:18.256Z,1.00
2022-12-22T19:01:47.598Z,1.00
2022-12-22T19:04:17.454Z,1.00
2022-12-22T19:06:46.675Z,1.00
2022-12-22T19:09:17.096Z,99.90
2022-12-22T19:11:48.499Z,99.90
2022-12-22T19:14:21.465Z,1.00
2022-12-22T19:16:50.858Z,99.90
2022-12-22T19:19:21.115Z,99.90
2022-12-22T19:21:50.700Z,99.90
2022-12-22T19:24:20.872Z,99.90
2022-12-22T19:26:51.472Z,99.90
2022-12-22T19:29:21.495Z,99.90
2022-12-22T19:31:51.540Z,99.90
2022-12-22T19:34:23.046Z,99.90
2022-12-22T19:37:05.917Z,99.90
2022-12-22T19:39:37.164Z,99.90
2022-12-22T19:42:13.573Z,99.90
2022-12-22T19:44:44.699Z,99.90
2022-12-22T19:47:19.337Z,99.90
2022-12-22T19:49:49.653Z,99.90
2022-12-22T19:52:18.994Z,99.90
2022-12-22T19:54:47.934Z,99.90
2022-12-22T19:57:22.212Z,99.90
2022-12-22T19:59:53.481Z,99.90
2022-12-22T20:02:29.092Z,99.90
2022-12-22T20:05:00.029Z,99.90
2022-12-22T20:07:33.050Z,99.90
2022-12-22T20:10:02.078Z,99.90
2022-12-22T20:12:35.218Z,99.90
2022-12-22T20:15:15.906Z,99.90
2022-12-22T20:17:45.417Z,99.90
2022-12-22T20:20:15.805Z,99.90
2022-12-22T20:22:48.036Z,99.90
2022-12-22T20:25:19.012Z,99.90
2022-12-22T20:27:55.391Z,99.90
2022-12-22T20:30:26.570Z,99.90
2022-12-22T20:32:56.783Z,99.90
2022-12-22T20:35:28.598Z,99.90
2022-12-22T20:38:14.591Z,99.90
2022-12-22T20:40:44.644Z,99.90
2022-12-22T20:43:21.201Z,99.90
2022-12-22T20:45:53.551Z,99.90
2022-12-22T20:48:31.043Z,99.90
2022-12-22T20:51:00.724Z,99.90
2022-12-22T20:53:30.750Z,95.80
2022-12-22T20:56:00.587Z,99.90
2022-12-22T20:58:35.705Z,99.90
2022-12-22T21:01:06.203Z,99.90
2022-12-22T21:03:35.580Z,99.90
2022-12-22T21:06:14.226Z,99.90
2022-12-22T21:08:43.589Z,77.10
2022-12-22T21:11:13.086Z,1.00
2022-12-22T21:13:43.986Z,1.00
2022-12-22T21:16:17.094Z,92.80
2022-12-22T21:18:47.091Z,1.00
2022-12-22T21:21:16.507Z,1.00
2022-12-22T21:23:45.509Z,1.00
2022-12-22T21:26:23.060Z,1.00
2022-12-22T21:28:54.614Z,1.80
2022-12-22T21:31:23.819Z,95.70
2022-12-22T21:33:52.960Z,37.80
2022-12-22T21:36:25.068Z,94.20
2022-12-22T21:38:56.789Z,37.90
2022-12-22T21:41:46.114Z,92.70
2022-12-22T21:44:16.635Z,93.10
2022-12-22T21:46:47.301Z,82.10
2022-12-22T21:49:20.019Z,57.60
2022-12-22T21:51:49.593Z,99.90
2022-12-22T21:54:19.552Z,99.90
2022-12-22T21:56:48.995Z,99.90
2022-12-22T21:59:19.631Z,99.90
2022-12-22T22:01:49.060Z,99.90
2022-12-22T22:04:18.216Z,99.90
2022-12-22T22:06:47.236Z,99.90
2022-12-22T22:09:16.440Z,99.90
2022-12-22T22:11:59.228Z,1.00
2022-12-22T22:14:29.932Z,1.00
2022-12-22T22:16:59.143Z,1.00
2022-12-22T22:19:28.319Z,1.00
2022-12-22T22:21:57.384Z,1.00
2022-12-22T22:24:26.493Z,1.00
2022-12-22T22:26:56.703Z,1.00
2022-12-22T22:29:25.739Z,1.00
2022-12-22T22:31:56.171Z,1.00
2022-12-22T22:34:25.203Z,1.00
2022-12-22T22:36:54.291Z,1.00
2022-12-22T22:39:24.292Z,14.00
2022-12-22T22:41:53.340Z,8.70
2022-12-22T22:44:22.853Z,55.20
2022-12-22T22:46:51.897Z,57.00
2022-12-22T22:49:28.013Z,63.70
2022-12-22T22:52:00.287Z,82.00
2022-12-22T22:54:32.928Z,99.90
2022-12-22T22:57:04.489Z,99.90
2022-12-22T22:59:33.522Z,99.90
2022-12-22T23:02:02.729Z,99.90
2022-12-22T23:04:33.450Z,99.90
2022-12-22T23:07:02.534Z,99.90
2022-12-22T23:09:31.647Z,99.90
2022-12-22T23:12:00.672Z,99.90
2022-12-22T23:14:29.750Z,99.90
2022-12-22T23:16:58.776Z,99.90
2022-12-22T23:19:28.008Z,99.90
2022-12-22T23:21:58.504Z,99.90
2022-12-22T23:24:27.708Z,99.90
2022-12-22T23:26:56.718Z,99.90
2022-12-22T23:29:25.799Z,99.90
2022-12-22T23:31:55.255Z,99.90
2022-12-22T23:34:24.238Z,99.90
2022-12-22T23:36:53.250Z,99.90
2022-12-22T23:39:23.869Z,99.90
2022-12-22T23:41:52.959Z,99.90
2022-12-22T23:44:22.032Z,99.90
2022-12-22T23:46:51.245Z,99.90
2022-12-22T23:49:20.267Z,99.90
2022-12-22T23:51:49.317Z,99.90
2022-12-22T23:54:18.324Z,99.90
2022-12-22T23:56:48.825Z,99.90
2022-12-22T23:59:17.871Z,99.90
