createdAt,value
2022-08-20T00:00:31.928Z,13.70
2022-08-20T00:03:01.286Z,14.88
2022-08-20T00:05:34.363Z,16.25
2022-08-20T00:08:01.819Z,15.55
2022-08-20T00:10:29.514Z,19.17
2022-08-20T00:12:57.179Z,15.82
2022-08-20T00:15:29.183Z,18.55
2022-08-20T00:17:56.831Z,17.73
2022-08-20T00:20:29.349Z,17.38
2022-08-20T00:22:57.371Z,16.45
2022-08-20T00:25:25.895Z,19.15
2022-08-20T00:27:53.237Z,15.82
2022-08-20T00:30:20.887Z,17.65
2022-08-20T00:32:50.871Z,17.63
2022-08-20T00:35:20.405Z,18.38
2022-08-20T00:37:47.762Z,17.73
2022-08-20T00:40:22.999Z,19.45
2022-08-20T00:42:53.327Z,19.90
2022-08-20T00:45:20.919Z,20.63
2022-08-20T00:47:51.657Z,21.20
2022-08-20T00:50:22.070Z,21.83
2022-08-20T00:52:50.853Z,24.45
2022-08-20T00:55:19.475Z,22.75
2022-08-20T00:58:00.022Z,22.95
2022-08-20T01:00:38.307Z,22.45
2022-08-20T01:03:09.721Z,24.67
2022-08-20T01:05:38.492Z,24.25
2022-08-20T01:08:06.023Z,25.73
2022-08-20T01:10:38.086Z,23.77
2022-08-20T01:13:12.929Z,26.55
2022-08-20T01:15:43.354Z,25.27
2022-08-20T01:18:15.019Z,25.45
2022-08-20T01:20:56.758Z,26.05
2022-08-20T01:23:28.401Z,26.15
2022-08-20T01:26:13.920Z,24.83
2022-08-20T01:29:13.039Z,25.95
2022-08-20T01:31:40.845Z,27.33
2022-08-20T01:34:10.272Z,25.05
2022-08-20T01:36:43.014Z,26.98
2022-08-20T01:39:16.690Z,29.40
2022-08-20T01:42:32.294Z,28.58
2022-08-20T01:45:00.510Z,28.48
2022-08-20T01:47:38.416Z,27.15
2022-08-20T01:50:13.457Z,28.25
2022-08-20T01:52:48.590Z,28.80
2022-08-20T01:55:15.971Z,26.52
2022-08-20T01:57:43.306Z,30.00
2022-08-20T02:00:19.093Z,31.13
2022-08-20T02:02:49.388Z,30.10
2022-08-20T02:05:17.303Z,35.10
2022-08-20T02:07:44.657Z,30.98
2022-08-20T02:10:13.251Z,32.53
2022-08-20T02:12:40.747Z,34.22
2022-08-20T02:15:10.410Z,35.42
2022-08-20T02:17:39.102Z,31.17
2022-08-20T02:20:14.768Z,33.08
2022-08-20T02:22:49.281Z,32.25
2022-08-20T02:25:18.463Z,32.63
2022-08-20T02:27:46.119Z,32.83
2022-08-20T02:30:28.204Z,32.90
2022-08-20T02:32:57.202Z,30.30
2022-08-20T02:35:25.530Z,31.85
2022-08-20T02:37:53.710Z,35.15
2022-08-20T02:40:30.092Z,33.85
2022-08-20T02:42:59.486Z,35.10
2022-08-20T02:45:26.933Z,35.10
2022-08-20T02:47:56.646Z,32.88
2022-08-20T02:50:24.670Z,32.20
2022-08-20T02:52:52.389Z,31.73
2022-08-20T02:55:27.610Z,31.40
2022-08-20T02:57:58.928Z,36.17
2022-08-20T03:00:27.388Z,33.35
2022-08-20T03:02:54.775Z,36.03
2022-08-20T03:05:22.377Z,32.83
2022-08-20T03:07:53.568Z,31.80
2022-08-20T03:10:32.152Z,31.98
2022-08-20T03:13:02.215Z,33.28
2022-08-20T03:15:30.543Z,32.45
2022-08-20T03:17:58.009Z,40.83
2022-08-20T03:20:25.694Z,36.03
2022-08-20T03:22:53.408Z,37.47
2022-08-20T03:25:20.912Z,37.15
2022-08-20T03:27:54.025Z,30.75
2022-08-20T03:30:23.731Z,40.35
2022-08-20T03:32:51.254Z,35.10
2022-08-20T03:35:19.390Z,34.60
2022-08-20T03:37:48.246Z,31.05
2022-08-20T03:40:19.094Z,32.28
2022-08-20T03:42:46.518Z,31.98
2022-08-20T03:45:18.400Z,37.58
2022-08-20T03:47:48.209Z,35.78
2022-08-20T03:50:22.977Z,35.70
2022-08-20T03:52:52.097Z,31.30
2022-08-20T03:55:19.653Z,33.35
2022-08-20T03:57:48.259Z,35.97
2022-08-20T04:00:16.606Z,30.90
2022-08-20T04:02:43.967Z,32.80
2022-08-20T04:05:11.297Z,33.03
2022-08-20T04:07:38.741Z,34.50
2022-08-20T04:10:09.894Z,31.63
2022-08-20T04:12:48.740Z,35.20
2022-08-20T04:15:20.753Z,33.97
2022-08-20T04:17:50.247Z,32.03
2022-08-20T04:20:22.779Z,32.67
2022-08-20T04:22:58.526Z,33.35
2022-08-20T04:25:29.849Z,33.53
2022-08-20T04:27:58.832Z,30.90
2022-08-20T04:30:26.530Z,29.40
2022-08-20T04:32:54.358Z,31.27
2022-08-20T04:35:24.621Z,32.15
2022-08-20T04:38:00.274Z,31.77
2022-08-20T04:40:46.577Z,31.60
2022-08-20T04:43:13.994Z,36.50
2022-08-20T04:45:41.472Z,33.28
2022-08-20T04:48:14.229Z,30.50
2022-08-20T04:50:43.874Z,32.90
2022-08-20T04:53:12.143Z,31.30
2022-08-20T04:55:42.542Z,32.95
2022-08-20T04:58:21.088Z,32.63
2022-08-20T05:00:52.246Z,33.83
2022-08-20T05:03:19.870Z,32.42
2022-08-20T05:05:47.319Z,31.08
2022-08-20T05:08:19.760Z,32.13
2022-08-20T05:10:47.715Z,31.00
2022-08-20T05:13:15.226Z,33.83
2022-08-20T05:15:45.562Z,33.53
2022-08-20T05:18:13.154Z,27.23
2022-08-20T05:20:41.652Z,30.27
2022-08-20T05:23:10.651Z,30.40
2022-08-20T05:25:38.340Z,30.70
2022-08-20T05:28:12.527Z,26.67
2022-08-20T05:30:41.055Z,32.25
2022-08-20T05:33:08.836Z,28.55
2022-08-20T05:35:38.611Z,29.25
2022-08-20T05:38:07.588Z,31.00
2022-08-20T05:40:35.104Z,28.20
2022-08-20T05:43:04.319Z,30.13
2022-08-20T05:45:33.686Z,29.35
2022-08-20T05:48:08.759Z,32.60
2022-08-20T05:50:36.273Z,29.88
2022-08-20T05:53:03.750Z,32.63
2022-08-20T05:55:31.103Z,32.40
2022-08-20T05:58:02.307Z,31.38
2022-08-20T06:00:30.008Z,32.80
2022-08-20T06:03:15.846Z,28.58
2022-08-20T06:05:43.190Z,30.50
2022-08-20T06:08:10.771Z,29.63
2022-08-20T06:10:38.698Z,29.20
2022-08-20T06:13:10.507Z,25.83
2022-08-20T06:15:41.630Z,26.85
2022-08-20T06:18:27.405Z,27.58
2022-08-20T06:20:56.252Z,25.75
2022-08-20T06:23:25.299Z,26.77
2022-08-20T06:25:52.966Z,24.98
2022-08-20T06:28:20.364Z,25.00
2022-08-20T06:30:47.688Z,27.25
2022-08-20T06:33:15.052Z,27.92
2022-08-20T06:35:43.378Z,23.83
2022-08-20T06:38:12.546Z,25.13
2022-08-20T06:40:39.988Z,26.52
2022-08-20T06:43:09.072Z,22.92
2022-08-20T06:45:38.874Z,25.27
2022-08-20T06:48:08.453Z,29.90
2022-08-20T06:50:47.461Z,24.20
2022-08-20T06:53:17.502Z,27.73
2022-08-20T06:55:48.765Z,24.13
2022-08-20T06:58:36.270Z,23.83
2022-08-20T07:01:10.213Z,21.50
2022-08-20T07:03:54.817Z,21.35
2022-08-20T07:06:26.792Z,23.05
2022-08-20T07:08:55.213Z,23.60
2022-08-20T07:11:27.813Z,21.08
2022-08-20T07:13:57.183Z,30.25
2022-08-20T07:16:24.794Z,31.55
2022-08-20T07:18:52.186Z,23.73
2022-08-20T07:21:19.602Z,26.50
2022-08-20T07:23:49.450Z,21.65
2022-08-20T07:26:17.587Z,25.20
2022-08-20T07:28:45.016Z,20.10
2022-08-20T07:31:31.257Z,21.38
2022-08-20T07:33:59.728Z,19.50
2022-08-20T07:36:27.498Z,17.35
2022-08-20T07:38:55.001Z,23.67
2022-08-20T07:41:24.553Z,20.85
2022-08-20T07:43:51.995Z,16.20
2022-08-20T07:46:20.786Z,20.05
2022-08-20T07:48:50.255Z,19.65
2022-08-20T07:51:19.523Z,18.63
2022-08-20T07:53:47.303Z,23.38
2022-08-20T07:56:16.567Z,20.60
2022-08-20T07:58:49.945Z,17.92
2022-08-20T08:01:22.652Z,22.77
2022-08-20T08:03:50.806Z,16.05
2022-08-20T08:06:28.368Z,17.17
2022-08-20T08:09:11.294Z,17.42
2022-08-20T08:11:39.820Z,16.38
2022-08-20T08:14:08.376Z,16.30
2022-08-20T08:16:36.614Z,16.83
2022-08-20T08:19:05.219Z,18.92
2022-08-20T08:21:32.631Z,16.42
2022-08-20T08:24:00.083Z,16.52
2022-08-20T08:26:29.100Z,17.35
2022-08-20T08:28:58.253Z,13.90
2022-08-20T08:31:26.213Z,18.50
2022-08-20T08:33:53.634Z,15.43
2022-08-20T08:36:21.025Z,16.23
2022-08-20T08:38:48.428Z,15.00
2022-08-20T08:41:33.624Z,15.43
2022-08-20T08:44:13.020Z,14.95
2022-08-20T08:46:42.893Z,17.92
2022-08-20T08:49:16.914Z,14.98
2022-08-20T08:51:50.219Z,19.15
2022-08-20T08:54:21.393Z,16.20
2022-08-20T08:56:50.673Z,16.92
2022-08-20T08:59:18.779Z,23.80
2022-08-20T09:01:55.499Z,16.85
2022-08-20T09:04:30.424Z,13.25
2022-08-20T09:06:58.701Z,19.85
2022-08-20T09:09:32.217Z,15.27
2022-08-20T09:12:11.146Z,16.30
2022-08-20T09:14:38.588Z,16.33
2022-08-20T09:17:06.326Z,19.20
2022-08-20T09:19:33.803Z,15.20
2022-08-20T09:22:13.740Z,20.55
2022-08-20T09:24:41.526Z,22.30
2022-08-20T09:27:08.989Z,19.92
2022-08-20T09:29:36.476Z,18.38
2022-08-20T09:32:13.916Z,19.52
2022-08-20T09:34:43.708Z,21.48
2022-08-20T09:37:11.223Z,18.80
2022-08-20T09:39:38.900Z,22.27
2022-08-20T09:42:15.475Z,22.33
2022-08-20T09:44:42.954Z,21.67
2022-08-20T09:47:10.521Z,26.58
2022-08-20T09:49:38.061Z,20.13
2022-08-20T09:52:07.150Z,23.05
2022-08-20T09:54:34.635Z,19.73
2022-08-20T09:57:04.411Z,25.23
2022-08-20T09:59:32.087Z,20.75
2022-08-20T10:01:59.642Z,23.05
2022-08-20T10:04:27.133Z,20.42
2022-08-20T10:06:54.635Z,20.65
2022-08-20T10:09:22.087Z,23.67
2022-08-20T10:11:49.476Z,10.43
2022-08-20T10:14:16.850Z,7.60
2022-08-20T10:16:44.333Z,6.57
2022-08-20T10:19:11.715Z,6.90
2022-08-20T10:21:39.528Z,6.20
2022-08-20T10:24:06.950Z,9.38
2022-08-20T10:26:34.313Z,6.47
2022-08-20T10:29:01.630Z,5.93
2022-08-20T10:31:29.004Z,8.48
2022-08-20T10:33:56.716Z,7.07
2022-08-20T10:36:24.073Z,6.10
2022-08-20T10:38:51.471Z,4.68
2022-08-20T10:41:19.898Z,5.82
2022-08-20T10:43:47.435Z,4.72
2022-08-20T10:46:15.056Z,5.43
2022-08-20T10:48:42.582Z,7.80
2022-08-20T10:51:10.037Z,5.88
2022-08-20T10:53:37.480Z,4.70
2022-08-20T10:56:04.887Z,6.10
2022-08-20T10:58:39.774Z,9.85
2022-08-20T11:01:08.918Z,12.63
2022-08-20T11:03:36.522Z,15.23
2022-08-20T11:06:04.075Z,22.85
2022-08-20T11:08:34.052Z,20.00
2022-08-20T11:11:04.673Z,23.35
2022-08-20T11:13:33.515Z,13.15
2022-08-20T11:16:01.036Z,11.38
2022-08-20T11:18:28.616Z,23.85
2022-08-20T11:20:56.226Z,9.15
2022-08-20T11:23:23.591Z,9.25
2022-08-20T11:25:51.016Z,9.52
2022-08-20T11:28:30.926Z,12.73
2022-08-20T11:31:00.458Z,16.25
2022-08-20T11:33:27.882Z,20.80
2022-08-20T11:35:55.465Z,21.05
2022-08-20T11:38:22.993Z,21.90
2022-08-20T11:40:50.404Z,15.50
2022-08-20T11:43:18.397Z,12.27
2022-08-20T11:45:51.373Z,13.40
2022-08-20T11:48:18.936Z,11.90
2022-08-20T11:50:46.921Z,16.08
2022-08-20T11:53:14.950Z,17.55
2022-08-20T11:55:42.914Z,17.45
2022-08-20T11:58:10.484Z,17.10
2022-08-20T12:00:37.896Z,20.52
2022-08-20T12:03:09.010Z,14.73
2022-08-20T12:05:38.047Z,14.88
2022-08-20T12:08:06.013Z,23.70
2022-08-20T12:10:33.594Z,13.65
2022-08-20T12:13:02.610Z,23.42
2022-08-20T12:15:33.631Z,15.30
2022-08-20T12:18:01.399Z,15.25
2022-08-20T12:20:28.893Z,15.02
2022-08-20T12:22:56.620Z,14.90
2022-08-20T12:25:24.239Z,14.55
2022-08-20T12:27:51.685Z,12.52
2022-08-20T12:30:21.013Z,12.20
2022-08-20T12:32:48.579Z,10.95
2022-08-20T12:35:16.908Z,12.27
2022-08-20T12:37:44.552Z,11.60
2022-08-20T12:40:32.475Z,12.20
2022-08-20T12:43:01.540Z,15.57
2022-08-20T12:45:29.506Z,12.52
2022-08-20T12:48:06.104Z,12.73
2022-08-20T12:50:34.135Z,13.32
2022-08-20T12:53:02.578Z,13.60
2022-08-20T12:55:30.153Z,9.80
2022-08-20T12:58:00.303Z,11.50
2022-08-20T13:00:30.230Z,10.38
2022-08-20T13:02:58.829Z,9.73
2022-08-20T13:05:26.690Z,12.98
2022-08-20T13:07:54.262Z,9.70
2022-08-20T13:10:24.345Z,13.35
2022-08-20T13:12:51.920Z,14.45
2022-08-20T13:15:19.422Z,14.52
2022-08-20T13:17:53.559Z,9.52
2022-08-20T13:20:21.107Z,8.35
2022-08-20T13:22:48.549Z,10.27
2022-08-20T13:25:15.918Z,9.30
2022-08-20T13:27:43.466Z,9.90
2022-08-20T13:30:16.724Z,10.70
2022-08-20T13:32:44.383Z,12.20
2022-08-20T13:35:12.438Z,11.05
2022-08-20T13:37:40.623Z,8.85
2022-08-20T13:40:08.964Z,10.10
2022-08-20T13:42:36.669Z,10.43
2022-08-20T13:45:04.921Z,12.70
2022-08-20T13:47:36.981Z,7.88
2022-08-20T13:50:15.349Z,8.27
2022-08-20T13:52:43.194Z,9.77
2022-08-20T13:55:12.082Z,7.82
2022-08-20T13:57:39.503Z,10.07
2022-08-20T14:00:10.726Z,9.30
2022-08-20T14:02:38.269Z,11.00
2022-08-20T14:05:06.248Z,7.80
2022-08-20T14:07:33.759Z,9.05
2022-08-20T14:10:05.900Z,9.82
2022-08-20T14:12:33.407Z,8.15
2022-08-20T14:15:00.727Z,8.38
2022-08-20T14:17:34.058Z,8.20
2022-08-20T14:20:21.296Z,5.20
2022-08-20T14:22:48.724Z,2.90
2022-08-20T14:25:17.028Z,3.75
2022-08-20T14:27:44.465Z,3.83
2022-08-20T14:30:14.237Z,3.85
2022-08-20T14:32:41.651Z,4.53
2022-08-20T14:35:09.273Z,3.47
2022-08-20T14:37:38.527Z,3.03
2022-08-20T14:40:11.278Z,6.93
2022-08-20T14:42:38.786Z,4.38
2022-08-20T14:45:07.477Z,7.53
2022-08-20T14:47:45.587Z,7.15
2022-08-20T14:50:20.336Z,6.50
2022-08-20T14:52:47.727Z,6.63
2022-08-20T14:55:17.347Z,7.65
2022-08-20T14:57:44.776Z,10.70
2022-08-20T15:00:14.749Z,10.38
2022-08-20T15:02:42.169Z,13.98
2022-08-20T15:05:09.796Z,16.20
2022-08-20T15:07:39.219Z,12.80
2022-08-20T15:10:09.043Z,12.35
2022-08-20T15:12:36.419Z,7.75
2022-08-20T15:15:14.110Z,9.02
2022-08-20T15:17:50.742Z,7.55
2022-08-20T15:20:20.944Z,12.75
2022-08-20T15:22:48.874Z,16.00
2022-08-20T15:25:17.771Z,8.02
2022-08-20T15:27:45.333Z,2.95
2022-08-20T15:30:15.188Z,5.68
2022-08-20T15:32:42.534Z,7.35
2022-08-20T15:35:11.440Z,8.55
2022-08-20T15:37:48.890Z,4.03
2022-08-20T15:40:18.580Z,4.57
2022-08-20T15:42:46.628Z,3.67
2022-08-20T15:45:22.091Z,7.80
2022-08-20T15:47:49.687Z,4.57
2022-08-20T15:50:49.752Z,6.78
2022-08-20T15:53:39.798Z,4.57
2022-08-20T15:56:26.104Z,4.93
2022-08-20T15:59:12.383Z,5.55
2022-08-20T16:01:44.140Z,5.45
2022-08-20T16:04:20.746Z,6.97
2022-08-20T16:06:48.075Z,4.28
2022-08-20T16:09:35.000Z,4.20
2022-08-20T16:12:20.032Z,3.83
2022-08-20T16:14:47.955Z,5.72
2022-08-20T16:17:21.791Z,8.95
2022-08-20T16:20:01.887Z,4.00
2022-08-20T16:22:30.152Z,6.18
2022-08-20T16:24:57.584Z,6.60
2022-08-20T16:27:32.051Z,6.60
2022-08-20T16:30:06.123Z,6.63
2022-08-20T16:32:43.716Z,5.03
2022-08-20T16:35:35.529Z,5.80
2022-08-20T16:38:44.411Z,4.13
2022-08-20T16:41:17.694Z,7.05
2022-08-20T16:44:00.057Z,6.65
2022-08-20T16:46:29.077Z,5.00
2022-08-20T16:48:58.378Z,6.15
2022-08-20T16:51:51.983Z,4.18
2022-08-20T16:54:28.363Z,5.72
2022-08-20T16:57:02.064Z,6.75
2022-08-20T16:59:29.721Z,7.88
2022-08-20T17:02:10.236Z,7.18
2022-08-20T17:04:58.436Z,5.78
2022-08-20T17:07:43.394Z,4.00
2022-08-20T17:10:16.877Z,6.88
2022-08-20T17:12:44.441Z,4.53
2022-08-20T17:15:19.735Z,7.47
2022-08-20T17:17:47.408Z,7.30
2022-08-20T17:20:19.981Z,6.00
2022-08-20T17:22:55.147Z,5.28
2022-08-20T17:28:00.457Z,7.93
2022-08-20T17:30:35.637Z,5.65
2022-08-20T17:33:05.170Z,5.90
2022-08-20T17:35:35.097Z,6.50
2022-08-20T17:38:03.043Z,5.55
2022-08-20T17:40:34.425Z,6.10
2022-08-20T17:43:03.836Z,7.07
2022-08-20T17:45:42.347Z,5.22
2022-08-20T17:48:15.371Z,6.43
2022-08-20T17:50:43.339Z,5.63
2022-08-20T17:53:28.764Z,6.88
2022-08-20T17:56:04.045Z,5.78
2022-08-20T17:58:54.616Z,7.40
2022-08-20T18:01:23.079Z,5.80
2022-08-20T18:03:50.999Z,10.45
2022-08-20T18:06:38.835Z,7.18
2022-08-20T18:09:32.866Z,6.47
2022-08-20T18:12:07.035Z,6.60
2022-08-20T18:15:04.097Z,7.30
2022-08-20T18:18:02.059Z,5.45
2022-08-20T18:20:36.977Z,4.88
2022-08-20T18:23:21.592Z,6.20
2022-08-20T18:25:54.683Z,7.68
2022-08-20T18:28:45.486Z,4.78
2022-08-20T18:31:32.468Z,6.93
2022-08-20T18:34:13.998Z,7.82
2022-08-20T18:36:41.487Z,6.70
2022-08-20T18:39:11.192Z,6.85
2022-08-20T18:41:54.738Z,6.22
2022-08-20T18:44:39.259Z,6.30
2022-08-20T18:47:08.039Z,7.97
2022-08-20T18:49:37.177Z,6.28
2022-08-20T18:52:15.639Z,6.90
2022-08-20T18:54:49.275Z,5.45
2022-08-20T18:57:40.540Z,5.78
2022-08-20T19:00:16.586Z,8.80
2022-08-20T19:03:08.127Z,5.50
2022-08-20T19:05:54.468Z,5.43
2022-08-20T19:08:25.483Z,6.32
2022-08-20T19:11:12.531Z,6.60
2022-08-20T19:14:15.528Z,6.47
2022-08-20T19:16:49.045Z,5.95
2022-08-20T19:19:17.963Z,7.37
2022-08-20T19:21:45.328Z,4.22
2022-08-20T19:24:15.702Z,5.65
2022-08-20T19:26:45.588Z,5.35
2022-08-20T19:29:17.518Z,4.53
2022-08-20T19:31:44.858Z,5.68
2022-08-20T19:34:21.899Z,7.00
2022-08-20T19:37:08.933Z,5.35
2022-08-20T19:39:50.757Z,5.85
2022-08-20T19:42:26.438Z,4.60
2022-08-20T19:44:55.778Z,3.75
2022-08-20T19:47:47.413Z,5.78
2022-08-20T19:50:23.808Z,4.97
2022-08-20T19:53:03.967Z,5.07
2022-08-20T19:55:33.207Z,6.00
2022-08-20T19:58:02.338Z,5.32
2022-08-20T20:00:37.318Z,6.00
2022-08-20T20:03:11.607Z,4.53
2022-08-20T20:05:57.505Z,6.40
2022-08-20T20:08:37.110Z,4.72
2022-08-20T20:11:04.700Z,4.10
2022-08-20T20:13:33.286Z,5.53
2022-08-20T20:16:05.411Z,4.03
2022-08-20T20:18:34.899Z,4.75
2022-08-20T20:21:22.187Z,4.85
2022-08-20T20:23:57.749Z,4.50
2022-08-20T20:26:26.369Z,6.28
2022-08-20T20:28:54.834Z,4.82
2022-08-20T20:31:29.806Z,4.00
2022-08-20T20:33:59.481Z,5.55
2022-08-20T20:36:38.546Z,4.18
2022-08-20T20:39:24.628Z,4.57
2022-08-20T20:41:53.166Z,5.10
2022-08-20T20:44:23.547Z,9.00
2022-08-20T20:46:54.941Z,4.07
2022-08-20T20:49:26.484Z,6.00
2022-08-20T20:52:02.588Z,7.32
2022-08-20T20:54:40.803Z,6.55
2022-08-20T20:57:32.632Z,3.72
2022-08-20T21:00:13.919Z,2.60
2022-08-20T21:02:41.999Z,4.40
2022-08-20T21:05:10.604Z,4.20
2022-08-20T21:07:51.048Z,4.07
2022-08-20T21:10:19.459Z,3.47
2022-08-20T21:12:51.921Z,6.13
2022-08-20T21:15:20.732Z,2.60
2022-08-20T21:17:48.091Z,6.15
2022-08-20T21:20:15.979Z,2.88
2022-08-20T21:22:43.432Z,4.53
2022-08-20T21:25:10.848Z,2.80
2022-08-20T21:27:38.196Z,3.67
2022-08-20T21:30:06.150Z,6.70
2022-08-20T21:32:33.724Z,2.83
2022-08-20T21:35:01.033Z,3.17
2022-08-20T21:37:28.426Z,3.92
2022-08-20T21:39:55.839Z,3.15
2022-08-20T21:42:29.381Z,2.97
2022-08-20T21:45:00.135Z,3.20
2022-08-20T21:47:28.701Z,4.53
2022-08-20T21:49:56.158Z,3.85
2022-08-20T21:52:23.473Z,5.20
2022-08-20T21:54:51.025Z,6.38
2022-08-20T21:57:20.172Z,3.08
2022-08-20T21:59:47.922Z,4.57
2022-08-20T22:02:16.779Z,2.70
2022-08-20T22:04:44.157Z,2.90
2022-08-20T22:07:11.790Z,3.95
2022-08-20T22:09:39.396Z,10.35
2022-08-20T22:12:08.497Z,2.50
2022-08-20T22:14:35.854Z,4.35
2022-08-20T22:17:03.448Z,3.70
2022-08-20T22:19:30.762Z,5.95
2022-08-20T22:21:58.133Z,4.15
2022-08-20T22:24:26.583Z,2.75
2022-08-20T22:26:54.023Z,3.70
2022-08-20T22:29:21.460Z,2.72
2022-08-20T22:31:48.845Z,2.85
2022-08-20T22:34:17.618Z,3.17
2022-08-20T22:36:44.946Z,4.70
2022-08-20T22:39:12.317Z,4.82
2022-08-20T22:41:40.148Z,2.85
2022-08-20T22:44:07.471Z,3.35
2022-08-20T22:46:37.801Z,4.43
2022-08-20T22:49:05.427Z,2.60
2022-08-20T22:51:36.668Z,4.25
2022-08-20T22:54:07.594Z,3.50
2022-08-20T22:56:35.020Z,3.03
2022-08-20T22:59:02.401Z,2.88
2022-08-20T23:01:29.876Z,4.15
2022-08-20T23:03:59.520Z,3.30
2022-08-20T23:06:26.903Z,4.13
2022-08-20T23:08:54.255Z,7.20
2022-08-20T23:11:21.795Z,2.20
2022-08-20T23:13:49.138Z,2.47
2022-08-20T23:16:16.500Z,4.95
2022-08-20T23:18:43.854Z,2.47
2022-08-20T23:21:11.197Z,4.63
2022-08-20T23:23:38.533Z,2.67
2022-08-20T23:26:05.988Z,2.78
2022-08-20T23:28:33.537Z,5.88
2022-08-20T23:31:01.038Z,2.10
2022-08-20T23:33:28.346Z,2.83
2022-08-20T23:35:55.658Z,4.97
2022-08-20T23:38:23.003Z,5.45
2022-08-20T23:40:50.390Z,2.90
2022-08-20T23:43:18.735Z,4.10
2022-08-20T23:45:46.048Z,4.35
2022-08-20T23:48:13.370Z,2.45
2022-08-20T23:50:40.765Z,2.97
2022-08-20T23:53:08.121Z,3.35
2022-08-20T23:55:35.715Z,5.20
2022-08-20T23:58:03.200Z,5.47
