createdAt,value
2022-09-07T00:02:13.411Z,100863.14
2022-09-07T00:19:05.104Z,100850.02
2022-09-07T00:35:56.468Z,100830.27
2022-09-07T00:52:49.016Z,100827.70
2022-09-07T01:09:41.537Z,100825.52
2022-09-07T01:26:58.027Z,100823.67
2022-09-07T01:43:54.915Z,100814.91
2022-09-07T02:00:47.701Z,100818.45
2022-09-07T02:17:40.515Z,100825.50
2022-09-07T02:34:30.005Z,100813.23
2022-09-07T02:51:29.061Z,100798.77
2022-09-07T03:08:23.125Z,100788.61
2022-09-07T03:25:12.925Z,100785.55
2022-09-07T03:42:01.021Z,100779.11
2022-09-07T03:58:51.655Z,100783.30
2022-09-07T04:15:43.770Z,100783.04
2022-09-07T04:32:32.510Z,100789.02
2022-09-07T04:49:22.913Z,100788.96
2022-09-07T05:06:14.748Z,100790.80
2022-09-07T05:23:03.953Z,100797.90
2022-09-07T05:39:57.103Z,100803.47
2022-09-07T05:56:48.422Z,100800.58
2022-09-07T06:13:37.642Z,100798.16
2022-09-07T06:30:26.116Z,100789.52
2022-09-07T06:47:16.817Z,100765.81
2022-09-07T07:04:06.921Z,100763.64
2022-09-07T07:20:55.544Z,100771.00
2022-09-07T07:37:44.463Z,100797.14
2022-09-07T07:54:34.317Z,100807.11
2022-09-07T08:11:27.020Z,100796.08
2022-09-07T08:28:17.784Z,100771.31
2022-09-07T08:45:12.199Z,100759.05
2022-09-07T09:19:43.395Z,100731.73
2022-09-07T09:36:38.020Z,100707.81
2022-09-07T09:53:32.744Z,100699.31
2022-09-07T10:10:24.405Z,100690.38
2022-09-07T10:27:35.608Z,100674.84
2022-09-07T10:44:35.401Z,100660.06
2022-09-07T11:01:33.778Z,100645.38
2022-09-07T11:18:27.931Z,100640.89
2022-09-07T11:35:32.938Z,100632.05
2022-09-07T11:52:33.815Z,100614.70
2022-09-07T12:09:39.992Z,100599.30
2022-09-07T12:26:55.151Z,100586.20
2022-09-07T12:44:11.341Z,100582.80
2022-09-07T13:01:16.191Z,100564.44
2022-09-07T13:18:08.059Z,100545.67
2022-09-07T13:35:12.929Z,100530.89
2022-09-07T13:52:08.303Z,100514.20
2022-09-07T14:09:02.175Z,100515.75
2022-09-07T14:26:22.288Z,100498.69
2022-09-07T14:43:32.271Z,100485.05
2022-09-07T15:00:33.710Z,100465.04
2022-09-07T15:17:48.120Z,100453.84
2022-09-07T15:34:37.145Z,100447.96
2022-09-07T16:08:36.372Z,100456.94
2022-09-07T16:25:25.609Z,100447.15
2022-09-07T16:42:13.852Z,100435.36
2022-09-07T16:59:10.071Z,100430.83
2022-09-07T17:16:10.290Z,100433.42
2022-09-07T17:32:59.608Z,100443.20
2022-09-07T17:49:48.033Z,100452.98
2022-09-07T18:06:36.778Z,100466.30
2022-09-07T18:23:25.827Z,100464.98
2022-09-07T18:40:15.869Z,100459.54
2022-09-07T18:57:07.051Z,100460.91
2022-09-07T19:14:00.271Z,100461.84
2022-09-07T19:30:48.156Z,100455.65
2022-09-07T19:47:37.222Z,100457.07
2022-09-07T20:04:25.452Z,100459.48
2022-09-07T20:21:16.380Z,100462.84
2022-09-07T20:38:07.442Z,100459.61
2022-09-07T20:54:55.478Z,100457.17
2022-09-07T21:11:46.147Z,100460.00
2022-09-07T21:28:38.062Z,100463.43
2022-09-07T21:45:25.969Z,100469.70
2022-09-07T22:02:14.893Z,100471.27
2022-09-07T22:19:02.914Z,100464.38
2022-09-07T22:35:51.072Z,100454.69
2022-09-07T22:52:39.067Z,100446.34
2022-09-07T23:09:27.253Z,100448.86
2022-09-07T23:26:15.958Z,100450.84
2022-09-07T23:43:04.103Z,100441.48
2022-09-07T23:59:52.220Z,100429.45
