createdAt,value
2018-12-09T00:02:04.229Z,2.90
2018-12-09T00:04:30.800Z,4.62
2018-12-09T00:06:57.540Z,5.25
2018-12-09T00:09:24.111Z,2.47
2018-12-09T00:11:50.852Z,5.45
2018-12-09T00:14:17.911Z,5.85
2018-12-09T00:16:44.759Z,4.15
2018-12-09T00:19:11.615Z,5.78
2018-12-09T00:21:38.536Z,3.62
2018-12-09T00:24:06.322Z,6.90
2018-12-09T00:26:33.168Z,4.12
2018-12-09T00:28:59.685Z,1.67
2018-12-09T00:31:26.683Z,2.70
2018-12-09T00:33:53.620Z,2.00
2018-12-09T00:36:21.567Z,2.35
2018-12-09T00:38:48.237Z,2.22
2018-12-09T00:41:15.006Z,3.10
2018-12-09T00:43:41.780Z,4.60
2018-12-09T00:46:10.671Z,2.27
2018-12-09T00:48:37.460Z,1.87
2018-12-09T00:51:05.365Z,3.83
2018-12-09T00:53:32.121Z,1.30
2018-12-09T00:55:58.589Z,1.35
2018-12-09T00:58:25.921Z,2.52
2018-12-09T01:00:52.521Z,2.12
2018-12-09T01:03:19.197Z,1.87
2018-12-09T01:05:46.398Z,2.40
2018-12-09T01:08:14.329Z,2.02
2018-12-09T01:10:41.128Z,2.37
2018-12-09T01:13:08.290Z,1.60
2018-12-09T01:15:35.987Z,1.90
2018-12-09T01:18:09.636Z,2.20
2018-12-09T01:20:36.208Z,1.60
2018-12-09T01:23:03.400Z,2.42
2018-12-09T01:25:30.161Z,2.05
2018-12-09T01:27:57.516Z,1.35
2018-12-09T01:30:24.281Z,1.42
2018-12-09T01:32:50.827Z,1.92
2018-12-09T01:35:17.700Z,2.85
2018-12-09T01:37:44.545Z,1.87
2018-12-09T01:40:12.618Z,4.72
2018-12-09T01:42:39.704Z,1.87
2018-12-09T01:45:08.718Z,2.52
2018-12-09T01:47:36.970Z,4.37
2018-12-09T01:50:05.401Z,2.77
2018-12-09T01:52:31.938Z,2.45
2018-12-09T01:54:58.661Z,2.08
2018-12-09T01:57:25.225Z,2.12
2018-12-09T01:59:53.583Z,2.87
2018-12-09T02:02:20.894Z,3.17
2018-12-09T02:04:47.464Z,1.17
2018-12-09T02:07:14.421Z,2.77
2018-12-09T02:09:41.442Z,2.40
2018-12-09T02:12:08.182Z,1.42
2018-12-09T02:14:36.067Z,2.52
2018-12-09T02:17:02.911Z,3.45
2018-12-09T02:19:29.390Z,2.83
2018-12-09T02:21:55.917Z,1.72
2018-12-09T02:24:22.678Z,1.47
2018-12-09T02:26:49.545Z,2.60
2018-12-09T02:29:16.491Z,3.02
2018-12-09T02:31:43.186Z,2.40
2018-12-09T02:34:10.127Z,1.95
2018-12-09T02:36:37.345Z,3.10
2018-12-09T02:39:04.444Z,2.40
2018-12-09T02:41:31.536Z,1.20
2018-12-09T02:43:58.266Z,2.70
2018-12-09T02:46:25.016Z,2.12
2018-12-09T02:48:52.109Z,1.87
2018-12-09T02:51:19.841Z,2.87
2018-12-09T02:53:46.571Z,3.08
2018-12-09T02:56:13.276Z,3.25
2018-12-09T02:58:41.263Z,2.58
2018-12-09T03:01:07.891Z,3.95
2018-12-09T03:03:35.554Z,3.62
2018-12-09T03:06:02.786Z,5.78
2018-12-09T03:08:30.163Z,3.52
2018-12-09T03:10:56.703Z,2.90
2018-12-09T03:13:23.235Z,2.30
2018-12-09T03:15:49.913Z,3.58
2018-12-09T03:18:18.357Z,1.80
2018-12-09T03:20:44.987Z,2.70
2018-12-09T03:23:12.062Z,1.72
2018-12-09T03:25:41.966Z,2.08
2018-12-09T03:28:09.850Z,2.90
2018-12-09T03:30:36.545Z,3.55
2018-12-09T03:33:03.454Z,1.27
2018-12-09T03:35:30.145Z,4.65
2018-12-09T03:37:56.933Z,2.15
2018-12-09T03:40:24.673Z,1.10
2018-12-09T03:42:51.344Z,2.80
2018-12-09T03:45:17.898Z,3.80
2018-12-09T03:47:44.698Z,1.90
2018-12-09T03:50:12.199Z,2.80
2018-12-09T03:52:39.924Z,2.47
2018-12-09T03:55:06.560Z,2.70
2018-12-09T03:57:33.460Z,1.32
2018-12-09T03:59:59.994Z,3.22
2018-12-09T04:02:27.635Z,1.12
2018-12-09T04:04:54.163Z,2.70
2018-12-09T04:07:20.852Z,4.50
2018-12-09T04:09:48.298Z,3.90
2018-12-09T04:12:15.134Z,2.85
2018-12-09T04:14:41.844Z,3.52
2018-12-09T04:17:08.554Z,4.60
2018-12-09T04:19:35.279Z,6.90
2018-12-09T04:22:01.773Z,6.40
2018-12-09T04:24:28.327Z,7.30
2018-12-09T04:26:55.707Z,4.05
2018-12-09T04:29:22.322Z,4.05
2018-12-09T04:31:48.976Z,6.58
2018-12-09T04:34:15.545Z,10.58
2018-12-09T04:36:42.029Z,6.33
2018-12-09T04:39:08.680Z,4.95
2018-12-09T04:41:36.790Z,6.35
2018-12-09T04:44:03.431Z,4.37
2018-12-09T04:46:29.955Z,8.10
2018-12-09T04:48:56.628Z,7.12
2018-12-09T04:51:27.174Z,6.75
2018-12-09T04:53:54.297Z,6.37
2018-12-09T04:56:21.143Z,3.62
2018-12-09T04:58:59.586Z,7.15
2018-12-09T05:01:27.068Z,5.53
2018-12-09T05:03:53.805Z,6.28
2018-12-09T05:06:20.462Z,7.33
2018-12-09T05:08:46.956Z,4.37
2018-12-09T05:11:13.670Z,10.45
2018-12-09T05:13:40.099Z,6.53
2018-12-09T05:16:07.397Z,3.42
2018-12-09T05:18:33.941Z,8.13
2018-12-09T05:21:00.704Z,6.47
2018-12-09T05:23:27.169Z,6.97
2018-12-09T05:25:54.643Z,5.17
2018-12-09T05:28:21.195Z,3.70
2018-12-09T05:30:48.232Z,4.87
2018-12-09T05:33:14.912Z,7.35
2018-12-09T05:35:41.665Z,7.67
2018-12-09T05:40:45.385Z,6.28
2018-12-09T05:43:12.340Z,5.50
2018-12-09T05:45:39.145Z,5.83
2018-12-09T05:48:05.806Z,6.15
2018-12-09T05:50:32.349Z,8.15
2018-12-09T05:52:59.000Z,8.85
2018-12-09T05:55:26.589Z,7.50
2018-12-09T05:57:53.537Z,5.45
2018-12-09T06:00:20.461Z,6.15
2018-12-09T06:02:53.420Z,5.28
2018-12-09T06:05:20.380Z,7.08
2018-12-09T06:07:47.323Z,6.17
2018-12-09T06:10:14.112Z,5.92
2018-12-09T06:12:44.395Z,5.62
2018-12-09T06:15:11.263Z,5.55
2018-12-09T06:17:37.696Z,5.80
2018-12-09T06:20:04.316Z,5.25
2018-12-09T06:22:31.146Z,6.20
2018-12-09T06:24:57.784Z,5.80
2018-12-09T06:27:25.293Z,7.25
2018-12-09T06:29:53.751Z,8.15
2018-12-09T06:32:20.453Z,9.50
2018-12-09T06:34:46.947Z,6.28
2018-12-09T06:37:13.580Z,7.92
2018-12-09T06:39:39.919Z,7.08
2018-12-09T06:42:06.382Z,4.95
2018-12-09T06:44:33.046Z,4.05
2018-12-09T06:49:37.958Z,5.90
2018-12-09T06:52:04.612Z,4.00
2018-12-09T06:54:30.908Z,4.65
2018-12-09T06:56:58.171Z,5.90
2018-12-09T06:59:25.348Z,4.65
2018-12-09T07:01:51.745Z,6.55
2018-12-09T07:04:18.312Z,5.00
2018-12-09T07:06:45.212Z,4.25
2018-12-09T07:09:11.744Z,3.37
2018-12-09T07:11:38.153Z,3.27
2018-12-09T07:14:04.843Z,3.80
2018-12-09T07:16:31.261Z,4.72
2018-12-09T07:18:57.771Z,3.20
2018-12-09T07:21:24.438Z,3.80
2018-12-09T07:23:50.824Z,6.20
2018-12-09T07:26:17.457Z,3.83
2018-12-09T07:28:44.081Z,3.55
2018-12-09T07:31:10.713Z,1.95
2018-12-09T07:33:38.397Z,4.53
2018-12-09T07:36:04.817Z,4.95
2018-12-09T07:38:31.294Z,5.40
2018-12-09T07:40:57.861Z,5.00
2018-12-09T07:43:24.188Z,2.55
2018-12-09T07:45:50.808Z,3.27
2018-12-09T07:48:17.311Z,3.25
2018-12-09T07:50:43.718Z,1.57
2018-12-09T07:53:10.129Z,5.70
2018-12-09T07:55:36.549Z,1.17
2018-12-09T07:58:03.015Z,5.37
2018-12-09T08:00:29.607Z,4.17
2018-12-09T08:02:56.049Z,3.58
2018-12-09T08:05:22.619Z,3.15
2018-12-09T08:07:49.329Z,5.17
2018-12-09T08:10:16.949Z,3.02
2018-12-09T08:12:43.596Z,2.72
2018-12-09T08:15:10.124Z,5.53
2018-12-09T08:17:36.768Z,3.17
2018-12-09T08:20:04.046Z,4.80
2018-12-09T08:22:30.816Z,3.08
2018-12-09T08:24:57.161Z,2.37
2018-12-09T08:27:24.148Z,1.47
2018-12-09T08:29:50.533Z,1.82
2018-12-09T08:32:16.857Z,2.17
2018-12-09T08:34:43.463Z,1.72
2018-12-09T08:37:10.156Z,1.55
2018-12-09T08:39:36.817Z,1.80
2018-12-09T08:42:04.350Z,3.65
2018-12-09T08:44:31.219Z,2.20
2018-12-09T08:46:57.724Z,1.82
2018-12-09T08:49:24.329Z,1.20
2018-12-09T08:51:50.855Z,1.12
2018-12-09T08:54:17.305Z,0.78
2018-12-09T08:56:43.626Z,0.80
2018-12-09T08:59:10.069Z,3.50
2018-12-09T09:01:36.753Z,2.55
2018-12-09T09:04:03.397Z,5.60
2018-12-09T09:06:30.012Z,3.80
2018-12-09T09:08:56.655Z,1.95
2018-12-09T09:11:23.256Z,1.50
2018-12-09T09:13:49.569Z,1.25
2018-12-09T09:16:16.998Z,3.50
2018-12-09T09:18:43.735Z,2.85
2018-12-09T09:21:10.349Z,1.77
2018-12-09T09:23:36.661Z,1.67
2018-12-09T09:26:03.340Z,1.67
2018-12-09T09:28:30.082Z,3.37
2018-12-09T09:30:56.597Z,2.45
2018-12-09T09:33:22.970Z,1.27
2018-12-09T09:35:49.493Z,2.05
2018-12-09T09:38:16.301Z,1.25
2018-12-09T09:40:43.207Z,1.22
2018-12-09T09:43:09.818Z,1.22
2018-12-09T09:45:36.853Z,1.77
2018-12-09T09:48:03.403Z,0.80
2018-12-09T09:50:29.809Z,1.57
2018-12-09T09:52:56.601Z,0.78
2018-12-09T09:55:23.223Z,1.02
2018-12-09T09:57:49.695Z,1.75
2018-12-09T10:00:17.200Z,0.60
2018-12-09T10:02:43.617Z,0.88
2018-12-09T10:05:10.093Z,2.05
2018-12-09T10:07:36.854Z,4.20
2018-12-09T10:10:05.013Z,2.50
2018-12-09T10:12:31.677Z,0.80
2018-12-09T10:14:58.193Z,1.10
2018-12-09T10:17:24.740Z,1.65
2018-12-09T10:19:51.431Z,1.05
2018-12-09T10:22:17.759Z,1.27
2018-12-09T10:24:44.434Z,2.22
2018-12-09T10:27:11.044Z,0.88
2018-12-09T10:29:44.398Z,0.70
2018-12-09T10:32:10.883Z,1.52
2018-12-09T10:34:39.020Z,1.22
2018-12-09T10:37:05.529Z,0.70
2018-12-09T10:39:31.972Z,0.88
2018-12-09T10:41:58.300Z,0.90
2018-12-09T10:44:25.343Z,0.98
2018-12-09T10:46:51.975Z,0.80
2018-12-09T10:49:18.740Z,0.80
2018-12-09T10:51:45.068Z,0.70
2018-12-09T10:54:11.604Z,1.50
2018-12-09T10:56:38.248Z,0.85
2018-12-09T10:59:04.726Z,0.70
2018-12-09T11:01:37.292Z,0.80
2018-12-09T11:04:03.607Z,0.90
2018-12-09T11:06:30.472Z,2.10
2018-12-09T11:08:57.069Z,1.02
2018-12-09T11:11:23.670Z,0.90
2018-12-09T11:13:57.763Z,0.70
2018-12-09T11:16:18.569Z,0.70
2018-12-09T11:18:45.146Z,0.70
2018-12-09T11:21:11.706Z,1.12
2018-12-09T11:23:38.746Z,0.80
2018-12-09T11:26:05.697Z,0.70
2018-12-09T11:28:32.089Z,0.70
2018-12-09T11:30:58.582Z,0.60
2018-12-09T11:33:25.197Z,0.60
2018-12-09T11:35:58.589Z,0.85
2018-12-09T11:38:25.466Z,1.00
2018-12-09T11:40:52.497Z,0.60
2018-12-09T11:43:19.496Z,1.55
2018-12-09T11:45:46.222Z,0.62
2018-12-09T11:48:12.932Z,0.57
2018-12-09T11:50:39.651Z,0.70
2018-12-09T11:53:06.201Z,1.47
2018-12-09T11:55:32.889Z,0.93
2018-12-09T11:58:00.019Z,0.60
2018-12-09T12:00:26.835Z,0.80
2018-12-09T12:02:53.428Z,1.30
2018-12-09T12:05:20.266Z,1.42
2018-12-09T12:07:46.699Z,1.32
2018-12-09T12:10:13.849Z,2.70
2018-12-09T12:12:40.652Z,3.95
2018-12-09T12:15:08.279Z,6.05
2018-12-09T12:17:35.890Z,7.67
2018-12-09T12:20:03.090Z,7.70
2018-12-09T12:22:29.746Z,9.48
2018-12-09T12:24:57.090Z,7.10
2018-12-09T12:27:23.886Z,8.28
2018-12-09T12:29:50.577Z,6.65
2018-12-09T12:32:17.409Z,6.75
2018-12-09T12:34:44.142Z,5.78
2018-12-09T12:37:11.704Z,6.40
2018-12-09T12:39:38.341Z,5.60
2018-12-09T12:42:05.260Z,4.05
2018-12-09T12:44:32.260Z,2.98
2018-12-09T12:46:58.783Z,2.95
2018-12-09T12:49:26.090Z,3.08
2018-12-09T12:51:52.626Z,2.15
2018-12-09T12:54:19.137Z,2.55
2018-12-09T12:56:45.932Z,1.77
2018-12-09T12:59:12.775Z,1.80
2018-12-09T13:01:39.310Z,1.77
2018-12-09T13:04:06.051Z,2.92
2018-12-09T13:06:33.377Z,1.70
2018-12-09T13:09:00.359Z,2.42
2018-12-09T13:11:27.718Z,2.35
2018-12-09T13:13:55.886Z,2.37
2018-12-09T13:16:22.826Z,2.72
2018-12-09T13:18:52.537Z,2.58
2018-12-09T13:21:22.468Z,2.83
2018-12-09T13:23:49.628Z,1.42
2018-12-09T13:26:16.567Z,1.40
2018-12-09T13:28:44.018Z,1.62
2018-12-09T13:31:10.809Z,1.20
2018-12-09T13:33:37.706Z,3.00
2018-12-09T13:36:05.605Z,1.15
2018-12-09T13:38:32.691Z,1.30
2018-12-09T13:40:59.544Z,1.85
2018-12-09T13:43:26.595Z,1.10
2018-12-09T13:45:53.417Z,1.32
2018-12-09T13:48:20.121Z,1.40
2018-12-09T13:50:47.194Z,1.80
2018-12-09T13:53:13.654Z,1.22
2018-12-09T13:55:40.744Z,1.95
2018-12-09T13:58:07.543Z,2.65
2018-12-09T14:00:34.078Z,1.37
2018-12-09T14:03:00.808Z,1.57
2018-12-09T14:05:27.909Z,2.08
2018-12-09T14:07:54.502Z,1.27
2018-12-09T14:10:21.424Z,1.07
2018-12-09T14:12:48.700Z,1.00
2018-12-09T14:15:15.874Z,1.20
2018-12-09T14:17:42.662Z,1.32
2018-12-09T14:20:11.005Z,1.75
2018-12-09T14:22:40.835Z,1.30
2018-12-09T14:25:07.339Z,1.30
2018-12-09T14:27:34.146Z,1.35
2018-12-09T14:30:00.646Z,1.87
2018-12-09T14:32:28.854Z,1.75
2018-12-09T14:34:55.406Z,1.30
2018-12-09T14:37:22.368Z,1.17
2018-12-09T14:39:49.764Z,1.55
2018-12-09T14:42:17.493Z,1.95
2018-12-09T14:44:44.200Z,1.98
2018-12-09T14:47:16.537Z,1.45
2018-12-09T14:49:44.191Z,1.50
2018-12-09T14:52:11.962Z,1.75
2018-12-09T14:54:39.500Z,1.98
2018-12-09T14:57:06.342Z,1.90
2018-12-09T14:59:32.980Z,1.52
2018-12-09T15:01:59.681Z,1.65
2018-12-09T15:04:27.118Z,1.60
2018-12-09T15:06:55.731Z,1.90
2018-12-09T15:09:22.616Z,2.37
2018-12-09T15:11:49.868Z,2.02
2018-12-09T15:14:17.314Z,1.95
2018-12-09T15:16:44.481Z,1.77
2018-12-09T15:19:11.125Z,2.00
2018-12-09T15:21:37.883Z,1.80
2018-12-09T15:24:04.381Z,2.58
2018-12-09T15:26:31.416Z,1.85
2018-12-09T15:28:58.068Z,1.62
2018-12-09T15:31:25.953Z,2.70
2018-12-09T15:33:52.603Z,2.33
2018-12-09T15:36:19.452Z,2.83
2018-12-09T15:38:46.278Z,2.15
2018-12-09T15:41:13.978Z,1.77
2018-12-09T15:43:42.638Z,2.37
2018-12-09T15:46:09.707Z,3.60
2018-12-09T15:51:20.461Z,2.10
2018-12-09T15:53:48.179Z,2.33
2018-12-09T15:56:15.776Z,4.85
2018-12-09T15:58:42.344Z,2.40
2018-12-09T16:01:08.833Z,3.95
2018-12-09T16:03:36.038Z,3.42
2018-12-09T16:06:02.986Z,2.98
2018-12-09T16:08:30.462Z,2.50
2018-12-09T16:10:57.289Z,2.83
2018-12-09T16:13:24.989Z,3.05
2018-12-09T16:15:51.518Z,2.00
2018-12-09T16:18:19.420Z,4.03
2018-12-09T16:20:46.636Z,1.90
2018-12-09T16:23:14.853Z,3.00
2018-12-09T16:25:46.809Z,1.90
2018-12-09T16:28:15.141Z,1.95
2018-12-09T16:30:41.873Z,4.15
2018-12-09T16:33:08.624Z,1.70
2018-12-09T16:35:35.781Z,2.65
2018-12-09T16:38:03.513Z,2.12
2018-12-09T16:40:30.325Z,2.17
2018-12-09T16:42:56.915Z,2.47
2018-12-09T16:45:23.522Z,2.98
2018-12-09T16:47:49.953Z,2.10
2018-12-09T16:50:16.400Z,2.47
2018-12-09T16:52:42.923Z,2.65
2018-12-09T16:55:09.356Z,2.58
2018-12-09T16:57:36.081Z,1.70
2018-12-09T17:00:03.932Z,2.33
2018-12-09T17:02:30.926Z,2.20
2018-12-09T17:04:57.788Z,2.30
2018-12-09T17:07:24.666Z,1.80
2018-12-09T17:09:51.761Z,2.33
2018-12-09T17:12:18.480Z,2.25
2018-12-09T17:14:44.985Z,2.90
2018-12-09T17:17:11.493Z,2.35
2018-12-09T17:19:38.413Z,3.30
2018-12-09T17:22:04.861Z,3.30
2018-12-09T17:24:31.464Z,3.35
2018-12-09T17:26:57.981Z,2.12
2018-12-09T17:29:24.308Z,2.98
2018-12-09T17:31:50.899Z,2.20
2018-12-09T17:34:17.489Z,3.30
2018-12-09T17:36:43.975Z,2.02
2018-12-09T17:39:11.190Z,2.98
2018-12-09T17:41:38.051Z,3.85
2018-12-09T17:44:04.927Z,3.92
2018-12-09T17:46:32.536Z,2.83
2018-12-09T17:48:59.055Z,3.17
2018-12-09T17:51:25.581Z,2.62
2018-12-09T17:53:52.090Z,2.30
2018-12-09T17:56:18.532Z,4.25
2018-12-09T17:58:45.398Z,2.80
2018-12-09T18:01:16.208Z,2.70
2018-12-09T18:06:19.285Z,2.42
2018-12-09T18:08:45.906Z,4.37
2018-12-09T18:11:12.372Z,2.80
2018-12-09T18:13:45.801Z,3.35
2018-12-09T18:16:12.421Z,2.55
2018-12-09T18:18:39.170Z,2.52
2018-12-09T18:21:06.691Z,3.15
2018-12-09T18:23:35.918Z,3.20
2018-12-09T18:26:04.009Z,4.62
2018-12-09T18:28:30.580Z,3.50
2018-12-09T18:30:58.794Z,3.33
2018-12-09T18:33:25.842Z,4.12
2018-12-09T18:35:54.101Z,3.08
2018-12-09T18:38:20.919Z,3.02
2018-12-09T18:40:48.353Z,3.55
2018-12-09T18:43:16.484Z,3.33
2018-12-09T18:45:43.060Z,5.33
2018-12-09T18:48:09.856Z,4.40
2018-12-09T18:50:38.934Z,5.42
2018-12-09T18:53:06.222Z,4.33
2018-12-09T18:55:33.449Z,3.30
2018-12-09T18:58:00.577Z,3.67
2018-12-09T19:00:27.223Z,3.02
2018-12-09T19:02:55.024Z,2.72
2018-12-09T19:05:21.920Z,1.50
2018-12-09T19:07:49.714Z,1.60
2018-12-09T19:10:17.553Z,1.50
2018-12-09T19:12:44.475Z,2.05
2018-12-09T19:15:11.048Z,3.42
2018-12-09T19:17:37.649Z,1.40
2018-12-09T19:20:04.367Z,1.30
2018-12-09T19:22:32.013Z,1.57
2018-12-09T19:24:58.646Z,1.50
2018-12-09T19:27:25.137Z,2.15
2018-12-09T19:29:51.902Z,1.50
2018-12-09T19:32:18.305Z,2.62
2018-12-09T19:34:45.046Z,1.27
2018-12-09T19:37:11.674Z,2.27
2018-12-09T19:39:38.249Z,2.05
2018-12-09T19:42:05.266Z,2.08
2018-12-09T19:44:32.137Z,3.08
2018-12-09T19:46:58.703Z,2.45
2018-12-09T19:49:28.142Z,2.42
2018-12-09T19:51:55.089Z,2.00
2018-12-09T19:54:21.582Z,3.27
2018-12-09T19:56:48.429Z,2.00
2018-12-09T19:59:15.131Z,2.30
2018-12-09T20:01:42.326Z,1.87
2018-12-09T20:04:08.950Z,2.10
2018-12-09T20:06:35.558Z,1.70
2018-12-09T20:09:02.241Z,2.30
2018-12-09T20:11:28.798Z,2.40
2018-12-09T20:13:55.601Z,1.98
2018-12-09T20:16:23.333Z,2.20
2018-12-09T20:18:49.857Z,2.22
2018-12-09T20:21:16.635Z,2.17
2018-12-09T20:23:43.302Z,2.70
2018-12-09T20:26:11.018Z,3.45
2018-12-09T20:28:37.817Z,2.30
2018-12-09T20:31:04.673Z,3.25
2018-12-09T20:33:31.014Z,2.08
2018-12-09T20:35:57.584Z,2.30
2018-12-09T20:38:24.368Z,3.40
2018-12-09T20:40:52.273Z,4.40
2018-12-09T20:43:18.683Z,3.17
2018-12-09T20:45:44.984Z,2.45
2018-12-09T20:48:13.653Z,2.42
2018-12-09T20:50:40.498Z,2.10
2018-12-09T20:53:07.237Z,2.58
2018-12-09T20:55:33.904Z,2.08
2018-12-09T20:58:00.731Z,2.58
2018-12-09T21:00:27.176Z,2.40
2018-12-09T21:02:53.599Z,2.40
2018-12-09T21:05:20.151Z,2.30
2018-12-09T21:07:46.595Z,2.00
2018-12-09T21:10:13.002Z,1.70
2018-12-09T21:12:39.674Z,1.80
2018-12-09T21:15:06.317Z,1.45
2018-12-09T21:17:32.692Z,1.67
2018-12-09T21:20:00.293Z,1.42
2018-12-09T21:22:27.140Z,1.00
2018-12-09T21:24:53.620Z,1.00
2018-12-09T21:27:20.389Z,2.25
2018-12-09T21:29:47.181Z,1.20
2018-12-09T21:32:13.997Z,1.10
2018-12-09T21:34:40.820Z,1.35
2018-12-09T21:37:07.425Z,1.30
2018-12-09T21:39:33.893Z,1.40
2018-12-09T21:42:01.047Z,1.12
2018-12-09T21:44:27.990Z,1.52
2018-12-09T21:46:55.085Z,1.17
2018-12-09T21:49:21.592Z,1.20
2018-12-09T21:51:49.385Z,1.00
2018-12-09T21:54:15.843Z,1.30
2018-12-09T21:56:49.390Z,1.47
2018-12-09T21:59:15.760Z,1.27
2018-12-09T22:01:42.597Z,1.37
2018-12-09T22:04:09.231Z,1.50
2018-12-09T22:06:35.730Z,1.50
2018-12-09T22:09:02.445Z,1.30
2018-12-09T22:11:29.070Z,1.20
2018-12-09T22:13:55.834Z,1.42
2018-12-09T22:16:22.480Z,1.30
2018-12-09T22:18:48.822Z,1.10
2018-12-09T22:21:16.592Z,1.07
2018-12-09T22:23:43.465Z,1.10
2018-12-09T22:26:11.025Z,1.45
2018-12-09T22:28:37.767Z,1.70
2018-12-09T22:31:11.019Z,1.20
2018-12-09T22:33:37.964Z,1.15
2018-12-09T22:36:04.441Z,1.15
2018-12-09T22:38:31.068Z,1.00
2018-12-09T22:40:58.026Z,1.27
2018-12-09T22:43:24.659Z,1.00
2018-12-09T22:45:51.165Z,1.00
2018-12-09T22:48:17.976Z,0.90
2018-12-09T22:50:44.528Z,0.80
2018-12-09T22:53:11.501Z,0.90
2018-12-09T22:55:38.011Z,1.55
2018-12-09T22:58:04.604Z,1.02
2018-12-09T23:00:32.736Z,0.90
2018-12-09T23:03:03.093Z,0.70
2018-12-09T23:05:29.700Z,0.90
2018-12-09T23:07:56.421Z,0.90
2018-12-09T23:10:23.203Z,1.00
2018-12-09T23:12:49.820Z,1.00
2018-12-09T23:15:16.646Z,0.90
2018-12-09T23:17:43.429Z,1.07
2018-12-09T23:20:11.065Z,1.02
2018-12-09T23:22:37.836Z,0.95
2018-12-09T23:25:04.549Z,1.05
2018-12-09T23:27:31.772Z,0.90
2018-12-09T23:29:59.312Z,1.22
2018-12-09T23:32:25.861Z,1.00
2018-12-09T23:34:53.505Z,0.90
2018-12-09T23:37:21.034Z,1.30
2018-12-09T23:39:47.615Z,1.07
2018-12-09T23:42:14.308Z,1.05
2018-12-09T23:44:41.109Z,1.10
2018-12-09T23:47:10.096Z,0.95
2018-12-09T23:49:36.708Z,1.02
2018-12-09T23:52:03.624Z,1.20
2018-12-09T23:54:30.428Z,1.25
2018-12-09T23:56:57.620Z,1.02
2018-12-09T23:59:24.287Z,1.65
