createdAt,value
2018-05-11T00:00:07.891Z,12.40
2018-05-11T00:02:34.384Z,12.40
2018-05-11T00:05:01.656Z,12.30
2018-05-11T00:07:28.791Z,12.30
2018-05-11T00:09:56.907Z,12.20
2018-05-11T00:12:23.489Z,12.10
2018-05-11T00:14:49.903Z,12.20
2018-05-11T00:17:16.298Z,12.30
2018-05-11T00:19:42.679Z,12.40
2018-05-11T00:22:09.068Z,12.20
2018-05-11T00:24:35.530Z,12.20
2018-05-11T00:27:02.062Z,12.10
2018-05-11T00:29:28.769Z,12.60
2018-05-11T00:31:55.173Z,12.20
2018-05-11T00:34:22.385Z,12.10
2018-05-11T00:36:48.810Z,12.10
2018-05-11T00:39:15.323Z,12.10
2018-05-11T00:41:41.802Z,12.10
2018-05-11T00:44:08.339Z,12.10
2018-05-11T00:46:34.741Z,12.00
2018-05-11T00:49:01.162Z,11.90
2018-05-11T00:51:27.631Z,11.80
2018-05-11T00:53:54.037Z,11.80
2018-05-11T00:56:20.423Z,11.80
2018-05-11T00:58:47.020Z,11.70
2018-05-11T01:01:13.397Z,11.70
2018-05-11T01:03:40.685Z,11.70
2018-05-11T01:06:07.938Z,11.60
2018-05-11T01:08:34.443Z,11.60
2018-05-11T01:11:01.686Z,11.70
2018-05-11T01:13:28.293Z,11.60
2018-05-11T01:15:54.717Z,11.70
2018-05-11T01:18:21.281Z,11.70
2018-05-11T01:20:47.643Z,11.70
2018-05-11T01:23:14.829Z,11.70
2018-05-11T01:25:41.454Z,11.70
2018-05-11T01:28:08.189Z,11.70
2018-05-11T01:30:34.935Z,11.70
2018-05-11T01:33:01.402Z,11.60
2018-05-11T01:35:27.914Z,11.50
2018-05-11T01:37:54.342Z,11.80
2018-05-11T01:40:21.062Z,11.50
2018-05-11T01:42:47.449Z,11.70
2018-05-11T01:45:13.989Z,11.70
2018-05-11T01:47:40.389Z,11.60
2018-05-11T01:50:06.810Z,11.60
2018-05-11T01:52:33.258Z,11.50
2018-05-11T01:54:59.734Z,11.40
2018-05-11T01:57:26.885Z,11.40
2018-05-11T01:59:54.095Z,11.30
2018-05-11T02:02:20.472Z,11.30
2018-05-11T02:04:47.737Z,11.20
2018-05-11T02:07:14.963Z,11.20
2018-05-11T02:09:41.393Z,11.20
2018-05-11T02:12:07.798Z,11.20
2018-05-11T02:14:34.200Z,11.20
2018-05-11T02:17:00.620Z,11.20
2018-05-11T02:19:27.773Z,11.10
2018-05-11T02:21:54.207Z,11.10
2018-05-11T02:24:20.638Z,11.00
2018-05-11T02:26:47.903Z,11.10
2018-05-11T02:29:14.398Z,11.00
2018-05-11T02:31:40.811Z,11.10
2018-05-11T02:34:07.242Z,11.10
2018-05-11T02:36:33.716Z,11.00
2018-05-11T02:39:00.667Z,11.00
2018-05-11T02:41:27.174Z,10.90
2018-05-11T02:43:53.749Z,11.00
2018-05-11T02:46:20.245Z,11.20
2018-05-11T02:48:46.721Z,11.10
2018-05-11T02:51:13.172Z,11.00
2018-05-11T02:53:39.617Z,11.00
2018-05-11T02:56:06.829Z,11.00
2018-05-11T02:58:33.250Z,11.00
2018-05-11T03:01:00.381Z,11.00
2018-05-11T03:03:26.848Z,11.00
2018-05-11T03:05:53.267Z,11.00
2018-05-11T03:08:20.449Z,10.90
2018-05-11T03:10:46.887Z,10.90
2018-05-11T03:13:13.325Z,10.90
2018-05-11T03:15:39.847Z,10.80
2018-05-11T03:18:06.362Z,10.90
2018-05-11T03:20:32.830Z,10.90
2018-05-11T03:22:59.337Z,10.60
2018-05-11T03:25:25.792Z,10.80
2018-05-11T03:27:52.229Z,10.50
2018-05-11T03:30:18.786Z,10.70
2018-05-11T03:32:46.740Z,10.60
2018-05-11T03:35:13.187Z,10.40
2018-05-11T03:37:39.690Z,10.60
2018-05-11T03:40:06.123Z,10.50
2018-05-11T03:42:32.621Z,10.50
2018-05-11T03:44:59.807Z,10.40
2018-05-11T03:47:26.236Z,10.40
2018-05-11T03:49:52.680Z,10.40
2018-05-11T03:52:19.146Z,10.50
2018-05-11T03:54:45.561Z,10.50
2018-05-11T03:57:11.992Z,10.40
2018-05-11T03:59:38.431Z,10.60
2018-05-11T04:02:23.542Z,10.60
2018-05-11T04:05:09.065Z,10.60
2018-05-11T04:07:54.766Z,10.60
2018-05-11T04:10:21.291Z,10.60
2018-05-11T04:12:47.726Z,10.60
2018-05-11T04:15:14.117Z,10.60
2018-05-11T04:17:41.310Z,10.60
2018-05-11T04:20:08.005Z,10.60
2018-05-11T04:22:35.140Z,10.70
2018-05-11T04:25:02.349Z,10.80
2018-05-11T04:27:28.779Z,10.80
2018-05-11T04:29:56.071Z,10.90
2018-05-11T04:32:24.005Z,10.90
2018-05-11T04:34:51.130Z,10.90
2018-05-11T04:37:17.933Z,11.00
2018-05-11T04:39:44.722Z,11.00
2018-05-11T04:42:11.182Z,11.00
2018-05-11T04:44:38.367Z,11.10
2018-05-11T04:47:05.531Z,11.10
2018-05-11T04:49:32.021Z,11.10
2018-05-11T04:51:58.534Z,11.20
2018-05-11T04:54:24.981Z,10.80
2018-05-11T04:56:51.474Z,11.20
2018-05-11T04:59:25.223Z,11.30
2018-05-11T05:01:51.654Z,11.30
2018-05-11T05:04:18.163Z,11.40
2018-05-11T05:06:44.601Z,11.50
2018-05-11T05:09:11.032Z,11.50
2018-05-11T05:11:37.515Z,11.60
2018-05-11T05:14:04.726Z,11.70
2018-05-11T05:16:31.169Z,11.70
2018-05-11T05:18:57.959Z,11.70
2018-05-11T05:21:25.210Z,11.80
2018-05-11T05:23:53.561Z,11.80
2018-05-11T05:26:20.085Z,11.80
2018-05-11T05:28:46.499Z,11.60
2018-05-11T05:31:12.954Z,12.00
2018-05-11T05:33:39.469Z,12.00
2018-05-11T05:36:06.407Z,12.10
2018-05-11T05:38:33.090Z,12.20
2018-05-11T05:41:00.236Z,12.30
2018-05-11T05:43:26.699Z,12.30
2018-05-11T05:45:53.959Z,12.40
2018-05-11T05:48:21.133Z,12.50
2018-05-11T05:50:47.531Z,12.40
2018-05-11T05:53:14.742Z,12.70
2018-05-11T05:55:41.296Z,12.50
2018-05-11T05:58:08.478Z,12.90
2018-05-11T06:00:34.961Z,12.80
2018-05-11T06:03:01.400Z,12.90
2018-05-11T06:05:27.899Z,13.00
2018-05-11T06:07:54.280Z,13.10
2018-05-11T06:10:21.432Z,13.20
2018-05-11T06:12:48.642Z,13.30
2018-05-11T06:15:15.035Z,13.30
2018-05-11T06:17:42.553Z,13.40
2018-05-11T06:20:08.937Z,13.40
2018-05-11T06:22:35.772Z,13.50
2018-05-11T06:25:02.169Z,13.60
2018-05-11T06:27:28.647Z,13.60
2018-05-11T06:29:55.044Z,13.60
2018-05-11T06:32:21.805Z,13.80
2018-05-11T06:34:48.187Z,13.80
2018-05-11T06:37:14.913Z,13.80
2018-05-11T06:39:41.617Z,13.80
2018-05-11T06:42:08.911Z,14.10
2018-05-11T06:44:36.095Z,14.00
2018-05-11T06:47:02.613Z,14.10
2018-05-11T06:49:29.398Z,14.30
2018-05-11T06:51:55.999Z,14.30
2018-05-11T06:54:22.534Z,14.30
2018-05-11T06:56:49.771Z,14.40
2018-05-11T06:59:16.359Z,14.10
2018-05-11T07:01:42.860Z,14.40
2018-05-11T07:04:09.304Z,14.50
2018-05-11T07:06:36.446Z,14.70
2018-05-11T07:09:03.599Z,14.70
2018-05-11T07:11:31.288Z,14.90
2018-05-11T07:13:58.459Z,14.80
2018-05-11T07:16:24.967Z,14.90
2018-05-11T07:18:52.262Z,14.90
2018-05-11T07:21:18.957Z,14.90
2018-05-11T07:23:45.433Z,15.00
2018-05-11T07:26:12.650Z,15.10
2018-05-11T07:28:39.088Z,15.10
2018-05-11T07:31:05.611Z,15.00
2018-05-11T07:33:32.839Z,15.10
2018-05-11T07:36:00.818Z,15.20
2018-05-11T07:38:28.096Z,15.30
2018-05-11T07:40:54.535Z,15.30
2018-05-11T07:43:21.107Z,15.20
2018-05-11T07:45:48.214Z,15.60
2018-05-11T07:48:14.714Z,15.60
2018-05-11T07:50:41.972Z,16.00
2018-05-11T07:53:09.117Z,16.10
2018-05-11T07:55:35.682Z,16.10
2018-05-11T07:58:03.141Z,16.20
2018-05-11T08:00:30.360Z,16.20
2018-05-11T08:02:57.631Z,16.50
2018-05-11T08:05:24.298Z,16.50
2018-05-11T08:07:50.832Z,16.70
2018-05-11T08:10:17.392Z,16.90
2018-05-11T08:12:44.104Z,16.90
2018-05-11T08:15:10.586Z,16.90
2018-05-11T08:17:37.072Z,16.90
2018-05-11T08:20:03.526Z,17.10
2018-05-11T08:22:30.081Z,17.00
2018-05-11T08:24:56.624Z,17.30
2018-05-11T08:27:23.415Z,17.60
2018-05-11T08:29:51.388Z,17.60
2018-05-11T08:32:18.449Z,17.60
2018-05-11T08:34:45.127Z,17.60
2018-05-11T08:37:12.450Z,17.60
2018-05-11T08:39:39.746Z,17.70
2018-05-11T08:42:06.227Z,17.70
2018-05-11T08:44:32.973Z,17.40
2018-05-11T08:47:00.024Z,17.70
2018-05-11T08:49:26.718Z,17.90
2018-05-11T08:51:54.243Z,18.60
2018-05-11T08:54:21.133Z,18.60
2018-05-11T08:56:47.652Z,18.90
2018-05-11T08:59:14.390Z,19.10
2018-05-11T09:01:41.150Z,19.30
2018-05-11T09:04:07.961Z,19.40
2018-05-11T09:06:35.100Z,19.60
2018-05-11T09:09:01.560Z,19.60
2018-05-11T09:11:29.043Z,19.70
2018-05-11T09:13:56.715Z,19.70
2018-05-11T09:16:24.518Z,19.60
2018-05-11T09:18:51.111Z,19.30
2018-05-11T09:21:17.598Z,19.30
2018-05-11T09:23:45.301Z,19.40
2018-05-11T09:26:12.835Z,19.30
2018-05-11T09:28:39.405Z,19.20
2018-05-11T09:31:06.353Z,19.30
2018-05-11T09:33:32.750Z,19.30
2018-05-11T09:36:00.538Z,19.20
2018-05-11T09:38:27.209Z,19.10
2018-05-11T09:40:53.698Z,19.00
2018-05-11T09:43:20.164Z,19.00
2018-05-11T09:45:46.548Z,18.30
2018-05-11T09:48:13.664Z,18.70
2018-05-11T09:50:40.222Z,17.40
2018-05-11T09:53:08.189Z,18.70
2018-05-11T09:55:35.428Z,18.80
2018-05-11T09:58:01.797Z,18.80
2018-05-11T10:00:28.418Z,18.90
2018-05-11T10:02:54.914Z,19.00
2018-05-11T10:05:21.355Z,19.10
2018-05-11T10:07:47.986Z,19.50
2018-05-11T10:10:14.691Z,19.40
2018-05-11T10:12:41.159Z,19.70
2018-05-11T10:15:07.614Z,20.10
2018-05-11T10:17:34.114Z,20.60
2018-05-11T10:20:00.516Z,21.00
2018-05-11T10:22:28.271Z,21.70
2018-05-11T10:24:55.434Z,22.10
2018-05-11T10:27:22.177Z,22.00
2018-05-11T10:29:48.697Z,22.40
2018-05-11T10:32:16.173Z,22.10
2018-05-11T10:34:42.617Z,22.10
2018-05-11T10:37:09.226Z,22.20
2018-05-11T10:39:36.432Z,22.00
2018-05-11T10:42:02.862Z,22.00
2018-05-11T10:44:29.357Z,21.90
2018-05-11T10:46:55.789Z,21.70
2018-05-11T10:49:22.392Z,21.80
2018-05-11T10:51:49.682Z,22.40
2018-05-11T10:54:16.169Z,20.90
2018-05-11T10:56:42.571Z,22.10
2018-05-11T10:59:09.114Z,21.90
2018-05-11T11:01:35.632Z,21.60
2018-05-11T11:04:02.099Z,21.60
2018-05-11T11:06:28.540Z,21.60
2018-05-11T11:08:54.981Z,21.30
2018-05-11T11:11:21.453Z,21.30
2018-05-11T11:13:48.200Z,21.30
2018-05-11T11:16:14.709Z,21.30
2018-05-11T11:18:42.021Z,21.70
2018-05-11T11:21:08.460Z,21.70
2018-05-11T11:23:34.897Z,21.70
2018-05-11T11:26:01.965Z,22.20
2018-05-11T11:28:28.409Z,22.20
2018-05-11T11:30:56.671Z,22.50
2018-05-11T11:33:23.822Z,22.80
2018-05-11T11:35:51.155Z,22.70
2018-05-11T11:38:17.652Z,23.00
2018-05-11T11:40:44.115Z,23.20
2018-05-11T11:43:10.642Z,23.20
2018-05-11T11:45:37.110Z,23.20
2018-05-11T11:48:03.722Z,23.30
2018-05-11T11:50:30.255Z,23.30
2018-05-11T11:52:56.662Z,23.10
2018-05-11T11:55:23.051Z,23.30
2018-05-11T11:57:49.595Z,23.30
2018-05-11T12:00:16.872Z,23.40
2018-05-11T12:02:43.348Z,23.40
2018-05-11T12:05:10.155Z,23.60
2018-05-11T12:07:36.587Z,23.80
2018-05-11T12:10:03.035Z,24.10
2018-05-11T12:12:29.748Z,23.70
2018-05-11T12:14:56.163Z,23.70
2018-05-11T12:17:24.206Z,23.90
2018-05-11T12:19:50.935Z,23.80
2018-05-11T12:22:17.352Z,24.00
2018-05-11T12:24:43.788Z,24.00
2018-05-11T12:27:10.290Z,24.30
2018-05-11T12:29:37.333Z,24.50
2018-05-11T12:32:06.129Z,24.60
2018-05-11T12:34:32.829Z,24.60
2018-05-11T12:36:59.332Z,24.50
2018-05-11T12:39:25.863Z,24.40
2018-05-11T12:41:52.296Z,24.40
2018-05-11T12:44:18.756Z,24.50
2018-05-11T12:46:45.221Z,24.60
2018-05-11T12:49:12.390Z,24.20
2018-05-11T12:51:40.153Z,24.00
2018-05-11T12:54:06.642Z,24.00
2018-05-11T12:56:33.090Z,24.20
2018-05-11T12:59:00.491Z,23.90
2018-05-11T13:01:26.968Z,23.90
2018-05-11T13:03:53.507Z,24.00
2018-05-11T13:06:20.214Z,24.20
2018-05-11T13:08:47.159Z,24.20
2018-05-11T13:11:13.881Z,24.30
2018-05-11T13:13:40.942Z,24.50
2018-05-11T13:16:07.480Z,24.90
2018-05-11T13:18:34.334Z,24.80
2018-05-11T13:21:01.729Z,24.70
2018-05-11T13:23:28.941Z,25.40
2018-05-11T13:25:55.385Z,25.30
2018-05-11T13:28:22.226Z,25.50
2018-05-11T13:30:48.874Z,26.10
2018-05-11T13:33:15.298Z,26.00
2018-05-11T13:35:42.601Z,26.40
2018-05-11T13:38:09.100Z,26.30
2018-05-11T13:40:36.420Z,25.10
2018-05-11T13:43:03.270Z,25.00
2018-05-11T13:45:29.753Z,24.60
2018-05-11T13:47:56.140Z,25.00
2018-05-11T13:50:22.607Z,25.90
2018-05-11T13:52:49.759Z,26.30
2018-05-11T13:55:17.120Z,27.00
2018-05-11T13:57:44.769Z,27.80
2018-05-11T14:00:12.196Z,28.60
2018-05-11T14:02:38.653Z,28.60
2018-05-11T14:05:05.998Z,28.90
2018-05-11T14:07:32.419Z,28.90
2018-05-11T14:09:59.740Z,29.10
2018-05-11T14:12:26.414Z,29.10
2018-05-11T14:14:52.832Z,29.60
2018-05-11T14:17:19.529Z,29.60
2018-05-11T14:19:46.874Z,27.90
2018-05-11T14:22:14.061Z,27.50
2018-05-11T14:24:40.575Z,27.50
2018-05-11T14:27:07.058Z,26.90
2018-05-11T14:29:34.753Z,26.60
2018-05-11T14:32:01.994Z,25.60
2018-05-11T14:34:28.305Z,25.60
2018-05-11T14:36:54.728Z,25.10
2018-05-11T14:39:21.300Z,24.60
2018-05-11T14:41:47.824Z,24.60
2018-05-11T14:44:15.022Z,24.50
2018-05-11T14:46:42.233Z,24.30
2018-05-11T14:49:09.704Z,24.20
2018-05-11T14:51:36.821Z,24.00
2018-05-11T14:54:03.269Z,24.00
2018-05-11T14:56:29.801Z,24.10
2018-05-11T14:58:56.631Z,24.10
2018-05-11T15:01:23.140Z,24.20
2018-05-11T15:03:49.841Z,24.40
2018-05-11T15:06:16.977Z,25.60
2018-05-11T15:08:44.260Z,26.30
2018-05-11T15:11:10.985Z,26.30
2018-05-11T15:13:37.651Z,26.90
2018-05-11T15:16:04.170Z,27.00
2018-05-11T15:18:30.641Z,27.30
2018-05-11T15:20:57.092Z,26.70
2018-05-11T15:23:23.773Z,26.40
2018-05-11T15:25:51.091Z,25.60
2018-05-11T15:28:17.699Z,25.50
2018-05-11T15:30:44.429Z,24.90
2018-05-11T15:33:11.040Z,24.70
2018-05-11T15:35:37.439Z,24.20
2018-05-11T15:38:04.578Z,23.70
2018-05-11T15:40:31.112Z,23.70
2018-05-11T15:42:57.692Z,23.90
2018-05-11T15:45:24.859Z,23.90
2018-05-11T15:47:51.486Z,23.90
2018-05-11T15:50:17.917Z,23.80
2018-05-11T15:52:44.380Z,23.60
2018-05-11T15:55:11.096Z,24.40
2018-05-11T15:57:38.304Z,25.30
2018-05-11T16:00:05.508Z,27.30
2018-05-11T16:02:32.221Z,27.20
2018-05-11T16:04:58.858Z,27.30
2018-05-11T16:07:26.022Z,27.30
2018-05-11T16:09:52.798Z,26.90
2018-05-11T16:12:20.972Z,26.60
2018-05-11T16:14:47.522Z,26.60
2018-05-11T16:17:13.936Z,25.80
2018-05-11T16:19:40.540Z,25.30
2018-05-11T16:22:07.290Z,24.60
2018-05-11T16:24:33.850Z,24.40
2018-05-11T16:27:00.567Z,24.50
2018-05-11T16:29:29.368Z,25.20
2018-05-11T16:31:56.144Z,25.30
2018-05-11T16:34:23.567Z,26.10
2018-05-11T16:36:50.207Z,26.20
2018-05-11T16:39:18.674Z,26.10
2018-05-11T16:41:45.388Z,26.30
2018-05-11T16:44:13.054Z,27.10
2018-05-11T16:46:39.525Z,27.00
2018-05-11T16:49:06.183Z,27.40
2018-05-11T16:51:32.886Z,27.50
2018-05-11T16:53:59.589Z,26.40
2018-05-11T16:56:27.002Z,26.20
2018-05-11T16:58:53.965Z,26.20
2018-05-11T17:01:20.924Z,26.80
2018-05-11T17:03:48.074Z,26.20
2018-05-11T17:06:15.567Z,26.40
2018-05-11T17:08:42.048Z,26.40
2018-05-11T17:11:08.531Z,26.30
2018-05-11T17:13:35.261Z,26.30
2018-05-11T17:16:02.447Z,26.60
2018-05-11T17:18:28.953Z,26.60
2018-05-11T17:20:56.128Z,26.00
2018-05-11T17:23:22.533Z,26.00
2018-05-11T17:25:49.003Z,25.70
2018-05-11T17:28:15.391Z,25.60
2018-05-11T17:30:42.617Z,26.00
2018-05-11T17:33:09.290Z,25.90
2018-05-11T17:35:36.528Z,26.40
2018-05-11T17:38:03.841Z,25.90
2018-05-11T17:40:30.271Z,25.90
2018-05-11T17:42:56.722Z,25.40
2018-05-11T17:45:23.183Z,25.10
2018-05-11T17:47:50.598Z,24.10
2018-05-11T17:50:17.144Z,24.00
2018-05-11T17:52:44.300Z,23.60
2018-05-11T17:55:10.777Z,23.60
2018-05-11T17:57:37.210Z,23.20
2018-05-11T18:00:03.678Z,23.10
2018-05-11T18:02:30.104Z,22.80
2018-05-11T18:04:56.498Z,22.70
2018-05-11T18:07:23.654Z,22.40
2018-05-11T18:09:50.809Z,22.30
2018-05-11T18:12:17.215Z,22.30
2018-05-11T18:14:44.452Z,22.30
2018-05-11T18:17:10.824Z,22.30
2018-05-11T18:19:37.302Z,22.10
2018-05-11T18:22:03.781Z,21.90
2018-05-11T18:24:30.179Z,21.90
2018-05-11T18:26:56.579Z,21.60
2018-05-11T18:29:22.981Z,21.40
2018-05-11T18:31:49.423Z,21.30
2018-05-11T18:34:15.965Z,21.20
2018-05-11T18:36:44.609Z,21.00
2018-05-11T18:39:11.125Z,20.70
2018-05-11T18:41:37.536Z,20.50
2018-05-11T18:44:04.083Z,20.60
2018-05-11T18:46:31.586Z,20.30
2018-05-11T18:48:58.741Z,20.10
2018-05-11T18:51:25.767Z,20.00
2018-05-11T18:53:57.235Z,19.70
2018-05-11T18:56:24.715Z,19.60
2018-05-11T18:58:51.091Z,19.30
2018-05-11T19:01:18.265Z,19.50
2018-05-11T19:03:44.800Z,19.50
2018-05-11T19:06:11.185Z,19.50
2018-05-11T19:08:37.655Z,19.40
2018-05-11T19:11:04.319Z,19.30
2018-05-11T19:13:31.161Z,19.20
2018-05-11T19:15:57.577Z,19.10
2018-05-11T19:18:24.833Z,19.10
2018-05-11T19:20:51.963Z,19.00
2018-05-11T19:23:18.686Z,19.00
2018-05-11T19:25:45.156Z,18.90
2018-05-11T19:28:12.580Z,18.80
2018-05-11T19:30:39.051Z,18.70
2018-05-11T19:33:06.887Z,18.70
2018-05-11T19:35:33.487Z,18.60
2018-05-11T19:38:00.068Z,18.60
2018-05-11T19:40:26.662Z,18.40
2018-05-11T19:42:53.041Z,18.50
2018-05-11T19:45:19.389Z,18.40
2018-05-11T19:47:46.665Z,18.20
2018-05-11T19:50:13.130Z,18.20
2018-05-11T19:52:39.630Z,17.80
2018-05-11T19:55:06.884Z,18.10
2018-05-11T19:57:34.567Z,18.10
2018-05-11T20:00:01.112Z,18.10
2018-05-11T20:02:27.651Z,18.10
2018-05-11T20:04:54.071Z,18.00
2018-05-11T20:07:20.586Z,18.00
2018-05-11T20:09:47.545Z,18.00
2018-05-11T20:12:13.976Z,17.90
2018-05-11T20:14:40.477Z,17.70
2018-05-11T20:17:07.669Z,17.80
2018-05-11T20:19:34.078Z,17.70
2018-05-11T20:22:00.562Z,17.80
2018-05-11T20:24:26.998Z,17.70
2018-05-11T20:26:54.210Z,17.70
2018-05-11T20:29:20.722Z,17.70
2018-05-11T20:31:47.874Z,17.60
2018-05-11T20:34:14.413Z,17.60
2018-05-11T20:36:40.931Z,17.50
2018-05-11T20:39:08.130Z,17.40
2018-05-11T20:41:36.259Z,17.40
2018-05-11T20:44:02.734Z,17.40
2018-05-11T20:46:29.274Z,17.30
2018-05-11T20:48:55.714Z,17.30
2018-05-11T20:51:22.193Z,17.20
2018-05-11T20:53:49.422Z,17.10
2018-05-11T20:56:16.001Z,17.10
2018-05-11T20:58:42.574Z,17.10
2018-05-11T21:01:09.857Z,17.00
2018-05-11T21:03:37.350Z,16.90
2018-05-11T21:06:03.829Z,16.90
2018-05-11T21:08:30.324Z,16.90
2018-05-11T21:10:56.814Z,16.90
2018-05-11T21:13:24.672Z,16.90
2018-05-11T21:15:52.105Z,16.90
2018-05-11T21:18:18.616Z,16.80
2018-05-11T21:20:45.180Z,16.80
2018-05-11T21:23:12.209Z,16.80
2018-05-11T21:25:38.710Z,16.70
2018-05-11T21:28:05.294Z,16.70
2018-05-11T21:30:31.809Z,16.60
2018-05-11T21:32:58.408Z,16.60
2018-05-11T21:35:25.622Z,16.50
2018-05-11T21:37:52.182Z,16.50
2018-05-11T21:40:18.819Z,16.50
2018-05-11T21:42:46.040Z,16.30
2018-05-11T21:45:12.522Z,16.30
2018-05-11T21:47:39.274Z,16.30
2018-05-11T21:50:05.815Z,16.20
2018-05-11T21:52:32.412Z,16.20
2018-05-11T21:54:59.161Z,16.10
2018-05-11T21:57:26.585Z,16.00
2018-05-11T21:59:53.050Z,16.00
2018-05-11T22:02:20.204Z,16.00
2018-05-11T22:04:47.504Z,15.90
2018-05-11T22:07:13.976Z,15.90
2018-05-11T22:09:41.199Z,15.90
2018-05-11T22:12:07.618Z,15.90
2018-05-11T22:14:34.030Z,15.60
2018-05-11T22:17:00.551Z,15.80
2018-05-11T22:19:27.670Z,15.70
2018-05-11T22:21:54.142Z,15.70
2018-05-11T22:24:20.529Z,15.40
2018-05-11T22:26:46.920Z,15.50
2018-05-11T22:29:13.483Z,15.60
2018-05-11T22:31:39.939Z,15.50
2018-05-11T22:34:06.389Z,15.50
2018-05-11T22:36:33.527Z,15.50
2018-05-11T22:39:00.104Z,15.50
2018-05-11T22:41:26.588Z,15.40
2018-05-11T22:43:53.132Z,15.40
2018-05-11T22:46:20.362Z,15.30
2018-05-11T22:48:47.269Z,15.30
2018-05-11T22:51:13.691Z,15.30
2018-05-11T22:53:40.877Z,15.20
2018-05-11T22:56:07.407Z,15.20
2018-05-11T22:58:33.842Z,15.20
2018-05-11T23:01:00.636Z,15.10
2018-05-11T23:03:28.250Z,15.00
2018-05-11T23:05:54.715Z,14.90
2018-05-11T23:08:21.935Z,15.00
2018-05-11T23:10:48.647Z,15.00
2018-05-11T23:13:15.938Z,15.00
2018-05-11T23:15:42.464Z,15.00
2018-05-11T23:18:08.922Z,15.00
2018-05-11T23:20:35.600Z,15.00
2018-05-11T23:23:02.014Z,14.60
2018-05-11T23:25:29.197Z,14.90
2018-05-11T23:27:55.650Z,14.90
2018-05-11T23:30:22.363Z,14.80
2018-05-11T23:32:48.867Z,14.80
2018-05-11T23:35:16.000Z,14.70
2018-05-11T23:37:43.881Z,14.70
2018-05-11T23:40:11.037Z,14.70
2018-05-11T23:42:38.411Z,14.70
2018-05-11T23:45:04.819Z,14.60
2018-05-11T23:47:31.249Z,14.60
2018-05-11T23:49:57.721Z,14.60
2018-05-11T23:52:24.627Z,14.50
2018-05-11T23:54:52.095Z,14.50
2018-05-11T23:57:18.759Z,14.40
2018-05-11T23:59:45.474Z,14.50
