createdAt,value
2019-02-03T00:04:53.047Z,4.66
2019-02-03T00:07:21.514Z,4.66
2019-02-03T00:09:50.193Z,4.76
2019-02-03T00:12:18.615Z,4.83
2019-02-03T00:14:47.036Z,4.75
2019-02-03T00:17:15.688Z,4.74
2019-02-03T00:19:44.106Z,4.75
2019-02-03T00:22:12.523Z,4.72
2019-02-03T00:24:41.157Z,4.72
2019-02-03T00:27:09.842Z,4.72
2019-02-03T00:29:38.258Z,4.65
2019-02-03T00:32:06.777Z,4.63
2019-02-03T00:34:35.194Z,4.46
2019-02-03T00:37:14.892Z,4.42
2019-02-03T00:39:33.876Z,4.25
2019-02-03T00:42:04.057Z,4.44
2019-02-03T00:44:32.458Z,4.46
2019-02-03T00:47:00.880Z,4.38
2019-02-03T00:49:29.539Z,4.39
2019-02-03T00:51:57.940Z,4.36
2019-02-03T00:54:26.590Z,4.33
2019-02-03T00:56:55.289Z,4.24
2019-02-03T00:59:23.704Z,4.24
2019-02-03T01:01:52.104Z,4.27
2019-02-03T01:04:20.668Z,4.30
2019-02-03T01:06:49.136Z,4.22
2019-02-03T01:09:38.589Z,4.14
2019-02-03T01:12:07.005Z,4.29
2019-02-03T01:14:35.473Z,4.25
2019-02-03T01:17:04.197Z,4.32
2019-02-03T01:19:32.592Z,4.29
2019-02-03T01:22:00.996Z,4.30
2019-02-03T01:24:29.407Z,4.33
2019-02-03T01:26:57.808Z,4.24
2019-02-03T01:29:26.232Z,4.38
2019-02-03T01:31:54.633Z,4.35
2019-02-03T01:34:23.034Z,4.35
2019-02-03T01:36:51.692Z,4.23
2019-02-03T01:39:20.360Z,4.34
2019-02-03T01:41:49.046Z,4.38
2019-02-03T01:44:17.460Z,4.29
2019-02-03T01:46:45.931Z,4.21
2019-02-03T01:49:16.071Z,4.27
2019-02-03T01:51:44.811Z,4.17
2019-02-03T01:54:53.139Z,4.19
2019-02-03T01:57:21.543Z,4.15
2019-02-03T01:59:49.939Z,4.05
2019-02-03T02:02:18.355Z,3.98
2019-02-03T02:04:46.755Z,4.06
2019-02-03T02:07:15.180Z,4.03
2019-02-03T02:09:43.575Z,4.08
2019-02-03T02:12:11.974Z,4.04
2019-02-03T02:14:40.388Z,3.97
2019-02-03T02:17:08.786Z,4.01
2019-02-03T02:19:37.263Z,3.89
2019-02-03T02:22:06.214Z,3.98
2019-02-03T02:24:34.719Z,3.96
2019-02-03T02:27:03.383Z,3.95
2019-02-03T02:29:32.071Z,3.82
2019-02-03T02:32:00.845Z,3.90
2019-02-03T02:34:29.649Z,3.84
2019-02-03T02:36:58.059Z,3.82
2019-02-03T02:39:26.457Z,3.98
2019-02-03T02:41:54.859Z,3.95
2019-02-03T02:44:42.608Z,3.95
2019-02-03T02:47:11.303Z,3.81
2019-02-03T02:49:39.719Z,3.73
2019-02-03T02:52:08.569Z,3.82
2019-02-03T02:54:37.258Z,3.71
2019-02-03T02:57:05.672Z,3.72
2019-02-03T02:59:34.065Z,3.81
2019-02-03T03:02:02.484Z,3.77
2019-02-03T03:04:31.185Z,3.76
2019-02-03T03:06:59.578Z,3.70
2019-02-03T03:09:28.247Z,3.75
2019-02-03T03:11:56.651Z,3.75
2019-02-03T03:14:25.069Z,3.68
2019-02-03T03:16:53.471Z,3.66
2019-02-03T03:19:22.174Z,3.59
2019-02-03T03:21:50.857Z,3.69
2019-02-03T03:24:19.546Z,3.43
2019-02-03T03:26:48.035Z,3.49
2019-02-03T03:29:16.669Z,3.55
2019-02-03T03:31:45.397Z,3.55
2019-02-03T03:34:13.806Z,3.46
2019-02-03T03:36:42.456Z,3.46
2019-02-03T03:39:51.025Z,3.42
2019-02-03T03:42:39.014Z,3.37
2019-02-03T03:45:47.325Z,3.35
2019-02-03T03:48:15.718Z,3.39
2019-02-03T03:50:44.137Z,3.40
2019-02-03T03:53:31.870Z,3.34
2019-02-03T03:56:02.007Z,3.37
2019-02-03T03:58:30.401Z,3.33
2019-02-03T04:04:05.995Z,3.35
2019-02-03T04:06:34.400Z,3.30
2019-02-03T04:11:42.396Z,3.30
2019-02-03T04:14:10.835Z,3.31
2019-02-03T04:16:58.573Z,3.31
2019-02-03T04:19:26.972Z,3.31
2019-02-03T04:21:55.393Z,3.29
2019-02-03T04:24:23.781Z,3.40
2019-02-03T04:26:54.171Z,3.38
2019-02-03T04:29:22.577Z,3.34
2019-02-03T04:31:51.042Z,3.26
2019-02-03T04:34:19.716Z,3.35
2019-02-03T04:36:48.117Z,3.28
2019-02-03T04:39:16.516Z,3.28
2019-02-03T04:41:44.989Z,3.25
2019-02-03T04:44:13.387Z,3.32
2019-02-03T04:46:41.799Z,3.28
2019-02-03T04:49:10.203Z,3.26
2019-02-03T04:51:38.589Z,3.30
2019-02-03T04:54:07.077Z,3.31
2019-02-03T04:56:35.761Z,3.24
2019-02-03T04:59:04.214Z,3.21
2019-02-03T05:01:32.613Z,3.26
2019-02-03T05:04:01.017Z,3.20
2019-02-03T05:06:29.425Z,3.15
2019-02-03T05:09:10.362Z,3.11
2019-02-03T05:11:27.974Z,3.10
2019-02-03T05:13:56.355Z,3.05
2019-02-03T05:16:25.024Z,3.07
2019-02-03T05:18:53.418Z,3.02
2019-02-03T05:21:21.891Z,3.03
2019-02-03T05:23:52.304Z,2.93
2019-02-03T05:26:21.031Z,3.03
2019-02-03T05:28:49.421Z,2.92
2019-02-03T05:31:18.164Z,2.96
2019-02-03T05:33:46.575Z,2.79
2019-02-03T05:36:14.994Z,2.75
2019-02-03T05:38:45.446Z,2.73
2019-02-03T05:41:14.136Z,2.73
2019-02-03T05:43:42.822Z,2.73
2019-02-03T05:46:11.227Z,2.73
2019-02-03T05:48:39.893Z,2.70
2019-02-03T05:51:08.570Z,2.74
2019-02-03T05:53:38.690Z,2.65
2019-02-03T05:56:07.375Z,2.67
2019-02-03T05:58:35.771Z,2.66
2019-02-03T06:03:59.220Z,2.61
2019-02-03T06:06:27.921Z,2.62
2019-02-03T06:08:56.378Z,2.62
2019-02-03T06:11:25.090Z,2.57
2019-02-03T06:13:53.482Z,2.49
2019-02-03T06:16:23.600Z,2.50
2019-02-03T06:18:59.237Z,2.45
2019-02-03T06:21:27.925Z,2.40
2019-02-03T06:23:56.613Z,2.38
2019-02-03T06:26:25.013Z,2.46
2019-02-03T06:28:53.422Z,2.47
2019-02-03T06:31:21.810Z,2.45
2019-02-03T06:34:30.126Z,2.49
2019-02-03T06:36:58.806Z,2.39
2019-02-03T06:39:27.209Z,2.42
2019-02-03T06:41:55.604Z,2.40
2019-02-03T06:44:24.014Z,2.34
2019-02-03T06:49:41.582Z,2.32
2019-02-03T06:52:10.118Z,2.22
2019-02-03T06:54:38.826Z,2.20
2019-02-03T06:57:07.264Z,2.21
2019-02-03T06:59:35.653Z,2.10
2019-02-03T07:02:45.745Z,2.08
2019-02-03T07:05:14.140Z,2.06
2019-02-03T07:07:42.558Z,2.06
2019-02-03T07:10:51.100Z,2.01
2019-02-03T07:13:19.781Z,2.03
2019-02-03T07:15:49.896Z,2.01
2019-02-03T07:18:18.285Z,1.89
2019-02-03T07:20:46.695Z,1.92
2019-02-03T07:23:15.090Z,1.96
2019-02-03T07:25:43.502Z,1.92
2019-02-03T07:28:11.977Z,1.87
2019-02-03T07:30:40.789Z,1.86
2019-02-03T07:33:09.192Z,1.91
2019-02-03T07:35:37.598Z,1.86
2019-02-03T07:38:06.334Z,1.85
2019-02-03T07:40:34.742Z,1.79
2019-02-03T07:43:03.397Z,1.80
2019-02-03T07:45:31.793Z,1.81
2019-02-03T07:48:00.193Z,1.75
2019-02-03T07:50:28.602Z,1.74
2019-02-03T07:52:57.011Z,1.72
2019-02-03T07:55:25.406Z,1.67
2019-02-03T07:57:54.081Z,1.68
2019-02-03T08:00:22.651Z,1.68
2019-02-03T08:02:51.353Z,1.61
2019-02-03T08:05:19.819Z,1.61
2019-02-03T08:07:48.222Z,1.66
2019-02-03T08:10:56.783Z,1.57
2019-02-03T08:13:25.523Z,1.53
2019-02-03T08:15:53.920Z,1.46
2019-02-03T08:18:22.331Z,1.49
2019-02-03T08:20:50.721Z,1.46
2019-02-03T08:23:19.109Z,1.58
2019-02-03T08:25:47.520Z,1.51
2019-02-03T08:28:15.916Z,1.34
2019-02-03T08:30:44.330Z,1.35
2019-02-03T08:33:12.727Z,1.30
2019-02-03T08:35:41.438Z,1.35
2019-02-03T08:38:10.126Z,1.42
2019-02-03T08:40:38.828Z,1.42
2019-02-03T08:43:07.233Z,1.46
2019-02-03T08:45:35.836Z,1.34
2019-02-03T08:48:23.822Z,1.44
2019-02-03T08:50:52.498Z,1.44
2019-02-03T08:53:20.902Z,1.44
2019-02-03T08:56:08.941Z,1.45
2019-02-03T08:58:39.341Z,1.49
2019-02-03T09:01:08.029Z,1.46
2019-02-03T09:03:55.779Z,1.55
2019-02-03T09:06:24.180Z,1.39
2019-02-03T09:09:13.642Z,1.46
2019-02-03T09:11:42.032Z,1.46
2019-02-03T09:14:10.426Z,1.53
2019-02-03T09:16:38.897Z,1.57
2019-02-03T09:19:07.293Z,1.66
2019-02-03T09:21:35.941Z,1.69
2019-02-03T09:27:12.418Z,1.74
2019-02-03T09:29:40.865Z,1.73
2019-02-03T09:32:11.255Z,1.84
2019-02-03T09:34:39.694Z,1.85
2019-02-03T09:37:08.228Z,1.84
2019-02-03T09:39:36.635Z,1.93
2019-02-03T09:42:06.813Z,2.00
2019-02-03T09:44:35.561Z,2.06
2019-02-03T09:50:52.186Z,2.07
2019-02-03T09:53:20.583Z,1.98
2019-02-03T09:55:50.957Z,2.13
2019-02-03T09:58:19.355Z,2.03
2019-02-03T10:00:48.171Z,1.96
2019-02-03T10:03:56.483Z,1.95
2019-02-03T10:06:25.130Z,1.92
2019-02-03T10:08:53.527Z,1.97
2019-02-03T10:11:23.001Z,1.86
2019-02-03T10:13:52.049Z,1.93
2019-02-03T10:16:20.466Z,1.99
2019-02-03T10:18:48.917Z,1.91
2019-02-03T10:21:17.331Z,1.98
2019-02-03T10:23:45.715Z,2.09
2019-02-03T10:26:14.105Z,2.00
2019-02-03T10:28:42.516Z,2.01
2019-02-03T10:31:10.910Z,2.09
2019-02-03T10:33:39.303Z,2.03
2019-02-03T10:36:07.711Z,1.94
2019-02-03T10:38:36.107Z,2.05
2019-02-03T10:41:04.583Z,2.06
2019-02-03T10:43:33.207Z,2.04
2019-02-03T10:46:03.852Z,2.03
2019-02-03T10:48:32.249Z,2.13
2019-02-03T10:51:00.644Z,2.08
2019-02-03T10:53:29.040Z,2.16
2019-02-03T10:55:57.442Z,2.03
2019-02-03T10:58:25.834Z,2.25
2019-02-03T11:00:55.241Z,2.27
2019-02-03T11:03:24.495Z,2.25
2019-02-03T11:06:32.788Z,2.34
2019-02-03T11:09:20.307Z,2.35
2019-02-03T11:11:48.694Z,2.37
2019-02-03T11:14:17.097Z,2.35
2019-02-03T11:16:45.486Z,2.44
2019-02-03T11:19:13.883Z,2.48
2019-02-03T11:21:43.996Z,2.44
2019-02-03T11:24:12.708Z,2.46
2019-02-03T11:26:41.106Z,2.50
2019-02-03T11:29:09.496Z,2.47
2019-02-03T11:31:38.140Z,2.51
2019-02-03T11:34:06.784Z,2.45
2019-02-03T11:36:35.176Z,2.44
2019-02-03T11:39:45.261Z,2.39
2019-02-03T11:42:13.668Z,2.50
2019-02-03T11:44:42.169Z,2.32
2019-02-03T11:47:10.539Z,2.21
2019-02-03T11:49:39.183Z,2.19
2019-02-03T11:52:07.639Z,2.16
2019-02-03T11:54:36.347Z,2.20
2019-02-03T11:57:44.909Z,2.09
2019-02-03T12:00:53.205Z,2.15
2019-02-03T12:03:21.974Z,2.20
2019-02-03T12:05:50.357Z,2.25
2019-02-03T12:08:18.823Z,2.15
2019-02-03T12:10:47.288Z,2.16
2019-02-03T12:16:11.885Z,2.40
2019-02-03T12:18:40.611Z,2.38
2019-02-03T12:21:09.296Z,2.45
2019-02-03T12:23:37.687Z,2.39
2019-02-03T12:26:06.847Z,2.54
2019-02-03T12:28:36.592Z,2.35
2019-02-03T12:31:04.959Z,2.47
2019-02-03T12:33:33.652Z,2.53
2019-02-03T12:36:03.829Z,2.33
2019-02-03T12:38:32.464Z,2.42
2019-02-03T12:41:00.851Z,2.41
2019-02-03T12:43:29.522Z,2.45
2019-02-03T12:45:57.903Z,2.65
2019-02-03T12:48:26.453Z,2.60
2019-02-03T12:50:56.704Z,2.51
2019-02-03T12:53:25.387Z,2.51
2019-02-03T12:55:53.791Z,2.46
2019-02-03T12:58:22.455Z,2.59
2019-02-03T13:00:50.860Z,2.67
2019-02-03T13:03:19.736Z,2.63
2019-02-03T13:05:50.151Z,2.75
2019-02-03T13:08:18.835Z,2.70
2019-02-03T13:10:47.230Z,2.81
2019-02-03T13:13:34.969Z,2.88
2019-02-03T13:16:25.788Z,2.90
2019-02-03T13:18:54.436Z,2.75
2019-02-03T13:21:22.899Z,2.77
2019-02-03T13:23:51.309Z,3.03
2019-02-03T13:26:22.738Z,2.98
2019-02-03T13:28:51.840Z,3.02
2019-02-03T13:31:20.250Z,2.99
2019-02-03T13:33:48.637Z,2.75
2019-02-03T13:36:36.389Z,2.60
2019-02-03T13:39:44.670Z,2.63
2019-02-03T13:42:13.744Z,2.47
2019-02-03T13:44:42.381Z,2.44
2019-02-03T13:47:10.773Z,2.39
2019-02-03T13:49:39.497Z,2.40
2019-02-03T13:52:08.029Z,2.47
2019-02-03T13:54:36.435Z,2.43
2019-02-03T13:57:06.929Z,2.34
2019-02-03T13:59:35.339Z,2.50
2019-02-03T14:02:04.076Z,2.39
2019-02-03T14:04:32.737Z,2.48
2019-02-03T14:07:01.146Z,2.58
2019-02-03T14:09:29.544Z,2.56
2019-02-03T14:11:58.029Z,2.59
2019-02-03T14:14:26.418Z,2.67
2019-02-03T14:16:54.829Z,2.73
2019-02-03T14:19:23.360Z,2.56
2019-02-03T14:21:51.693Z,2.53
2019-02-03T14:24:21.822Z,2.64
2019-02-03T14:26:50.206Z,2.46
2019-02-03T14:29:18.620Z,2.57
2019-02-03T14:31:47.011Z,2.51
2019-02-03T14:34:15.401Z,2.40
2019-02-03T14:36:44.119Z,2.41
2019-02-03T14:39:12.757Z,2.44
2019-02-03T14:41:41.166Z,2.50
2019-02-03T14:44:09.977Z,2.55
2019-02-03T14:46:38.381Z,2.45
2019-02-03T14:49:06.813Z,2.58
2019-02-03T14:51:35.224Z,2.46
2019-02-03T14:54:05.486Z,2.48
2019-02-03T14:56:33.882Z,2.52
2019-02-03T14:59:02.600Z,2.52
2019-02-03T15:01:31.056Z,2.51
2019-02-03T15:03:59.470Z,2.50
2019-02-03T15:06:27.866Z,2.52
2019-02-03T15:08:56.527Z,2.45
2019-02-03T15:11:24.934Z,2.50
2019-02-03T15:13:53.467Z,2.41
2019-02-03T15:16:21.877Z,2.35
2019-02-03T15:18:50.554Z,2.54
2019-02-03T15:21:19.212Z,2.38
2019-02-03T15:23:47.925Z,2.42
2019-02-03T15:26:16.339Z,2.33
2019-02-03T15:28:44.734Z,2.38
2019-02-03T15:31:13.199Z,2.32
2019-02-03T15:33:41.602Z,2.41
2019-02-03T15:36:11.778Z,2.30
2019-02-03T15:38:40.185Z,2.40
2019-02-03T15:41:08.831Z,2.33
2019-02-03T15:43:37.244Z,2.21
2019-02-03T15:46:07.936Z,2.18
2019-02-03T15:48:36.219Z,2.29
2019-02-03T15:51:04.694Z,2.23
2019-02-03T15:53:33.087Z,2.11
2019-02-03T15:56:01.494Z,2.14
2019-02-03T15:58:29.895Z,2.22
2019-02-03T16:00:58.622Z,2.14
2019-02-03T16:03:27.308Z,2.10
2019-02-03T16:05:55.796Z,2.11
2019-02-03T16:08:24.477Z,2.08
2019-02-03T16:10:52.944Z,2.18
2019-02-03T16:13:21.643Z,2.16
2019-02-03T16:16:29.957Z,2.20
2019-02-03T16:18:58.366Z,2.08
2019-02-03T16:21:26.835Z,2.07
2019-02-03T16:23:55.603Z,2.07
2019-02-03T16:26:25.933Z,2.20
2019-02-03T16:28:54.339Z,2.16
2019-02-03T16:31:22.729Z,2.15
2019-02-03T16:33:51.129Z,2.07
2019-02-03T16:36:19.538Z,2.20
2019-02-03T16:38:47.931Z,2.11
2019-02-03T16:41:16.347Z,2.11
2019-02-03T16:43:48.975Z,2.19
2019-02-03T16:46:15.418Z,2.20
2019-02-03T16:48:43.854Z,2.15
2019-02-03T16:51:12.216Z,2.19
2019-02-03T16:53:42.347Z,2.20
2019-02-03T16:56:12.463Z,2.16
2019-02-03T16:58:40.886Z,2.26
2019-02-03T17:01:09.344Z,2.22
2019-02-03T17:03:38.117Z,2.21
2019-02-03T17:06:06.751Z,2.20
2019-02-03T17:08:35.145Z,2.26
2019-02-03T17:11:05.647Z,2.09
2019-02-03T17:13:34.247Z,2.17
2019-02-03T17:16:03.038Z,2.21
2019-02-03T17:18:31.435Z,2.19
2019-02-03T17:21:02.416Z,2.25
2019-02-03T17:23:30.317Z,2.16
2019-02-03T17:26:40.364Z,2.11
2019-02-03T17:29:08.755Z,2.15
2019-02-03T17:31:37.226Z,2.22
2019-02-03T17:34:05.716Z,2.12
2019-02-03T17:36:34.401Z,2.04
2019-02-03T17:41:38.356Z,2.06
2019-02-03T17:44:46.664Z,2.09
2019-02-03T17:47:15.324Z,2.01
2019-02-03T17:49:44.040Z,2.04
2019-02-03T17:52:14.141Z,2.06
2019-02-03T17:54:42.533Z,2.11
2019-02-03T17:57:11.200Z,2.05
2019-02-03T17:59:39.612Z,2.05
2019-02-03T18:02:08.079Z,2.08
2019-02-03T18:04:36.739Z,1.92
2019-02-03T18:07:05.733Z,1.96
2019-02-03T18:09:34.405Z,1.98
2019-02-03T18:12:03.117Z,2.00
2019-02-03T18:14:31.512Z,2.00
2019-02-03T18:17:00.177Z,2.05
2019-02-03T18:19:28.580Z,1.98
2019-02-03T18:21:58.691Z,2.10
2019-02-03T18:24:27.362Z,2.08
2019-02-03T18:26:55.756Z,1.96
2019-02-03T18:29:24.149Z,2.02
2019-02-03T18:31:52.552Z,2.04
2019-02-03T18:34:21.188Z,1.93
2019-02-03T18:36:50.171Z,1.93
2019-02-03T18:42:07.820Z,1.91
2019-02-03T18:44:36.438Z,1.92
2019-02-03T18:47:06.728Z,1.96
2019-02-03T18:49:35.212Z,1.98
2019-02-03T18:52:03.601Z,1.85
2019-02-03T18:54:31.993Z,1.92
2019-02-03T18:57:00.462Z,2.01
2019-02-03T18:59:28.862Z,1.99
2019-02-03T19:01:59.253Z,2.00
2019-02-03T19:04:27.641Z,2.03
2019-02-03T19:06:56.334Z,2.05
2019-02-03T19:09:24.745Z,2.05
2019-02-03T19:11:53.138Z,2.18
2019-02-03T19:14:21.530Z,2.09
2019-02-03T19:16:51.889Z,2.18
2019-02-03T19:19:20.282Z,2.15
2019-02-03T19:21:48.691Z,2.17
2019-02-03T19:24:17.428Z,2.23
2019-02-03T19:26:46.118Z,2.22
2019-02-03T19:29:14.501Z,2.14
2019-02-03T19:31:42.981Z,2.20
2019-02-03T19:34:11.428Z,2.16
2019-02-03T19:36:39.916Z,2.24
2019-02-03T19:39:48.478Z,2.30
2019-02-03T19:42:17.265Z,2.28
2019-02-03T19:44:45.699Z,2.24
2019-02-03T19:47:14.062Z,2.30
2019-02-03T19:49:46.561Z,2.33
2019-02-03T19:52:13.056Z,2.29
2019-02-03T19:54:42.116Z,2.35
2019-02-03T19:57:30.553Z,2.30
2019-02-03T19:59:59.347Z,2.29
2019-02-03T20:02:27.758Z,2.34
2019-02-03T20:04:56.508Z,2.32
2019-02-03T20:07:24.965Z,2.28
2019-02-03T20:09:53.361Z,2.30
2019-02-03T20:12:24.155Z,2.29
2019-02-03T20:14:51.981Z,2.24
2019-02-03T20:17:20.506Z,2.21
2019-02-03T20:19:49.283Z,2.20
2019-02-03T20:22:18.154Z,2.16
2019-02-03T20:24:46.560Z,2.25
2019-02-03T20:27:15.176Z,2.19
2019-02-03T20:29:43.891Z,2.20
2019-02-03T20:32:12.306Z,2.18
2019-02-03T20:34:40.700Z,2.14
2019-02-03T20:37:09.553Z,2.14
2019-02-03T20:39:38.597Z,2.15
2019-02-03T20:42:07.333Z,2.09
2019-02-03T20:44:56.565Z,2.21
2019-02-03T20:47:24.981Z,2.22
2019-02-03T20:49:53.380Z,2.22
2019-02-03T20:55:23.118Z,2.22
2019-02-03T20:57:51.585Z,2.15
2019-02-03T21:00:59.930Z,2.08
2019-02-03T21:03:28.434Z,2.14
2019-02-03T21:05:56.808Z,2.15
2019-02-03T21:08:25.519Z,2.20
2019-02-03T21:10:53.922Z,2.12
2019-02-03T21:13:22.314Z,2.15
2019-02-03T21:15:52.425Z,2.15
2019-02-03T21:18:21.178Z,2.20
2019-02-03T21:20:49.565Z,2.21
2019-02-03T21:25:53.705Z,2.16
2019-02-03T21:28:22.111Z,2.21
2019-02-03T21:30:50.503Z,2.18
2019-02-03T21:33:18.914Z,2.17
2019-02-03T21:35:47.377Z,2.15
2019-02-03T21:38:16.092Z,2.21
2019-02-03T21:40:44.494Z,2.20
2019-02-03T21:43:12.886Z,2.22
2019-02-03T21:45:44.760Z,2.26
2019-02-03T21:48:11.405Z,2.25
2019-02-03T21:50:39.804Z,2.12
2019-02-03T21:53:08.512Z,2.22
2019-02-03T21:55:56.258Z,2.22
2019-02-03T21:58:24.651Z,2.20
2019-02-03T22:00:53.306Z,2.24
2019-02-03T22:03:21.945Z,2.12
2019-02-03T22:05:50.393Z,2.14
2019-02-03T22:08:19.064Z,2.16
2019-02-03T22:10:47.700Z,2.13
2019-02-03T22:13:16.099Z,2.03
2019-02-03T22:15:55.065Z,2.16
2019-02-03T22:18:14.635Z,2.15
2019-02-03T22:20:43.028Z,2.20
2019-02-03T22:23:11.442Z,2.16
2019-02-03T22:25:40.069Z,2.12
2019-02-03T22:28:08.457Z,2.12
2019-02-03T22:31:16.776Z,2.14
2019-02-03T22:33:45.448Z,2.12
2019-02-03T22:36:14.132Z,2.17
2019-02-03T22:38:42.525Z,2.18
2019-02-03T22:41:10.916Z,2.22
2019-02-03T22:43:39.326Z,2.18
2019-02-03T22:46:09.800Z,2.06
2019-02-03T22:48:38.201Z,2.09
2019-02-03T22:51:06.729Z,2.17
2019-02-03T22:53:35.448Z,2.10
2019-02-03T22:56:23.181Z,2.05
2019-02-03T22:58:51.585Z,2.05
2019-02-03T23:02:00.117Z,2.20
2019-02-03T23:04:28.518Z,2.09
2019-02-03T23:06:56.910Z,2.10
2019-02-03T23:12:44.426Z,2.06
2019-02-03T23:15:12.974Z,1.99
2019-02-03T23:17:41.654Z,2.13
2019-02-03T23:20:49.961Z,1.98
2019-02-03T23:23:18.355Z,2.16
2019-02-03T23:25:46.762Z,2.23
2019-02-03T23:28:15.155Z,2.13
2019-02-03T23:30:43.722Z,2.18
2019-02-03T23:33:12.143Z,2.12
2019-02-03T23:35:40.515Z,2.17
2019-02-03T23:38:08.982Z,2.13
2019-02-03T23:40:37.380Z,2.26
2019-02-03T23:43:25.127Z,2.14
2019-02-03T23:45:53.522Z,2.19
2019-02-03T23:48:41.561Z,2.11
2019-02-03T23:51:10.256Z,2.07
2019-02-03T23:53:38.646Z,2.07
2019-02-03T23:56:07.049Z,2.15
2019-02-03T23:58:35.689Z,2.09
