createdAt,value
2022-08-03T00:01:50.589Z,66.50
2022-08-03T00:04:17.463Z,66.74
2022-08-03T00:06:44.270Z,67.63
2022-08-03T00:09:11.484Z,67.51
2022-08-03T00:11:38.496Z,67.92
2022-08-03T00:14:06.588Z,68.32
2022-08-03T00:16:33.627Z,69.00
2022-08-03T00:19:01.134Z,69.26
2022-08-03T00:21:29.108Z,69.67
2022-08-03T00:23:55.825Z,69.60
2022-08-03T00:26:22.421Z,69.80
2022-08-03T00:28:50.195Z,70.48
2022-08-03T00:31:16.941Z,70.97
2022-08-03T00:34:03.694Z,71.09
2022-08-03T00:36:30.808Z,71.66
2022-08-03T00:38:57.339Z,71.72
2022-08-03T00:41:23.849Z,72.38
2022-08-03T00:43:50.437Z,72.17
2022-08-03T00:46:21.287Z,72.65
2022-08-03T00:48:53.325Z,73.61
2022-08-03T00:51:23.974Z,74.02
2022-08-03T00:53:50.989Z,73.59
2022-08-03T00:56:18.330Z,74.17
2022-08-03T00:58:46.142Z,74.43
2022-08-03T01:01:13.428Z,74.44
2022-08-03T01:03:40.278Z,74.44
2022-08-03T01:06:15.843Z,74.43
2022-08-03T01:09:15.420Z,74.92
2022-08-03T01:12:10.561Z,75.03
2022-08-03T01:14:55.545Z,75.33
2022-08-03T01:17:49.624Z,75.31
2022-08-03T01:20:18.526Z,75.80
2022-08-03T01:23:17.361Z,75.03
2022-08-03T01:26:03.611Z,75.91
2022-08-03T01:29:00.954Z,75.44
2022-08-03T01:32:53.615Z,75.17
2022-08-03T01:34:47.663Z,75.21
2022-08-03T01:37:19.031Z,76.13
2022-08-03T01:39:45.912Z,75.84
2022-08-03T01:42:15.325Z,76.17
2022-08-03T01:44:44.998Z,76.05
2022-08-03T01:47:12.215Z,75.62
2022-08-03T01:49:43.277Z,75.67
2022-08-03T01:52:12.686Z,75.70
2022-08-03T01:54:45.085Z,75.74
2022-08-03T01:57:12.544Z,75.62
2022-08-03T01:59:40.570Z,76.14
2022-08-03T02:02:16.033Z,76.28
2022-08-03T02:04:58.414Z,76.34
2022-08-03T02:07:26.985Z,76.57
2022-08-03T02:09:55.621Z,76.42
2022-08-03T02:12:24.991Z,76.17
2022-08-03T02:14:52.007Z,76.17
2022-08-03T02:17:39.761Z,76.48
2022-08-03T02:20:09.273Z,76.21
2022-08-03T02:22:39.141Z,76.79
2022-08-03T02:25:06.737Z,76.44
2022-08-03T02:27:35.311Z,77.01
2022-08-03T02:30:08.635Z,77.01
2022-08-03T02:32:37.804Z,76.90
2022-08-03T02:35:07.047Z,77.80
2022-08-03T02:37:37.427Z,77.43
2022-08-03T02:40:12.052Z,77.99
2022-08-03T02:42:40.934Z,77.49
2022-08-03T02:45:13.834Z,77.48
2022-08-03T02:47:54.374Z,77.74
2022-08-03T02:50:23.059Z,77.66
2022-08-03T02:52:50.968Z,77.49
2022-08-03T02:55:20.484Z,78.49
2022-08-03T02:57:48.039Z,78.73
2022-08-03T03:00:27.687Z,78.70
2022-08-03T03:02:57.491Z,78.64
2022-08-03T03:05:52.873Z,78.56
2022-08-03T03:08:17.905Z,79.09
2022-08-03T03:10:47.716Z,78.32
2022-08-03T03:13:15.530Z,78.65
2022-08-03T03:15:44.223Z,79.26
2022-08-03T03:18:11.858Z,79.22
2022-08-03T03:20:40.815Z,79.00
2022-08-03T03:23:09.214Z,78.43
2022-08-03T03:25:36.436Z,78.13
2022-08-03T03:28:03.172Z,78.46
2022-08-03T03:30:33.574Z,78.58
2022-08-03T03:33:00.811Z,78.82
2022-08-03T03:35:27.996Z,78.20
2022-08-03T03:37:55.113Z,78.58
2022-08-03T03:40:22.542Z,79.02
2022-08-03T03:42:50.331Z,79.09
2022-08-03T03:45:17.830Z,78.64
2022-08-03T03:47:44.564Z,78.76
2022-08-03T03:50:11.683Z,78.74
2022-08-03T03:52:38.251Z,79.34
2022-08-03T03:55:05.177Z,79.31
2022-08-03T03:57:31.619Z,79.52
2022-08-03T03:59:58.084Z,79.64
2022-08-03T04:02:24.774Z,79.39
2022-08-03T04:05:09.925Z,79.24
2022-08-03T04:08:11.152Z,79.28
2022-08-03T04:10:59.998Z,78.84
2022-08-03T04:13:37.593Z,79.00
2022-08-03T04:16:07.155Z,78.48
2022-08-03T04:18:36.060Z,78.88
2022-08-03T04:21:05.239Z,78.68
2022-08-03T04:23:35.001Z,78.96
2022-08-03T04:26:04.008Z,78.86
2022-08-03T04:28:32.488Z,78.79
2022-08-03T04:31:01.237Z,78.94
2022-08-03T04:33:30.304Z,78.92
2022-08-03T04:36:02.342Z,79.10
2022-08-03T04:38:32.976Z,78.80
2022-08-03T04:41:01.058Z,78.69
2022-08-03T04:43:28.668Z,79.87
2022-08-03T04:45:56.484Z,79.85
2022-08-03T04:48:23.163Z,79.66
2022-08-03T04:50:49.936Z,79.52
2022-08-03T04:53:18.122Z,79.42
2022-08-03T04:55:46.307Z,79.20
2022-08-03T04:58:12.816Z,79.17
2022-08-03T05:00:39.379Z,79.25
2022-08-03T05:03:20.454Z,78.33
2022-08-03T05:06:01.980Z,78.85
2022-08-03T05:08:46.514Z,78.58
2022-08-03T05:11:13.614Z,78.27
2022-08-03T05:13:40.053Z,78.00
2022-08-03T05:16:06.494Z,77.61
2022-08-03T05:18:33.242Z,77.49
2022-08-03T05:20:59.644Z,77.32
2022-08-03T05:23:26.100Z,76.66
2022-08-03T05:25:52.620Z,75.76
2022-08-03T05:28:19.098Z,75.42
2022-08-03T05:30:46.289Z,74.82
2022-08-03T05:33:12.846Z,73.65
2022-08-03T05:35:57.956Z,73.52
2022-08-03T05:38:28.798Z,72.59
2022-08-03T05:41:21.021Z,72.35
2022-08-03T05:43:47.483Z,71.49
2022-08-03T05:46:14.342Z,70.42
2022-08-03T05:48:42.048Z,70.03
2022-08-03T05:51:11.776Z,68.71
2022-08-03T05:53:39.083Z,67.57
2022-08-03T05:56:14.220Z,67.33
2022-08-03T05:58:46.583Z,67.63
2022-08-03T06:01:13.503Z,65.68
2022-08-03T06:03:40.110Z,63.75
2022-08-03T06:06:06.560Z,64.35
2022-08-03T06:08:33.003Z,63.04
2022-08-03T06:10:59.563Z,64.45
2022-08-03T06:13:26.064Z,62.10
2022-08-03T06:15:52.508Z,61.89
2022-08-03T06:18:19.078Z,60.94
2022-08-03T06:20:45.562Z,59.37
2022-08-03T06:23:17.837Z,59.87
2022-08-03T06:25:46.507Z,60.72
2022-08-03T06:28:42.426Z,59.97
2022-08-03T06:31:01.224Z,58.34
2022-08-03T06:34:30.152Z,57.91
2022-08-03T06:36:14.582Z,56.48
2022-08-03T06:38:41.215Z,57.05
2022-08-03T06:41:07.634Z,56.46
2022-08-03T06:43:37.519Z,56.21
2022-08-03T06:46:05.607Z,55.39
2022-08-03T06:48:32.409Z,55.25
2022-08-03T06:50:59.306Z,53.98
2022-08-03T06:53:26.024Z,54.15
2022-08-03T06:55:54.887Z,54.16
2022-08-03T06:58:22.343Z,53.38
2022-08-03T07:00:48.816Z,53.73
2022-08-03T07:03:15.223Z,52.23
2022-08-03T07:05:42.906Z,52.17
2022-08-03T07:08:09.884Z,52.46
2022-08-03T07:10:36.909Z,51.83
2022-08-03T07:13:04.180Z,51.26
2022-08-03T07:15:53.984Z,50.66
2022-08-03T07:18:17.504Z,50.72
2022-08-03T07:20:54.096Z,49.93
2022-08-03T07:23:20.641Z,49.38
2022-08-03T07:25:47.143Z,49.40
2022-08-03T07:28:13.556Z,49.31
2022-08-03T07:30:40.032Z,49.05
2022-08-03T07:33:06.464Z,49.46
2022-08-03T07:35:32.892Z,49.18
2022-08-03T07:37:59.355Z,50.43
2022-08-03T07:40:28.672Z,49.18
2022-08-03T07:42:58.757Z,49.04
2022-08-03T07:45:26.619Z,48.67
2022-08-03T07:47:54.323Z,48.04
2022-08-03T07:50:22.451Z,48.29
2022-08-03T07:52:50.224Z,48.95
2022-08-03T07:55:18.763Z,49.08
2022-08-03T07:57:45.378Z,49.19
2022-08-03T08:00:19.369Z,48.98
2022-08-03T08:02:46.205Z,49.18
2022-08-03T08:05:12.959Z,47.96
2022-08-03T08:07:40.063Z,47.56
2022-08-03T08:10:08.133Z,47.21
2022-08-03T08:12:34.637Z,47.70
2022-08-03T08:15:01.514Z,46.78
2022-08-03T08:17:28.010Z,46.56
2022-08-03T08:19:54.533Z,46.90
2022-08-03T08:22:28.081Z,47.53
2022-08-03T08:24:57.722Z,47.50
2022-08-03T08:27:24.182Z,47.09
2022-08-03T08:29:54.244Z,47.02
2022-08-03T08:32:23.083Z,46.99
2022-08-03T08:34:49.655Z,47.11
2022-08-03T08:37:16.415Z,46.51
2022-08-03T08:39:42.854Z,47.06
2022-08-03T08:42:10.399Z,46.57
2022-08-03T08:44:38.923Z,46.31
2022-08-03T08:47:05.979Z,46.12
2022-08-03T08:49:35.734Z,45.51
2022-08-03T08:52:04.588Z,46.08
2022-08-03T08:54:54.957Z,46.02
2022-08-03T08:57:42.021Z,45.67
2022-08-03T09:00:14.602Z,45.47
2022-08-03T09:02:45.882Z,45.68
2022-08-03T09:05:13.945Z,46.97
2022-08-03T09:07:42.355Z,46.66
2022-08-03T09:10:13.233Z,45.45
2022-08-03T09:12:48.102Z,45.24
2022-08-03T09:15:33.970Z,44.20
2022-08-03T09:18:02.604Z,44.91
2022-08-03T09:20:31.796Z,44.88
2022-08-03T09:23:18.998Z,43.89
2022-08-03T09:25:58.528Z,43.59
2022-08-03T09:28:53.956Z,43.46
2022-08-03T09:31:30.134Z,42.81
2022-08-03T09:33:59.875Z,41.26
2022-08-03T09:36:42.990Z,41.48
2022-08-03T09:39:19.710Z,40.81
2022-08-03T09:42:06.229Z,40.71
2022-08-03T09:44:42.222Z,40.31
2022-08-03T09:47:11.187Z,39.47
2022-08-03T09:49:40.932Z,39.48
2022-08-03T09:52:31.861Z,38.82
2022-08-03T09:55:01.942Z,38.92
2022-08-03T09:57:30.773Z,38.26
2022-08-03T10:00:11.818Z,38.03
2022-08-03T10:02:39.491Z,38.21
2022-08-03T10:05:08.291Z,37.63
2022-08-03T10:07:49.773Z,37.92
2022-08-03T10:10:30.468Z,36.99
2022-08-03T10:13:00.027Z,37.13
2022-08-03T10:16:22.546Z,37.11
2022-08-03T10:18:13.545Z,36.32
2022-08-03T10:20:51.593Z,36.56
2022-08-03T10:23:21.484Z,36.32
2022-08-03T10:25:52.678Z,36.23
2022-08-03T10:28:21.207Z,35.91
2022-08-03T10:30:51.247Z,36.35
2022-08-03T10:33:52.120Z,35.95
2022-08-03T10:36:07.881Z,35.99
2022-08-03T10:38:47.213Z,36.62
2022-08-03T10:41:16.988Z,35.77
2022-08-03T10:43:58.478Z,35.39
2022-08-03T10:46:26.956Z,35.48
2022-08-03T10:48:54.304Z,35.68
2022-08-03T10:51:21.639Z,35.77
2022-08-03T10:53:55.325Z,36.33
2022-08-03T10:56:53.465Z,36.91
2022-08-03T10:59:46.704Z,36.64
2022-08-03T11:02:14.398Z,36.23
2022-08-03T11:04:41.864Z,36.04
2022-08-03T11:07:18.134Z,36.67
2022-08-03T11:09:51.280Z,35.10
2022-08-03T11:12:37.436Z,35.21
2022-08-03T11:15:07.536Z,34.66
2022-08-03T11:17:46.635Z,35.44
2022-08-03T11:20:53.446Z,34.44
2022-08-03T11:24:03.305Z,35.15
2022-08-03T11:26:30.720Z,34.54
2022-08-03T11:29:30.488Z,34.21
2022-08-03T11:31:57.345Z,34.04
2022-08-03T11:34:24.674Z,33.97
2022-08-03T11:37:26.328Z,33.76
2022-08-03T11:39:56.835Z,34.22
2022-08-03T11:42:23.396Z,33.86
2022-08-03T11:44:50.912Z,33.21
2022-08-03T11:47:18.193Z,33.75
2022-08-03T11:49:47.229Z,33.75
2022-08-03T11:52:14.836Z,33.43
2022-08-03T11:54:41.418Z,33.91
2022-08-03T11:57:07.919Z,33.38
2022-08-03T11:59:35.649Z,32.96
2022-08-03T12:02:13.425Z,33.09
2022-08-03T12:04:58.414Z,33.03
2022-08-03T12:08:03.338Z,33.22
2022-08-03T12:10:15.074Z,32.80
2022-08-03T12:12:46.406Z,32.79
2022-08-03T12:15:13.565Z,32.96
2022-08-03T12:17:41.656Z,32.36
2022-08-03T12:20:10.182Z,32.25
2022-08-03T12:22:40.485Z,31.67
2022-08-03T12:25:08.411Z,31.92
2022-08-03T12:27:36.073Z,31.46
2022-08-03T12:30:03.027Z,31.88
2022-08-03T12:32:30.618Z,31.32
2022-08-03T12:35:01.092Z,31.35
2022-08-03T12:37:29.124Z,31.03
2022-08-03T12:40:02.365Z,31.20
2022-08-03T12:42:38.682Z,31.45
2022-08-03T12:45:25.549Z,31.09
2022-08-03T12:48:02.500Z,31.63
2022-08-03T12:50:34.108Z,31.26
2022-08-03T12:53:04.554Z,31.52
2022-08-03T12:55:56.241Z,31.90
2022-08-03T12:58:34.201Z,31.09
2022-08-03T13:01:01.641Z,30.48
2022-08-03T13:03:50.196Z,30.20
2022-08-03T13:06:22.265Z,29.58
2022-08-03T13:08:49.400Z,30.35
2022-08-03T13:11:19.608Z,30.07
2022-08-03T13:13:46.271Z,30.45
2022-08-03T13:16:18.729Z,30.22
2022-08-03T13:18:47.242Z,30.49
2022-08-03T13:21:16.031Z,30.75
2022-08-03T13:23:43.804Z,30.68
2022-08-03T13:26:10.985Z,31.05
2022-08-03T13:28:38.380Z,31.43
2022-08-03T13:31:05.556Z,31.10
2022-08-03T13:33:33.804Z,30.54
2022-08-03T13:36:00.399Z,30.84
2022-08-03T13:38:27.313Z,30.64
2022-08-03T13:40:55.031Z,30.36
2022-08-03T13:43:22.490Z,30.31
2022-08-03T13:45:53.540Z,30.74
2022-08-03T13:48:35.916Z,30.56
2022-08-03T13:51:05.644Z,30.89
2022-08-03T13:53:48.179Z,31.36
2022-08-03T13:56:14.593Z,30.41
2022-08-03T13:58:41.055Z,30.37
2022-08-03T14:01:07.530Z,29.97
2022-08-03T14:03:34.219Z,31.46
2022-08-03T14:06:00.621Z,31.38
2022-08-03T14:08:27.057Z,30.76
2022-08-03T14:10:53.535Z,31.39
2022-08-03T14:13:20.003Z,31.17
2022-08-03T14:15:49.886Z,31.36
2022-08-03T14:18:28.673Z,30.91
2022-08-03T14:21:05.581Z,30.71
2022-08-03T14:23:34.062Z,30.50
2022-08-03T14:26:00.520Z,30.68
2022-08-03T14:28:27.094Z,30.20
2022-08-03T14:30:55.931Z,30.14
2022-08-03T14:33:23.347Z,30.11
2022-08-03T14:35:50.979Z,30.86
2022-08-03T14:38:18.267Z,30.58
2022-08-03T14:40:44.852Z,30.20
2022-08-03T14:43:11.300Z,29.53
2022-08-03T14:45:39.254Z,29.85
2022-08-03T14:50:29.295Z,30.23
2022-08-03T14:50:53.013Z,30.09
2022-08-03T14:53:20.028Z,31.00
2022-08-03T14:55:49.793Z,29.43
2022-08-03T14:58:22.504Z,29.52
2022-08-03T15:00:50.834Z,29.80
2022-08-03T15:03:21.383Z,29.32
2022-08-03T15:05:47.912Z,30.67
2022-08-03T15:08:14.557Z,30.36
2022-08-03T15:10:44.181Z,29.44
2022-08-03T15:13:12.824Z,29.18
2022-08-03T15:15:39.512Z,28.79
2022-08-03T15:18:06.104Z,29.94
2022-08-03T15:20:43.822Z,29.89
2022-08-03T15:23:11.923Z,28.92
2022-08-03T15:26:30.239Z,29.27
2022-08-03T15:28:25.033Z,28.80
2022-08-03T15:30:54.545Z,29.62
2022-08-03T15:33:21.195Z,29.41
2022-08-03T15:35:47.859Z,30.05
2022-08-03T15:38:14.454Z,29.33
2022-08-03T15:40:41.236Z,29.53
2022-08-03T15:43:08.005Z,30.53
2022-08-03T15:45:36.763Z,30.47
2022-08-03T15:48:05.627Z,30.58
2022-08-03T15:50:32.163Z,32.37
2022-08-03T15:52:58.586Z,30.69
2022-08-03T15:55:25.236Z,29.89
2022-08-03T15:59:03.928Z,30.38
2022-08-03T16:00:38.988Z,30.23
2022-08-03T16:03:05.788Z,30.25
2022-08-03T16:05:32.458Z,29.84
2022-08-03T16:08:03.512Z,30.36
2022-08-03T16:10:32.316Z,30.22
2022-08-03T16:13:00.037Z,29.83
2022-08-03T16:15:27.217Z,29.50
2022-08-03T16:17:53.969Z,29.87
2022-08-03T16:20:29.242Z,30.15
2022-08-03T16:23:05.496Z,30.13
2022-08-03T16:25:39.702Z,30.92
2022-08-03T16:28:13.474Z,30.57
2022-08-03T16:30:43.118Z,31.04
2022-08-03T16:33:10.857Z,30.96
2022-08-03T16:35:37.878Z,30.99
2022-08-03T16:38:10.002Z,30.57
2022-08-03T16:40:37.493Z,31.67
2022-08-03T16:43:17.908Z,31.32
2022-08-03T16:45:46.895Z,31.55
2022-08-03T16:48:16.968Z,31.43
2022-08-03T16:50:44.466Z,31.82
2022-08-03T16:53:15.606Z,31.47
2022-08-03T16:55:52.392Z,32.40
2022-08-03T16:58:34.335Z,31.35
2022-08-03T17:01:10.938Z,31.92
2022-08-03T17:04:02.672Z,31.58
2022-08-03T17:06:36.508Z,32.56
2022-08-03T17:09:19.076Z,31.68
2022-08-03T17:11:49.235Z,31.38
2022-08-03T17:14:17.530Z,31.45
2022-08-03T17:16:52.192Z,31.28
2022-08-03T17:19:21.693Z,31.51
2022-08-03T17:22:04.183Z,31.38
2022-08-03T17:24:34.162Z,31.10
2022-08-03T17:27:08.933Z,31.34
2022-08-03T17:29:44.881Z,31.47
2022-08-03T17:32:16.293Z,31.57
2022-08-03T17:34:47.188Z,31.40
2022-08-03T17:37:49.874Z,32.14
2022-08-03T17:40:01.193Z,32.26
2022-08-03T17:42:33.107Z,32.41
2022-08-03T17:45:03.761Z,33.70
2022-08-03T17:47:42.032Z,32.73
2022-08-03T17:50:25.275Z,32.49
2022-08-03T17:53:06.755Z,32.96
2022-08-03T17:55:55.170Z,32.39
2022-08-03T17:58:45.023Z,33.44
2022-08-03T18:02:06.491Z,33.36
2022-08-03T18:04:46.340Z,34.06
2022-08-03T18:07:25.610Z,34.01
2022-08-03T18:10:11.229Z,34.79
2022-08-03T18:12:54.264Z,35.13
2022-08-03T18:15:26.850Z,35.29
2022-08-03T18:18:02.116Z,35.43
2022-08-03T18:20:38.500Z,35.68
2022-08-03T18:23:10.293Z,36.22
2022-08-03T18:25:44.454Z,36.32
2022-08-03T18:28:14.582Z,36.86
2022-08-03T18:30:53.910Z,36.69
2022-08-03T18:34:17.380Z,36.77
2022-08-03T18:36:18.074Z,37.15
2022-08-03T18:38:51.653Z,37.61
2022-08-03T18:41:32.921Z,37.89
2022-08-03T18:44:07.941Z,38.46
2022-08-03T18:47:18.026Z,38.71
2022-08-03T18:50:07.669Z,38.99
2022-08-03T18:52:40.194Z,40.21
2022-08-03T18:55:33.141Z,40.87
2022-08-03T18:58:18.149Z,41.31
2022-08-03T19:01:00.057Z,41.41
2022-08-03T19:03:43.455Z,42.99
2022-08-03T19:06:19.970Z,43.78
2022-08-03T19:08:54.233Z,44.32
2022-08-03T19:12:14.332Z,44.50
2022-08-03T19:14:28.670Z,45.46
2022-08-03T19:17:07.079Z,45.88
2022-08-03T19:19:43.995Z,43.22
2022-08-03T19:22:16.008Z,47.21
2022-08-03T19:24:45.142Z,47.96
2022-08-03T19:27:12.315Z,48.21
2022-08-03T19:29:58.855Z,48.97
2022-08-03T19:32:32.022Z,49.53
2022-08-03T19:35:00.590Z,49.89
2022-08-03T19:37:38.705Z,50.91
2022-08-03T19:40:10.711Z,47.78
2022-08-03T19:42:44.110Z,52.26
2022-08-03T19:45:14.583Z,52.87
2022-08-03T19:48:01.508Z,52.58
2022-08-03T19:50:32.690Z,54.38
2022-08-03T19:53:06.795Z,55.05
2022-08-03T19:55:40.809Z,56.18
2022-08-03T19:58:17.787Z,56.97
2022-08-03T20:00:55.464Z,57.57
2022-08-03T20:03:24.929Z,58.24
2022-08-03T20:05:51.908Z,59.09
2022-08-03T20:08:20.696Z,59.58
2022-08-03T20:10:48.096Z,60.42
2022-08-03T20:13:19.399Z,60.75
2022-08-03T20:15:46.144Z,61.32
2022-08-03T20:18:16.747Z,61.70
2022-08-03T20:20:48.373Z,62.25
2022-08-03T20:23:19.612Z,62.80
2022-08-03T20:28:49.829Z,64.00
2022-08-03T20:31:18.655Z,64.50
2022-08-03T20:36:31.883Z,65.28
2022-08-03T20:38:58.958Z,65.95
2022-08-03T20:41:26.499Z,66.41
2022-08-03T20:43:52.997Z,66.90
2022-08-03T20:46:32.821Z,67.26
2022-08-03T20:49:04.526Z,67.26
2022-08-03T20:51:49.646Z,67.69
2022-08-03T20:54:29.797Z,68.36
2022-08-03T20:57:03.639Z,68.34
2022-08-03T20:59:46.828Z,68.69
2022-08-03T21:02:19.722Z,69.15
2022-08-03T21:04:57.234Z,69.55
2022-08-03T21:08:04.005Z,70.06
2022-08-03T21:10:15.495Z,70.12
2022-08-03T21:13:06.880Z,62.93
2022-08-03T21:13:07.168Z,64.81
2022-08-03T21:16:06.633Z,70.59
2022-08-03T21:18:44.389Z,71.41
2022-08-03T21:21:14.238Z,72.18
2022-08-03T21:23:49.142Z,72.28
2022-08-03T21:26:18.004Z,72.32
2022-08-03T21:28:49.279Z,72.63
2022-08-03T21:31:24.884Z,73.28
2022-08-03T21:33:57.500Z,73.27
2022-08-03T21:36:26.556Z,73.72
2022-08-03T21:38:56.647Z,74.04
2022-08-03T21:41:25.365Z,74.32
2022-08-03T21:43:51.938Z,74.70
2022-08-03T21:46:19.979Z,75.16
2022-08-03T21:48:51.445Z,75.40
2022-08-03T21:51:20.120Z,75.41
2022-08-03T21:54:00.356Z,75.78
2022-08-03T21:56:36.962Z,75.90
2022-08-03T21:59:07.058Z,76.10
2022-08-03T22:01:35.345Z,72.06
2022-08-03T22:04:07.558Z,75.88
2022-08-03T22:06:42.265Z,76.43
2022-08-03T22:09:09.047Z,76.89
2022-08-03T22:11:37.301Z,77.61
2022-08-03T22:14:04.737Z,77.70
2022-08-03T22:16:31.516Z,78.01
2022-08-03T22:18:58.011Z,78.11
2022-08-03T22:21:36.225Z,78.91
2022-08-03T22:24:05.587Z,79.01
2022-08-03T22:26:35.359Z,79.00
2022-08-03T22:29:05.954Z,75.50
2022-08-03T22:31:57.395Z,78.54
2022-08-03T22:34:26.420Z,79.30
2022-08-03T22:37:00.320Z,79.97
2022-08-03T22:39:28.959Z,80.14
2022-08-03T22:41:58.792Z,80.56
2022-08-03T22:44:26.906Z,80.67
2022-08-03T22:46:53.370Z,80.69
2022-08-03T22:49:20.617Z,81.27
2022-08-03T22:51:47.419Z,81.27
2022-08-03T22:54:14.498Z,81.29
2022-08-03T22:56:41.341Z,81.75
2022-08-03T22:59:41.232Z,81.84
2022-08-03T23:01:59.720Z,81.70
2022-08-03T23:04:28.410Z,81.94
2022-08-03T23:07:03.649Z,82.51
2022-08-03T23:09:31.280Z,82.35
2022-08-03T23:12:01.267Z,82.22
2022-08-03T23:14:30.462Z,82.54
2022-08-03T23:17:03.070Z,82.92
2022-08-03T23:19:30.479Z,83.04
2022-08-03T23:22:05.697Z,83.50
2022-08-03T23:24:36.452Z,83.01
2022-08-03T23:27:05.600Z,83.42
2022-08-03T23:29:34.868Z,83.54
2022-08-03T23:32:02.122Z,83.86
2022-08-03T23:34:49.553Z,83.20
2022-08-03T23:37:17.100Z,83.90
2022-08-03T23:39:48.011Z,84.46
2022-08-03T23:42:17.136Z,84.41
2022-08-03T23:44:45.089Z,84.99
2022-08-03T23:47:14.711Z,84.92
2022-08-03T23:49:41.315Z,85.27
2022-08-03T23:52:20.224Z,85.61
2022-08-03T23:54:51.702Z,85.45
2022-08-03T23:57:27.174Z,86.38
