createdAt,value
2022-12-02T00:01:46.843Z,17.50
2022-12-02T00:04:20.957Z,17.50
2022-12-02T00:06:48.945Z,17.50
2022-12-02T00:09:20.827Z,17.50
2022-12-02T00:11:48.724Z,17.50
2022-12-02T00:14:22.288Z,17.50
2022-12-02T00:16:51.663Z,17.50
2022-12-02T00:19:19.626Z,17.50
2022-12-02T00:21:48.400Z,17.50
2022-12-02T00:24:16.548Z,17.50
2022-12-02T00:26:44.429Z,17.50
2022-12-02T00:29:12.311Z,17.60
2022-12-02T00:31:40.234Z,17.50
2022-12-02T00:34:09.569Z,17.60
2022-12-02T00:36:37.407Z,17.60
2022-12-02T00:39:05.398Z,17.60
2022-12-02T00:41:33.229Z,17.60
2022-12-02T00:44:18.692Z,17.60
2022-12-02T00:46:46.572Z,17.60
2022-12-02T00:49:16.736Z,17.60
2022-12-02T00:51:45.005Z,17.60
2022-12-02T00:54:13.896Z,17.60
2022-12-02T00:56:41.741Z,17.60
2022-12-02T00:59:09.729Z,17.60
2022-12-02T01:01:38.071Z,17.60
2022-12-02T01:04:06.220Z,17.60
2022-12-02T01:06:35.407Z,17.60
2022-12-02T01:09:03.258Z,17.60
2022-12-02T01:11:31.743Z,17.60
2022-12-02T01:13:59.629Z,17.60
2022-12-02T01:16:27.543Z,17.60
2022-12-02T01:18:56.913Z,17.60
2022-12-02T01:21:24.830Z,17.60
2022-12-02T01:23:54.013Z,17.60
2022-12-02T01:26:21.874Z,17.60
2022-12-02T01:28:49.763Z,17.60
2022-12-02T01:31:17.692Z,17.60
2022-12-02T01:33:45.564Z,17.60
2022-12-02T01:36:13.400Z,17.60
2022-12-02T01:38:41.265Z,17.60
2022-12-02T01:41:11.702Z,17.60
2022-12-02T01:43:39.556Z,17.60
2022-12-02T01:46:08.245Z,17.60
2022-12-02T01:48:36.330Z,17.60
2022-12-02T01:51:04.416Z,17.60
2022-12-02T01:53:32.391Z,17.60
2022-12-02T01:56:01.021Z,17.60
2022-12-02T01:58:31.420Z,17.60
2022-12-02T02:00:59.366Z,17.60
2022-12-02T02:03:27.293Z,17.60
2022-12-02T02:05:55.237Z,17.60
2022-12-02T02:08:23.217Z,17.60
2022-12-02T02:10:51.417Z,17.60
2022-12-02T02:13:19.275Z,17.60
2022-12-02T02:15:48.717Z,17.60
2022-12-02T02:18:16.837Z,17.60
2022-12-02T02:20:44.731Z,17.60
2022-12-02T02:23:24.004Z,17.60
2022-12-02T02:25:54.389Z,17.60
2022-12-02T02:28:25.839Z,17.60
2022-12-02T02:30:54.772Z,17.60
2022-12-02T02:33:24.316Z,17.60
2022-12-02T02:35:52.266Z,17.60
2022-12-02T02:38:21.336Z,17.60
2022-12-02T02:40:51.187Z,17.60
2022-12-02T02:43:19.168Z,17.60
2022-12-02T02:45:47.151Z,17.60
2022-12-02T02:48:15.547Z,17.60
2022-12-02T02:50:44.152Z,17.60
2022-12-02T02:53:13.326Z,17.60
2022-12-02T02:55:41.345Z,17.60
2022-12-02T02:58:11.645Z,17.70
2022-12-02T03:00:39.795Z,17.60
2022-12-02T03:03:07.786Z,17.60
2022-12-02T03:05:36.142Z,17.60
2022-12-02T03:08:04.301Z,17.60
2022-12-02T03:10:32.208Z,17.60
2022-12-02T03:13:00.028Z,17.60
2022-12-02T03:15:29.511Z,17.60
2022-12-02T03:17:57.390Z,17.60
2022-12-02T03:20:25.273Z,17.60
2022-12-02T03:22:53.113Z,17.60
2022-12-02T03:25:21.090Z,17.60
2022-12-02T03:27:48.913Z,17.60
2022-12-02T03:30:18.482Z,17.60
2022-12-02T03:32:47.961Z,17.60
2022-12-02T03:35:15.823Z,17.70
2022-12-02T03:37:43.703Z,17.70
2022-12-02T03:40:12.386Z,17.70
2022-12-02T03:42:40.323Z,17.70
2022-12-02T03:45:09.262Z,17.70
2022-12-02T03:47:37.163Z,17.70
2022-12-02T03:50:07.559Z,17.70
2022-12-02T03:52:35.441Z,17.70
2022-12-02T03:55:03.322Z,17.70
2022-12-02T03:57:33.105Z,17.70
2022-12-02T04:00:01.073Z,17.70
2022-12-02T04:02:28.977Z,17.70
2022-12-02T04:04:56.867Z,17.60
2022-12-02T04:07:26.082Z,17.70
2022-12-02T04:09:53.950Z,17.60
2022-12-02T04:12:21.787Z,17.60
2022-12-02T04:14:49.929Z,17.60
2022-12-02T04:17:17.869Z,17.60
2022-12-02T04:19:45.740Z,17.60
2022-12-02T04:22:13.602Z,17.60
2022-12-02T04:24:42.771Z,17.60
2022-12-02T04:27:10.645Z,17.60
2022-12-02T04:29:38.514Z,17.60
2022-12-02T04:32:06.547Z,17.70
2022-12-02T04:34:34.444Z,17.60
2022-12-02T04:37:02.297Z,17.60
2022-12-02T04:39:30.154Z,17.60
2022-12-02T04:41:59.390Z,17.60
2022-12-02T04:44:27.251Z,17.60
2022-12-02T04:46:55.181Z,17.60
2022-12-02T04:49:23.115Z,17.60
2022-12-02T04:51:50.991Z,17.60
2022-12-02T04:54:18.848Z,17.60
2022-12-02T04:56:46.768Z,17.60
2022-12-02T04:59:15.969Z,17.60
2022-12-02T05:01:43.811Z,17.60
2022-12-02T05:04:11.751Z,17.60
2022-12-02T05:06:39.612Z,17.60
2022-12-02T05:09:07.449Z,17.60
2022-12-02T05:11:36.692Z,17.60
2022-12-02T05:14:04.726Z,17.60
2022-12-02T05:16:34.099Z,17.60
2022-12-02T05:19:02.760Z,17.60
2022-12-02T05:21:30.640Z,17.60
2022-12-02T05:23:58.497Z,17.70
2022-12-02T05:26:26.394Z,17.60
2022-12-02T05:28:54.282Z,17.60
2022-12-02T05:31:22.391Z,17.60
2022-12-02T05:33:51.671Z,17.60
2022-12-02T05:36:19.578Z,17.60
2022-12-02T05:38:47.415Z,17.60
2022-12-02T05:41:15.351Z,17.60
2022-12-02T05:43:43.489Z,17.60
2022-12-02T05:46:13.978Z,17.60
2022-12-02T05:48:41.943Z,17.60
2022-12-02T05:51:13.049Z,17.60
2022-12-02T05:53:41.381Z,17.60
2022-12-02T05:56:12.124Z,17.60
2022-12-02T05:58:40.458Z,17.60
2022-12-02T06:01:17.582Z,17.60
2022-12-02T06:03:45.542Z,17.60
2022-12-02T06:06:16.086Z,17.60
2022-12-02T06:08:44.298Z,17.60
2022-12-02T06:11:24.959Z,17.60
2022-12-02T06:13:52.848Z,17.60
2022-12-02T06:16:23.853Z,17.60
2022-12-02T06:18:51.785Z,17.60
2022-12-02T06:21:22.620Z,17.60
2022-12-02T06:23:51.253Z,17.60
2022-12-02T06:26:20.522Z,17.60
2022-12-02T06:28:49.173Z,17.60
2022-12-02T06:31:18.939Z,17.60
2022-12-02T06:33:48.360Z,17.60
2022-12-02T06:36:18.418Z,17.60
2022-12-02T06:38:49.198Z,17.60
2022-12-02T06:41:18.166Z,17.60
2022-12-02T06:44:06.733Z,17.70
2022-12-02T06:46:35.126Z,17.70
2022-12-02T06:49:03.148Z,17.70
2022-12-02T06:51:31.028Z,17.70
2022-12-02T06:54:00.240Z,17.70
2022-12-02T06:56:29.624Z,17.70
2022-12-02T06:58:59.302Z,17.60
2022-12-02T07:01:31.323Z,17.70
2022-12-02T07:04:04.911Z,17.60
2022-12-02T07:06:33.210Z,17.60
2022-12-02T07:09:03.904Z,17.60
2022-12-02T07:11:52.982Z,17.60
2022-12-02T07:14:31.254Z,17.60
2022-12-02T07:17:00.642Z,17.60
2022-12-02T07:19:33.389Z,17.60
2022-12-02T07:22:01.323Z,17.60
2022-12-02T07:24:30.542Z,17.60
2022-12-02T07:27:04.003Z,17.60
2022-12-02T07:29:33.436Z,17.60
2022-12-02T07:32:01.423Z,17.60
2022-12-02T07:34:34.068Z,17.60
2022-12-02T07:37:02.282Z,17.60
2022-12-02T07:39:31.511Z,17.60
2022-12-02T07:41:59.356Z,17.60
2022-12-02T07:44:27.367Z,17.50
2022-12-02T07:46:55.335Z,17.60
2022-12-02T07:49:23.282Z,17.50
2022-12-02T07:51:51.312Z,17.50
2022-12-02T07:54:19.242Z,17.50
2022-12-02T07:56:48.523Z,17.50
2022-12-02T07:59:16.418Z,17.50
2022-12-02T08:01:45.481Z,17.50
2022-12-02T08:04:13.563Z,17.50
2022-12-02T08:06:41.457Z,17.50
2022-12-02T08:09:09.389Z,17.50
2022-12-02T08:11:37.357Z,17.40
2022-12-02T08:14:06.729Z,17.40
2022-12-02T08:16:34.822Z,17.40
2022-12-02T08:19:02.810Z,17.30
2022-12-02T08:21:32.181Z,17.30
2022-12-02T08:24:00.150Z,17.40
2022-12-02T08:26:28.027Z,17.40
2022-12-02T08:28:55.859Z,17.30
2022-12-02T08:31:25.239Z,17.30
2022-12-02T08:33:53.227Z,17.30
2022-12-02T08:36:21.261Z,17.30
2022-12-02T08:38:49.276Z,17.30
2022-12-02T08:41:17.259Z,17.30
2022-12-02T08:43:45.224Z,17.30
2022-12-02T08:46:13.730Z,17.30
2022-12-02T08:48:43.001Z,17.30
2022-12-02T08:51:10.913Z,17.30
2022-12-02T08:53:38.850Z,17.30
2022-12-02T08:56:06.956Z,17.30
2022-12-02T08:58:34.825Z,17.30
2022-12-02T09:01:02.807Z,17.30
2022-12-02T09:03:30.760Z,17.30
2022-12-02T09:05:59.990Z,17.40
2022-12-02T09:08:27.934Z,17.30
2022-12-02T09:10:56.039Z,17.40
2022-12-02T09:13:24.113Z,17.40
2022-12-02T09:15:52.079Z,17.40
2022-12-02T09:18:20.036Z,17.40
2022-12-02T09:20:48.441Z,17.40
2022-12-02T09:23:17.632Z,17.40
2022-12-02T09:25:45.547Z,17.40
2022-12-02T09:28:13.377Z,17.40
2022-12-02T09:30:41.258Z,17.40
2022-12-02T09:33:09.165Z,17.40
2022-12-02T09:35:37.012Z,17.40
2022-12-02T09:38:05.023Z,17.40
2022-12-02T09:40:34.518Z,17.40
2022-12-02T09:43:02.495Z,17.40
2022-12-02T09:45:31.299Z,17.40
2022-12-02T09:47:59.189Z,17.30
2022-12-02T09:50:27.102Z,17.40
2022-12-02T09:52:55.762Z,17.40
2022-12-02T09:55:23.794Z,17.40
2022-12-02T09:57:53.011Z,17.40
2022-12-02T10:00:21.872Z,17.30
2022-12-02T10:02:50.301Z,17.40
2022-12-02T10:05:19.384Z,17.40
2022-12-02T10:07:47.719Z,17.30
2022-12-02T10:10:17.375Z,17.30
2022-12-02T10:12:45.330Z,17.30
2022-12-02T10:15:15.280Z,17.30
2022-12-02T10:17:43.399Z,17.30
2022-12-02T10:20:14.520Z,17.30
2022-12-02T10:23:06.351Z,17.30
2022-12-02T10:25:35.189Z,17.30
2022-12-02T10:28:03.096Z,17.30
2022-12-02T10:30:32.648Z,17.30
2022-12-02T10:33:00.887Z,17.30
2022-12-02T10:35:28.887Z,17.30
2022-12-02T10:37:56.967Z,17.30
2022-12-02T10:40:25.858Z,17.30
2022-12-02T10:43:08.409Z,17.30
2022-12-02T10:45:37.838Z,17.30
2022-12-02T10:48:13.266Z,17.30
2022-12-02T10:50:41.169Z,17.30
2022-12-02T10:53:13.072Z,17.30
2022-12-02T10:55:41.105Z,17.30
2022-12-02T10:58:12.475Z,17.30
2022-12-02T11:00:44.381Z,17.30
2022-12-02T11:03:13.521Z,17.30
2022-12-02T11:05:41.895Z,17.30
2022-12-02T11:08:22.170Z,17.30
2022-12-02T11:10:50.892Z,17.30
2022-12-02T11:13:34.553Z,17.30
2022-12-02T11:16:53.604Z,17.30
2022-12-02T11:19:45.226Z,17.20
2022-12-02T11:22:50.929Z,17.20
2022-12-02T11:25:56.836Z,17.20
2022-12-02T11:28:58.570Z,17.20
2022-12-02T11:31:27.474Z,17.20
2022-12-02T11:34:06.152Z,17.20
2022-12-02T11:36:36.358Z,17.10
2022-12-02T11:39:06.524Z,17.20
2022-12-02T11:42:08.275Z,17.10
2022-12-02T11:44:36.150Z,17.10
2022-12-02T11:47:04.277Z,17.10
2022-12-02T11:49:40.127Z,17.10
2022-12-02T11:52:19.148Z,17.10
2022-12-02T11:54:49.402Z,17.00
2022-12-02T11:57:20.693Z,17.00
2022-12-02T11:59:48.834Z,17.10
2022-12-02T12:02:17.658Z,17.00
2022-12-02T12:04:45.718Z,17.00
2022-12-02T12:07:15.403Z,17.10
2022-12-02T12:09:43.597Z,17.10
2022-12-02T12:12:12.795Z,17.10
2022-12-02T12:15:08.636Z,17.10
2022-12-02T12:17:46.813Z,17.10
2022-12-02T12:20:43.675Z,17.10
2022-12-02T12:23:32.849Z,17.10
2022-12-02T12:26:01.115Z,17.10
2022-12-02T12:28:30.053Z,17.10
2022-12-02T12:30:58.104Z,17.10
2022-12-02T12:33:26.170Z,17.10
2022-12-02T12:35:54.671Z,17.10
2022-12-02T12:38:30.086Z,17.10
2022-12-02T12:40:59.825Z,17.10
2022-12-02T12:43:27.748Z,17.10
2022-12-02T12:45:55.650Z,17.10
2022-12-02T12:48:23.695Z,17.10
2022-12-02T12:50:51.607Z,17.10
2022-12-02T12:53:19.490Z,17.10
2022-12-02T12:55:47.422Z,17.10
2022-12-02T12:58:18.012Z,17.10
2022-12-02T13:00:45.898Z,17.10
2022-12-02T13:03:14.018Z,17.10
2022-12-02T13:05:42.258Z,17.10
2022-12-02T13:08:10.523Z,17.10
2022-12-02T13:10:38.534Z,17.10
2022-12-02T13:13:06.524Z,17.10
2022-12-02T13:15:35.879Z,17.10
2022-12-02T13:18:04.091Z,17.10
2022-12-02T13:20:32.169Z,17.10
2022-12-02T13:23:00.194Z,17.10
2022-12-02T13:25:28.081Z,17.10
2022-12-02T13:27:56.072Z,17.10
2022-12-02T13:30:24.208Z,17.10
2022-12-02T13:32:53.597Z,17.10
2022-12-02T13:35:22.824Z,17.10
2022-12-02T13:37:51.001Z,17.10
2022-12-02T13:40:19.485Z,17.10
2022-12-02T13:42:47.402Z,17.10
2022-12-02T13:45:15.273Z,17.10
2022-12-02T13:47:43.178Z,17.10
2022-12-02T13:50:13.871Z,17.10
2022-12-02T13:52:41.841Z,17.10
2022-12-02T13:55:10.408Z,17.10
2022-12-02T13:57:38.255Z,17.10
2022-12-02T14:00:07.404Z,17.10
2022-12-02T14:02:42.178Z,17.10
2022-12-02T14:05:11.631Z,17.10
2022-12-02T14:07:39.519Z,17.10
2022-12-02T14:10:08.388Z,17.10
2022-12-02T14:12:36.337Z,17.10
2022-12-02T14:15:04.592Z,17.10
2022-12-02T14:17:32.534Z,17.10
2022-12-02T14:20:00.434Z,17.10
2022-12-02T14:22:29.713Z,17.10
2022-12-02T14:24:58.658Z,17.10
2022-12-02T14:27:26.999Z,17.10
2022-12-02T14:29:54.865Z,17.20
2022-12-02T14:32:22.820Z,17.20
2022-12-02T14:34:51.023Z,17.20
2022-12-02T14:37:19.174Z,17.20
2022-12-02T14:39:48.455Z,17.30
2022-12-02T14:42:16.346Z,17.30
2022-12-02T14:44:44.357Z,17.30
2022-12-02T14:47:12.508Z,17.30
2022-12-02T14:49:41.707Z,17.40
2022-12-02T14:52:10.171Z,17.30
2022-12-02T14:54:38.091Z,17.40
2022-12-02T14:57:07.368Z,17.40
2022-12-02T14:59:35.242Z,17.40
2022-12-02T15:02:03.206Z,17.40
2022-12-02T15:04:31.381Z,17.40
2022-12-02T15:06:59.290Z,17.40
2022-12-02T15:09:27.687Z,17.40
2022-12-02T15:11:55.623Z,17.40
2022-12-02T15:14:24.891Z,17.40
2022-12-02T15:16:52.834Z,17.40
2022-12-02T15:19:20.839Z,17.40
2022-12-02T15:21:48.682Z,17.40
2022-12-02T15:24:16.687Z,17.40
2022-12-02T15:26:44.665Z,17.50
2022-12-02T15:29:12.647Z,17.40
2022-12-02T15:31:41.944Z,17.40
2022-12-02T15:34:09.910Z,17.40
2022-12-02T15:36:37.741Z,17.50
2022-12-02T15:39:05.794Z,17.40
2022-12-02T15:41:33.676Z,17.40
2022-12-02T15:44:01.576Z,17.40
2022-12-02T15:46:29.534Z,17.40
2022-12-02T15:48:58.788Z,17.50
2022-12-02T15:51:26.684Z,17.40
2022-12-02T15:53:54.594Z,17.50
2022-12-02T15:56:22.505Z,17.50
2022-12-02T15:58:50.770Z,17.50
2022-12-02T16:01:18.798Z,17.50
2022-12-02T16:03:46.721Z,17.50
2022-12-02T16:06:16.189Z,17.50
2022-12-02T16:08:44.092Z,17.50
2022-12-02T16:11:12.625Z,17.40
2022-12-02T16:13:40.569Z,17.50
2022-12-02T16:16:08.925Z,17.50
2022-12-02T16:18:36.882Z,17.50
2022-12-02T16:21:04.827Z,17.50
2022-12-02T16:23:34.062Z,17.50
2022-12-02T16:26:01.912Z,17.50
2022-12-02T16:28:29.766Z,17.50
2022-12-02T16:30:57.651Z,17.50
2022-12-02T16:33:25.509Z,17.50
2022-12-02T16:35:53.421Z,17.50
2022-12-02T16:38:21.360Z,17.50
2022-12-02T16:40:50.608Z,17.50
2022-12-02T16:43:18.506Z,17.50
2022-12-02T16:45:46.477Z,17.50
2022-12-02T16:48:14.393Z,17.50
2022-12-02T16:50:42.296Z,17.50
2022-12-02T16:53:10.216Z,17.50
2022-12-02T16:55:38.157Z,17.50
2022-12-02T16:58:07.430Z,17.50
2022-12-02T17:00:35.398Z,17.50
2022-12-02T17:03:03.408Z,17.50
2022-12-02T17:05:31.418Z,17.50
2022-12-02T17:07:59.365Z,17.50
2022-12-02T17:10:27.511Z,17.50
2022-12-02T17:12:55.372Z,17.50
2022-12-02T17:15:24.556Z,17.50
2022-12-02T17:17:52.601Z,17.50
2022-12-02T17:20:20.671Z,17.50
2022-12-02T17:22:48.588Z,17.50
2022-12-02T17:25:16.507Z,17.50
2022-12-02T17:27:44.393Z,17.50
2022-12-02T17:30:13.047Z,17.50
2022-12-02T17:32:42.347Z,17.40
2022-12-02T17:35:10.609Z,17.50
2022-12-02T17:37:38.567Z,17.40
2022-12-02T17:40:07.735Z,17.40
2022-12-02T17:42:35.643Z,17.30
2022-12-02T17:45:03.630Z,17.40
2022-12-02T17:47:36.156Z,17.30
2022-12-02T17:50:07.551Z,17.30
2022-12-02T17:52:35.435Z,17.30
2022-12-02T17:55:09.922Z,17.30
2022-12-02T17:57:38.545Z,17.30
2022-12-02T18:00:07.950Z,17.20
2022-12-02T18:02:35.980Z,17.20
2022-12-02T18:05:04.006Z,17.20
2022-12-02T18:07:33.287Z,17.20
2022-12-02T18:10:01.250Z,17.20
2022-12-02T18:12:29.277Z,17.20
2022-12-02T18:14:57.233Z,17.20
2022-12-02T18:17:25.237Z,17.10
2022-12-02T18:19:53.938Z,17.10
2022-12-02T18:22:21.875Z,17.10
2022-12-02T18:24:51.805Z,17.10
2022-12-02T18:27:19.950Z,17.10
2022-12-02T18:29:48.156Z,17.10
2022-12-02T18:32:17.333Z,17.10
2022-12-02T18:34:45.223Z,17.10
2022-12-02T18:37:13.133Z,17.10
2022-12-02T18:39:41.167Z,17.10
2022-12-02T18:42:10.568Z,17.10
2022-12-02T18:44:38.886Z,17.10
2022-12-02T18:47:06.834Z,17.10
2022-12-02T18:49:38.012Z,17.10
2022-12-02T18:52:10.269Z,17.10
2022-12-02T18:54:38.316Z,17.10
2022-12-02T18:57:06.215Z,17.10
2022-12-02T18:59:35.666Z,17.10
2022-12-02T19:02:03.640Z,17.10
2022-12-02T19:04:31.578Z,17.10
2022-12-02T19:06:59.523Z,17.10
2022-12-02T19:09:27.381Z,17.20
2022-12-02T19:11:55.331Z,17.20
2022-12-02T19:14:23.187Z,17.20
2022-12-02T19:16:52.425Z,17.20
2022-12-02T19:19:20.356Z,17.20
2022-12-02T19:21:48.212Z,17.30
2022-12-02T19:24:16.083Z,17.30
2022-12-02T19:26:43.969Z,17.30
2022-12-02T19:29:11.826Z,17.30
2022-12-02T19:31:44.015Z,17.40
2022-12-02T19:34:13.848Z,17.40
2022-12-02T19:36:41.768Z,17.40
2022-12-02T19:39:09.651Z,17.40
2022-12-02T19:41:37.556Z,17.40
2022-12-02T19:44:05.720Z,17.40
2022-12-02T19:46:38.236Z,17.40
2022-12-02T19:49:10.729Z,17.30
2022-12-02T19:51:40.315Z,17.40
2022-12-02T19:54:08.230Z,17.30
2022-12-02T19:56:36.163Z,17.30
2022-12-02T19:59:04.044Z,17.30
2022-12-02T20:01:37.307Z,17.30
2022-12-02T20:04:25.533Z,17.30
2022-12-02T20:06:56.212Z,17.30
2022-12-02T20:09:26.109Z,17.20
2022-12-02T20:11:54.301Z,17.20
2022-12-02T20:14:22.198Z,17.20
2022-12-02T20:16:50.514Z,17.20
2022-12-02T20:19:18.992Z,17.20
2022-12-02T20:21:47.017Z,17.20
2022-12-02T20:24:16.323Z,17.20
2022-12-02T20:26:44.759Z,17.20
2022-12-02T20:29:12.895Z,17.20
2022-12-02T20:31:40.813Z,17.20
2022-12-02T20:34:35.312Z,17.20
2022-12-02T20:37:03.923Z,17.20
2022-12-02T20:39:33.218Z,17.20
2022-12-02T20:42:01.240Z,17.20
2022-12-02T20:44:29.167Z,17.20
2022-12-02T20:46:57.164Z,17.20
2022-12-02T20:49:25.170Z,17.20
2022-12-02T20:51:53.214Z,17.20
2022-12-02T20:54:21.261Z,17.20
2022-12-02T20:56:51.598Z,17.20
2022-12-02T20:59:20.137Z,17.20
2022-12-02T21:01:48.226Z,17.20
2022-12-02T21:04:16.252Z,17.20
2022-12-02T21:06:44.164Z,17.10
2022-12-02T21:09:12.206Z,17.10
2022-12-02T21:11:40.303Z,17.10
2022-12-02T21:14:09.716Z,17.10
2022-12-02T21:16:37.689Z,17.10
2022-12-02T21:19:05.847Z,17.10
2022-12-02T21:21:33.782Z,17.10
2022-12-02T21:24:04.052Z,17.10
2022-12-02T21:26:32.437Z,17.10
2022-12-02T21:29:00.348Z,17.10
2022-12-02T21:31:29.768Z,17.10
2022-12-02T21:33:57.720Z,17.00
2022-12-02T21:36:25.755Z,17.00
2022-12-02T21:38:53.638Z,17.00
2022-12-02T21:41:21.511Z,17.00
2022-12-02T21:43:49.406Z,17.00
2022-12-02T21:46:17.298Z,17.00
2022-12-02T21:48:46.553Z,17.00
2022-12-02T21:51:14.444Z,17.00
2022-12-02T21:53:42.523Z,17.00
2022-12-02T21:56:10.536Z,17.00
2022-12-02T21:58:38.520Z,17.00
2022-12-02T22:01:24.484Z,17.10
2022-12-02T22:03:53.812Z,17.10
2022-12-02T22:06:21.701Z,17.10
2022-12-02T22:08:49.585Z,17.10
2022-12-02T22:11:17.459Z,17.10
2022-12-02T22:13:45.414Z,17.10
2022-12-02T22:16:13.434Z,17.10
2022-12-02T22:18:41.415Z,17.10
2022-12-02T22:21:10.930Z,17.10
2022-12-02T22:23:38.841Z,17.20
2022-12-02T22:26:06.957Z,17.20
2022-12-02T22:28:34.888Z,17.20
2022-12-02T22:31:02.775Z,17.20
2022-12-02T22:33:33.428Z,17.20
2022-12-02T22:36:01.694Z,17.20
2022-12-02T22:38:30.919Z,17.20
2022-12-02T22:40:58.803Z,17.20
2022-12-02T22:43:26.751Z,17.20
2022-12-02T22:45:54.906Z,17.20
2022-12-02T22:48:22.809Z,17.20
2022-12-02T22:50:51.085Z,17.20
2022-12-02T22:53:18.978Z,17.20
2022-12-02T22:55:48.261Z,17.20
2022-12-02T22:58:16.215Z,17.20
2022-12-02T23:00:44.204Z,17.20
2022-12-02T23:03:12.218Z,17.20
2022-12-02T23:05:40.121Z,17.20
2022-12-02T23:08:08.053Z,17.20
2022-12-02T23:10:36.355Z,17.20
2022-12-02T23:13:05.678Z,17.20
2022-12-02T23:15:37.276Z,17.20
2022-12-02T23:18:06.287Z,17.30
2022-12-02T23:20:34.188Z,17.20
2022-12-02T23:23:02.083Z,17.20
2022-12-02T23:25:30.006Z,17.30
2022-12-02T23:27:57.901Z,17.30
2022-12-02T23:30:29.521Z,17.30
2022-12-02T23:32:57.743Z,17.30
2022-12-02T23:35:25.769Z,17.30
2022-12-02T23:37:53.723Z,17.20
2022-12-02T23:40:21.726Z,17.30
2022-12-02T23:42:49.602Z,17.30
2022-12-02T23:45:17.687Z,17.30
2022-12-02T23:47:46.948Z,17.30
2022-12-02T23:50:14.865Z,17.20
2022-12-02T23:52:42.769Z,17.30
2022-12-02T23:55:11.480Z,17.30
2022-12-02T23:57:39.341Z,17.30
