createdAt,value
2018-04-10T00:00:01.706Z,99.99
2018-04-10T00:01:10.792Z,99.99
2018-04-10T00:02:19.625Z,99.99
2018-04-10T00:03:28.466Z,99.99
2018-04-10T00:04:37.295Z,99.99
2018-04-10T00:05:46.132Z,99.99
2018-04-10T00:06:55.019Z,99.99
2018-04-10T00:08:04.130Z,99.99
2018-04-10T00:09:13.244Z,99.99
2018-04-10T00:10:22.082Z,99.99
2018-04-10T00:11:30.918Z,99.99
2018-04-10T00:12:39.753Z,99.99
2018-04-10T00:13:48.587Z,99.99
2018-04-10T00:14:57.421Z,99.99
2018-04-10T00:16:06.258Z,99.99
2018-04-10T00:17:15.093Z,99.99
2018-04-10T00:18:23.930Z,99.99
2018-04-10T00:19:33.043Z,99.99
2018-04-10T00:20:42.152Z,99.99
2018-04-10T00:21:50.986Z,99.99
2018-04-10T00:23:00.823Z,99.99
2018-04-10T00:24:09.906Z,99.99
2018-04-10T00:25:18.743Z,99.99
2018-04-10T00:26:27.576Z,99.99
2018-04-10T00:27:36.407Z,99.99
2018-04-10T00:28:45.240Z,99.99
2018-04-10T00:29:54.359Z,99.99
2018-04-10T00:31:03.195Z,99.99
2018-04-10T00:32:12.029Z,99.99
2018-04-10T00:33:20.864Z,99.99
2018-04-10T00:34:29.697Z,99.99
2018-04-10T00:35:38.531Z,99.99
2018-04-10T00:36:47.365Z,99.99
2018-04-10T00:37:56.201Z,99.99
2018-04-10T00:39:05.035Z,99.99
2018-04-10T00:40:13.867Z,99.99
2018-04-10T00:41:22.702Z,99.99
2018-04-10T00:42:31.532Z,99.99
2018-04-10T00:43:40.364Z,99.99
2018-04-10T00:44:49.199Z,99.99
2018-04-10T00:45:58.033Z,99.99
2018-04-10T00:47:06.923Z,99.99
2018-04-10T00:48:15.751Z,99.99
2018-04-10T00:49:24.586Z,99.99
2018-04-10T00:50:33.419Z,99.99
2018-04-10T00:51:42.535Z,99.99
2018-04-10T00:52:51.622Z,99.99
2018-04-10T00:54:00.453Z,99.99
2018-04-10T00:55:09.289Z,99.99
2018-04-10T00:56:18.127Z,99.99
2018-04-10T00:57:27.234Z,99.99
2018-04-10T00:58:36.446Z,99.99
2018-04-10T00:59:45.558Z,99.99
2018-04-10T01:00:54.670Z,99.99
2018-04-10T01:02:03.774Z,99.99
2018-04-10T01:03:12.607Z,99.99
2018-04-10T01:04:21.495Z,99.99
2018-04-10T01:05:30.331Z,99.99
2018-04-10T01:06:39.170Z,99.99
2018-04-10T01:07:48.279Z,99.99
2018-04-10T01:08:57.116Z,99.99
2018-04-10T01:10:05.999Z,99.99
2018-04-10T01:11:14.832Z,99.99
2018-04-10T01:12:23.667Z,99.99
2018-04-10T01:13:32.501Z,99.99
2018-04-10T01:14:41.335Z,99.99
2018-04-10T01:15:50.169Z,99.99
2018-04-10T01:16:59.002Z,99.99
2018-04-10T01:18:07.836Z,99.99
2018-04-10T01:19:16.671Z,99.99
2018-04-10T01:20:25.506Z,99.99
2018-04-10T01:21:34.440Z,99.99
2018-04-10T01:22:43.275Z,99.99
2018-04-10T01:23:52.106Z,99.99
2018-04-10T01:25:00.942Z,99.99
2018-04-10T01:26:10.324Z,99.99
2018-04-10T01:27:19.208Z,99.99
2018-04-10T01:28:28.044Z,99.99
2018-04-10T01:29:37.153Z,99.99
2018-04-10T01:30:45.984Z,99.99
2018-04-10T01:31:54.818Z,99.99
2018-04-10T01:33:03.804Z,99.99
2018-04-10T01:34:12.637Z,99.99
2018-04-10T01:35:21.475Z,99.99
2018-04-10T01:36:30.307Z,99.99
2018-04-10T01:37:39.138Z,99.99
2018-04-10T01:38:47.971Z,99.99
2018-04-10T01:39:56.807Z,99.99
2018-04-10T01:41:05.640Z,99.99
2018-04-10T01:42:14.476Z,99.99
2018-04-10T01:43:23.313Z,99.99
2018-04-10T01:44:32.423Z,99.99
2018-04-10T01:45:41.259Z,99.99
2018-04-10T01:46:50.094Z,99.99
2018-04-10T01:47:59.202Z,99.99
2018-04-10T01:49:08.037Z,99.99
2018-04-10T01:50:16.970Z,99.99
2018-04-10T01:51:25.808Z,99.99
2018-04-10T01:52:34.912Z,99.99
2018-04-10T01:53:43.748Z,99.99
2018-04-10T01:54:52.855Z,99.99
2018-04-10T01:56:01.788Z,99.99
2018-04-10T01:57:10.622Z,99.99
2018-04-10T01:58:19.456Z,99.99
2018-04-10T01:59:28.290Z,99.99
2018-04-10T02:00:37.126Z,99.99
2018-04-10T02:01:46.338Z,99.99
2018-04-10T02:02:55.172Z,99.99
2018-04-10T02:04:04.282Z,99.99
2018-04-10T02:05:13.117Z,99.99
2018-04-10T02:06:21.952Z,99.99
2018-04-10T02:07:30.786Z,99.99
2018-04-10T02:08:39.623Z,99.99
2018-04-10T02:09:48.452Z,99.99
2018-04-10T02:10:57.286Z,99.99
2018-04-10T02:12:06.120Z,99.99
2018-04-10T02:13:15.106Z,99.99
2018-04-10T02:14:24.217Z,99.99
2018-04-10T02:15:33.326Z,99.99
2018-04-10T02:16:42.159Z,99.99
2018-04-10T02:17:50.995Z,99.99
2018-04-10T02:18:59.981Z,99.99
2018-04-10T02:20:09.133Z,99.99
2018-04-10T02:21:17.929Z,99.99
2018-04-10T02:22:26.765Z,99.99
2018-04-10T02:23:35.876Z,99.99
2018-04-10T02:24:44.710Z,99.99
2018-04-10T02:25:53.545Z,99.99
2018-04-10T02:27:02.383Z,99.99
2018-04-10T02:28:11.212Z,99.99
2018-04-10T02:29:20.049Z,99.99
2018-04-10T02:30:28.935Z,99.99
2018-04-10T02:31:37.772Z,99.99
2018-04-10T02:32:46.887Z,99.99
2018-04-10T02:33:55.724Z,99.99
2018-04-10T02:35:04.844Z,99.99
2018-04-10T02:36:14.336Z,99.99
2018-04-10T02:37:23.171Z,99.99
2018-04-10T02:38:32.024Z,99.99
2018-04-10T02:39:41.139Z,99.99
2018-04-10T02:40:49.981Z,99.99
2018-04-10T02:41:58.970Z,99.99
2018-04-10T02:43:07.809Z,99.99
2018-04-10T02:44:16.641Z,99.99
2018-04-10T02:45:25.475Z,99.99
2018-04-10T02:46:34.312Z,99.99
2018-04-10T02:47:43.352Z,99.99
2018-04-10T02:48:52.469Z,99.99
2018-04-10T02:50:01.306Z,99.99
2018-04-10T02:51:10.140Z,99.99
2018-04-10T02:52:18.982Z,99.99
2018-04-10T02:53:27.821Z,99.99
2018-04-10T02:54:36.659Z,99.99
2018-04-10T02:55:45.764Z,99.99
2018-04-10T02:56:54.599Z,99.99
2018-04-10T02:58:03.435Z,99.99
2018-04-10T02:59:12.693Z,99.99
2018-04-10T03:00:21.529Z,99.99
2018-04-10T03:01:30.641Z,99.99
2018-04-10T03:02:39.474Z,99.99
2018-04-10T03:03:48.312Z,99.99
2018-04-10T03:04:57.423Z,99.99
2018-04-10T03:06:06.258Z,99.99
2018-04-10T03:07:15.096Z,99.99
2018-04-10T03:08:23.932Z,99.99
2018-04-10T03:09:32.765Z,99.99
2018-04-10T03:10:41.599Z,99.99
2018-04-10T03:11:50.434Z,99.99
2018-04-10T03:12:59.269Z,99.99
2018-04-10T03:14:08.104Z,99.99
2018-04-10T03:15:16.935Z,99.99
2018-04-10T03:16:25.769Z,99.99
2018-04-10T03:17:34.602Z,99.99
2018-04-10T03:18:43.437Z,99.99
2018-04-10T03:19:52.271Z,99.99
2018-04-10T03:21:01.107Z,99.99
2018-04-10T03:22:10.092Z,99.99
2018-04-10T03:23:18.924Z,99.99
2018-04-10T03:24:28.035Z,99.99
2018-04-10T03:25:36.865Z,99.99
2018-04-10T03:26:45.700Z,99.99
2018-04-10T03:27:54.635Z,99.99
2018-04-10T03:29:03.471Z,99.99
2018-04-10T03:30:12.307Z,99.99
2018-04-10T03:31:21.417Z,99.99
2018-04-10T03:32:30.252Z,99.99
2018-04-10T03:33:39.086Z,99.99
2018-04-10T03:34:47.924Z,99.99
2018-04-10T03:35:57.305Z,99.99
2018-04-10T03:37:06.430Z,99.99
2018-04-10T03:38:15.538Z,99.99
2018-04-10T03:39:24.573Z,99.99
2018-04-10T03:40:33.409Z,99.99
2018-04-10T03:41:42.244Z,99.99
2018-04-10T03:42:51.353Z,99.99
2018-04-10T03:44:00.457Z,99.99
2018-04-10T03:45:09.391Z,99.99
2018-04-10T03:46:18.232Z,99.99
2018-04-10T03:47:27.069Z,99.99
2018-04-10T03:48:35.898Z,99.99
2018-04-10T03:49:44.732Z,99.99
2018-04-10T03:50:53.668Z,99.99
2018-04-10T03:52:02.782Z,99.99
2018-04-10T03:53:11.621Z,99.99
2018-04-10T03:54:20.735Z,99.99
2018-04-10T03:55:29.570Z,99.99
2018-04-10T03:56:38.557Z,99.99
2018-04-10T03:57:47.391Z,99.99
2018-04-10T03:58:56.224Z,99.99
2018-04-10T04:00:05.063Z,99.99
2018-04-10T04:01:13.894Z,99.99
2018-04-10T04:02:22.729Z,99.99
2018-04-10T04:03:31.563Z,99.99
2018-04-10T04:04:40.395Z,99.99
2018-04-10T04:05:49.229Z,99.99
2018-04-10T04:06:58.064Z,99.99
2018-04-10T04:08:07.227Z,99.99
2018-04-10T04:09:16.062Z,99.99
2018-04-10T04:10:24.896Z,99.99
2018-04-10T04:11:34.011Z,99.99
2018-04-10T04:12:42.847Z,99.99
2018-04-10T04:13:51.784Z,99.99
2018-04-10T04:15:00.616Z,99.99
2018-04-10T04:16:09.449Z,99.99
2018-04-10T04:17:18.283Z,99.99
2018-04-10T04:18:27.118Z,99.99
2018-04-10T04:19:35.951Z,99.99
2018-04-10T04:20:44.781Z,99.99
2018-04-10T04:21:53.614Z,99.99
2018-04-10T04:23:02.449Z,99.99
2018-04-10T04:24:11.280Z,99.99
2018-04-10T04:25:20.165Z,99.99
2018-04-10T04:26:28.997Z,99.99
2018-04-10T04:27:37.831Z,99.99
2018-04-10T04:28:46.664Z,99.99
2018-04-10T04:29:55.495Z,99.99
2018-04-10T04:31:04.435Z,99.99
2018-04-10T04:32:13.274Z,99.99
2018-04-10T04:33:22.103Z,99.99
2018-04-10T04:34:30.938Z,99.99
2018-04-10T04:35:39.773Z,99.99
2018-04-10T04:36:48.658Z,99.99
2018-04-10T04:37:57.492Z,99.99
2018-04-10T04:39:06.326Z,99.99
2018-04-10T04:40:15.161Z,99.99
2018-04-10T04:41:23.995Z,99.99
2018-04-10T04:42:33.079Z,99.99
2018-04-10T04:43:42.191Z,99.99
2018-04-10T04:44:51.025Z,99.99
2018-04-10T04:45:59.860Z,99.99
2018-04-10T04:47:08.693Z,99.66
2018-04-10T04:48:17.900Z,99.99
2018-04-10T04:49:26.737Z,99.57
2018-04-10T04:50:35.837Z,99.76
2018-04-10T04:51:44.671Z,99.76
2018-04-10T04:52:53.505Z,99.47
2018-04-10T04:54:02.539Z,99.76
2018-04-10T04:55:43.430Z,99.99
2018-04-10T04:56:52.548Z,99.99
2018-04-10T04:58:01.391Z,99.47
2018-04-10T04:59:10.425Z,99.76
2018-04-10T05:00:19.265Z,99.76
2018-04-10T05:01:28.142Z,99.99
2018-04-10T05:02:37.252Z,99.85
2018-04-10T05:03:46.085Z,99.57
2018-04-10T05:04:55.193Z,99.76
2018-04-10T05:06:04.026Z,99.57
2018-04-10T05:07:13.137Z,99.57
2018-04-10T05:08:22.009Z,98.9
2018-04-10T05:09:30.806Z,98.8
2018-04-10T05:10:39.640Z,98.99
2018-04-10T05:11:48.753Z,99.18
2018-04-10T05:12:57.589Z,99.37
2018-04-10T05:14:06.425Z,98.52
2018-04-10T05:15:15.259Z,98.32
2018-04-10T05:16:24.093Z,98.71
2018-04-10T05:17:32.929Z,98.52
2018-04-10T05:18:41.763Z,98.52
2018-04-10T05:19:50.598Z,97.75
2018-04-10T05:20:59.434Z,97.85
2018-04-10T05:22:08.270Z,97.08
2018-04-10T05:23:17.104Z,96.8
2018-04-10T05:24:25.945Z,96.89
2018-04-10T05:25:34.779Z,96.8
2018-04-10T05:26:43.612Z,96.98
2018-04-10T05:27:52.448Z,96.7
2018-04-10T05:29:01.283Z,96.51
2018-04-10T05:30:10.119Z,96.8
2018-04-10T05:31:19.004Z,96.61
2018-04-10T05:32:27.837Z,96.61
2018-04-10T05:33:36.945Z,96.42
2018-04-10T05:34:45.777Z,95.94
2018-04-10T05:35:54.612Z,95.79
2018-04-10T05:37:03.874Z,95.84
2018-04-10T05:38:12.707Z,96.03
2018-04-10T05:39:21.542Z,95.46
2018-04-10T05:40:30.375Z,95.65
2018-04-10T05:41:39.212Z,96.13
2018-04-10T05:42:48.145Z,95.41
2018-04-10T05:43:57.029Z,95.89
2018-04-10T05:45:05.888Z,95.61
2018-04-10T05:46:14.726Z,95.75
2018-04-10T05:47:23.560Z,95.7
2018-04-10T05:48:32.396Z,95.32
2018-04-10T05:49:41.230Z,95.03
2018-04-10T05:50:50.065Z,95.03
2018-04-10T05:51:58.898Z,94.89
2018-04-10T05:53:08.121Z,95.12
2018-04-10T05:54:16.904Z,95.12
2018-04-10T05:55:25.742Z,95.12
2018-04-10T05:56:34.852Z,95.03
2018-04-10T05:57:43.964Z,94.93
2018-04-10T05:58:52.797Z,95.03
2018-04-10T06:00:01.779Z,94.93
2018-04-10T06:01:10.614Z,94.93
2018-04-10T06:02:19.450Z,94.74
2018-04-10T06:03:28.281Z,94.07
2018-04-10T06:04:37.115Z,94.07
2018-04-10T06:05:46.146Z,94.07
2018-04-10T06:06:54.984Z,93.98
2018-04-10T06:08:03.819Z,93.88
2018-04-10T06:09:12.653Z,94.07
2018-04-10T06:10:21.486Z,93.98
2018-04-10T06:11:30.372Z,93.88
2018-04-10T06:12:39.208Z,94.17
2018-04-10T06:13:48.041Z,93.41
2018-04-10T06:14:56.887Z,93.88
2018-04-10T06:16:05.997Z,94.27
2018-04-10T06:17:14.833Z,93.7
2018-04-10T06:18:23.667Z,94.27
2018-04-10T06:19:32.502Z,93.98
2018-04-10T06:20:41.337Z,93.7
2018-04-10T06:21:50.174Z,93.7
2018-04-10T06:22:59.458Z,93.5
2018-04-10T06:24:08.293Z,93.98
2018-04-10T06:25:17.128Z,93.93
2018-04-10T06:26:25.961Z,93.5
2018-04-10T06:27:34.794Z,93.12
2018-04-10T06:28:43.825Z,93.41
2018-04-10T06:29:52.931Z,93.45
2018-04-10T06:31:01.764Z,93.55
2018-04-10T06:32:10.600Z,93.45
2018-04-10T06:33:19.706Z,93.41
2018-04-10T06:34:28.538Z,93.16
2018-04-10T06:35:37.373Z,93.26
2018-04-10T06:36:46.477Z,93.16
2018-04-10T06:37:55.310Z,93.07
2018-04-10T06:39:04.145Z,93.16
2018-04-10T06:40:13.419Z,92.79
2018-04-10T06:41:22.240Z,92.88
2018-04-10T06:42:31.074Z,92.88
2018-04-10T06:43:39.906Z,93.16
2018-04-10T06:44:48.743Z,92.69
2018-04-10T06:45:58.100Z,93.16
2018-04-10T06:47:06.934Z,93.16
2018-04-10T06:48:15.768Z,92.97
2018-04-10T06:49:24.601Z,92.97
2018-04-10T06:50:33.438Z,92.88
2018-04-10T06:51:42.323Z,92.88
2018-04-10T06:52:51.158Z,92.4
2018-04-10T06:53:59.995Z,93.02
2018-04-10T06:55:08.829Z,93.31
2018-04-10T06:56:17.663Z,92.45
2018-04-10T06:57:26.829Z,93.21
2018-04-10T06:58:35.665Z,93.12
2018-04-10T06:59:44.501Z,92.74
2018-04-10T07:00:53.611Z,92.93
2018-04-10T07:02:02.445Z,93.12
2018-04-10T07:03:11.479Z,93.21
2018-04-10T07:04:20.317Z,92.93
2018-04-10T07:05:29.146Z,92.83
2018-04-10T07:06:37.979Z,92.74
2018-04-10T07:07:46.814Z,93.21
2018-04-10T07:08:55.703Z,92.93
2018-04-10T07:10:04.540Z,93.88
2018-04-10T07:11:13.373Z,92.93
2018-04-10T07:12:22.208Z,93.31
2018-04-10T07:13:31.045Z,93.79
2018-04-10T07:14:39.981Z,93.31
2018-04-10T07:15:48.817Z,93.6
2018-04-10T07:16:57.656Z,93.45
2018-04-10T07:18:06.501Z,93.74
2018-04-10T07:19:15.610Z,93.74
2018-04-10T07:20:24.545Z,93.79
2018-04-10T07:21:33.380Z,94.21
2018-04-10T07:22:42.220Z,93.35
2018-04-10T07:23:51.330Z,93.64
2018-04-10T07:25:00.165Z,94.02
2018-04-10T07:26:09.057Z,94.12
2018-04-10T07:27:17.896Z,94.21
2018-04-10T07:28:26.730Z,94.7
2018-04-10T07:29:35.564Z,94.89
2018-04-10T07:30:44.398Z,94.31
2018-04-10T07:31:53.335Z,94.98
2018-04-10T07:33:02.171Z,94.7
2018-04-10T07:34:11.008Z,94.89
2018-04-10T07:35:19.843Z,94.84
2018-04-10T07:36:28.965Z,94.55
2018-04-10T07:37:37.949Z,94.79
2018-04-10T07:38:46.785Z,94.84
2018-04-10T07:39:55.674Z,94.45
2018-04-10T07:41:04.510Z,94.74
2018-04-10T07:42:13.346Z,94.45
2018-04-10T07:43:22.657Z,94.55
2018-04-10T07:44:31.493Z,94.65
2018-04-10T07:45:40.600Z,94.84
2018-04-10T07:46:49.712Z,95.27
2018-04-10T07:47:58.549Z,95.36
2018-04-10T07:49:07.533Z,95.65
2018-04-10T07:50:16.370Z,95.65
2018-04-10T07:51:25.215Z,94.4
2018-04-10T07:52:34.046Z,94.6
2018-04-10T07:53:42.886Z,94.6
2018-04-10T07:54:51.772Z,94.6
2018-04-10T07:56:00.609Z,95.17
2018-04-10T07:57:09.719Z,95.36
2018-04-10T07:58:18.559Z,95.22
2018-04-10T07:59:27.392Z,94.89
2018-04-10T08:00:36.283Z,95.22
2018-04-10T08:01:45.117Z,95.51
2018-04-10T08:02:53.950Z,94.84
2018-04-10T08:04:02.787Z,94.74
2018-04-10T08:05:11.626Z,94.84
2018-04-10T08:06:20.563Z,95.31
2018-04-10T08:07:29.672Z,95.03
2018-04-10T08:08:38.507Z,95.07
2018-04-10T08:09:47.346Z,94.31
2018-04-10T08:10:56.187Z,94.59
2018-04-10T08:12:05.221Z,94.89
2018-04-10T08:13:14.064Z,95.46
2018-04-10T08:14:22.899Z,95.17
2018-04-10T08:15:31.742Z,95.07
2018-04-10T08:16:40.573Z,94.21
2018-04-10T08:17:49.614Z,95.46
2018-04-10T08:18:58.452Z,94.98
2018-04-10T08:20:07.294Z,94.79
2018-04-10T08:21:16.406Z,94.5
2018-04-10T08:22:25.239Z,93.93
2018-04-10T08:23:34.224Z,94.21
2018-04-10T08:24:43.065Z,94.26
2018-04-10T08:25:52.452Z,94.26
2018-04-10T08:27:01.568Z,94.64
2018-04-10T08:28:10.405Z,94.74
2018-04-10T08:29:19.392Z,94.26
2018-04-10T08:30:28.230Z,94.07
2018-04-10T08:31:37.343Z,94.07
2018-04-10T08:32:46.181Z,93.4
2018-04-10T08:33:55.020Z,93.59
2018-04-10T08:35:03.909Z,94.07
2018-04-10T08:36:12.747Z,94.17
2018-04-10T08:37:21.583Z,94.07
2018-04-10T08:38:30.423Z,93.68
2018-04-10T08:39:39.257Z,93.68
2018-04-10T08:40:48.246Z,93.68
2018-04-10T08:41:57.083Z,94.02
2018-04-10T08:43:05.921Z,93.54
2018-04-10T08:44:14.759Z,92.77
2018-04-10T08:45:23.600Z,93.15
2018-04-10T08:46:32.484Z,93.25
2018-04-10T08:47:41.320Z,92.58
2018-04-10T08:48:50.159Z,92.1
2018-04-10T08:49:59.272Z,93.35
2018-04-10T08:51:08.108Z,92.19
2018-04-10T08:52:17.421Z,92
2018-04-10T08:53:26.255Z,92.68
2018-04-10T08:54:35.094Z,92.48
2018-04-10T08:55:43.932Z,91.81
2018-04-10T08:56:52.775Z,91.33
2018-04-10T08:58:01.812Z,90.8
2018-04-10T08:59:10.652Z,91.66
2018-04-10T09:00:19.765Z,90.75
2018-04-10T09:01:28.604Z,89.89
2018-04-10T09:02:37.438Z,90.22
2018-04-10T09:03:46.430Z,90.13
2018-04-10T09:04:55.540Z,90.42
2018-04-10T09:06:04.377Z,90.99
2018-04-10T09:07:13.217Z,88.98
2018-04-10T09:08:22.055Z,89.55
2018-04-10T09:09:31.325Z,90.22
2018-04-10T09:10:40.435Z,90.13
2018-04-10T09:11:49.271Z,90.13
2018-04-10T09:12:58.108Z,89.94
2018-04-10T09:14:06.990Z,90.27
2018-04-10T09:15:15.984Z,90.61
2018-04-10T09:16:25.094Z,90.17
2018-04-10T09:17:33.933Z,89.79
2018-04-10T09:18:43.051Z,89.22
2018-04-10T09:19:51.888Z,88.83
2018-04-10T09:21:00.776Z,88.35
2018-04-10T09:22:09.609Z,88.06
2018-04-10T09:23:18.445Z,86.91
2018-04-10T09:24:27.283Z,87.58
2018-04-10T09:25:36.122Z,86.47
2018-04-10T09:26:44.959Z,85.41
2018-04-10T09:27:53.797Z,85.71
2018-04-10T09:29:02.962Z,85.51
2018-04-10T09:30:11.749Z,86.38
2018-04-10T09:31:20.584Z,86.85
2018-04-10T09:32:29.421Z,85.51
2018-04-10T09:33:38.263Z,85.32
2018-04-10T09:34:47.376Z,84.45
2018-04-10T09:35:56.231Z,84.78
2018-04-10T09:37:05.053Z,84.59
2018-04-10T09:38:14.317Z,84.64
2018-04-10T09:39:23.153Z,84.74
2018-04-10T09:40:31.993Z,85.55
2018-04-10T09:41:40.834Z,85.41
2018-04-10T09:42:49.672Z,85.51
2018-04-10T09:43:58.761Z,85.46
2018-04-10T09:45:07.601Z,85.65
2018-04-10T09:46:16.438Z,85.75
2018-04-10T09:47:25.281Z,85.46
2018-04-10T09:48:34.118Z,85.36
2018-04-10T09:49:43.109Z,86.13
2018-04-10T09:50:51.948Z,85.55
2018-04-10T09:52:01.060Z,86.22
2018-04-10T09:53:10.170Z,86.52
2018-04-10T09:54:19.008Z,85.46
2018-04-10T09:55:28.153Z,85.36
2018-04-10T09:56:36.995Z,86.71
2018-04-10T09:57:45.837Z,85.55
2018-04-10T09:58:54.674Z,84.4
2018-04-10T10:00:03.516Z,84.54
2018-04-10T10:01:12.779Z,84.73
2018-04-10T10:02:21.887Z,83.86
2018-04-10T10:03:30.726Z,83.96
2018-04-10T10:04:40.116Z,83.81
2018-04-10T10:05:48.952Z,84.16
2018-04-10T10:06:57.994Z,83.77
2018-04-10T10:08:07.105Z,83.86
2018-04-10T10:09:16.216Z,83.91
2018-04-10T10:10:25.055Z,83.81
2018-04-10T10:11:33.894Z,84.67
2018-04-10T10:12:42.770Z,85.69
2018-04-10T10:13:51.576Z,84.54
2018-04-10T10:15:00.417Z,83.42
2018-04-10T10:16:09.530Z,83.14
2018-04-10T10:17:18.369Z,83.42
2018-04-10T10:18:27.205Z,83.04
2018-04-10T10:19:36.049Z,83.04
2018-04-10T10:20:44.881Z,82.17
2018-04-10T10:21:53.718Z,83.33
2018-04-10T10:23:02.556Z,82.65
2018-04-10T10:24:11.495Z,83.23
2018-04-10T10:25:20.332Z,83.04
2018-04-10T10:26:29.457Z,82.56
2018-04-10T10:27:38.295Z,82.08
2018-04-10T10:28:47.130Z,81.73
2018-04-10T10:29:56.445Z,81.63
2018-04-10T10:31:05.285Z,81.83
2018-04-10T10:32:14.122Z,81.35
2018-04-10T10:33:22.962Z,80.77
2018-04-10T10:34:31.801Z,79.9
2018-04-10T10:35:40.691Z,79.23
2018-04-10T10:36:49.804Z,79.03
2018-04-10T10:37:58.643Z,79.52
2018-04-10T10:39:07.765Z,79.56
2018-04-10T10:40:16.600Z,79.36
2018-04-10T10:41:25.541Z,80.14
2018-04-10T10:42:34.379Z,79.66
2018-04-10T10:43:43.227Z,79.46
2018-04-10T10:44:52.345Z,80.91
2018-04-10T10:46:01.180Z,79.46
2018-04-10T10:47:10.217Z,79.46
2018-04-10T10:48:19.054Z,77.58
2018-04-10T10:49:27.894Z,77.28
2018-04-10T10:50:36.735Z,76.32
2018-04-10T10:51:45.847Z,76.23
2018-04-10T10:52:54.938Z,76.13
2018-04-10T10:54:03.777Z,76.51
2018-04-10T10:55:12.616Z,76.32
2018-04-10T10:56:21.454Z,76.23
2018-04-10T10:57:30.294Z,76.8
2018-04-10T10:58:39.461Z,76.42
2018-04-10T10:59:48.300Z,76.61
2018-04-10T11:00:57.141Z,77.67
2018-04-10T11:02:05.981Z,78.15
2018-04-10T11:03:14.820Z,76.9
2018-04-10T11:04:23.811Z,76.36
2018-04-10T11:05:32.651Z,76.55
2018-04-10T11:06:41.491Z,77.23
2018-04-10T11:07:50.332Z,74.82
2018-04-10T11:08:59.171Z,75.78
2018-04-10T11:10:08.260Z,75.01
2018-04-10T11:11:17.101Z,74.43
2018-04-10T11:12:25.941Z,74.14
2018-04-10T11:13:34.784Z,74.43
2018-04-10T11:14:43.624Z,74.33
2018-04-10T11:15:52.715Z,74.52
2018-04-10T11:17:01.566Z,74.24
2018-04-10T11:18:10.399Z,74.05
2018-04-10T11:19:19.238Z,73.41
2018-04-10T11:20:28.088Z,74.27
2018-04-10T11:21:36.918Z,74.37
2018-04-10T11:22:45.763Z,73.11
2018-04-10T11:23:54.881Z,73.11
2018-04-10T11:25:03.999Z,73.79
2018-04-10T11:26:12.847Z,73.11
2018-04-10T11:27:21.830Z,72.86
2018-04-10T11:28:30.668Z,71.51
2018-04-10T11:29:39.519Z,71.8
2018-04-10T11:30:48.645Z,71.8
2018-04-10T11:31:58.030Z,72.67
2018-04-10T11:33:07.121Z,71.51
2018-04-10T11:34:16.239Z,71.42
2018-04-10T11:35:25.079Z,71.42
2018-04-10T11:36:34.337Z,71.42
2018-04-10T11:37:43.192Z,71.51
2018-04-10T11:38:52.312Z,71.32
2018-04-10T11:40:01.552Z,71.32
2018-04-10T11:41:10.664Z,71.51
2018-04-10T11:42:19.503Z,71.22
2018-04-10T11:43:28.345Z,71.45
2018-04-10T11:44:37.489Z,71.55
2018-04-10T11:45:46.331Z,71.45
2018-04-10T11:46:55.179Z,71.36
2018-04-10T11:48:04.296Z,70.87
2018-04-10T11:49:13.136Z,70.78
2018-04-10T11:50:22.137Z,70.39
2018-04-10T11:51:30.977Z,69.52
2018-04-10T11:52:39.824Z,69.52
2018-04-10T11:53:48.732Z,71.06
2018-04-10T11:54:57.733Z,69.94
2018-04-10T11:56:06.624Z,68.88
2018-04-10T11:57:15.465Z,68.4
2018-04-10T11:58:24.311Z,68.3
2018-04-10T11:59:33.431Z,68.68
2018-04-10T12:00:42.266Z,67.91
2018-04-10T12:01:51.248Z,68.62
2018-04-10T12:03:00.424Z,69.3
2018-04-10T12:04:09.264Z,68.43
2018-04-10T12:05:18.121Z,68.82
2018-04-10T12:06:27.077Z,68.62
2018-04-10T12:07:36.017Z,67.94
2018-04-10T12:08:44.860Z,68.62
2018-04-10T12:09:53.705Z,67.66
2018-04-10T12:11:02.551Z,68.37
2018-04-10T12:12:11.671Z,68.08
2018-04-10T12:13:20.664Z,66.63
2018-04-10T12:14:29.506Z,66.91
2018-04-10T12:15:38.357Z,65.47
2018-04-10T12:16:47.203Z,65.27
2018-04-10T12:17:56.048Z,65.66
2018-04-10T12:19:04.996Z,66.17
2018-04-10T12:20:13.853Z,65.3
2018-04-10T12:21:22.704Z,65.3
2018-04-10T12:22:31.548Z,66.08
2018-04-10T12:23:40.396Z,66.17
2018-04-10T12:24:49.565Z,65.59
2018-04-10T12:25:58.413Z,65.69
2018-04-10T12:27:07.258Z,65.88
2018-04-10T12:28:16.107Z,64.85
2018-04-10T12:29:24.952Z,65.34
2018-04-10T12:30:34.049Z,65.05
2018-04-10T12:31:42.896Z,64.66
2018-04-10T12:32:51.744Z,65.24
2018-04-10T12:34:00.873Z,65.17
2018-04-10T12:35:09.722Z,65.53
2018-04-10T12:36:18.671Z,65.37
2018-04-10T12:37:27.519Z,65.75
2018-04-10T12:38:36.369Z,64.69
2018-04-10T12:39:45.217Z,64.2
2018-04-10T12:40:54.062Z,63.24
2018-04-10T12:42:02.958Z,64.4
2018-04-10T12:43:11.805Z,63.24
2018-04-10T12:44:20.652Z,63.43
2018-04-10T12:45:29.501Z,62.75
2018-04-10T12:46:38.350Z,61.88
2018-04-10T12:47:47.670Z,62.27
2018-04-10T12:48:56.525Z,62.46
2018-04-10T12:50:05.371Z,63.72
2018-04-10T12:51:14.222Z,63.43
2018-04-10T12:52:23.073Z,63.11
2018-04-10T12:53:32.072Z,63.49
2018-04-10T12:54:40.926Z,63.11
2018-04-10T12:55:49.772Z,63.43
2018-04-10T12:56:58.621Z,63.01
2018-04-10T12:58:07.465Z,63.69
2018-04-10T12:59:16.419Z,64.07
2018-04-10T13:00:25.261Z,63.59
2018-04-10T13:01:34.114Z,63.59
2018-04-10T13:02:42.961Z,63.49
2018-04-10T13:03:52.086Z,63.69
2018-04-10T13:05:01.032Z,64.66
2018-04-10T13:06:09.876Z,62.85
2018-04-10T13:07:18.721Z,62.95
2018-04-10T13:08:27.566Z,62.17
2018-04-10T13:09:36.684Z,62.07
2018-04-10T13:10:45.684Z,61.4
2018-04-10T13:11:54.531Z,61.33
2018-04-10T13:13:03.379Z,61.52
2018-04-10T13:14:12.228Z,61.04
2018-04-10T13:15:21.629Z,60.65
2018-04-10T13:16:30.632Z,62.01
2018-04-10T13:17:39.481Z,60.94
2018-04-10T13:18:48.337Z,60.88
2018-04-10T13:19:57.192Z,60.1
2018-04-10T13:21:06.041Z,60.68
2018-04-10T13:22:14.989Z,60.2
2018-04-10T13:23:23.836Z,60.46
2018-04-10T13:24:32.683Z,60.27
2018-04-10T13:25:41.530Z,59.91
2018-04-10T13:26:50.378Z,60.3
2018-04-10T13:27:59.379Z,60.58
2018-04-10T13:29:08.241Z,59.91
2018-04-10T13:30:17.072Z,60.3
2018-04-10T13:31:26.202Z,59.91
2018-04-10T13:32:35.111Z,59.23
2018-04-10T13:33:43.986Z,59.91
2018-04-10T13:34:52.876Z,59.81
2018-04-10T13:36:01.803Z,60.2
2018-04-10T13:37:10.629Z,59.23
2018-04-10T13:38:19.477Z,59.64
2018-04-10T13:39:28.424Z,58.67
2018-04-10T13:40:37.271Z,58.67
2018-04-10T13:41:46.121Z,59.55
2018-04-10T13:42:54.970Z,59.19
2018-04-10T13:44:03.821Z,57.73
2018-04-10T13:45:12.721Z,57.25
2018-04-10T13:46:21.571Z,56.67
2018-04-10T13:47:30.419Z,56.98
2018-04-10T13:48:39.267Z,57.67
2018-04-10T13:49:48.117Z,56.7
2018-04-10T13:50:57.017Z,56.21
2018-04-10T13:52:05.867Z,56.7
2018-04-10T13:53:14.713Z,57.08
2018-04-10T13:54:23.601Z,56.43
2018-04-10T13:55:32.783Z,56.82
2018-04-10T13:56:41.734Z,57.11
2018-04-10T13:57:50.589Z,58.08
2018-04-10T13:58:59.713Z,57.57
2018-04-10T14:00:08.564Z,58.25
2018-04-10T14:01:17.414Z,58.34
2018-04-10T14:02:26.514Z,57.67
2018-04-10T14:03:35.642Z,59.12
2018-04-10T14:04:44.501Z,58.93
2018-04-10T14:05:54.461Z,59.38
2018-04-10T14:07:03.313Z,59.28
2018-04-10T14:08:12.416Z,59.28
2018-04-10T14:09:21.267Z,59.7
2018-04-10T14:10:30.393Z,58.64
2018-04-10T14:11:39.245Z,59.03
2018-04-10T14:12:48.096Z,58.76
2018-04-10T14:13:57.046Z,59.03
2018-04-10T14:15:05.899Z,58.54
2018-04-10T14:16:14.747Z,58.83
2018-04-10T14:17:23.596Z,58.83
2018-04-10T14:18:32.448Z,58.44
2018-04-10T14:19:41.351Z,58.64
2018-04-10T14:20:50.200Z,58.34
2018-04-10T14:21:59.056Z,57.76
2018-04-10T14:23:07.907Z,58.34
2018-04-10T14:24:16.759Z,58.57
2018-04-10T14:25:25.862Z,57.67
2018-04-10T14:26:34.712Z,58.28
2018-04-10T14:27:43.563Z,58.18
2018-04-10T14:28:52.414Z,57.6
2018-04-10T14:30:01.264Z,57.69
2018-04-10T14:31:10.371Z,57.21
2018-04-10T14:32:19.493Z,57.21
2018-04-10T14:33:28.347Z,57.31
2018-04-10T14:34:37.200Z,57.6
2018-04-10T14:35:46.052Z,57.21
2018-04-10T14:36:55.152Z,57.57
2018-04-10T14:38:04.684Z,57.57
2018-04-10T14:39:13.545Z,57.37
2018-04-10T14:40:22.394Z,57.67
2018-04-10T14:41:31.247Z,57.67
2018-04-10T14:42:40.132Z,58.15
2018-04-10T14:43:48.995Z,58.12
2018-04-10T14:44:57.848Z,58.31
2018-04-10T14:46:06.702Z,58.22
2018-04-10T14:47:15.548Z,58.61
2018-04-10T14:48:24.396Z,58.03
2018-04-10T14:49:33.806Z,58.22