createdAt,value
2019-05-17T00:00:03.674Z,68.54
2019-05-17T00:02:32.595Z,68.65
2019-05-17T00:05:01.499Z,68.26
2019-05-17T00:07:30.421Z,68.71
2019-05-17T00:09:59.320Z,68.80
2019-05-17T00:12:28.230Z,68.52
2019-05-17T00:14:57.151Z,68.62
2019-05-17T00:17:26.740Z,68.50
2019-05-17T00:19:56.822Z,68.50
2019-05-17T00:22:23.904Z,68.36
2019-05-17T00:24:52.805Z,69.17
2019-05-17T00:27:21.699Z,68.80
2019-05-17T00:29:50.626Z,69.04
2019-05-17T00:32:19.519Z,69.19
2019-05-17T00:34:48.434Z,69.36
2019-05-17T00:37:17.574Z,69.40
2019-05-17T00:39:47.165Z,69.28
2019-05-17T00:42:17.070Z,69.55
2019-05-17T00:44:44.119Z,69.47
2019-05-17T00:47:13.057Z,69.33
2019-05-17T00:49:41.985Z,69.17
2019-05-17T00:52:10.908Z,69.08
2019-05-17T00:54:39.825Z,68.93
2019-05-17T00:57:08.788Z,69.47
2019-05-17T00:59:37.706Z,68.84
2019-05-17T01:02:07.132Z,69.65
2019-05-17T01:04:36.811Z,69.43
2019-05-17T01:07:06.798Z,69.39
2019-05-17T01:09:33.449Z,69.84
2019-05-17T01:12:02.386Z,70.11
2019-05-17T01:14:31.274Z,69.81
2019-05-17T01:17:00.200Z,69.89
2019-05-17T01:19:29.096Z,69.90
2019-05-17T01:21:58.026Z,69.73
2019-05-17T01:24:27.459Z,69.85
2019-05-17T01:26:57.402Z,69.63
2019-05-17T01:29:26.783Z,69.90
2019-05-17T01:31:53.774Z,69.86
2019-05-17T01:34:22.694Z,70.16
2019-05-17T01:36:51.636Z,69.94
2019-05-17T01:39:21.572Z,70.26
2019-05-17T01:41:49.470Z,69.95
2019-05-17T01:44:18.379Z,70.43
2019-05-17T01:46:47.313Z,70.63
2019-05-17T01:49:16.592Z,70.96
2019-05-17T01:51:46.500Z,70.82
2019-05-17T01:54:14.117Z,70.99
2019-05-17T01:56:43.083Z,70.68
2019-05-17T01:59:12.092Z,70.87
2019-05-17T02:01:40.939Z,71.05
2019-05-17T02:04:09.872Z,71.48
2019-05-17T02:06:38.812Z,71.44
2019-05-17T02:09:07.792Z,70.84
2019-05-17T02:11:37.550Z,71.16
2019-05-17T02:14:06.984Z,71.35
2019-05-17T02:16:34.617Z,71.07
2019-05-17T02:19:03.535Z,71.19
2019-05-17T02:21:32.442Z,70.86
2019-05-17T02:24:01.371Z,71.01
2019-05-17T02:26:30.297Z,71.10
2019-05-17T02:29:01.328Z,71.16
2019-05-17T02:31:28.119Z,71.14
2019-05-17T02:33:57.036Z,71.58
2019-05-17T02:36:25.954Z,71.82
2019-05-17T02:38:54.877Z,71.64
2019-05-17T02:41:23.837Z,71.96
2019-05-17T02:43:53.453Z,72.08
2019-05-17T02:46:23.023Z,72.09
2019-05-17T02:48:53.563Z,72.07
2019-05-17T02:51:19.583Z,72.36
2019-05-17T02:53:48.444Z,71.76
2019-05-17T02:56:17.482Z,72.14
2019-05-17T02:58:46.319Z,71.84
2019-05-17T03:01:15.246Z,71.79
2019-05-17T03:03:44.199Z,71.99
2019-05-17T03:06:13.763Z,71.38
2019-05-17T03:08:42.910Z,71.91
2019-05-17T03:11:13.471Z,71.44
2019-05-17T03:13:43.204Z,71.65
2019-05-17T03:16:08.816Z,71.47
2019-05-17T03:18:37.755Z,72.07
2019-05-17T03:21:06.698Z,72.15
2019-05-17T03:23:35.612Z,72.01
2019-05-17T03:26:04.504Z,71.81
2019-05-17T03:28:34.057Z,72.09
2019-05-17T03:31:07.815Z,71.93
2019-05-17T03:33:35.950Z,71.94
2019-05-17T03:36:05.439Z,71.94
2019-05-17T03:38:32.342Z,71.81
2019-05-17T03:41:14.067Z,71.43
2019-05-17T03:43:27.284Z,71.97
2019-05-17T03:45:56.222Z,71.85
2019-05-17T03:48:25.146Z,71.76
2019-05-17T03:50:54.108Z,71.97
2019-05-17T03:53:23.142Z,72.08
2019-05-17T03:55:54.008Z,71.83
2019-05-17T03:58:23.520Z,71.79
2019-05-17T04:00:53.090Z,71.49
2019-05-17T04:03:18.768Z,71.82
2019-05-17T04:05:47.683Z,72.01
2019-05-17T04:08:16.604Z,71.88
2019-05-17T04:10:45.535Z,71.98
2019-05-17T04:13:14.442Z,72.51
2019-05-17T04:15:43.585Z,71.99
2019-05-17T04:18:13.003Z,72.22
2019-05-17T04:20:43.299Z,72.07
2019-05-17T04:23:12.751Z,71.98
2019-05-17T04:25:39.130Z,71.81
2019-05-17T04:28:08.070Z,71.50
2019-05-17T04:30:36.952Z,71.29
2019-05-17T04:33:06.111Z,71.01
2019-05-17T04:35:34.997Z,71.11
2019-05-17T04:38:04.581Z,71.21
2019-05-17T04:40:34.001Z,71.25
2019-05-17T04:43:03.244Z,70.64
2019-05-17T04:45:33.565Z,70.79
2019-05-17T04:47:59.655Z,70.43
2019-05-17T04:50:28.600Z,70.65
2019-05-17T04:53:02.655Z,70.62
2019-05-17T04:55:29.236Z,70.09
2019-05-17T04:57:58.232Z,70.30
2019-05-17T05:00:27.194Z,69.99
2019-05-17T05:02:56.144Z,70.04
2019-05-17T05:05:25.068Z,70.50
2019-05-17T05:07:53.984Z,70.03
2019-05-17T05:10:22.962Z,69.96
2019-05-17T05:12:52.589Z,70.00
2019-05-17T05:15:35.332Z,70.47
2019-05-17T05:18:04.350Z,70.11
2019-05-17T05:20:33.228Z,69.79
2019-05-17T05:23:02.794Z,68.91
2019-05-17T05:25:32.335Z,68.67
2019-05-17T05:28:02.310Z,68.20
2019-05-17T05:30:28.990Z,67.77
2019-05-17T05:32:57.901Z,67.69
2019-05-17T05:35:26.855Z,67.64
2019-05-17T05:37:55.809Z,67.71
2019-05-17T05:40:24.731Z,67.19
2019-05-17T05:42:53.808Z,66.43
2019-05-17T05:45:22.709Z,65.80
2019-05-17T05:47:52.171Z,65.79
2019-05-17T05:50:21.871Z,65.19
2019-05-17T05:52:49.374Z,65.48
2019-05-17T05:55:18.292Z,65.62
2019-05-17T05:57:47.192Z,65.35
2019-05-17T06:00:16.120Z,64.98
2019-05-17T06:02:45.024Z,64.75
2019-05-17T06:05:17.277Z,64.33
2019-05-17T06:07:43.051Z,63.39
2019-05-17T06:10:13.128Z,62.63
2019-05-17T06:12:43.446Z,61.64
2019-05-17T06:15:12.371Z,60.54
2019-05-17T06:17:39.207Z,59.77
2019-05-17T06:20:08.200Z,58.76
2019-05-17T06:22:37.204Z,58.07
2019-05-17T06:25:06.409Z,58.29
2019-05-17T06:27:35.307Z,59.25
2019-05-17T06:30:04.375Z,59.60
2019-05-17T06:32:33.353Z,59.63
2019-05-17T06:35:02.311Z,58.76
2019-05-17T06:37:31.778Z,57.65
2019-05-17T06:40:02.361Z,53.24
2019-05-17T06:42:38.242Z,49.60
2019-05-17T06:44:58.487Z,49.51
2019-05-17T06:47:27.542Z,51.13
2019-05-17T06:49:56.661Z,50.90
2019-05-17T06:52:25.711Z,49.38
2019-05-17T06:54:54.735Z,50.46
2019-05-17T06:57:23.854Z,50.47
2019-05-17T06:59:52.896Z,50.50
2019-05-17T07:02:22.046Z,50.27
2019-05-17T07:04:53.587Z,50.25
2019-05-17T07:07:30.448Z,50.33
2019-05-17T07:10:00.513Z,49.52
2019-05-17T07:12:27.581Z,49.19
2019-05-17T07:14:58.441Z,49.45
2019-05-17T07:17:25.721Z,49.27
2019-05-17T07:19:54.827Z,49.96
2019-05-17T07:22:23.753Z,50.84
2019-05-17T07:24:52.642Z,50.06
2019-05-17T07:27:21.575Z,49.46
2019-05-17T07:29:50.549Z,48.32
2019-05-17T07:32:19.546Z,49.09
2019-05-17T07:34:50.057Z,48.64
2019-05-17T07:37:19.464Z,49.08
2019-05-17T07:39:57.779Z,47.78
2019-05-17T07:42:15.305Z,47.71
2019-05-17T07:44:47.076Z,48.05
2019-05-17T07:47:16.071Z,48.62
2019-05-17T07:49:50.752Z,48.31
2019-05-17T07:52:22.406Z,48.46
2019-05-17T07:55:12.721Z,47.33
2019-05-17T07:57:50.477Z,47.73
2019-05-17T08:00:25.773Z,48.35
2019-05-17T08:03:13.046Z,48.79
2019-05-17T08:05:55.406Z,49.58
2019-05-17T08:08:30.967Z,49.52
2019-05-17T08:11:00.309Z,50.35
2019-05-17T08:13:33.862Z,50.12
2019-05-17T08:16:05.860Z,51.14
2019-05-17T08:18:49.691Z,51.05
2019-05-17T08:21:26.179Z,51.55
2019-05-17T08:24:30.515Z,52.58
2019-05-17T08:27:13.969Z,52.82
2019-05-17T08:30:00.901Z,53.02
2019-05-17T08:32:34.702Z,53.66
2019-05-17T08:35:14.039Z,53.41
2019-05-17T08:37:52.357Z,52.91
2019-05-17T08:40:50.736Z,52.66
2019-05-17T08:43:43.202Z,53.34
2019-05-17T08:46:07.266Z,53.25
2019-05-17T08:48:56.127Z,53.52
2019-05-17T08:51:32.179Z,54.66
2019-05-17T08:54:10.310Z,54.24
2019-05-17T08:57:00.614Z,53.76
2019-05-17T09:00:12.973Z,53.41
2019-05-17T09:03:02.708Z,53.35
2019-05-17T09:05:45.854Z,54.12
2019-05-17T09:08:25.483Z,54.37
2019-05-17T09:10:54.637Z,54.58
2019-05-17T09:13:26.047Z,54.44
2019-05-17T09:15:56.830Z,54.25
2019-05-17T09:18:29.974Z,54.64
2019-05-17T09:21:01.674Z,53.96
2019-05-17T09:23:41.290Z,53.95
2019-05-17T09:26:10.416Z,53.98
2019-05-17T09:28:45.073Z,54.67
2019-05-17T09:31:22.050Z,54.36
2019-05-17T09:33:54.251Z,53.66
2019-05-17T09:36:30.825Z,54.03
2019-05-17T09:39:16.587Z,53.38
2019-05-17T09:41:56.647Z,53.46
2019-05-17T09:44:26.671Z,51.49
2019-05-17T09:46:55.765Z,49.73
2019-05-17T09:49:27.011Z,48.37
2019-05-17T09:51:56.440Z,47.47
2019-05-17T09:54:44.991Z,48.32
2019-05-17T09:57:13.740Z,48.99
2019-05-17T09:59:49.474Z,48.70
2019-05-17T10:02:21.375Z,50.04
2019-05-17T10:04:56.725Z,50.34
2019-05-17T10:07:26.154Z,50.98
2019-05-17T10:09:59.767Z,51.02
2019-05-17T10:12:29.016Z,51.94
2019-05-17T10:15:10.404Z,52.45
2019-05-17T10:17:46.667Z,52.06
2019-05-17T10:20:13.752Z,51.51
2019-05-17T10:22:50.657Z,51.70
2019-05-17T10:25:26.672Z,51.67
2019-05-17T10:28:00.607Z,52.68
2019-05-17T10:30:29.920Z,52.88
2019-05-17T10:33:00.324Z,52.27
2019-05-17T10:35:34.316Z,51.37
2019-05-17T10:38:05.707Z,51.02
2019-05-17T10:40:34.817Z,51.44
2019-05-17T10:43:06.483Z,51.39
2019-05-17T10:45:40.427Z,50.96
2019-05-17T10:48:16.968Z,51.06
2019-05-17T10:51:04.765Z,51.58
2019-05-17T10:53:40.144Z,50.43
2019-05-17T10:56:12.081Z,51.52
2019-05-17T10:58:45.273Z,50.98
2019-05-17T11:01:30.566Z,50.42
2019-05-17T11:04:01.565Z,50.62
2019-05-17T11:06:39.418Z,48.08
2019-05-17T11:09:20.495Z,48.52
2019-05-17T11:12:03.327Z,48.22
2019-05-17T11:14:33.855Z,48.00
2019-05-17T11:17:12.818Z,47.85
2019-05-17T11:19:50.875Z,47.30
2019-05-17T11:22:27.804Z,46.72
2019-05-17T11:25:13.048Z,47.25
2019-05-17T11:27:51.067Z,47.16
2019-05-17T11:30:29.605Z,47.53
2019-05-17T11:33:49.547Z,47.48
2019-05-17T11:35:42.804Z,48.36
2019-05-17T11:38:16.254Z,48.39
2019-05-17T11:40:49.751Z,48.17
2019-05-17T11:43:27.085Z,47.04
2019-05-17T11:45:59.426Z,46.65
2019-05-17T11:48:43.336Z,46.84
2019-05-17T11:51:12.383Z,47.06
2019-05-17T11:53:41.602Z,46.09
2019-05-17T11:56:14.188Z,47.07
2019-05-17T11:58:43.316Z,47.42
2019-05-17T12:01:12.436Z,47.19
2019-05-17T12:03:41.598Z,46.32
2019-05-17T12:06:11.060Z,46.56
2019-05-17T12:08:43.911Z,47.15
2019-05-17T12:11:32.929Z,46.94
2019-05-17T12:14:04.167Z,46.17
2019-05-17T12:16:38.478Z,47.34
2019-05-17T12:19:26.135Z,46.80
2019-05-17T12:22:10.416Z,46.69
2019-05-17T12:24:52.244Z,46.25
2019-05-17T12:27:41.739Z,45.94
2019-05-17T12:30:13.584Z,46.34
2019-05-17T12:32:42.754Z,45.74
2019-05-17T12:35:17.696Z,46.20
2019-05-17T12:37:52.331Z,45.44
2019-05-17T12:43:57.723Z,45.26
2019-05-17T12:46:26.961Z,45.46
2019-05-17T12:49:03.837Z,44.87
2019-05-17T12:51:57.796Z,45.16
2019-05-17T12:54:54.483Z,46.08
2019-05-17T12:57:49.250Z,46.20
2019-05-17T13:00:30.806Z,46.87
2019-05-17T13:03:02.258Z,47.24
2019-05-17T13:05:38.640Z,47.98
2019-05-17T13:12:59.625Z,47.52
2019-05-17T13:15:38.119Z,48.26
2019-05-17T13:21:35.973Z,48.52
2019-05-17T13:24:10.575Z,48.42
2019-05-17T13:26:50.122Z,48.98
2019-05-17T13:29:22.258Z,49.74
2019-05-17T13:32:17.088Z,50.37
2019-05-17T13:35:27.600Z,49.67
2019-05-17T13:38:07.625Z,50.28
2019-05-17T13:40:40.076Z,50.89
2019-05-17T13:43:27.218Z,51.35
2019-05-17T13:45:54.263Z,51.00
2019-05-17T13:48:23.287Z,50.76
2019-05-17T13:50:56.912Z,51.11
2019-05-17T13:53:31.890Z,50.93
2019-05-17T13:56:02.681Z,51.18
2019-05-17T13:58:35.251Z,51.07
2019-05-17T14:01:42.405Z,50.76
2019-05-17T14:07:37.253Z,50.80
2019-05-17T14:10:27.068Z,51.42
2019-05-17T14:12:57.708Z,51.11
2019-05-17T14:15:25.508Z,51.43
2019-05-17T14:17:59.850Z,52.33
2019-05-17T14:20:29.019Z,52.06
2019-05-17T14:23:02.333Z,52.33
2019-05-17T14:25:38.939Z,52.42
2019-05-17T14:28:15.158Z,51.20
2019-05-17T14:33:51.739Z,51.45
2019-05-17T14:36:38.540Z,51.19
2019-05-17T14:37:21.520Z,51.46
2019-05-17T14:42:24.811Z,50.82
2019-05-17T14:45:01.586Z,51.28
2019-05-17T14:47:30.679Z,51.22
2019-05-17T14:49:59.787Z,51.01
2019-05-17T14:52:34.603Z,51.27
2019-05-17T14:55:11.056Z,52.06
2019-05-17T14:57:42.936Z,52.76
2019-05-17T15:00:09.446Z,52.81
2019-05-17T15:02:38.726Z,52.85
2019-05-17T15:05:10.582Z,52.98
2019-05-17T15:07:44.989Z,53.27
2019-05-17T15:10:14.092Z,53.41
2019-05-17T15:12:43.192Z,53.17
2019-05-17T15:15:13.472Z,53.39
2019-05-17T15:17:42.634Z,53.21
2019-05-17T15:20:11.812Z,53.40
2019-05-17T15:22:43.610Z,53.44
2019-05-17T15:25:12.758Z,53.62
2019-05-17T15:27:41.962Z,53.83
2019-05-17T15:30:10.972Z,54.24
2019-05-17T15:32:41.252Z,53.74
2019-05-17T15:35:10.387Z,54.22
2019-05-17T15:37:39.589Z,53.95
2019-05-17T15:40:08.938Z,53.81
2019-05-17T15:42:44.088Z,54.29
2019-05-17T15:45:07.666Z,54.40
2019-05-17T15:47:37.331Z,54.64
2019-05-17T15:50:09.034Z,54.78
2019-05-17T15:52:40.197Z,54.51
2019-05-17T15:55:09.437Z,54.23
2019-05-17T15:57:38.528Z,53.99
2019-05-17T16:00:10.381Z,53.92
2019-05-17T16:02:39.285Z,54.46
2019-05-17T16:05:08.367Z,54.62
2019-05-17T16:07:37.323Z,54.39
2019-05-17T16:10:06.642Z,54.67
2019-05-17T16:12:35.560Z,54.73
2019-05-17T16:15:05.020Z,54.88
2019-05-17T16:17:34.118Z,55.32
2019-05-17T16:20:03.014Z,55.72
2019-05-17T16:22:31.898Z,56.72
2019-05-17T16:25:00.803Z,58.43
2019-05-17T16:27:29.704Z,59.06
2019-05-17T16:29:58.617Z,60.62
2019-05-17T16:32:27.532Z,61.02
2019-05-17T16:34:56.447Z,61.21
2019-05-17T16:37:25.350Z,62.39
2019-05-17T16:39:54.265Z,62.71
2019-05-17T16:42:23.158Z,62.84
2019-05-17T16:44:52.072Z,63.90
2019-05-17T16:47:20.944Z,64.53
2019-05-17T16:49:49.855Z,64.90
2019-05-17T16:52:18.732Z,65.27
2019-05-17T16:54:47.657Z,65.54
2019-05-17T16:57:16.544Z,65.44
2019-05-17T16:59:45.562Z,65.88
2019-05-17T17:02:14.483Z,66.00
2019-05-17T17:04:43.360Z,67.29
2019-05-17T17:07:12.285Z,67.28
2019-05-17T17:09:41.170Z,67.80
2019-05-17T17:12:10.154Z,68.46
2019-05-17T17:14:39.032Z,69.44
2019-05-17T17:17:11.632Z,69.78
2019-05-17T17:19:36.947Z,70.26
2019-05-17T17:22:06.066Z,70.61
2019-05-17T17:24:34.948Z,71.11
2019-05-17T17:27:03.974Z,71.80
2019-05-17T17:29:32.853Z,71.82
2019-05-17T17:32:01.786Z,72.34
2019-05-17T17:34:30.683Z,72.89
2019-05-17T17:36:59.619Z,72.89
2019-05-17T17:39:28.469Z,73.49
2019-05-17T17:41:57.394Z,74.36
2019-05-17T17:44:26.320Z,74.73
2019-05-17T17:46:55.191Z,75.07
2019-05-17T17:49:24.093Z,74.83
2019-05-17T17:51:53.001Z,74.55
2019-05-17T17:54:21.938Z,74.92
2019-05-17T17:56:50.816Z,74.84
2019-05-17T17:59:19.719Z,75.35
2019-05-17T18:01:48.683Z,76.18
2019-05-17T18:04:17.595Z,76.02
2019-05-17T18:06:46.471Z,75.79
2019-05-17T18:09:15.397Z,75.62
2019-05-17T18:11:44.343Z,75.85
2019-05-17T18:14:14.017Z,76.12
2019-05-17T18:16:42.067Z,76.43
2019-05-17T18:19:11.052Z,76.16
2019-05-17T18:21:39.935Z,76.42
2019-05-17T18:24:08.988Z,76.99
2019-05-17T18:26:37.888Z,76.65
2019-05-17T18:29:08.031Z,76.68
2019-05-17T18:31:35.783Z,76.78
2019-05-17T18:34:04.695Z,76.76
2019-05-17T18:36:33.577Z,76.58
2019-05-17T18:39:02.518Z,76.60
2019-05-17T18:41:31.420Z,76.70
2019-05-17T18:44:00.321Z,76.94
2019-05-17T18:46:29.214Z,76.49
2019-05-17T18:48:58.101Z,77.56
2019-05-17T18:51:27.029Z,76.25
2019-05-17T18:53:55.906Z,77.13
2019-05-17T18:56:24.805Z,77.27
2019-05-17T18:58:53.701Z,77.57
2019-05-17T19:01:22.618Z,77.37
2019-05-17T19:03:51.528Z,78.07
2019-05-17T19:06:20.404Z,78.01
2019-05-17T19:08:49.296Z,78.21
2019-05-17T19:11:18.258Z,77.69
2019-05-17T19:13:47.177Z,77.34
2019-05-17T19:16:16.073Z,76.96
2019-05-17T19:18:44.936Z,76.99
2019-05-17T19:21:13.851Z,77.47
2019-05-17T19:23:42.739Z,77.70
2019-05-17T19:26:11.643Z,77.72
2019-05-17T19:28:40.635Z,78.27
2019-05-17T19:31:09.622Z,79.22
2019-05-17T19:33:38.572Z,79.73
2019-05-17T19:36:07.520Z,80.02
2019-05-17T19:38:37.040Z,78.42
2019-05-17T19:41:06.163Z,79.25
2019-05-17T19:43:35.049Z,79.24
2019-05-17T19:46:04.017Z,79.06
2019-05-17T19:48:32.986Z,78.80
2019-05-17T19:51:01.866Z,78.66
2019-05-17T19:53:30.736Z,78.82
2019-05-17T19:55:59.632Z,78.71
2019-05-17T19:58:28.563Z,78.82
2019-05-17T20:00:57.465Z,79.19
2019-05-17T20:03:26.373Z,79.27
2019-05-17T20:05:55.295Z,79.22
2019-05-17T20:08:24.213Z,79.48
2019-05-17T20:10:53.096Z,79.40
2019-05-17T20:13:21.987Z,79.22
2019-05-17T20:15:50.902Z,79.17
2019-05-17T20:18:19.804Z,79.25
2019-05-17T20:20:48.686Z,79.97
2019-05-17T20:23:17.601Z,80.64
2019-05-17T20:25:46.499Z,80.80
2019-05-17T20:28:15.418Z,80.62
2019-05-17T20:30:44.309Z,80.21
2019-05-17T20:33:13.209Z,79.59
2019-05-17T20:35:42.186Z,79.26
2019-05-17T20:38:11.070Z,79.29
2019-05-17T20:40:39.994Z,80.11
2019-05-17T20:43:08.942Z,80.57
2019-05-17T20:45:37.836Z,80.93
2019-05-17T20:48:06.807Z,80.92
2019-05-17T20:50:35.708Z,80.83
2019-05-17T20:53:17.963Z,80.84
2019-05-17T20:55:33.659Z,80.87
2019-05-17T20:58:02.628Z,80.95
2019-05-17T21:00:31.656Z,80.82
2019-05-17T21:03:00.718Z,80.49
2019-05-17T21:05:29.659Z,80.62
2019-05-17T21:07:58.561Z,80.99
2019-05-17T21:10:27.501Z,80.81
2019-05-17T21:12:56.379Z,80.96
2019-05-17T21:15:25.276Z,80.52
2019-05-17T21:17:54.183Z,80.29
2019-05-17T21:20:23.070Z,80.06
2019-05-17T21:22:51.965Z,80.07
2019-05-17T21:25:20.892Z,79.93
2019-05-17T21:27:49.803Z,79.83
2019-05-17T21:30:18.725Z,79.92
2019-05-17T21:32:47.637Z,80.09
2019-05-17T21:35:16.538Z,80.92
2019-05-17T21:37:45.445Z,81.26
2019-05-17T21:40:14.385Z,81.56
2019-05-17T21:42:43.308Z,81.21
2019-05-17T21:45:12.219Z,81.34
2019-05-17T21:47:41.108Z,80.95
2019-05-17T21:50:10.132Z,80.64
2019-05-17T21:52:39.054Z,79.38
2019-05-17T21:55:08.010Z,80.28
2019-05-17T21:57:36.881Z,80.51
2019-05-17T22:00:06.118Z,80.79
2019-05-17T22:02:35.042Z,79.60
2019-05-17T22:05:04.306Z,80.60
2019-05-17T22:07:33.214Z,80.78
2019-05-17T22:10:02.125Z,80.28
2019-05-17T22:12:31.051Z,80.10
2019-05-17T22:14:59.979Z,80.21
2019-05-17T22:17:28.867Z,80.47
2019-05-17T22:19:57.789Z,80.24
2019-05-17T22:22:26.728Z,80.22
2019-05-17T22:24:55.616Z,80.67
2019-05-17T22:27:24.520Z,80.49
2019-05-17T22:29:53.430Z,80.56
2019-05-17T22:32:22.336Z,80.54
2019-05-17T22:34:51.223Z,80.46
2019-05-17T22:37:20.131Z,80.65
2019-05-17T22:39:49.015Z,80.70
2019-05-17T22:42:17.952Z,80.93
2019-05-17T22:44:46.851Z,80.93
2019-05-17T22:47:15.765Z,80.61
2019-05-17T22:49:44.713Z,80.58
2019-05-17T22:52:13.578Z,80.27
2019-05-17T22:54:42.495Z,80.66
2019-05-17T22:57:11.397Z,80.49
2019-05-17T22:59:40.325Z,80.48
2019-05-17T23:02:09.285Z,80.92
2019-05-17T23:04:38.149Z,81.00
2019-05-17T23:07:07.073Z,81.18
2019-05-17T23:09:35.995Z,81.45
2019-05-17T23:12:04.989Z,81.30
2019-05-17T23:14:33.916Z,81.26
2019-05-17T23:17:02.799Z,80.43
2019-05-17T23:19:31.698Z,81.27
2019-05-17T23:22:00.580Z,81.18
2019-05-17T23:24:29.482Z,81.24
2019-05-17T23:26:58.372Z,81.35
2019-05-17T23:29:27.275Z,81.50
2019-05-17T23:31:56.169Z,81.56
2019-05-17T23:34:25.101Z,80.89
2019-05-17T23:36:53.982Z,81.99
2019-05-17T23:39:22.896Z,82.37
2019-05-17T23:41:51.777Z,82.38
2019-05-17T23:44:20.699Z,81.99
2019-05-17T23:46:49.591Z,81.93
2019-05-17T23:49:18.493Z,81.86
2019-05-17T23:51:47.374Z,81.84
2019-05-17T23:54:16.267Z,81.83
2019-05-17T23:56:45.179Z,82.05
2019-05-17T23:59:14.100Z,81.97
