createdAt,value
2022-09-23T00:01:07.641Z,2.30
2022-09-23T00:03:35.145Z,2.45
2022-09-23T00:06:07.220Z,4.88
2022-09-23T00:14:18.381Z,3.60
2022-09-23T00:16:45.222Z,3.33
2022-09-23T00:19:12.064Z,4.15
2022-09-23T00:21:38.815Z,3.75
2022-09-23T00:24:05.705Z,5.97
2022-09-23T00:26:32.539Z,4.38
2022-09-23T00:28:59.298Z,5.82
2022-09-23T00:31:27.336Z,2.13
2022-09-23T00:33:59.168Z,2.47
2022-09-23T00:36:27.019Z,3.27
2022-09-23T00:38:54.367Z,5.30
2022-09-23T00:41:21.881Z,3.30
2022-09-23T00:43:52.871Z,1.85
2022-09-23T00:46:24.046Z,2.00
2022-09-23T00:48:56.486Z,5.05
2022-09-23T00:51:27.572Z,2.53
2022-09-23T00:53:54.379Z,2.85
2022-09-23T00:56:23.250Z,2.88
2022-09-23T00:58:51.585Z,2.63
2022-09-23T01:01:19.968Z,4.82
2022-09-23T01:03:47.148Z,2.63
2022-09-23T01:06:14.645Z,1.60
2022-09-23T01:08:45.189Z,3.72
2022-09-23T01:11:29.728Z,2.97
2022-09-23T01:14:11.390Z,3.33
2022-09-23T01:16:50.334Z,2.70
2022-09-23T01:19:47.740Z,8.63
2022-09-23T01:22:34.721Z,3.40
2022-09-23T01:25:21.991Z,4.00
2022-09-23T01:28:17.864Z,1.88
2022-09-23T01:31:03.512Z,4.90
2022-09-23T01:33:54.597Z,2.85
2022-09-23T01:36:27.453Z,4.95
2022-09-23T01:39:40.236Z,5.97
2022-09-23T01:42:36.329Z,3.47
2022-09-23T01:45:35.654Z,2.35
2022-09-23T01:48:15.542Z,3.33
2022-09-23T01:50:56.874Z,4.78
2022-09-23T01:53:52.240Z,2.83
2022-09-23T01:56:32.669Z,2.53
2022-09-23T01:59:12.754Z,4.60
2022-09-23T02:01:54.041Z,4.00
2022-09-23T02:04:39.645Z,4.75
2022-09-23T02:07:33.751Z,3.50
2022-09-23T02:10:12.862Z,7.15
2022-09-23T02:12:45.148Z,5.05
2022-09-23T02:15:16.253Z,1.73
2022-09-23T02:17:49.152Z,3.40
2022-09-23T02:20:22.190Z,2.00
2022-09-23T02:23:16.896Z,1.63
2022-09-23T02:26:03.502Z,2.28
2022-09-23T02:28:35.748Z,1.50
2022-09-23T02:31:12.132Z,1.73
2022-09-23T02:34:30.958Z,1.63
2022-09-23T02:37:03.455Z,1.63
2022-09-23T02:42:12.732Z,2.78
2022-09-23T02:44:40.492Z,1.85
2022-09-23T02:47:07.648Z,1.80
2022-09-23T02:49:36.519Z,3.35
2022-09-23T02:52:05.809Z,2.22
2022-09-23T02:54:33.715Z,3.13
2022-09-23T02:57:03.478Z,5.35
2022-09-23T02:59:31.999Z,2.25
2022-09-23T03:02:23.619Z,2.10
2022-09-23T03:05:08.460Z,1.73
2022-09-23T03:08:08.929Z,2.17
2022-09-23T03:10:59.331Z,1.90
2022-09-23T03:13:31.625Z,1.60
2022-09-23T03:16:24.289Z,5.53
2022-09-23T03:19:19.322Z,3.00
2022-09-23T03:21:55.334Z,6.25
2022-09-23T03:24:24.719Z,3.50
2022-09-23T03:26:53.993Z,6.00
2022-09-23T03:29:22.984Z,1.83
2022-09-23T03:31:49.792Z,1.90
2022-09-23T03:34:38.419Z,6.93
2022-09-23T03:37:15.404Z,3.03
2022-09-23T03:39:48.131Z,5.57
2022-09-23T03:42:19.889Z,3.63
2022-09-23T03:44:48.507Z,4.37
2022-09-23T03:47:16.278Z,2.75
2022-09-23T03:49:46.910Z,3.25
2022-09-23T03:52:14.226Z,3.05
2022-09-23T03:54:41.083Z,3.63
2022-09-23T03:57:07.796Z,4.05
2022-09-23T03:59:34.677Z,4.40
2022-09-23T04:02:02.562Z,2.97
2022-09-23T04:04:34.170Z,2.28
2022-09-23T04:07:01.530Z,2.80
2022-09-23T04:09:28.285Z,3.65
2022-09-23T04:11:55.320Z,2.92
2022-09-23T04:14:22.966Z,2.72
2022-09-23T04:16:50.625Z,1.52
2022-09-23T04:19:17.622Z,2.40
2022-09-23T04:21:45.134Z,8.32
2022-09-23T04:24:12.633Z,2.65
2022-09-23T04:26:40.529Z,1.80
2022-09-23T04:29:07.688Z,4.85
2022-09-23T04:31:34.926Z,2.05
2022-09-23T04:34:01.921Z,2.90
2022-09-23T04:36:30.337Z,4.60
2022-09-23T04:38:57.156Z,2.67
2022-09-23T04:41:23.947Z,2.70
2022-09-23T04:43:50.697Z,4.25
2022-09-23T04:46:17.743Z,1.75
2022-09-23T04:48:44.729Z,3.20
2022-09-23T04:51:16.509Z,3.40
2022-09-23T04:53:45.118Z,5.72
2022-09-23T04:56:35.079Z,3.58
2022-09-23T04:59:02.101Z,5.93
2022-09-23T05:01:31.562Z,5.40
2022-09-23T05:04:05.693Z,4.00
2022-09-23T05:06:36.907Z,3.10
2022-09-23T05:09:07.063Z,3.60
2022-09-23T05:11:34.905Z,10.07
2022-09-23T05:14:01.763Z,4.45
2022-09-23T05:16:29.463Z,3.72
2022-09-23T05:18:57.533Z,4.35
2022-09-23T05:21:26.914Z,3.45
2022-09-23T05:23:56.459Z,2.45
2022-09-23T05:26:25.463Z,1.73
2022-09-23T05:28:53.023Z,3.38
2022-09-23T05:31:22.190Z,3.15
2022-09-23T05:33:55.040Z,4.40
2022-09-23T05:36:23.141Z,3.60
2022-09-23T05:38:51.278Z,3.00
2022-09-23T05:41:21.427Z,4.65
2022-09-23T05:43:48.296Z,4.80
2022-09-23T05:46:17.864Z,2.95
2022-09-23T05:48:48.093Z,7.03
2022-09-23T05:51:20.663Z,3.78
2022-09-23T05:56:16.725Z,3.22
2022-09-23T05:58:44.110Z,7.22
2022-09-23T06:01:12.660Z,5.55
2022-09-23T06:03:40.178Z,4.57
2022-09-23T06:06:07.945Z,5.65
2022-09-23T06:08:34.920Z,2.58
2022-09-23T06:11:08.559Z,6.32
2022-09-23T06:13:39.372Z,4.10
2022-09-23T06:16:08.168Z,5.53
2022-09-23T06:18:36.065Z,4.88
2022-09-23T06:21:03.840Z,3.75
2022-09-23T06:23:30.873Z,3.45
2022-09-23T06:26:01.833Z,4.95
2022-09-23T06:28:36.701Z,3.15
2022-09-23T06:31:13.044Z,5.45
2022-09-23T06:33:40.539Z,7.22
2022-09-23T06:36:08.531Z,3.90
2022-09-23T06:38:38.463Z,8.63
2022-09-23T06:41:05.303Z,3.63
2022-09-23T06:43:32.064Z,7.85
2022-09-23T06:46:00.710Z,4.80
2022-09-23T06:48:28.740Z,5.50
2022-09-23T06:50:59.382Z,3.65
2022-09-23T06:53:26.200Z,3.42
2022-09-23T06:56:02.944Z,6.45
2022-09-23T06:58:31.574Z,3.65
2022-09-23T07:01:17.397Z,3.47
2022-09-23T07:03:45.662Z,6.07
2022-09-23T07:06:12.428Z,2.83
2022-09-23T07:08:42.299Z,4.47
2022-09-23T07:11:13.401Z,6.18
2022-09-23T07:13:42.003Z,5.55
2022-09-23T07:16:10.031Z,8.07
2022-09-23T07:18:37.522Z,5.35
2022-09-23T07:21:18.815Z,5.00
2022-09-23T07:23:47.937Z,3.25
2022-09-23T07:26:16.477Z,4.50
2022-09-23T07:28:43.752Z,3.85
2022-09-23T07:31:20.394Z,8.02
2022-09-23T07:33:49.166Z,3.00
2022-09-23T07:36:18.671Z,5.95
2022-09-23T07:38:47.407Z,5.22
2022-09-23T07:41:17.004Z,4.13
2022-09-23T07:43:45.262Z,4.15
2022-09-23T07:46:16.482Z,4.45
2022-09-23T07:48:43.957Z,3.28
2022-09-23T07:51:19.102Z,3.40
2022-09-23T07:53:51.240Z,3.90
2022-09-23T07:56:20.168Z,4.60
2022-09-23T07:59:00.127Z,4.78
2022-09-23T08:01:32.412Z,4.07
2022-09-23T08:04:08.530Z,3.33
2022-09-23T08:06:35.852Z,4.25
2022-09-23T08:09:02.701Z,3.55
2022-09-23T08:11:29.512Z,5.30
2022-09-23T08:13:57.267Z,4.72
2022-09-23T08:16:24.262Z,5.93
2022-09-23T08:18:51.130Z,6.53
2022-09-23T08:21:22.184Z,2.38
2022-09-23T08:23:49.885Z,6.63
2022-09-23T08:26:21.600Z,3.92
2022-09-23T08:31:16.643Z,4.25
2022-09-23T08:33:43.540Z,3.35
2022-09-23T08:36:10.473Z,2.63
2022-09-23T08:38:37.387Z,2.75
2022-09-23T08:41:11.650Z,5.28
2022-09-23T08:43:39.605Z,2.33
2022-09-23T08:46:11.053Z,5.10
2022-09-23T08:48:45.137Z,3.28
2022-09-23T08:51:16.195Z,2.72
2022-09-23T08:53:45.556Z,2.03
2022-09-23T08:56:18.575Z,5.03
2022-09-23T08:58:55.085Z,2.33
2022-09-23T09:01:59.223Z,3.78
2022-09-23T09:04:44.326Z,3.67
2022-09-23T09:07:36.305Z,2.58
2022-09-23T09:10:24.183Z,4.32
2022-09-23T09:13:07.868Z,2.63
2022-09-23T09:15:50.040Z,3.40
2022-09-23T09:18:21.363Z,3.67
2022-09-23T09:20:59.322Z,6.03
2022-09-23T09:23:40.529Z,3.30
2022-09-23T09:26:14.096Z,7.35
2022-09-23T09:28:52.075Z,3.05
2022-09-23T09:31:42.888Z,5.25
2022-09-23T09:34:38.186Z,1.88
2022-09-23T09:37:12.659Z,3.13
2022-09-23T09:39:39.856Z,2.72
2022-09-23T09:42:07.607Z,6.88
2022-09-23T09:44:52.721Z,1.60
2022-09-23T09:47:31.470Z,2.75
2022-09-23T09:50:10.914Z,2.55
2022-09-23T09:52:46.257Z,1.77
2022-09-23T09:55:13.006Z,2.20
2022-09-23T09:57:49.696Z,1.23
2022-09-23T10:00:36.912Z,4.00
2022-09-23T10:03:13.308Z,1.77
2022-09-23T10:05:46.195Z,3.15
2022-09-23T10:08:24.969Z,2.92
2022-09-23T10:11:03.909Z,2.45
2022-09-23T10:13:32.025Z,1.50
2022-09-23T10:16:02.631Z,5.20
2022-09-23T10:18:47.634Z,1.77
2022-09-23T10:21:26.880Z,2.95
2022-09-23T10:23:58.781Z,2.97
2022-09-23T10:26:44.303Z,3.42
2022-09-23T10:29:30.936Z,1.13
2022-09-23T10:32:18.898Z,3.22
2022-09-23T10:34:49.197Z,3.78
2022-09-23T10:37:25.719Z,4.68
2022-09-23T10:40:11.022Z,1.80
2022-09-23T10:42:56.236Z,2.70
2022-09-23T10:46:06.461Z,4.05
2022-09-23T10:49:20.839Z,3.80
2022-09-23T10:51:59.540Z,1.70
2022-09-23T10:55:04.106Z,1.10
2022-09-23T10:57:42.808Z,2.03
2022-09-23T11:00:22.292Z,2.25
2022-09-23T11:03:00.902Z,1.95
2022-09-23T11:05:48.344Z,1.17
2022-09-23T11:08:27.343Z,2.67
2022-09-23T11:11:40.076Z,5.15
2022-09-23T11:14:21.677Z,2.00
2022-09-23T11:17:07.516Z,2.97
2022-09-23T11:19:57.924Z,3.65
2022-09-23T11:22:49.327Z,1.98
2022-09-23T11:25:38.788Z,2.10
2022-09-23T11:28:43.873Z,3.38
2022-09-23T11:31:29.120Z,6.40
2022-09-23T11:34:17.637Z,3.13
2022-09-23T11:37:17.830Z,3.00
2022-09-23T11:40:06.650Z,3.00
2022-09-23T11:42:39.155Z,1.73
2022-09-23T11:45:21.432Z,1.35
2022-09-23T11:48:02.359Z,2.85
2022-09-23T11:50:36.362Z,4.15
2022-09-23T11:53:10.136Z,1.75
2022-09-23T11:55:55.692Z,2.42
2022-09-23T11:58:28.101Z,2.35
2022-09-23T12:01:07.136Z,1.17
2022-09-23T12:03:45.144Z,3.80
2022-09-23T12:06:23.549Z,1.55
2022-09-23T12:09:02.480Z,2.95
2022-09-23T12:11:46.538Z,1.42
2022-09-23T12:14:14.188Z,1.73
2022-09-23T12:17:15.347Z,2.92
2022-09-23T12:20:19.484Z,3.42
2022-09-23T12:22:56.784Z,1.35
2022-09-23T12:25:46.474Z,1.40
2022-09-23T12:28:25.163Z,2.83
2022-09-23T12:30:56.097Z,0.98
2022-09-23T12:33:32.396Z,1.60
2022-09-23T12:36:10.735Z,3.13
2022-09-23T12:38:48.659Z,1.08
2022-09-23T12:41:38.429Z,1.30
2022-09-23T12:44:12.393Z,5.38
2022-09-23T12:46:48.505Z,2.00
2022-09-23T12:49:24.971Z,7.53
2022-09-23T12:52:10.410Z,3.92
2022-09-23T12:54:41.414Z,2.15
2022-09-23T12:57:12.999Z,3.65
2022-09-23T12:59:53.596Z,4.23
2022-09-23T13:02:37.351Z,2.53
2022-09-23T13:05:42.806Z,4.20
2022-09-23T13:08:15.856Z,1.83
2022-09-23T13:10:54.387Z,3.50
2022-09-23T13:13:47.153Z,1.80
2022-09-23T13:18:54.571Z,2.58
2022-09-23T13:21:43.199Z,2.17
2022-09-23T13:24:13.026Z,2.45
2022-09-23T13:27:00.385Z,1.52
2022-09-23T13:29:38.080Z,3.70
2022-09-23T13:32:11.747Z,1.27
2022-09-23T13:34:41.796Z,2.08
2022-09-23T13:37:31.947Z,1.63
2022-09-23T13:40:23.926Z,1.50
2022-09-23T13:43:02.136Z,1.83
2022-09-23T13:45:33.920Z,1.10
2022-09-23T13:48:07.603Z,4.00
2022-09-23T13:50:38.459Z,1.67
2022-09-23T13:53:10.404Z,3.97
2022-09-23T13:55:39.223Z,6.25
2022-09-23T13:58:17.316Z,4.70
2022-09-23T14:00:44.553Z,1.35
2022-09-23T14:03:36.271Z,2.25
2022-09-23T14:06:13.717Z,1.95
2022-09-23T14:08:44.387Z,1.30
2022-09-23T14:11:32.032Z,2.08
2022-09-23T14:14:03.121Z,2.05
2022-09-23T14:16:30.105Z,1.67
2022-09-23T14:18:59.403Z,3.05
2022-09-23T14:21:33.840Z,1.45
2022-09-23T14:24:22.948Z,2.50
2022-09-23T14:26:52.149Z,1.63
2022-09-23T14:29:23.720Z,1.85
2022-09-23T14:31:57.784Z,4.10
2022-09-23T14:34:50.681Z,1.15
2022-09-23T14:37:57.618Z,1.02
2022-09-23T14:40:36.938Z,2.22
2022-09-23T14:43:17.463Z,0.95
2022-09-23T14:45:50.354Z,4.38
2022-09-23T14:48:24.335Z,4.10
2022-09-23T14:50:56.350Z,1.33
2022-09-23T14:53:23.114Z,0.98
2022-09-23T14:55:59.730Z,1.10
2022-09-23T14:58:29.475Z,1.13
2022-09-23T15:00:59.566Z,3.40
2022-09-23T15:03:28.359Z,1.75
2022-09-23T15:06:09.186Z,1.38
2022-09-23T15:08:36.375Z,1.17
2022-09-23T15:11:08.035Z,2.83
2022-09-23T15:13:40.493Z,2.08
2022-09-23T15:16:07.920Z,1.52
2022-09-23T15:18:37.706Z,1.27
2022-09-23T15:21:17.783Z,1.77
2022-09-23T15:23:45.629Z,2.53
2022-09-23T15:26:21.091Z,2.47
2022-09-23T15:28:49.443Z,1.65
2022-09-23T15:31:18.778Z,1.55
2022-09-23T15:33:49.977Z,2.45
2022-09-23T15:36:29.314Z,1.33
2022-09-23T15:39:01.153Z,1.48
2022-09-23T15:41:28.018Z,1.98
2022-09-23T15:43:56.482Z,1.38
2022-09-23T15:46:28.319Z,5.95
2022-09-23T15:49:09.007Z,2.35
2022-09-23T15:51:37.355Z,1.60
2022-09-23T15:54:08.973Z,1.50
2022-09-23T15:56:35.727Z,2.20
2022-09-23T15:59:02.479Z,1.90
2022-09-23T16:01:33.201Z,3.00
2022-09-23T16:04:04.349Z,2.60
2022-09-23T16:06:31.892Z,2.97
2022-09-23T16:08:58.651Z,4.72
2022-09-23T16:11:31.649Z,2.92
2022-09-23T16:14:01.292Z,5.28
2022-09-23T16:16:28.479Z,6.13
2022-09-23T16:18:55.638Z,2.10
2022-09-23T16:21:25.729Z,2.85
2022-09-23T16:23:54.451Z,2.38
2022-09-23T16:26:27.506Z,2.67
2022-09-23T16:28:56.314Z,3.15
2022-09-23T16:31:29.543Z,2.70
2022-09-23T16:33:57.021Z,4.13
2022-09-23T16:36:27.307Z,3.25
2022-09-23T16:38:58.091Z,1.98
2022-09-23T16:41:26.522Z,4.63
2022-09-23T16:43:53.572Z,2.10
2022-09-23T16:46:21.087Z,3.53
2022-09-23T16:48:52.273Z,2.35
2022-09-23T16:51:22.016Z,2.70
2022-09-23T16:53:50.251Z,2.00
2022-09-23T16:56:23.037Z,4.28
2022-09-23T16:58:54.792Z,3.28
2022-09-23T17:01:45.695Z,3.10
2022-09-23T17:04:13.688Z,4.68
2022-09-23T17:06:45.082Z,3.13
2022-09-23T17:09:12.133Z,3.08
2022-09-23T17:11:38.932Z,5.75
2022-09-23T17:14:05.850Z,4.82
2022-09-23T17:16:35.126Z,3.13
2022-09-23T17:19:10.581Z,7.20
2022-09-23T17:21:39.223Z,3.42
2022-09-23T17:24:08.841Z,3.10
2022-09-23T17:26:36.122Z,5.45
2022-09-23T17:29:03.014Z,5.45
2022-09-23T17:31:36.648Z,4.78
2022-09-23T17:34:03.540Z,5.15
2022-09-23T17:36:30.408Z,4.25
2022-09-23T17:38:57.272Z,8.18
2022-09-23T17:41:24.305Z,7.03
2022-09-23T17:43:57.090Z,8.68
2022-09-23T17:46:24.258Z,11.30
2022-09-23T17:49:00.385Z,6.55
2022-09-23T17:51:29.738Z,7.78
2022-09-23T17:53:56.612Z,11.00
2022-09-23T17:56:34.030Z,11.15
2022-09-23T17:59:04.555Z,10.13
2022-09-23T18:01:31.319Z,9.10
2022-09-23T18:04:05.437Z,5.35
2022-09-23T18:06:35.668Z,7.40
2022-09-23T18:09:05.689Z,6.80
2022-09-23T18:11:35.150Z,5.82
2022-09-23T18:14:08.347Z,8.60
2022-09-23T18:16:37.571Z,5.25
2022-09-23T18:19:05.220Z,7.60
2022-09-23T18:21:39.643Z,6.95
2022-09-23T18:24:30.781Z,6.25
2022-09-23T18:27:01.411Z,5.50
2022-09-23T18:29:28.675Z,7.60
2022-09-23T18:31:55.698Z,9.57
2022-09-23T18:34:22.544Z,9.20
2022-09-23T18:36:49.620Z,7.07
2022-09-23T18:39:17.298Z,6.30
2022-09-23T18:41:44.163Z,6.95
2022-09-23T18:44:11.171Z,4.85
2022-09-23T18:46:38.507Z,8.27
2022-09-23T18:49:24.120Z,11.70
2022-09-23T18:51:55.981Z,8.38
2022-09-23T18:54:24.910Z,7.43
2022-09-23T18:56:52.807Z,7.10
2022-09-23T18:59:23.743Z,11.77
2022-09-23T19:01:51.531Z,6.82
2022-09-23T19:04:20.427Z,7.82
2022-09-23T19:06:48.180Z,13.05
2022-09-23T19:09:16.126Z,9.80
2022-09-23T19:11:43.416Z,9.80
2022-09-23T19:14:11.615Z,12.45
2022-09-23T19:16:40.143Z,6.72
2022-09-23T19:19:07.653Z,11.68
2022-09-23T19:21:34.740Z,6.32
2022-09-23T19:24:07.095Z,7.63
2022-09-23T19:26:39.317Z,6.05
2022-09-23T19:29:08.248Z,5.03
2022-09-23T19:31:40.038Z,5.18
2022-09-23T19:34:11.449Z,5.20
2022-09-23T19:36:40.529Z,4.22
2022-09-23T19:39:16.425Z,7.60
2022-09-23T19:41:43.329Z,6.10
2022-09-23T19:44:10.096Z,8.68
2022-09-23T19:46:39.639Z,4.53
2022-09-23T19:49:07.820Z,6.43
2022-09-23T19:51:35.137Z,5.22
2022-09-23T19:54:03.323Z,4.50
2022-09-23T19:56:32.357Z,5.88
2022-09-23T19:58:59.976Z,7.32
2022-09-23T20:01:29.347Z,9.95
2022-09-23T20:03:56.823Z,14.82
2022-09-23T20:06:24.263Z,11.00
2022-09-23T20:08:51.181Z,9.82
2022-09-23T20:11:22.637Z,12.98
2022-09-23T20:13:59.554Z,9.50
2022-09-23T20:16:28.254Z,8.80
2022-09-23T20:18:56.545Z,8.63
2022-09-23T20:21:23.493Z,10.50
2022-09-23T20:23:50.504Z,9.98
2022-09-23T20:26:35.839Z,8.57
2022-09-23T20:29:03.709Z,14.88
2022-09-23T20:31:31.560Z,6.38
2022-09-23T20:33:58.904Z,9.07
2022-09-23T20:36:27.349Z,6.72
2022-09-23T20:38:59.714Z,7.07
2022-09-23T20:41:31.407Z,5.85
2022-09-23T20:44:02.277Z,7.47
2022-09-23T20:46:30.256Z,14.10
2022-09-23T20:48:57.120Z,6.43
2022-09-23T20:51:25.042Z,6.22
2022-09-23T20:53:52.888Z,6.07
2022-09-23T20:56:23.430Z,7.22
2022-09-23T20:58:52.665Z,5.80
2022-09-23T21:01:20.429Z,9.18
2022-09-23T21:03:50.099Z,5.50
2022-09-23T21:06:19.043Z,7.43
2022-09-23T21:08:46.634Z,6.32
2022-09-23T21:11:16.081Z,5.47
2022-09-23T21:13:52.425Z,14.38
2022-09-23T21:16:22.578Z,5.40
2022-09-23T21:18:51.360Z,8.95
2022-09-23T21:21:22.480Z,7.25
2022-09-23T21:23:50.338Z,5.45
2022-09-23T21:26:23.252Z,4.38
2022-09-23T21:28:52.341Z,4.63
2022-09-23T21:31:25.778Z,5.50
2022-09-23T21:33:59.079Z,6.63
2022-09-23T21:36:28.219Z,8.27
2022-09-23T21:38:57.526Z,5.78
2022-09-23T21:41:24.847Z,12.63
2022-09-23T21:43:51.577Z,3.90
2022-09-23T21:46:20.500Z,5.78
2022-09-23T21:48:52.871Z,4.80
2022-09-23T21:51:25.936Z,5.40
2022-09-23T21:53:55.093Z,5.68
2022-09-23T21:56:35.123Z,4.47
2022-09-23T21:59:02.380Z,6.85
2022-09-23T22:01:33.634Z,5.35
2022-09-23T22:04:08.139Z,5.93
2022-09-23T22:06:37.996Z,6.40
2022-09-23T22:09:10.031Z,6.03
2022-09-23T22:11:56.797Z,5.78
2022-09-23T22:14:25.870Z,6.10
2022-09-23T22:16:59.095Z,5.53
2022-09-23T22:19:28.324Z,5.80
2022-09-23T22:21:56.200Z,7.15
2022-09-23T22:24:23.110Z,5.07
2022-09-23T22:26:50.357Z,5.53
2022-09-23T22:29:35.845Z,5.60
2022-09-23T22:32:22.910Z,9.32
2022-09-23T22:34:51.586Z,6.43
2022-09-23T22:37:26.411Z,5.13
2022-09-23T22:39:53.760Z,5.50
2022-09-23T22:42:23.758Z,6.05
2022-09-23T22:44:51.098Z,6.53
2022-09-23T22:47:19.672Z,7.13
2022-09-23T22:49:46.933Z,7.57
2022-09-23T22:52:16.080Z,5.80
2022-09-23T22:54:43.096Z,5.22
2022-09-23T22:57:10.062Z,5.57
2022-09-23T22:59:40.090Z,6.22
2022-09-23T23:02:08.101Z,6.47
2022-09-23T23:04:37.152Z,7.88
2022-09-23T23:07:04.301Z,7.78
2022-09-23T23:09:31.178Z,8.30
2022-09-23T23:11:57.916Z,9.07
2022-09-23T23:14:25.740Z,6.75
2022-09-23T23:16:52.724Z,6.85
2022-09-23T23:19:19.491Z,8.23
2022-09-23T23:21:46.407Z,7.40
2022-09-23T23:24:23.025Z,8.10
2022-09-23T23:26:50.959Z,7.57
2022-09-23T23:29:19.702Z,7.05
2022-09-23T23:31:47.475Z,7.28
2022-09-23T23:34:19.589Z,7.78
2022-09-23T23:36:47.127Z,6.65
2022-09-23T23:39:14.458Z,6.50
2022-09-23T23:41:41.627Z,7.65
2022-09-23T23:44:08.659Z,9.52
2022-09-23T23:46:37.405Z,5.30
2022-09-23T23:49:04.948Z,20.27
2022-09-23T23:51:32.118Z,8.93
2022-09-23T23:53:59.735Z,10.23
2022-09-23T23:56:27.131Z,9.55
2022-09-23T23:58:55.365Z,8.20
