createdAt,value
2022-11-19T00:00:18.036Z,0
2022-11-19T00:01:47.000Z,0
2022-11-19T00:02:50.423Z,0
2022-11-19T00:04:24.617Z,0
2022-11-19T00:05:40.811Z,0
2022-11-19T00:06:57.000Z,0
2022-11-19T00:07:55.198Z,0
2022-11-19T00:09:29.391Z,0
2022-11-19T00:10:45.000Z,0
2022-11-19T00:12:01.000Z,0
2022-11-19T00:12:58.985Z,0
2022-11-19T00:14:33.180Z,0
2022-11-19T00:15:31.374Z,0
2022-11-19T00:17:05.000Z,0
2022-11-19T00:18:21.761Z,0
2022-11-19T00:19:37.000Z,0
2022-11-19T00:20:36.149Z,0
2022-11-19T00:22:10.343Z,0
2022-11-19T00:23:08.537Z,0
2022-11-19T00:24:42.000Z,0
2022-11-19T00:25:40.925Z,0
2022-11-19T00:27:15.000Z,0
2022-11-19T00:28:31.000Z,0
2022-11-19T00:29:47.000Z,0
2022-11-19T00:31:03.699Z,0
2022-11-19T00:32:19.000Z,0
2022-11-19T00:33:36.000Z,0
2022-11-19T00:34:51.000Z,0
2022-11-19T00:35:49.488Z,0
2022-11-19T00:37:23.681Z,0
2022-11-19T00:38:21.875Z,0
2022-11-19T00:39:56.069Z,0
2022-11-19T00:41:12.263Z,0
2022-11-19T00:42:10.456Z,0
2022-11-19T00:43:44.650Z,0
2022-11-19T00:45:00.000Z,0
2022-11-19T00:45:59.037Z,0
2022-11-19T00:47:33.000Z,0
2022-11-19T00:48:31.425Z,0
2022-11-19T00:49:47.618Z,0
2022-11-19T00:51:02.825Z,0
2022-11-19T00:52:37.000Z,0
2022-11-19T00:53:35.213Z,0
2022-11-19T00:55:09.000Z,0
2022-11-19T00:56:25.601Z,0
2022-11-19T00:57:41.000Z,0
2022-11-19T00:58:39.989Z,0
2022-11-19T01:00:14.000Z,0
2022-11-19T01:01:12.376Z,0
2022-11-19T01:02:46.569Z,0
2022-11-19T01:03:44.763Z,0
2022-11-19T01:05:14.000Z,0
2022-11-19T01:06:35.000Z,0
2022-11-19T01:07:50.000Z,0
2022-11-19T01:09:06.552Z,0
2022-11-19T01:10:22.000Z,0
2022-11-19T01:11:38.000Z,0
2022-11-19T01:12:55.133Z,0
2022-11-19T01:14:06.000Z,0
2022-11-19T01:15:27.000Z,0
2022-11-19T01:16:25.715Z,0
2022-11-19T01:17:55.000Z,0
2022-11-19T01:19:16.147Z,0
2022-11-19T01:20:32.000Z,0
2022-11-19T01:21:48.489Z,0
2022-11-19T01:23:04.000Z,0
2022-11-19T01:24:20.000Z,0
2022-11-19T01:25:37.000Z,0
2022-11-19T01:26:34.277Z,0
2022-11-19T01:28:08.472Z,0
2022-11-19T01:29:06.666Z,0
2022-11-19T01:30:40.859Z,0
2022-11-19T01:31:57.000Z,0
2022-11-19T01:33:13.000Z,0
2022-11-19T01:34:29.440Z,0
2022-11-19T01:35:45.000Z,0
2022-11-19T01:36:43.828Z,0
2022-11-19T01:38:18.000Z,0
2022-11-19T01:39:16.216Z,0
2022-11-19T01:40:50.000Z,0
2022-11-19T01:41:48.604Z,0
2022-11-19T01:43:18.000Z,0
2022-11-19T01:44:38.000Z,0
2022-11-19T01:45:54.000Z,0
2022-11-19T01:47:10.391Z,0
2022-11-19T01:48:26.585Z,0
2022-11-19T01:49:42.834Z,0
2022-11-19T01:50:58.000Z,0
2022-11-19T01:51:57.167Z,0
2022-11-19T01:53:31.000Z,0
2022-11-19T01:54:29.556Z,0
2022-11-19T01:55:45.752Z,0
2022-11-19T01:57:01.947Z,0
2022-11-19T01:58:18.143Z,0
2022-11-19T01:59:52.000Z,0
2022-11-19T02:01:08.000Z,0
2022-11-19T02:02:24.784Z,0
2022-11-19T02:03:40.000Z,0
2022-11-19T02:04:57.000Z,0
2022-11-19T02:06:07.000Z,0
2022-11-19T02:07:28.522Z,0
2022-11-19T02:08:44.718Z,0
2022-11-19T02:09:42.913Z,0
2022-11-19T02:11:17.000Z,0
2022-11-19T02:12:33.000Z,0
2022-11-19T02:13:49.000Z,0
2022-11-19T02:15:05.000Z,0
2022-11-19T02:16:21.000Z,0
2022-11-19T02:17:38.000Z,0
2022-11-19T02:18:54.000Z,0
2022-11-19T02:19:52.478Z,0
2022-11-19T02:21:26.000Z,0
2022-11-19T02:22:23.882Z,0
2022-11-19T02:23:58.000Z,0
2022-11-19T02:25:14.273Z,0
2022-11-19T02:26:30.000Z,0
2022-11-19T02:27:28.664Z,0
2022-11-19T02:28:44.860Z,0
2022-11-19T02:30:19.000Z,0
2022-11-19T02:31:35.000Z,0
2022-11-19T02:32:33.447Z,0
2022-11-19T02:34:07.643Z,0
2022-11-19T02:35:23.000Z,0
2022-11-19T02:36:40.035Z,0
2022-11-19T02:37:56.000Z,0
2022-11-19T02:39:12.426Z,0
2022-11-19T02:40:10.621Z,0
2022-11-19T02:41:40.000Z,0
2022-11-19T02:43:00.000Z,0
2022-11-19T02:44:16.222Z,0
2022-11-19T02:45:32.417Z,0
2022-11-19T02:46:48.000Z,0
2022-11-19T02:47:46.809Z,0
2022-11-19T02:49:03.005Z,0
2022-11-19T02:50:37.200Z,0
2022-11-19T02:51:53.000Z,0
2022-11-19T02:52:51.592Z,0
2022-11-19T02:54:25.788Z,0
2022-11-19T02:55:23.983Z,0
2022-11-19T02:56:58.000Z,0
2022-11-19T02:58:14.438Z,0
2022-11-19T02:59:30.000Z,0
2022-11-19T03:00:46.819Z,0
2022-11-19T03:02:02.962Z,0
2022-11-19T03:03:19.158Z,0
2022-11-19T03:04:17.354Z,0
2022-11-19T03:05:50.000Z,0
2022-11-19T03:07:06.000Z,0
2022-11-19T03:08:04.954Z,0
2022-11-19T03:09:39.150Z,0
2022-11-19T03:10:55.396Z,0
2022-11-19T03:12:11.000Z,0
2022-11-19T03:13:09.737Z,0
2022-11-19T03:14:43.000Z,0
2022-11-19T03:16:00.000Z,0
2022-11-19T03:17:16.325Z,0
2022-11-19T03:18:32.000Z,0
2022-11-19T03:19:48.716Z,0
2022-11-19T03:20:45.934Z,0
2022-11-19T03:22:20.131Z,0
2022-11-19T03:23:18.326Z,0
2022-11-19T03:24:52.000Z,0
2022-11-19T03:25:50.718Z,0
2022-11-19T03:27:06.914Z,0
2022-11-19T03:28:41.109Z,0
2022-11-19T03:29:57.000Z,0
2022-11-19T03:31:13.551Z,0
2022-11-19T03:32:29.000Z,0
2022-11-19T03:33:27.892Z,0
2022-11-19T03:35:02.000Z,0
2022-11-19T03:36:18.000Z,0
2022-11-19T03:37:34.480Z,0
2022-11-19T03:38:32.675Z,0
2022-11-19T03:40:05.000Z,0
2022-11-19T03:41:22.082Z,0
2022-11-19T03:42:20.278Z,0
2022-11-19T03:43:36.473Z,0
2022-11-19T03:45:10.000Z,0
2022-11-19T03:46:26.000Z,0
2022-11-19T03:47:43.061Z,0
2022-11-19T03:48:41.256Z,0
2022-11-19T03:50:15.000Z,0
2022-11-19T03:51:31.713Z,0
2022-11-19T03:52:43.000Z,0
2022-11-19T03:54:04.000Z,0
2022-11-19T03:55:20.000Z,0
2022-11-19T03:56:18.431Z,0
2022-11-19T03:57:52.000Z,0
2022-11-19T03:58:50.822Z,0
2022-11-19T04:00:24.000Z,0
2022-11-19T04:01:40.000Z,0
2022-11-19T04:02:56.000Z,0
2022-11-19T04:04:12.617Z,0
2022-11-19T04:05:24.000Z,0
2022-11-19T04:06:45.009Z,0
2022-11-19T04:08:01.000Z,0
2022-11-19T04:09:17.000Z,0
2022-11-19T04:10:33.000Z,0
2022-11-19T04:13:05.988Z,0
2022-11-19T04:14:22.236Z,0
2022-11-19T04:15:38.000Z,0
2022-11-19T04:16:35.588Z,0
2022-11-19T04:18:09.000Z,0
2022-11-19T04:19:25.980Z,0
2022-11-19T04:20:37.000Z,0
2022-11-19T04:21:40.371Z,0
2022-11-19T04:22:56.567Z,0
2022-11-19T04:24:30.000Z,0
2022-11-19T04:25:46.959Z,0
2022-11-19T04:26:45.154Z,0
2022-11-19T04:28:14.000Z,0
2022-11-19T04:29:17.546Z,0
2022-11-19T04:30:51.000Z,0
2022-11-19T04:32:07.937Z,0
2022-11-19T04:33:24.000Z,0
2022-11-19T04:34:22.329Z,0
2022-11-19T04:35:56.525Z,0
2022-11-19T04:36:53.733Z,0
2022-11-19T04:38:27.000Z,0
2022-11-19T04:39:26.125Z,0
2022-11-19T04:41:00.000Z,0
2022-11-19T04:42:16.000Z,0
2022-11-19T04:43:28.000Z,0
2022-11-19T04:44:48.000Z,0
2022-11-19T04:46:05.000Z,0
2022-11-19T04:47:03.299Z,0
2022-11-19T04:48:37.000Z,0
2022-11-19T04:49:35.691Z,0
2022-11-19T04:51:09.887Z,0
2022-11-19T04:52:26.145Z,0
2022-11-19T04:53:42.000Z,0
2022-11-19T04:54:58.659Z,0
2022-11-19T04:56:14.000Z,0
2022-11-19T04:57:30.987Z,0
2022-11-19T04:58:47.000Z,0
2022-11-19T05:00:03.379Z,0
2022-11-19T05:01:19.000Z,0
2022-11-19T05:02:17.770Z,0
2022-11-19T05:03:51.000Z,0
2022-11-19T05:04:50.162Z,0
2022-11-19T05:06:06.358Z,0
2022-11-19T05:07:40.535Z,0
2022-11-19T05:08:56.000Z,0
2022-11-19T05:10:12.945Z,0
2022-11-19T05:11:29.000Z,0
2022-11-19T05:12:27.336Z,0
2022-11-19T05:13:57.000Z,0
2022-11-19T05:14:58.741Z,0
2022-11-19T05:16:32.937Z,0
2022-11-19T05:17:31.132Z,0
2022-11-19T05:19:05.328Z,0
2022-11-19T05:20:03.524Z,0
2022-11-19T05:21:37.000Z,0
2022-11-19T05:22:53.915Z,0
2022-11-19T05:24:10.000Z,0
2022-11-19T05:25:08.307Z,0
2022-11-19T05:26:42.503Z,0
2022-11-19T05:27:40.698Z,0
2022-11-19T05:29:14.000Z,0
2022-11-19T05:30:13.090Z,0
2022-11-19T05:31:46.000Z,0
2022-11-19T05:32:44.496Z,0
2022-11-19T05:34:18.000Z,0
2022-11-19T05:35:34.888Z,0
2022-11-19T05:36:51.000Z,0
2022-11-19T05:38:07.000Z,0
2022-11-19T05:39:23.476Z,0
2022-11-19T05:40:21.671Z,0
2022-11-19T05:41:55.000Z,0
2022-11-19T05:43:12.051Z,0
2022-11-19T05:44:28.000Z,0
2022-11-19T05:45:44.441Z,0
2022-11-19T05:47:00.000Z,0
2022-11-19T05:48:15.000Z,0
2022-11-19T05:49:32.055Z,0
2022-11-19T05:50:48.250Z,0
2022-11-19T05:52:04.446Z,0
2022-11-19T05:53:02.641Z,0
2022-11-19T05:54:36.000Z,0
2022-11-19T05:55:35.033Z,0
2022-11-19T05:57:09.229Z,0
2022-11-19T05:58:25.424Z,0
2022-11-19T05:59:41.000Z,0
2022-11-19T06:00:57.000Z,0
2022-11-19T06:02:14.000Z,0
2022-11-19T06:03:12.207Z,0
2022-11-19T06:04:45.000Z,0
2022-11-19T06:05:43.615Z,0
2022-11-19T06:07:17.000Z,0
2022-11-19T06:08:34.000Z,0
2022-11-19T06:09:50.202Z,0
2022-11-19T06:11:06.000Z,0
2022-11-19T06:12:22.594Z,0
2022-11-19T06:13:38.000Z,0
2022-11-19T06:14:54.000Z,0
2022-11-19T06:15:53.181Z,0
2022-11-19T06:17:09.377Z,0
2022-11-19T06:18:43.000Z,0
2022-11-19T06:19:59.000Z,0
2022-11-19T06:21:15.951Z,0
2022-11-19T06:22:32.000Z,0
2022-11-19T06:23:48.000Z,0
2022-11-19T06:25:04.000Z,0
2022-11-19T06:26:20.000Z,0
2022-11-19T06:27:37.000Z,0
2022-11-19T06:28:53.000Z,0
2022-11-19T06:29:51.456Z,0
2022-11-19T06:31:07.651Z,5
2022-11-19T06:32:41.000Z,5
2022-11-19T06:33:40.043Z,5
2022-11-19T06:35:14.000Z,5
2022-11-19T06:36:30.434Z,5
2022-11-19T06:37:46.000Z,5
2022-11-19T06:39:01.838Z,5
2022-11-19T06:40:13.000Z,11
2022-11-19T06:41:34.216Z,11
2022-11-19T06:42:50.427Z,11
2022-11-19T06:44:06.623Z,11
2022-11-19T06:45:22.820Z,11
2022-11-19T06:46:21.015Z,11
2022-11-19T06:47:55.212Z,16
2022-11-19T06:49:11.000Z,16
2022-11-19T06:50:27.605Z,16
2022-11-19T06:51:43.000Z,16
2022-11-19T06:53:00.000Z,22
2022-11-19T06:53:58.192Z,22
2022-11-19T06:55:31.000Z,22
2022-11-19T06:56:29.598Z,22
2022-11-19T06:58:03.794Z,22
2022-11-19T06:59:19.980Z,28
2022-11-19T07:00:36.000Z,28
2022-11-19T07:01:52.381Z,28
2022-11-19T07:03:08.000Z,28
2022-11-19T07:04:24.000Z,28
2022-11-19T07:05:40.000Z,33
2022-11-19T07:06:57.000Z,33
2022-11-19T07:08:08.000Z,33
2022-11-19T07:09:29.000Z,33
2022-11-19T07:10:41.000Z,33
2022-11-19T07:11:42.964Z,33
2022-11-19T07:13:17.161Z,39
2022-11-19T07:14:33.346Z,39
2022-11-19T07:15:49.000Z,39
2022-11-19T07:17:05.747Z,45
2022-11-19T07:18:21.000Z,45
2022-11-19T07:19:20.140Z,50
2022-11-19T07:20:54.000Z,50
2022-11-19T07:21:52.532Z,50
2022-11-19T07:23:26.728Z,50
2022-11-19T07:24:42.923Z,56
2022-11-19T07:25:59.000Z,61
2022-11-19T07:27:15.314Z,61
2022-11-19T07:28:30.000Z,56
2022-11-19T07:29:46.720Z,61
2022-11-19T07:31:02.000Z,61
2022-11-19T07:32:01.111Z,73
2022-11-19T07:33:35.000Z,73
2022-11-19T07:34:33.502Z,73
2022-11-19T07:36:07.000Z,56
2022-11-19T07:37:23.000Z,56
2022-11-19T07:38:40.092Z,56
2022-11-19T07:39:37.311Z,56
2022-11-19T07:41:07.000Z,56
2022-11-19T07:42:27.000Z,61
2022-11-19T07:43:43.000Z,67
2022-11-19T07:45:00.000Z,61
2022-11-19T07:46:16.000Z,56
2022-11-19T07:47:14.487Z,56
2022-11-19T07:48:48.000Z,56
2022-11-19T07:49:46.878Z,56
2022-11-19T07:51:21.000Z,56
2022-11-19T07:52:19.270Z,61
2022-11-19T07:53:53.466Z,73
2022-11-19T07:55:09.000Z,78
2022-11-19T07:56:25.000Z,61
2022-11-19T07:57:24.053Z,50
2022-11-19T07:58:58.000Z,50
2022-11-19T07:59:56.445Z,50
2022-11-19T08:01:30.000Z,50
2022-11-19T08:02:46.820Z,56
2022-11-19T08:04:03.000Z,56
2022-11-19T08:05:00.241Z,56
2022-11-19T08:06:34.000Z,61
2022-11-19T08:07:50.000Z,56
2022-11-19T08:09:06.000Z,56
2022-11-19T08:10:05.025Z,56
2022-11-19T08:11:39.000Z,61
2022-11-19T08:12:37.416Z,61
2022-11-19T08:14:11.000Z,61
2022-11-19T08:15:09.807Z,61
2022-11-19T08:16:44.004Z,67
2022-11-19T08:17:42.199Z,67
2022-11-19T08:19:16.000Z,67
2022-11-19T08:20:32.000Z,67
2022-11-19T08:21:48.787Z,73
2022-11-19T08:22:46.983Z,73
2022-11-19T08:24:21.000Z,78
2022-11-19T08:25:18.388Z,78
2022-11-19T08:26:34.584Z,78
2022-11-19T08:28:08.766Z,78
2022-11-19T08:29:24.000Z,78
2022-11-19T08:30:23.170Z,78
2022-11-19T08:31:57.366Z,78
2022-11-19T08:33:13.561Z,84
2022-11-19T08:34:29.000Z,78
2022-11-19T08:35:27.953Z,84
2022-11-19T08:37:02.150Z,84
2022-11-19T08:38:18.000Z,90
2022-11-19T08:39:34.541Z,90
2022-11-19T08:40:32.736Z,84
2022-11-19T08:41:48.933Z,84
2022-11-19T08:43:04.142Z,78
2022-11-19T08:44:38.000Z,78
2022-11-19T08:45:54.000Z,78
2022-11-19T08:47:06.000Z,78
2022-11-19T08:48:26.913Z,78
2022-11-19T08:49:25.121Z,78
2022-11-19T08:50:59.000Z,84
2022-11-19T08:52:15.513Z,84
2022-11-19T08:53:31.000Z,84
2022-11-19T08:54:47.000Z,84
2022-11-19T08:56:04.089Z,84
2022-11-19T08:57:20.000Z,78
2022-11-19T08:58:36.000Z,73
2022-11-19T09:13:04.483Z,67
2022-11-19T09:14:38.000Z,73
2022-11-19T09:15:36.871Z,73
2022-11-19T09:17:11.000Z,73
2022-11-19T09:18:09.261Z,78
2022-11-19T09:19:43.456Z,78
2022-11-19T09:20:59.650Z,78
2022-11-19T09:22:15.000Z,78
2022-11-19T09:23:27.000Z,78
2022-11-19T09:24:48.235Z,78
2022-11-19T09:25:46.430Z,78
2022-11-19T09:27:20.000Z,78
2022-11-19T09:28:36.820Z,78
2022-11-19T09:29:53.000Z,84
2022-11-19T09:30:51.211Z,84
2022-11-19T09:32:25.000Z,90
2022-11-19T09:33:41.601Z,95
2022-11-19T09:34:57.797Z,101
2022-11-19T09:35:55.993Z,101
2022-11-19T09:37:12.189Z,106
2022-11-19T09:38:27.412Z,118
2022-11-19T09:40:01.000Z,129
2022-11-19T09:41:17.803Z,135
2022-11-19T09:42:34.000Z,140
2022-11-19T09:43:32.195Z,140
2022-11-19T09:45:05.000Z,140
2022-11-19T09:46:21.000Z,140
2022-11-19T09:47:37.794Z,135
2022-11-19T09:48:35.990Z,135
2022-11-19T09:50:10.000Z,129
2022-11-19T09:51:26.367Z,123
2022-11-19T09:52:42.577Z,118
2022-11-19T09:53:40.773Z,112
2022-11-19T09:55:14.000Z,106
2022-11-19T09:56:13.164Z,101
2022-11-19T09:57:47.360Z,101
2022-11-19T09:59:03.000Z,95
2022-11-19T10:00:19.752Z,95
2022-11-19T10:01:16.960Z,90
2022-11-19T10:02:51.157Z,84
2022-11-19T10:03:49.352Z,84
2022-11-19T10:05:22.000Z,78
2022-11-19T10:06:37.781Z,78
2022-11-19T10:07:53.000Z,78
2022-11-19T10:09:10.000Z,78
2022-11-19T10:10:26.000Z,78
2022-11-19T10:11:42.000Z,78
2022-11-19T10:12:58.763Z,78
2022-11-19T10:13:56.959Z,78
2022-11-19T10:15:31.154Z,84
2022-11-19T10:16:47.335Z,84
2022-11-19T10:18:03.000Z,84
2022-11-19T10:19:19.732Z,84
2022-11-19T10:20:35.937Z,84
2022-11-19T10:21:34.133Z,84
