createdAt,value
2023-01-09T00:00:54.874Z,9.43
2023-01-09T00:05:56.400Z,9.57
2023-01-09T00:10:57.908Z,9.32
2023-01-09T00:15:59.810Z,9.31
2023-01-09T00:21:03.421Z,9.50
2023-01-09T00:26:13.384Z,9.59
2023-01-09T00:31:15.276Z,9.40
2023-01-09T00:36:16.778Z,9.33
2023-01-09T00:41:25.984Z,9.24
2023-01-09T00:46:33.952Z,9.26
2023-01-09T00:51:36.137Z,9.36
2023-01-09T00:56:38.081Z,9.28
2023-01-09T01:01:39.736Z,9.42
2023-01-09T01:07:00.131Z,9.36
2023-01-09T01:12:07.358Z,9.39
2023-01-09T01:17:09.132Z,9.27
2023-01-09T01:22:10.762Z,9.11
2023-01-09T01:27:12.321Z,9.03
2023-01-09T01:32:13.836Z,8.83
2023-01-09T01:37:15.479Z,8.61
2023-01-09T01:42:19.078Z,8.40
2023-01-09T01:47:22.336Z,8.27
2023-01-09T01:52:25.061Z,8.09
2023-01-09T01:57:26.687Z,8.09
2023-01-09T02:02:31.111Z,8.05
2023-01-09T02:07:32.882Z,8.06
2023-01-09T02:12:34.381Z,7.95
2023-01-09T02:18:01.541Z,7.77
2023-01-09T02:23:09.112Z,7.72
2023-01-09T02:28:39.298Z,7.49
2023-01-09T02:33:58.208Z,7.61
2023-01-09T02:39:21.227Z,7.45
2023-01-09T02:44:35.972Z,7.50
2023-01-09T02:49:39.941Z,7.13
2023-01-09T02:55:24.364Z,7.40
2023-01-09T03:00:54.146Z,7.20
2023-01-09T03:06:18.543Z,7.04
2023-01-09T03:11:22.056Z,6.89
2023-01-09T03:16:36.545Z,6.99
2023-01-09T03:21:39.584Z,6.84
2023-01-09T03:26:41.452Z,6.74
2023-01-09T03:31:43.046Z,6.77
2023-01-09T03:36:45.106Z,6.72
2023-01-09T03:41:46.925Z,6.56
2023-01-09T03:46:50.268Z,6.79
2023-01-09T03:51:52.105Z,6.75
2023-01-09T03:56:53.886Z,6.67
2023-01-09T04:01:55.547Z,6.71
2023-01-09T04:06:57.154Z,6.78
2023-01-09T04:11:58.673Z,6.64
2023-01-09T04:17:00.362Z,6.54
2023-01-09T04:22:01.944Z,6.62
2023-01-09T04:27:03.978Z,6.49
2023-01-09T04:32:05.647Z,6.53
2023-01-09T04:37:07.393Z,6.67
2023-01-09T04:42:09.967Z,6.37
2023-01-09T04:47:13.586Z,6.55
2023-01-09T04:52:15.232Z,6.50
2023-01-09T04:57:17.608Z,6.63
2023-01-09T05:02:19.196Z,6.43
2023-01-09T05:07:20.757Z,6.48
2023-01-09T05:12:23.874Z,6.57
2023-01-09T05:17:25.567Z,6.72
2023-01-09T05:22:27.680Z,6.82
2023-01-09T05:27:30.483Z,6.81
2023-01-09T05:32:32.309Z,7.19
2023-01-09T05:37:33.842Z,7.11
2023-01-09T05:42:35.470Z,6.86
2023-01-09T05:47:37.336Z,7.20
2023-01-09T05:52:39.325Z,7.24
2023-01-09T05:57:40.967Z,7.26
2023-01-09T06:02:42.607Z,7.36
2023-01-09T06:07:44.282Z,7.37
2023-01-09T06:12:50.789Z,7.36
2023-01-09T06:17:52.482Z,7.26
2023-01-09T06:22:54.044Z,7.24
2023-01-09T06:27:55.689Z,7.41
2023-01-09T06:32:57.240Z,7.18
2023-01-09T06:38:01.400Z,7.25
2023-01-09T06:43:03.111Z,7.36
2023-01-09T06:48:04.776Z,7.54
2023-01-09T06:53:06.896Z,7.45
2023-01-09T06:58:08.553Z,7.29
2023-01-09T07:03:11.585Z,7.46
2023-01-09T07:08:13.097Z,7.62
2023-01-09T07:13:14.770Z,7.51
2023-01-09T07:18:16.578Z,7.84
2023-01-09T07:23:22.046Z,7.60
2023-01-09T07:28:23.694Z,7.94
2023-01-09T07:33:25.225Z,7.73
2023-01-09T07:38:27.285Z,7.72
2023-01-09T07:43:28.963Z,7.81
2023-01-09T07:48:30.605Z,8.04
2023-01-09T07:53:32.100Z,8.14
2023-01-09T07:58:33.660Z,8.21
2023-01-09T08:03:35.346Z,8.05
2023-01-09T08:08:36.900Z,7.87
2023-01-09T08:13:39.461Z,7.72
2023-01-09T08:18:41.235Z,7.69
2023-01-09T08:23:42.806Z,7.72
2023-01-09T08:28:44.447Z,7.87
2023-01-09T08:33:46.187Z,7.71
2023-01-09T08:38:47.847Z,7.90
2023-01-09T08:44:08.121Z,7.93
2023-01-09T08:49:09.695Z,7.78
2023-01-09T08:54:11.225Z,7.98
2023-01-09T08:59:12.734Z,7.96
2023-01-09T09:04:14.437Z,8.03
2023-01-09T09:09:16.266Z,8.09
2023-01-09T09:14:36.410Z,7.90
2023-01-09T09:19:39.581Z,8.04
2023-01-09T09:24:41.319Z,8.08
2023-01-09T09:29:42.932Z,8.04
2023-01-09T09:34:44.473Z,8.06
2023-01-09T09:39:46.040Z,8.14
2023-01-09T09:45:07.650Z,8.45
2023-01-09T09:50:18.253Z,8.54
2023-01-09T09:55:34.511Z,8.64
2023-01-09T10:00:36.126Z,8.56
2023-01-09T10:05:42.431Z,8.58
2023-01-09T10:10:53.193Z,8.59
2023-01-09T10:16:16.576Z,8.55
2023-01-09T10:21:40.762Z,8.77
2023-01-09T10:26:48.799Z,8.70
2023-01-09T10:32:09.670Z,8.56
2023-01-09T10:37:29.182Z,8.62
2023-01-09T10:43:09.517Z,8.71
2023-01-09T10:48:38.022Z,8.75
2023-01-09T10:53:45.506Z,9.21
2023-01-09T10:58:47.844Z,9.19
2023-01-09T11:03:52.689Z,9.25
2023-01-09T11:08:59.037Z,9.19
2023-01-09T11:14:06.976Z,9.43
2023-01-09T11:19:15.364Z,9.15
2023-01-09T11:24:21.314Z,9.56
2023-01-09T11:29:24.756Z,9.67
2023-01-09T11:34:33.198Z,9.79
2023-01-09T11:39:38.115Z,9.81
2023-01-09T11:44:39.894Z,10.19
2023-01-09T11:49:41.502Z,10.13
2023-01-09T11:54:52.680Z,11.32
2023-01-09T12:00:01.264Z,10.87
2023-01-09T12:05:21.171Z,10.53
2023-01-09T12:10:40.740Z,10.34
2023-01-09T12:16:11.520Z,10.26
2023-01-09T12:21:32.540Z,10.12
2023-01-09T12:26:44.099Z,9.65
2023-01-09T12:32:04.635Z,9.36
2023-01-09T12:37:34.133Z,9.25
2023-01-09T12:42:45.194Z,9.38
2023-01-09T12:47:49.001Z,9.64
2023-01-09T12:53:06.674Z,9.69
2023-01-09T12:58:28.574Z,9.62
2023-01-09T13:03:44.499Z,9.63
2023-01-09T13:08:53.253Z,10.38
2023-01-09T13:14:17.995Z,10.06
2023-01-09T13:19:29.786Z,9.99
2023-01-09T13:24:49.248Z,10.02
2023-01-09T13:30:22.535Z,10.08
2023-01-09T13:35:24.202Z,9.78
2023-01-09T13:40:29.352Z,9.59
2023-01-09T13:45:36.986Z,9.65
2023-01-09T13:50:40.878Z,9.63
2023-01-09T13:56:03.241Z,9.42
2023-01-09T14:01:24.808Z,9.00
2023-01-09T14:06:28.218Z,8.29
2023-01-09T14:11:30.024Z,8.24
2023-01-09T14:16:35.446Z,8.78
2023-01-09T14:22:07.467Z,8.78
2023-01-09T14:27:46.747Z,8.97
2023-01-09T14:33:06.969Z,9.05
2023-01-09T14:38:36.010Z,9.20
2023-01-09T14:43:45.423Z,9.19
2023-01-09T14:49:02.156Z,9.10
2023-01-09T14:54:15.314Z,9.08
2023-01-09T14:59:17.280Z,9.19
2023-01-09T15:04:24.308Z,9.27
2023-01-09T15:09:31.416Z,9.29
2023-01-09T15:14:39.994Z,9.21
2023-01-09T15:19:45.863Z,9.39
2023-01-09T15:24:47.537Z,9.22
2023-01-09T15:29:50.432Z,9.24
2023-01-09T15:34:55.384Z,9.19
2023-01-09T15:40:03.135Z,8.83
2023-01-09T15:45:35.309Z,8.77
2023-01-09T15:50:44.174Z,8.78
2023-01-09T15:55:47.631Z,8.92
2023-01-09T16:00:58.286Z,8.89
2023-01-09T16:06:07.379Z,8.59
2023-01-09T16:11:20.060Z,8.76
2023-01-09T16:16:31.720Z,8.95
2023-01-09T16:21:36.137Z,8.78
2023-01-09T16:26:37.810Z,8.94
2023-01-09T16:31:39.484Z,9.11
2023-01-09T16:36:41.177Z,9.25
2023-01-09T16:42:01.998Z,9.06
2023-01-09T16:47:03.970Z,9.08
2023-01-09T16:52:17.050Z,8.82
2023-01-09T16:57:18.946Z,8.65
2023-01-09T17:02:20.958Z,8.64
2023-01-09T17:07:27.874Z,8.39
2023-01-09T17:12:29.508Z,8.28
2023-01-09T17:17:31.023Z,8.32
2023-01-09T17:22:32.522Z,8.14
2023-01-09T17:27:55.622Z,8.00
2023-01-09T17:32:57.158Z,7.91
2023-01-09T17:37:58.701Z,7.93
2023-01-09T17:43:00.168Z,7.83
2023-01-09T17:48:01.673Z,7.93
2023-01-09T17:53:03.292Z,7.68
2023-01-09T17:58:05.128Z,7.80
2023-01-09T18:03:07.806Z,7.58
2023-01-09T18:08:13.458Z,7.62
2023-01-09T18:13:16.319Z,7.69
2023-01-09T18:18:17.883Z,7.89
2023-01-09T18:23:20.315Z,7.78
2023-01-09T18:28:22.027Z,7.73
2023-01-09T18:33:23.615Z,8.05
2023-01-09T18:38:26.522Z,8.18
2023-01-09T18:43:29.703Z,8.16
2023-01-09T18:48:33.970Z,8.25
2023-01-09T18:53:35.515Z,8.39
2023-01-09T18:58:37.079Z,8.36
2023-01-09T19:03:38.722Z,8.22
2023-01-09T19:08:40.395Z,8.50
2023-01-09T19:13:42.048Z,8.50
2023-01-09T19:18:44.454Z,8.47
2023-01-09T19:23:47.075Z,8.34
2023-01-09T19:28:50.218Z,8.36
2023-01-09T19:33:52.685Z,8.29
2023-01-09T19:39:02.173Z,8.20
2023-01-09T19:44:03.736Z,8.44
2023-01-09T19:49:06.190Z,8.48
2023-01-09T19:54:10.956Z,8.18
2023-01-09T19:59:14.433Z,8.36
2023-01-09T20:04:17.466Z,8.32
2023-01-09T20:09:22.543Z,8.53
2023-01-09T20:14:24.445Z,8.35
2023-01-09T20:19:27.370Z,8.40
2023-01-09T20:24:29.087Z,8.42
2023-01-09T20:29:30.683Z,8.22
2023-01-09T20:34:32.346Z,8.29
2023-01-09T20:39:33.878Z,8.30
2023-01-09T20:44:35.466Z,8.27
2023-01-09T20:49:37.030Z,8.34
2023-01-09T20:54:41.179Z,8.20
2023-01-09T20:59:42.669Z,8.39
2023-01-09T21:04:44.357Z,8.24
2023-01-09T21:09:46.340Z,8.04
2023-01-09T21:14:47.893Z,8.16
2023-01-09T21:19:49.916Z,8.02
2023-01-09T21:24:53.233Z,7.97
2023-01-09T21:29:54.756Z,7.98
2023-01-09T21:34:56.310Z,7.91
2023-01-09T21:39:57.951Z,7.98
2023-01-09T21:45:18.279Z,7.91
2023-01-09T21:50:19.850Z,7.80
2023-01-09T21:55:21.363Z,7.82
2023-01-09T22:00:23.566Z,7.76
2023-01-09T22:05:27.127Z,7.99
2023-01-09T22:10:28.619Z,7.92
2023-01-09T22:15:30.190Z,7.96
2023-01-09T22:20:31.698Z,8.04
2023-01-09T22:25:36.392Z,7.85
2023-01-09T22:30:42.125Z,7.77
2023-01-09T22:35:43.903Z,7.74
2023-01-09T22:40:45.437Z,7.61
2023-01-09T22:45:46.953Z,7.39
2023-01-09T22:50:48.652Z,7.39
2023-01-09T22:55:58.361Z,7.41
2023-01-09T23:01:00.049Z,7.32
2023-01-09T23:06:03.889Z,7.29
2023-01-09T23:11:08.991Z,7.17
2023-01-09T23:16:10.514Z,7.14
2023-01-09T23:21:12.309Z,7.02
2023-01-09T23:26:14.090Z,6.91
2023-01-09T23:31:15.795Z,7.02
2023-01-09T23:36:17.865Z,6.89
2023-01-09T23:41:20.082Z,6.85
2023-01-09T23:46:21.773Z,7.02
2023-01-09T23:51:23.378Z,6.91
2023-01-09T23:56:25.000Z,6.98
