createdAt,value
2022-10-07T00:01:13.146Z,97.00
2022-10-07T00:03:42.987Z,97.30
2022-10-07T00:06:14.477Z,97.80
2022-10-07T00:08:45.612Z,98.30
2022-10-07T00:11:16.333Z,98.50
2022-10-07T00:13:47.262Z,98.90
2022-10-07T00:16:17.640Z,99.00
2022-10-07T00:18:48.340Z,99.20
2022-10-07T00:21:18.677Z,99.40
2022-10-07T00:23:48.938Z,99.70
2022-10-07T00:26:20.123Z,99.90
2022-10-07T00:28:50.060Z,99.90
2022-10-07T00:31:21.679Z,99.90
2022-10-07T00:33:52.282Z,99.90
2022-10-07T00:36:23.855Z,99.90
2022-10-07T00:38:56.075Z,99.90
2022-10-07T00:41:26.893Z,99.90
2022-10-07T00:43:55.705Z,99.90
2022-10-07T00:46:30.135Z,99.90
2022-10-07T00:49:03.982Z,99.90
2022-10-07T00:51:34.409Z,99.90
2022-10-07T00:54:06.083Z,99.90
2022-10-07T00:56:35.437Z,99.90
2022-10-07T00:59:05.627Z,99.90
2022-10-07T01:01:35.107Z,99.90
2022-10-07T01:04:05.813Z,99.90
2022-10-07T01:06:34.754Z,99.90
2022-10-07T01:09:03.083Z,99.90
2022-10-07T01:11:41.589Z,99.90
2022-10-07T01:14:18.295Z,99.90
2022-10-07T01:17:00.415Z,99.90
2022-10-07T01:19:56.223Z,99.90
2022-10-07T01:22:34.183Z,99.90
2022-10-07T01:25:28.090Z,99.90
2022-10-07T01:28:02.180Z,99.90
2022-10-07T01:30:34.463Z,99.90
2022-10-07T01:33:07.715Z,99.90
2022-10-07T01:35:37.697Z,99.90
2022-10-07T01:38:12.176Z,99.90
2022-10-07T01:40:45.873Z,99.90
2022-10-07T01:43:17.088Z,99.90
2022-10-07T01:45:45.594Z,99.90
2022-10-07T01:48:13.947Z,99.90
2022-10-07T01:50:42.928Z,99.90
2022-10-07T01:53:22.506Z,99.90
2022-10-07T01:56:12.889Z,99.90
2022-10-07T01:59:05.549Z,99.90
2022-10-07T02:01:47.107Z,99.90
2022-10-07T02:04:31.464Z,99.90
2022-10-07T02:07:09.975Z,99.90
2022-10-07T02:09:46.053Z,99.90
2022-10-07T02:12:22.864Z,99.90
2022-10-07T02:14:57.193Z,99.90
2022-10-07T02:17:29.088Z,99.90
2022-10-07T02:19:58.135Z,99.90
2022-10-07T02:22:30.085Z,99.90
2022-10-07T02:25:00.537Z,99.90
2022-10-07T02:27:34.926Z,99.90
2022-10-07T02:30:08.716Z,99.90
2022-10-07T02:32:39.905Z,99.90
2022-10-07T02:35:17.185Z,99.90
2022-10-07T02:37:48.575Z,99.90
2022-10-07T02:40:17.407Z,99.90
2022-10-07T02:42:54.692Z,99.90
2022-10-07T02:45:32.715Z,99.90
2022-10-07T02:48:04.879Z,99.90
2022-10-07T02:50:41.182Z,99.90
2022-10-07T02:53:13.676Z,99.90
2022-10-07T02:55:43.702Z,99.90
2022-10-07T02:58:14.074Z,99.90
2022-10-07T03:00:53.031Z,99.90
2022-10-07T03:03:22.874Z,99.90
2022-10-07T03:05:58.767Z,99.90
2022-10-07T03:08:28.565Z,99.90
2022-10-07T03:10:58.055Z,99.90
2022-10-07T03:13:26.944Z,99.90
2022-10-07T03:16:01.289Z,99.90
2022-10-07T03:18:31.117Z,99.90
2022-10-07T03:21:22.729Z,99.90
2022-10-07T03:23:54.734Z,99.90
2022-10-07T03:26:26.757Z,99.90
2022-10-07T03:28:55.583Z,99.90
2022-10-07T03:31:27.731Z,99.90
2022-10-07T03:33:59.703Z,99.90
2022-10-07T03:36:28.688Z,99.90
2022-10-07T03:38:58.218Z,99.90
2022-10-07T03:41:27.403Z,99.90
2022-10-07T03:43:59.348Z,99.90
2022-10-07T03:46:30.628Z,99.90
2022-10-07T03:48:59.488Z,99.90
2022-10-07T03:51:29.524Z,99.90
2022-10-07T03:53:59.168Z,99.90
2022-10-07T03:56:31.949Z,99.90
2022-10-07T03:59:01.903Z,99.90
2022-10-07T04:01:32.950Z,99.90
2022-10-07T04:04:02.384Z,99.90
2022-10-07T04:06:35.417Z,99.90
2022-10-07T04:09:07.706Z,99.90
2022-10-07T04:11:40.452Z,99.90
2022-10-07T04:14:09.508Z,99.90
2022-10-07T04:16:40.736Z,99.90
2022-10-07T04:19:11.731Z,99.90
2022-10-07T04:21:40.069Z,99.90
2022-10-07T04:24:08.704Z,99.90
2022-10-07T04:26:38.407Z,99.90
2022-10-07T04:29:06.738Z,99.90
2022-10-07T04:31:35.424Z,99.90
2022-10-07T04:34:08.571Z,99.90
2022-10-07T04:36:40.876Z,99.90
2022-10-07T04:39:15.035Z,99.90
2022-10-07T04:41:54.818Z,99.90
2022-10-07T04:44:27.754Z,99.90
2022-10-07T04:47:07.848Z,99.90
2022-10-07T04:49:40.625Z,99.90
2022-10-07T04:52:10.842Z,99.90
2022-10-07T04:54:41.646Z,99.90
2022-10-07T04:57:13.573Z,99.90
2022-10-07T04:59:43.484Z,99.90
2022-10-07T05:02:15.848Z,99.90
2022-10-07T05:04:47.186Z,99.90
2022-10-07T05:07:18.407Z,99.90
2022-10-07T05:09:47.012Z,99.90
2022-10-07T05:12:17.753Z,99.90
2022-10-07T05:14:47.164Z,99.90
2022-10-07T05:17:16.837Z,99.90
2022-10-07T05:19:46.836Z,99.90
2022-10-07T05:22:15.179Z,99.90
2022-10-07T05:24:43.607Z,99.90
2022-10-07T05:27:14.193Z,99.90
2022-10-07T05:29:42.794Z,99.90
2022-10-07T05:32:11.190Z,99.90
2022-10-07T05:34:39.615Z,99.90
2022-10-07T05:37:09.493Z,99.90
2022-10-07T05:39:37.894Z,99.90
2022-10-07T05:42:13.754Z,99.90
2022-10-07T05:44:49.269Z,99.90
2022-10-07T05:47:18.915Z,99.90
2022-10-07T05:49:47.387Z,99.90
2022-10-07T05:52:19.352Z,99.90
2022-10-07T05:54:47.804Z,99.90
2022-10-07T05:57:17.024Z,99.90
2022-10-07T05:59:46.007Z,99.90
2022-10-07T06:02:17.286Z,99.90
2022-10-07T06:04:48.824Z,99.90
2022-10-07T06:07:22.018Z,99.90
2022-10-07T06:10:10.865Z,99.90
2022-10-07T06:12:57.147Z,99.90
2022-10-07T06:15:25.778Z,99.90
2022-10-07T06:17:54.465Z,99.90
2022-10-07T06:20:23.587Z,97.60
2022-10-07T06:22:57.248Z,95.90
2022-10-07T06:25:27.310Z,94.10
2022-10-07T06:27:58.371Z,92.00
2022-10-07T06:30:29.495Z,88.00
2022-10-07T06:33:00.022Z,82.00
2022-10-07T06:35:29.145Z,77.40
2022-10-07T06:37:59.854Z,74.50
2022-10-07T06:40:28.236Z,72.30
2022-10-07T06:42:56.604Z,70.10
2022-10-07T06:45:37.160Z,68.80
2022-10-07T06:48:05.704Z,65.80
2022-10-07T06:50:34.197Z,63.70
2022-10-07T06:53:04.224Z,62.10
2022-10-07T06:55:37.603Z,61.80
2022-10-07T06:58:11.431Z,61.20
2022-10-07T07:00:41.625Z,59.90
2022-10-07T07:03:10.504Z,59.00
2022-10-07T07:05:44.437Z,57.80
2022-10-07T07:08:19.045Z,57.40
2022-10-07T07:10:47.932Z,56.00
2022-10-07T07:13:18.235Z,55.30
2022-10-07T07:15:56.024Z,54.40
2022-10-07T07:18:25.163Z,52.70
2022-10-07T07:20:54.998Z,51.50
2022-10-07T07:23:26.278Z,50.40
2022-10-07T07:25:54.617Z,50.10
2022-10-07T07:28:23.226Z,50.60
2022-10-07T07:30:51.700Z,50.50
2022-10-07T07:33:20.141Z,50.10
2022-10-07T07:35:49.089Z,49.20
2022-10-07T07:38:21.062Z,47.60
2022-10-07T07:40:53.614Z,48.10
2022-10-07T07:43:22.034Z,48.50
2022-10-07T07:45:51.020Z,47.70
2022-10-07T07:48:19.665Z,47.20
2022-10-07T07:50:47.996Z,46.00
2022-10-07T07:53:16.374Z,45.50
2022-10-07T07:55:55.225Z,44.10
2022-10-07T07:58:25.363Z,42.20
2022-10-07T08:01:01.405Z,42.70
2022-10-07T08:03:31.134Z,42.10
2022-10-07T08:06:01.942Z,42.60
2022-10-07T08:08:31.710Z,42.80
2022-10-07T08:11:08.113Z,42.70
2022-10-07T08:13:39.346Z,42.60
2022-10-07T08:16:08.368Z,42.10
2022-10-07T08:18:37.002Z,41.30
2022-10-07T08:21:07.732Z,40.80
2022-10-07T08:23:36.750Z,40.20
2022-10-07T08:26:07.567Z,39.90
2022-10-07T08:28:37.912Z,39.60
2022-10-07T08:31:08.334Z,39.10
2022-10-07T08:33:39.617Z,38.90
2022-10-07T08:36:09.922Z,39.00
2022-10-07T08:38:40.544Z,39.10
2022-10-07T08:41:26.001Z,39.70
2022-10-07T08:43:54.473Z,39.50
2022-10-07T08:46:27.996Z,39.00
2022-10-07T08:49:01.382Z,38.80
2022-10-07T08:51:34.303Z,38.30
2022-10-07T08:54:02.717Z,38.50
2022-10-07T08:56:34.678Z,39.00
2022-10-07T08:59:12.466Z,38.30
2022-10-07T09:01:56.346Z,38.10
2022-10-07T09:04:35.022Z,37.90
2022-10-07T09:07:06.943Z,38.00
2022-10-07T09:09:37.532Z,38.20
2022-10-07T09:12:12.303Z,38.10
2022-10-07T09:14:43.919Z,38.80
2022-10-07T09:17:16.823Z,37.60
2022-10-07T09:19:49.180Z,36.70
2022-10-07T09:22:21.524Z,36.50
2022-10-07T09:25:00.002Z,36.70
2022-10-07T09:27:29.805Z,36.80
2022-10-07T09:29:58.105Z,36.80
2022-10-07T09:32:26.433Z,36.60
2022-10-07T09:34:54.708Z,36.80
2022-10-07T09:37:26.201Z,35.90
2022-10-07T09:39:57.401Z,35.60
2022-10-07T09:42:35.854Z,35.50
2022-10-07T09:45:18.929Z,35.60
2022-10-07T09:47:53.665Z,34.80
2022-10-07T09:50:36.567Z,34.30
2022-10-07T09:53:06.243Z,33.70
2022-10-07T09:55:41.026Z,33.80
2022-10-07T09:58:19.633Z,33.80
2022-10-07T10:00:50.016Z,33.50
2022-10-07T10:03:19.493Z,33.90
2022-10-07T10:05:57.856Z,33.50
2022-10-07T10:08:29.861Z,34.20
2022-10-07T10:10:59.912Z,34.30
2022-10-07T10:13:34.755Z,34.40
2022-10-07T10:16:04.311Z,34.40
2022-10-07T10:18:36.591Z,34.70
2022-10-07T10:21:25.377Z,34.60
2022-10-07T10:23:56.376Z,33.50
2022-10-07T10:26:50.616Z,34.30
2022-10-07T10:29:38.829Z,34.60
2022-10-07T10:32:45.071Z,34.60
2022-10-07T10:35:19.566Z,34.70
2022-10-07T10:37:59.567Z,34.30
2022-10-07T10:40:33.965Z,33.20
2022-10-07T10:43:22.054Z,33.70
2022-10-07T10:46:07.058Z,34.10
2022-10-07T10:48:40.873Z,34.00
2022-10-07T10:51:24.236Z,33.70
2022-10-07T10:54:03.035Z,33.50
2022-10-07T10:56:39.410Z,33.40
2022-10-07T10:59:21.237Z,33.80
2022-10-07T11:01:58.045Z,33.80
2022-10-07T11:04:43.640Z,34.70
2022-10-07T11:07:21.438Z,34.50
2022-10-07T11:09:53.264Z,34.30
2022-10-07T11:12:26.514Z,34.20
2022-10-07T11:15:02.190Z,34.20
2022-10-07T11:17:37.772Z,34.30
2022-10-07T11:20:17.667Z,34.60
2022-10-07T11:22:52.665Z,34.30
2022-10-07T11:25:29.606Z,34.20
2022-10-07T11:28:08.618Z,34.60
2022-10-07T11:30:44.155Z,34.50
2022-10-07T11:33:20.329Z,34.30
2022-10-07T11:35:52.909Z,34.50
2022-10-07T11:38:26.146Z,34.30
2022-10-07T11:40:57.173Z,34.10
2022-10-07T11:43:30.194Z,34.30
2022-10-07T11:46:05.824Z,34.30
2022-10-07T11:48:44.195Z,34.40
2022-10-07T11:51:22.525Z,34.70
2022-10-07T11:53:54.374Z,34.90
2022-10-07T11:56:25.313Z,35.40
2022-10-07T11:59:02.454Z,35.50
2022-10-07T12:01:48.900Z,35.50
2022-10-07T12:04:25.697Z,35.70
2022-10-07T12:07:31.023Z,35.60
2022-10-07T12:10:23.325Z,35.20
2022-10-07T12:12:57.164Z,35.20
2022-10-07T12:15:32.951Z,35.20
2022-10-07T12:18:27.809Z,35.40
2022-10-07T12:21:07.094Z,34.50
2022-10-07T12:23:46.134Z,34.10
2022-10-07T12:26:47.504Z,34.00
2022-10-07T12:29:51.295Z,33.90
2022-10-07T12:32:42.767Z,34.20
2022-10-07T12:35:53.106Z,33.30
2022-10-07T12:38:26.894Z,33.00
2022-10-07T12:41:24.875Z,33.40
2022-10-07T12:44:04.616Z,32.40
2022-10-07T12:46:39.486Z,32.50
2022-10-07T12:49:15.535Z,32.60
2022-10-07T12:51:46.016Z,32.30
2022-10-07T12:54:20.157Z,32.60
2022-10-07T12:56:50.276Z,32.90
2022-10-07T12:59:50.380Z,33.20
2022-10-07T13:02:54.870Z,33.20
2022-10-07T13:06:07.843Z,32.80
2022-10-07T13:09:24.205Z,32.10
2022-10-07T13:12:18.443Z,31.10
2022-10-07T13:15:01.818Z,31.80
2022-10-07T13:17:42.494Z,32.10
2022-10-07T13:20:28.674Z,32.20
2022-10-07T13:22:57.625Z,32.80
2022-10-07T13:25:25.935Z,32.20
2022-10-07T13:27:59.120Z,32.60
2022-10-07T13:30:36.947Z,32.90
2022-10-07T13:33:30.591Z,33.00
2022-10-07T13:36:13.964Z,33.20
2022-10-07T13:38:42.280Z,33.70
2022-10-07T13:41:19.007Z,33.30
2022-10-07T13:43:52.652Z,33.10
2022-10-07T13:46:23.845Z,32.30
2022-10-07T13:48:56.393Z,32.40
2022-10-07T13:51:30.283Z,32.10
2022-10-07T13:54:00.626Z,32.00
2022-10-07T13:56:33.745Z,32.00
2022-10-07T13:59:06.784Z,32.10
2022-10-07T14:01:40.813Z,32.30
2022-10-07T14:04:12.677Z,32.10
2022-10-07T14:06:52.395Z,32.30
2022-10-07T14:09:34.317Z,32.60
2022-10-07T14:12:05.421Z,32.60
2022-10-07T14:14:38.556Z,32.60
2022-10-07T14:17:16.319Z,32.70
2022-10-07T14:19:44.937Z,33.00
2022-10-07T14:22:19.703Z,33.10
2022-10-07T14:24:56.515Z,33.30
2022-10-07T14:27:56.477Z,33.60
2022-10-07T14:30:56.347Z,33.80
2022-10-07T14:34:14.075Z,33.90
2022-10-07T14:37:03.815Z,34.20
2022-10-07T14:39:35.428Z,34.40
2022-10-07T14:42:04.542Z,34.40
2022-10-07T14:44:33.417Z,34.70
2022-10-07T14:47:10.253Z,35.00
2022-10-07T14:49:38.567Z,35.60
2022-10-07T14:52:07.015Z,35.80
2022-10-07T14:54:35.952Z,36.20
2022-10-07T14:57:04.323Z,36.50
2022-10-07T14:59:32.622Z,36.50
2022-10-07T15:02:01.026Z,36.50
2022-10-07T15:04:30.857Z,36.20
2022-10-07T15:06:59.374Z,36.10
2022-10-07T15:09:27.674Z,36.00
2022-10-07T15:11:56.204Z,36.30
2022-10-07T15:14:24.734Z,36.60
2022-10-07T15:16:52.952Z,36.90
2022-10-07T15:19:21.190Z,37.40
2022-10-07T15:21:50.760Z,37.90
2022-10-07T15:24:19.725Z,38.30
2022-10-07T15:26:48.066Z,39.00
2022-10-07T15:29:16.722Z,39.40
2022-10-07T15:31:44.985Z,40.00
2022-10-07T15:34:14.131Z,40.40
2022-10-07T15:36:43.290Z,41.00
2022-10-07T15:39:13.004Z,41.40
2022-10-07T15:41:42.727Z,41.70
2022-10-07T15:44:16.297Z,42.00
2022-10-07T15:46:45.945Z,42.50
2022-10-07T15:49:14.895Z,43.90
2022-10-07T15:51:43.164Z,44.00
2022-10-07T15:54:12.724Z,44.00
2022-10-07T15:56:41.617Z,44.30
2022-10-07T15:59:10.375Z,44.90
2022-10-07T16:01:38.755Z,45.40
2022-10-07T16:04:11.725Z,45.50
2022-10-07T16:06:40.477Z,45.60
2022-10-07T16:09:09.079Z,45.60
2022-10-07T16:11:38.670Z,45.80
2022-10-07T16:14:06.962Z,45.80
2022-10-07T16:16:35.298Z,46.00
2022-10-07T16:19:04.801Z,46.40
2022-10-07T16:21:34.604Z,46.60
2022-10-07T16:24:05.645Z,47.00
2022-10-07T16:26:35.983Z,47.60
2022-10-07T16:29:25.024Z,47.60
2022-10-07T16:31:58.156Z,47.80
2022-10-07T16:34:28.625Z,47.70
2022-10-07T16:36:57.905Z,47.90
2022-10-07T16:39:26.444Z,48.80
2022-10-07T16:41:56.469Z,49.00
2022-10-07T16:44:26.075Z,49.10
2022-10-07T16:46:57.058Z,49.20
2022-10-07T16:49:29.270Z,49.30
2022-10-07T16:51:58.566Z,49.70
2022-10-07T16:54:29.951Z,49.90
2022-10-07T16:56:58.696Z,49.80
2022-10-07T16:59:28.337Z,50.20
2022-10-07T17:02:00.312Z,49.60
2022-10-07T17:04:28.784Z,49.60
2022-10-07T17:06:57.912Z,49.80
2022-10-07T17:09:26.233Z,50.00
2022-10-07T17:11:54.480Z,50.20
2022-10-07T17:14:23.865Z,50.40
2022-10-07T17:16:57.702Z,50.40
2022-10-07T17:19:27.945Z,50.50
2022-10-07T17:21:58.696Z,50.50
2022-10-07T17:24:27.593Z,50.80
2022-10-07T17:26:56.308Z,51.10
2022-10-07T17:29:26.543Z,51.10
2022-10-07T17:31:56.954Z,51.10
2022-10-07T17:34:25.267Z,51.20
2022-10-07T17:36:54.264Z,52.00
2022-10-07T17:39:22.967Z,51.80
2022-10-07T17:41:51.205Z,51.70
2022-10-07T17:44:21.507Z,52.10
2022-10-07T17:46:50.383Z,52.30
2022-10-07T17:49:20.933Z,53.30
2022-10-07T17:51:49.290Z,53.30
2022-10-07T17:54:17.667Z,53.10
2022-10-07T17:56:47.941Z,53.00
2022-10-07T17:59:16.749Z,53.10
2022-10-07T18:01:45.618Z,53.10
2022-10-07T18:04:21.013Z,53.30
2022-10-07T18:06:53.523Z,53.50
2022-10-07T18:09:22.882Z,53.70
2022-10-07T18:12:08.707Z,53.80
2022-10-07T18:14:54.733Z,53.80
2022-10-07T18:17:24.728Z,53.80
2022-10-07T18:19:53.369Z,54.00
2022-10-07T18:22:24.346Z,54.10
2022-10-07T18:24:57.135Z,54.10
2022-10-07T18:27:27.069Z,54.60
2022-10-07T18:29:55.878Z,54.80
2022-10-07T18:32:24.857Z,55.30
2022-10-07T18:34:53.097Z,55.40
2022-10-07T18:37:23.703Z,55.30
2022-10-07T18:39:52.269Z,55.40
2022-10-07T18:42:20.597Z,55.70
2022-10-07T18:44:50.282Z,55.70
2022-10-07T18:47:18.625Z,56.40
2022-10-07T18:49:46.982Z,56.70
2022-10-07T18:52:15.328Z,56.50
2022-10-07T18:54:44.934Z,56.60
2022-10-07T18:57:13.251Z,57.10
2022-10-07T18:59:41.734Z,56.90
2022-10-07T19:02:12.617Z,56.90
2022-10-07T19:04:41.026Z,56.90
2022-10-07T19:07:09.355Z,57.00
2022-10-07T19:09:37.795Z,56.90
2022-10-07T19:12:28.398Z,57.20
2022-10-07T19:14:55.779Z,57.40
2022-10-07T19:17:24.264Z,57.40
2022-10-07T19:19:52.656Z,58.00
2022-10-07T19:22:20.962Z,58.60
2022-10-07T19:25:06.682Z,58.50
2022-10-07T19:27:36.716Z,58.60
2022-10-07T19:30:05.844Z,58.50
2022-10-07T19:32:34.726Z,58.40
2022-10-07T19:35:03.123Z,58.60
2022-10-07T19:37:31.486Z,59.10
2022-10-07T19:39:59.816Z,59.10
2022-10-07T19:42:28.708Z,59.40
2022-10-07T19:44:58.297Z,60.70
2022-10-07T19:47:26.635Z,61.50
2022-10-07T19:49:54.826Z,61.80
2022-10-07T19:52:24.012Z,61.80
2022-10-07T19:54:52.392Z,61.80
2022-10-07T19:57:21.793Z,61.90
2022-10-07T19:59:50.161Z,61.90
2022-10-07T20:02:20.220Z,62.10
2022-10-07T20:04:48.612Z,62.70
2022-10-07T20:07:18.190Z,63.60
2022-10-07T20:09:46.549Z,63.80
2022-10-07T20:12:14.834Z,64.20
2022-10-07T20:14:43.966Z,64.30
2022-10-07T20:17:12.249Z,64.90
2022-10-07T20:19:42.205Z,65.30
2022-10-07T20:22:11.455Z,65.80
2022-10-07T20:24:39.953Z,66.80
2022-10-07T20:27:08.298Z,66.80
2022-10-07T20:29:56.573Z,66.80
2022-10-07T20:32:25.447Z,66.80
2022-10-07T20:34:55.574Z,67.20
2022-10-07T20:37:23.945Z,67.40
2022-10-07T20:40:09.525Z,67.90
2022-10-07T20:42:37.876Z,68.40
2022-10-07T20:45:06.796Z,68.90
2022-10-07T20:47:36.812Z,69.70
2022-10-07T20:50:07.157Z,70.40
2022-10-07T20:52:36.932Z,71.10
2022-10-07T20:55:06.914Z,71.50
2022-10-07T20:57:38.030Z,72.60
2022-10-07T21:00:09.421Z,73.40
2022-10-07T21:02:37.770Z,74.40
2022-10-07T21:05:08.121Z,76.00
2022-10-07T21:07:36.508Z,79.20
2022-10-07T21:10:05.190Z,80.50
2022-10-07T21:12:33.435Z,80.60
2022-10-07T21:15:03.404Z,80.40
2022-10-07T21:17:31.675Z,81.30
2022-10-07T21:19:59.933Z,82.00
2022-10-07T21:22:29.525Z,81.50
2022-10-07T21:24:58.749Z,80.80
2022-10-07T21:27:27.033Z,80.30
2022-10-07T21:29:55.883Z,79.80
2022-10-07T21:32:24.173Z,80.00
2022-10-07T21:34:53.642Z,80.30
2022-10-07T21:37:21.925Z,80.80
2022-10-07T21:39:51.599Z,82.10
2022-10-07T21:42:20.162Z,82.60
2022-10-07T21:44:48.475Z,83.10
2022-10-07T21:47:16.836Z,83.00
2022-10-07T21:49:45.264Z,83.70
2022-10-07T21:52:13.615Z,84.30
2022-10-07T21:54:41.822Z,83.70
2022-10-07T21:57:11.408Z,83.70
2022-10-07T21:59:39.703Z,83.50
2022-10-07T22:02:08.930Z,85.00
2022-10-07T22:04:37.265Z,86.10
2022-10-07T22:07:23.042Z,86.20
2022-10-07T22:09:51.305Z,87.30
2022-10-07T22:12:20.920Z,88.60
2022-10-07T22:14:49.174Z,88.80
2022-10-07T22:17:17.442Z,89.20
2022-10-07T22:19:45.714Z,89.80
2022-10-07T22:22:14.002Z,89.90
2022-10-07T22:24:42.321Z,89.90
2022-10-07T22:27:10.692Z,90.60
2022-10-07T22:29:40.276Z,90.60
2022-10-07T22:32:08.505Z,90.90
2022-10-07T22:34:54.085Z,90.50
2022-10-07T22:37:22.375Z,90.40
2022-10-07T22:39:50.685Z,90.30
2022-10-07T22:42:19.496Z,90.40
2022-10-07T22:44:49.167Z,90.50
2022-10-07T22:47:17.414Z,90.60
2022-10-07T22:49:45.694Z,90.60
2022-10-07T22:52:13.956Z,90.60
2022-10-07T22:54:42.205Z,90.70
2022-10-07T22:57:10.792Z,90.80
2022-10-07T22:59:39.005Z,91.00
2022-10-07T23:02:10.488Z,91.30
2022-10-07T23:04:38.894Z,92.20
2022-10-07T23:07:07.264Z,92.80
2022-10-07T23:09:35.545Z,93.50
2022-10-07T23:12:04.733Z,94.30
2022-10-07T23:14:33.124Z,94.90
2022-10-07T23:17:01.436Z,95.20
2022-10-07T23:19:31.128Z,96.00
2022-10-07T23:22:00.281Z,96.10
2022-10-07T23:24:29.065Z,96.50
2022-10-07T23:26:57.364Z,96.80
2022-10-07T23:29:26.637Z,96.80
2022-10-07T23:31:55.033Z,97.00
2022-10-07T23:34:23.574Z,97.30
2022-10-07T23:36:55.312Z,97.80
2022-10-07T23:39:23.942Z,97.80
2022-10-07T23:41:52.137Z,98.10
2022-10-07T23:44:23.057Z,98.60
2022-10-07T23:46:51.842Z,98.50
2022-10-07T23:49:20.274Z,99.00
2022-10-07T23:51:48.652Z,99.20
2022-10-07T23:54:18.447Z,98.80
2022-10-07T23:56:46.742Z,99.00
2022-10-07T23:59:15.089Z,98.80
