createdAt,value
2022-11-16T00:01:19.335Z,100.00
2022-11-16T00:03:45.956Z,100.00
2022-11-16T00:06:13.819Z,100.00
2022-11-16T00:08:45.613Z,100.00
2022-11-16T00:11:14.845Z,100.00
2022-11-16T00:13:42.341Z,100.00
2022-11-16T00:16:14.211Z,100.00
2022-11-16T00:18:40.675Z,100.00
2022-11-16T00:21:07.573Z,100.00
2022-11-16T00:23:36.211Z,100.00
2022-11-16T00:26:04.885Z,100.00
2022-11-16T00:28:31.733Z,100.00
2022-11-16T00:31:02.814Z,100.00
2022-11-16T00:33:29.500Z,100.00
2022-11-16T00:35:55.987Z,100.00
2022-11-16T00:38:22.432Z,100.00
2022-11-16T00:40:49.362Z,100.00
2022-11-16T00:43:15.805Z,100.00
2022-11-16T00:45:43.177Z,100.00
2022-11-16T00:48:10.545Z,100.00
2022-11-16T00:50:37.575Z,100.00
2022-11-16T00:53:04.714Z,100.00
2022-11-16T00:55:31.574Z,100.00
2022-11-16T00:57:58.027Z,100.00
2022-11-16T01:00:24.486Z,100.00
2022-11-16T01:02:52.489Z,100.00
2022-11-16T01:05:18.975Z,100.00
2022-11-16T01:07:45.421Z,100.00
2022-11-16T01:10:14.040Z,100.00
2022-11-16T01:12:40.560Z,100.00
2022-11-16T01:15:09.086Z,100.00
2022-11-16T01:17:36.661Z,100.00
2022-11-16T01:20:05.990Z,100.00
2022-11-16T01:22:35.238Z,100.00
2022-11-16T01:25:01.693Z,100.00
2022-11-16T01:27:28.958Z,100.00
2022-11-16T01:29:55.422Z,100.00
2022-11-16T01:32:21.883Z,100.00
2022-11-16T01:34:48.352Z,100.00
2022-11-16T01:37:14.932Z,100.00
2022-11-16T01:39:41.388Z,100.00
2022-11-16T01:42:07.886Z,100.00
2022-11-16T01:44:34.243Z,100.00
2022-11-16T01:47:02.442Z,100.00
2022-11-16T01:49:31.885Z,100.00
2022-11-16T01:52:01.785Z,100.00
2022-11-16T01:54:29.485Z,100.00
2022-11-16T01:56:57.074Z,100.00
2022-11-16T01:59:23.548Z,100.00
2022-11-16T02:01:49.988Z,100.00
2022-11-16T02:04:16.458Z,100.00
2022-11-16T02:07:19.581Z,100.00
2022-11-16T02:10:10.820Z,100.00
2022-11-16T02:12:57.277Z,100.00
2022-11-16T02:15:46.602Z,100.00
2022-11-16T02:18:29.232Z,100.00
2022-11-16T02:21:21.454Z,100.00
2022-11-16T02:24:17.126Z,100.00
2022-11-16T02:27:04.970Z,100.00
2022-11-16T02:29:39.042Z,100.00
2022-11-16T02:32:13.564Z,100.00
2022-11-16T02:34:47.365Z,100.00
2022-11-16T02:37:16.304Z,100.00
2022-11-16T02:39:44.536Z,100.00
2022-11-16T02:42:15.534Z,100.00
2022-11-16T02:44:45.288Z,100.00
2022-11-16T02:47:17.123Z,100.00
2022-11-16T02:49:46.422Z,100.00
2022-11-16T02:52:13.777Z,100.00
2022-11-16T02:54:40.286Z,100.00
2022-11-16T02:57:06.652Z,100.00
2022-11-16T02:59:44.636Z,100.00
2022-11-16T03:02:16.192Z,100.00
2022-11-16T03:04:48.410Z,100.00
2022-11-16T03:07:17.511Z,100.00
2022-11-16T03:09:45.532Z,100.00
2022-11-16T03:12:16.365Z,100.00
2022-11-16T03:14:46.623Z,100.00
2022-11-16T03:17:27.856Z,100.00
2022-11-16T03:19:59.251Z,100.00
2022-11-16T03:22:31.565Z,100.00
2022-11-16T03:24:58.391Z,100.00
2022-11-16T03:27:33.319Z,100.00
2022-11-16T03:30:15.056Z,100.00
2022-11-16T03:33:12.989Z,100.00
2022-11-16T03:36:14.337Z,100.00
2022-11-16T03:38:41.426Z,100.00
2022-11-16T03:41:09.810Z,100.00
2022-11-16T03:43:37.130Z,100.00
2022-11-16T03:46:04.719Z,100.00
2022-11-16T03:48:39.069Z,100.00
2022-11-16T03:51:06.926Z,100.00
2022-11-16T03:53:33.464Z,100.00
2022-11-16T03:55:59.957Z,100.00
2022-11-16T03:58:26.420Z,100.00
2022-11-16T04:00:53.559Z,100.00
2022-11-16T04:03:20.642Z,100.00
2022-11-16T04:06:06.394Z,100.00
2022-11-16T04:08:51.385Z,100.00
2022-11-16T04:11:39.276Z,100.00
2022-11-16T04:14:24.364Z,100.00
2022-11-16T04:17:09.520Z,100.00
2022-11-16T04:19:58.170Z,100.00
2022-11-16T04:22:47.728Z,100.00
2022-11-16T04:25:25.720Z,100.00
2022-11-16T04:28:11.830Z,100.00
2022-11-16T04:30:56.816Z,100.00
2022-11-16T04:33:41.857Z,100.00
2022-11-16T04:36:27.511Z,100.00
2022-11-16T04:38:53.990Z,100.00
2022-11-16T04:41:39.097Z,100.00
2022-11-16T04:44:05.654Z,100.00
2022-11-16T04:46:50.737Z,100.00
2022-11-16T04:49:17.204Z,100.00
2022-11-16T04:51:43.639Z,100.00
2022-11-16T04:54:10.089Z,100.00
2022-11-16T04:56:36.538Z,100.00
2022-11-16T04:59:03.075Z,100.00
2022-11-16T05:01:48.157Z,100.00
2022-11-16T05:04:14.636Z,100.00
2022-11-16T05:06:41.139Z,100.00
2022-11-16T05:09:07.613Z,100.00
2022-11-16T05:11:34.148Z,100.00
2022-11-16T05:14:01.759Z,100.00
2022-11-16T05:16:28.365Z,100.00
2022-11-16T05:19:13.466Z,100.00
2022-11-16T05:21:39.953Z,100.00
2022-11-16T05:24:25.325Z,100.00
2022-11-16T05:26:51.798Z,100.00
2022-11-16T05:29:18.277Z,100.00
2022-11-16T05:31:44.729Z,100.00
2022-11-16T05:34:11.191Z,100.00
2022-11-16T05:36:37.950Z,100.00
2022-11-16T05:39:04.873Z,100.00
2022-11-16T05:41:31.443Z,100.00
2022-11-16T05:43:58.149Z,100.00
2022-11-16T05:46:25.392Z,100.00
2022-11-16T05:48:51.852Z,100.00
2022-11-16T05:51:18.303Z,100.00
2022-11-16T05:53:44.747Z,100.00
2022-11-16T05:56:11.770Z,100.00
2022-11-16T05:58:38.354Z,100.00
2022-11-16T06:01:05.893Z,100.00
2022-11-16T06:03:32.764Z,100.00
2022-11-16T06:05:59.267Z,100.00
2022-11-16T06:08:25.714Z,100.00
2022-11-16T06:10:52.184Z,100.00
2022-11-16T06:13:18.661Z,100.00
2022-11-16T06:15:50.468Z,100.00
2022-11-16T06:18:16.924Z,100.00
2022-11-16T06:20:43.432Z,100.00
2022-11-16T06:23:09.872Z,100.00
2022-11-16T06:25:38.637Z,100.00
2022-11-16T06:28:07.843Z,100.00
2022-11-16T06:30:34.841Z,100.00
2022-11-16T06:33:01.289Z,100.00
2022-11-16T06:35:27.754Z,100.00
2022-11-16T06:37:54.233Z,100.00
2022-11-16T06:40:20.692Z,100.00
2022-11-16T06:42:47.145Z,100.00
2022-11-16T06:45:13.604Z,100.00
2022-11-16T06:47:40.064Z,100.00
2022-11-16T06:50:06.874Z,100.00
2022-11-16T06:52:33.346Z,100.00
2022-11-16T06:54:59.825Z,100.00
2022-11-16T06:57:26.523Z,100.00
2022-11-16T06:59:53.010Z,100.00
2022-11-16T07:02:21.290Z,100.00
2022-11-16T07:04:47.774Z,100.00
2022-11-16T07:07:16.093Z,100.00
2022-11-16T07:09:44.493Z,100.00
2022-11-16T07:12:11.014Z,100.00
2022-11-16T07:14:37.496Z,100.00
2022-11-16T07:17:09.110Z,100.00
2022-11-16T07:19:36.710Z,100.00
2022-11-16T07:22:04.250Z,100.00
2022-11-16T07:24:30.802Z,100.00
2022-11-16T07:26:57.532Z,100.00
2022-11-16T07:29:24.493Z,100.00
2022-11-16T07:31:51.056Z,100.00
2022-11-16T07:34:17.511Z,100.00
2022-11-16T07:36:44.470Z,100.00
2022-11-16T07:39:10.948Z,100.00
2022-11-16T07:41:42.386Z,100.00
2022-11-16T07:44:12.020Z,100.00
2022-11-16T07:46:47.918Z,100.00
2022-11-16T07:49:16.043Z,100.00
2022-11-16T07:51:43.057Z,100.00
2022-11-16T07:54:16.235Z,100.00
2022-11-16T07:56:42.757Z,100.00
2022-11-16T07:59:09.245Z,100.00
2022-11-16T08:01:35.777Z,100.00
2022-11-16T08:04:02.605Z,100.00
2022-11-16T08:06:30.877Z,100.00
2022-11-16T08:08:58.955Z,100.00
2022-11-16T08:11:25.947Z,100.00
2022-11-16T08:13:52.441Z,100.00
2022-11-16T08:16:21.646Z,100.00
2022-11-16T08:18:48.585Z,100.00
2022-11-16T08:21:16.117Z,100.00
2022-11-16T08:23:42.693Z,100.00
2022-11-16T08:26:15.211Z,100.00
2022-11-16T08:28:43.079Z,100.00
2022-11-16T08:31:12.708Z,100.00
2022-11-16T08:33:39.165Z,100.00
2022-11-16T08:36:13.605Z,100.00
2022-11-16T08:38:40.579Z,100.00
2022-11-16T08:41:07.530Z,100.00
2022-11-16T08:43:34.071Z,100.00
2022-11-16T08:46:00.709Z,100.00
2022-11-16T08:48:27.292Z,100.00
2022-11-16T08:51:16.423Z,100.00
2022-11-16T08:53:40.703Z,100.00
2022-11-16T08:56:14.447Z,100.00
2022-11-16T08:58:43.525Z,100.00
2022-11-16T09:01:12.297Z,100.00
2022-11-16T09:03:38.950Z,100.00
2022-11-16T09:06:06.641Z,100.00
2022-11-16T09:08:33.995Z,100.00
2022-11-16T09:11:04.165Z,100.00
2022-11-16T09:13:30.645Z,100.00
2022-11-16T09:16:01.086Z,100.00
2022-11-16T09:18:28.123Z,100.00
2022-11-16T09:20:54.954Z,100.00
2022-11-16T09:23:25.367Z,100.00
2022-11-16T09:25:52.844Z,100.00
2022-11-16T09:28:19.623Z,100.00
2022-11-16T09:30:46.984Z,100.00
2022-11-16T09:33:13.490Z,100.00
2022-11-16T09:35:39.974Z,100.00
2022-11-16T09:38:06.788Z,100.00
2022-11-16T09:40:45.360Z,100.00
2022-11-16T09:43:33.340Z,100.00
2022-11-16T09:46:22.830Z,100.00
2022-11-16T09:48:49.999Z,100.00
2022-11-16T09:51:18.756Z,100.00
2022-11-16T09:53:46.294Z,100.00
2022-11-16T09:56:22.097Z,100.00
2022-11-16T09:58:48.765Z,100.00
2022-11-16T10:01:28.774Z,100.00
2022-11-16T10:04:31.009Z,100.00
2022-11-16T10:07:01.008Z,100.00
2022-11-16T10:09:27.948Z,100.00
2022-11-16T10:12:26.751Z,100.00
2022-11-16T10:15:09.396Z,100.00
2022-11-16T10:18:07.655Z,100.00
2022-11-16T10:21:05.752Z,100.00
2022-11-16T10:23:53.104Z,100.00
2022-11-16T10:26:28.550Z,100.00
2022-11-16T10:29:19.178Z,100.00
2022-11-16T10:32:07.340Z,100.00
2022-11-16T10:34:45.559Z,100.00
2022-11-16T10:37:13.325Z,100.00
2022-11-16T10:39:41.067Z,100.00
2022-11-16T10:42:12.594Z,100.00
2022-11-16T10:44:42.964Z,100.00
2022-11-16T10:47:18.528Z,100.00
2022-11-16T10:49:57.950Z,100.00
2022-11-16T10:52:25.239Z,100.00
2022-11-16T10:54:52.709Z,100.00
2022-11-16T10:57:19.397Z,100.00
2022-11-16T10:59:53.617Z,100.00
2022-11-16T11:02:23.054Z,100.00
2022-11-16T11:05:05.384Z,100.00
2022-11-16T11:07:35.638Z,100.00
2022-11-16T11:10:02.498Z,100.00
2022-11-16T11:12:37.862Z,100.00
2022-11-16T11:15:26.109Z,100.00
2022-11-16T11:18:23.408Z,100.00
2022-11-16T11:20:52.485Z,100.00
2022-11-16T11:23:22.455Z,100.00
2022-11-16T11:25:54.371Z,100.00
2022-11-16T11:28:28.545Z,100.00
2022-11-16T11:31:01.276Z,100.00
2022-11-16T11:33:42.272Z,100.00
2022-11-16T11:36:18.744Z,100.00
2022-11-16T11:39:06.916Z,100.00
2022-11-16T11:41:43.192Z,100.00
2022-11-16T11:44:12.458Z,100.00
2022-11-16T11:47:23.650Z,100.00
2022-11-16T11:49:33.891Z,100.00
2022-11-16T11:52:06.410Z,100.00
2022-11-16T11:54:35.805Z,100.00
2022-11-16T11:57:03.233Z,100.00
2022-11-16T11:59:29.902Z,100.00
2022-11-16T12:02:30.389Z,100.00
2022-11-16T12:05:00.714Z,100.00
2022-11-16T12:07:43.284Z,100.00
2022-11-16T12:10:26.206Z,100.00
2022-11-16T12:13:24.363Z,100.00
2022-11-16T12:16:10.021Z,100.00
2022-11-16T12:19:05.078Z,100.00
2022-11-16T12:21:31.416Z,100.00
2022-11-16T12:24:24.142Z,100.00
2022-11-16T12:27:09.406Z,100.00
2022-11-16T12:30:02.679Z,100.00
2022-11-16T12:32:53.780Z,100.00
2022-11-16T12:35:33.670Z,100.00
2022-11-16T12:38:12.481Z,100.00
2022-11-16T12:40:58.133Z,100.00
2022-11-16T12:43:39.735Z,100.00
2022-11-16T12:46:18.374Z,100.00
2022-11-16T12:49:00.442Z,100.00
2022-11-16T12:51:53.203Z,100.00
2022-11-16T12:54:52.260Z,100.00
2022-11-16T12:57:40.981Z,100.00
2022-11-16T13:00:13.774Z,100.00
2022-11-16T13:02:51.082Z,100.00
2022-11-16T13:05:21.322Z,100.00
2022-11-16T13:07:50.783Z,100.00
2022-11-16T13:10:24.880Z,100.00
2022-11-16T13:13:03.943Z,100.00
2022-11-16T13:15:40.557Z,100.00
2022-11-16T13:18:11.744Z,100.00
2022-11-16T13:20:47.157Z,100.00
2022-11-16T13:23:22.830Z,100.00
2022-11-16T13:26:10.271Z,100.00
2022-11-16T13:28:44.424Z,100.00
2022-11-16T13:31:15.701Z,100.00
2022-11-16T13:33:50.590Z,100.00
2022-11-16T13:36:36.956Z,100.00
2022-11-16T13:39:04.547Z,100.00
2022-11-16T13:41:36.245Z,100.00
2022-11-16T13:44:05.821Z,100.00
2022-11-16T13:46:56.202Z,100.00
2022-11-16T13:49:38.055Z,100.00
2022-11-16T13:52:22.792Z,100.00
2022-11-16T13:54:52.833Z,100.00
2022-11-16T13:57:25.950Z,100.00
2022-11-16T14:00:08.589Z,100.00
2022-11-16T14:02:40.166Z,100.00
2022-11-16T14:05:12.597Z,100.00
2022-11-16T14:07:47.968Z,100.00
2022-11-16T14:10:32.593Z,100.00
2022-11-16T14:13:06.270Z,100.00
2022-11-16T14:15:37.278Z,100.00
2022-11-16T14:18:09.600Z,100.00
2022-11-16T14:20:56.167Z,100.00
2022-11-16T14:23:30.165Z,100.00
2022-11-16T14:26:02.511Z,100.00
2022-11-16T14:28:43.736Z,100.00
2022-11-16T14:31:15.159Z,100.00
2022-11-16T14:33:42.135Z,100.00
2022-11-16T14:36:09.949Z,100.00
2022-11-16T14:38:41.732Z,100.00
2022-11-16T14:41:22.566Z,100.00
2022-11-16T14:43:54.226Z,100.00
2022-11-16T14:46:29.997Z,100.00
2022-11-16T14:48:58.178Z,100.00
2022-11-16T14:51:45.469Z,100.00
2022-11-16T14:54:16.502Z,100.00
2022-11-16T14:56:59.445Z,100.00
2022-11-16T14:59:26.247Z,100.00
2022-11-16T15:01:53.261Z,100.00
2022-11-16T15:04:20.819Z,100.00
2022-11-16T15:06:53.561Z,100.00
2022-11-16T15:09:24.522Z,100.00
2022-11-16T15:12:09.549Z,100.00
2022-11-16T15:14:44.616Z,100.00
2022-11-16T15:17:19.896Z,100.00
2022-11-16T15:19:56.911Z,100.00
2022-11-16T15:22:25.960Z,100.00
2022-11-16T15:25:00.032Z,100.00
2022-11-16T15:27:41.101Z,100.00
2022-11-16T15:30:21.310Z,100.00
2022-11-16T15:32:50.883Z,100.00
2022-11-16T15:35:23.985Z,100.00
2022-11-16T15:38:15.430Z,100.00
2022-11-16T15:40:49.434Z,100.00
2022-11-16T15:43:16.174Z,100.00
2022-11-16T15:45:43.080Z,100.00
2022-11-16T15:48:18.009Z,100.00
2022-11-16T15:51:04.648Z,100.00
2022-11-16T15:53:40.177Z,100.00
2022-11-16T15:56:10.688Z,100.00
2022-11-16T15:58:39.346Z,100.00
2022-11-16T16:01:05.934Z,100.00
2022-11-16T16:03:34.836Z,100.00
2022-11-16T16:06:01.737Z,100.00
2022-11-16T16:08:38.373Z,100.00
2022-11-16T16:11:14.801Z,100.00
2022-11-16T16:13:56.169Z,100.00
2022-11-16T16:16:28.208Z,100.00
2022-11-16T16:18:58.099Z,100.00
2022-11-16T16:21:26.008Z,100.00
2022-11-16T16:23:54.360Z,100.00
2022-11-16T16:26:22.385Z,100.00
2022-11-16T16:28:49.209Z,100.00
2022-11-16T16:31:17.302Z,100.00
2022-11-16T16:33:43.766Z,100.00
2022-11-16T16:36:13.675Z,100.00
2022-11-16T16:38:40.150Z,100.00
2022-11-16T16:41:07.006Z,100.00
2022-11-16T16:43:34.037Z,100.00
2022-11-16T16:46:02.074Z,100.00
2022-11-16T16:48:28.664Z,100.00
2022-11-16T16:50:55.157Z,100.00
2022-11-16T16:53:21.660Z,100.00
2022-11-16T16:55:48.873Z,100.00
2022-11-16T16:58:15.414Z,100.00
2022-11-16T17:00:42.090Z,100.00
2022-11-16T17:03:08.723Z,100.00
2022-11-16T17:05:35.744Z,100.00
2022-11-16T17:08:02.198Z,100.00
2022-11-16T17:10:28.670Z,100.00
2022-11-16T17:12:55.755Z,100.00
2022-11-16T17:15:22.802Z,100.00
2022-11-16T17:17:49.291Z,100.00
2022-11-16T17:20:16.346Z,100.00
2022-11-16T17:22:43.454Z,100.00
2022-11-16T17:25:10.518Z,100.00
2022-11-16T17:27:37.091Z,100.00
2022-11-16T17:30:04.143Z,100.00
2022-11-16T17:32:32.693Z,100.00
2022-11-16T17:34:59.232Z,100.00
2022-11-16T17:37:25.689Z,100.00
2022-11-16T17:39:52.310Z,100.00
2022-11-16T17:42:18.768Z,100.00
2022-11-16T17:44:45.237Z,100.00
2022-11-16T17:47:12.897Z,100.00
2022-11-16T17:49:39.467Z,100.00
2022-11-16T17:52:06.176Z,100.00
2022-11-16T17:54:32.658Z,100.00
2022-11-16T17:56:59.122Z,100.00
2022-11-16T17:59:29.557Z,100.00
2022-11-16T18:01:57.803Z,100.00
2022-11-16T18:04:24.420Z,100.00
2022-11-16T18:06:51.026Z,100.00
2022-11-16T18:09:18.619Z,100.00
2022-11-16T18:11:45.087Z,100.00
2022-11-16T18:14:11.533Z,100.00
2022-11-16T18:16:40.955Z,100.00
2022-11-16T18:19:07.400Z,100.00
2022-11-16T18:21:41.240Z,100.00
2022-11-16T18:24:08.133Z,100.00
2022-11-16T18:26:34.701Z,100.00
2022-11-16T18:29:01.178Z,100.00
2022-11-16T18:31:27.824Z,100.00
2022-11-16T18:34:01.089Z,100.00
2022-11-16T18:36:27.635Z,100.00
2022-11-16T18:38:54.184Z,100.00
2022-11-16T18:41:23.468Z,100.00
2022-11-16T18:43:55.284Z,100.00
2022-11-16T18:46:32.683Z,100.00
2022-11-16T18:48:59.414Z,100.00
2022-11-16T18:51:27.108Z,100.00
2022-11-16T18:53:53.865Z,100.00
2022-11-16T18:56:20.601Z,100.00
2022-11-16T18:58:52.483Z,100.00
2022-11-16T19:01:22.095Z,100.00
2022-11-16T19:03:48.848Z,100.00
2022-11-16T19:06:17.048Z,100.00
2022-11-16T19:08:46.880Z,100.00
2022-11-16T19:11:16.883Z,100.00
2022-11-16T19:13:44.262Z,100.00
2022-11-16T19:16:12.797Z,100.00
2022-11-16T19:18:39.467Z,99.58
2022-11-16T19:21:10.271Z,99.04
2022-11-16T19:23:44.376Z,98.52
2022-11-16T19:26:12.836Z,98.55
2022-11-16T19:28:40.879Z,97.87
2022-11-16T19:31:11.154Z,97.85
2022-11-16T19:33:38.344Z,97.02
2022-11-16T19:36:19.041Z,97.13
2022-11-16T19:38:46.986Z,96.93
2022-11-16T19:41:15.113Z,96.79
2022-11-16T19:43:41.796Z,96.71
2022-11-16T19:46:21.137Z,96.78
2022-11-16T19:48:49.404Z,96.71
2022-11-16T19:51:20.986Z,96.31
2022-11-16T19:53:47.769Z,96.17
2022-11-16T19:56:16.509Z,95.90
2022-11-16T19:58:43.061Z,95.70
2022-11-16T20:01:35.928Z,95.17
2022-11-16T20:04:05.836Z,95.86
2022-11-16T20:06:35.358Z,95.21
2022-11-16T20:09:08.707Z,94.79
2022-11-16T20:11:35.809Z,94.29
2022-11-16T20:14:04.036Z,94.41
2022-11-16T20:16:39.445Z,94.17
2022-11-16T20:19:08.237Z,93.97
2022-11-16T20:21:36.808Z,94.05
2022-11-16T20:24:06.743Z,93.96
2022-11-16T20:26:34.911Z,93.69
2022-11-16T20:29:01.433Z,93.97
2022-11-16T20:31:30.364Z,93.66
2022-11-16T20:33:58.489Z,94.08
2022-11-16T20:36:26.671Z,94.01
2022-11-16T20:38:53.273Z,94.34
2022-11-16T20:41:21.737Z,94.15
2022-11-16T20:43:51.421Z,93.95
2022-11-16T20:46:18.983Z,93.19
2022-11-16T20:48:45.569Z,92.83
2022-11-16T20:51:14.030Z,92.95
2022-11-16T20:53:40.491Z,93.01
2022-11-16T20:56:09.802Z,92.77
2022-11-16T20:58:36.795Z,92.42
2022-11-16T21:01:05.925Z,91.88
2022-11-16T21:03:32.562Z,92.37
2022-11-16T21:05:59.254Z,92.08
2022-11-16T21:08:26.427Z,92.04
2022-11-16T21:10:53.589Z,91.89
2022-11-16T21:13:38.997Z,91.19
2022-11-16T21:16:07.928Z,90.96
2022-11-16T21:18:34.754Z,90.55
2022-11-16T21:21:06.516Z,90.72
2022-11-16T21:23:34.543Z,90.17
2022-11-16T21:26:14.179Z,90.16
2022-11-16T21:28:41.535Z,90.55
2022-11-16T21:31:11.261Z,90.75
2022-11-16T21:33:38.036Z,90.76
2022-11-16T21:36:14.184Z,90.10
2022-11-16T21:38:40.876Z,90.30
2022-11-16T21:41:07.996Z,90.39
2022-11-16T21:43:38.022Z,89.80
2022-11-16T21:46:06.930Z,89.95
2022-11-16T21:48:36.824Z,89.46
2022-11-16T21:51:05.477Z,89.29
2022-11-16T21:53:32.581Z,89.87
2022-11-16T21:55:59.209Z,89.41
2022-11-16T21:58:26.015Z,90.24
2022-11-16T22:01:00.438Z,90.13
2022-11-16T22:03:29.025Z,89.41
2022-11-16T22:06:15.960Z,88.70
2022-11-16T22:08:42.612Z,88.18
2022-11-16T22:11:09.571Z,87.60
2022-11-16T22:13:37.149Z,87.75
2022-11-16T22:16:15.055Z,87.34
2022-11-16T22:18:42.106Z,87.75
2022-11-16T22:21:08.937Z,88.25
2022-11-16T22:23:35.876Z,88.50
2022-11-16T22:26:05.886Z,87.84
2022-11-16T22:28:33.169Z,86.71
2022-11-16T22:31:05.076Z,86.30
2022-11-16T22:33:32.556Z,86.31
2022-11-16T22:35:59.449Z,86.11
2022-11-16T22:38:26.229Z,85.81
2022-11-16T22:40:53.909Z,85.54
2022-11-16T22:43:21.502Z,85.65
2022-11-16T22:45:48.198Z,85.91
2022-11-16T22:48:14.838Z,85.91
2022-11-16T22:50:42.081Z,85.98
2022-11-16T22:53:11.871Z,86.03
2022-11-16T22:55:38.597Z,86.06
2022-11-16T22:58:05.482Z,85.41
2022-11-16T23:00:37.468Z,86.03
2022-11-16T23:03:07.479Z,86.12
2022-11-16T23:05:34.168Z,85.60
2022-11-16T23:08:00.605Z,85.49
2022-11-16T23:10:27.092Z,85.38
2022-11-16T23:13:12.322Z,84.74
2022-11-16T23:15:50.636Z,85.60
2022-11-16T23:18:19.130Z,85.30
2022-11-16T23:21:04.291Z,85.48
2022-11-16T23:23:49.209Z,84.99
2022-11-16T23:26:40.811Z,85.14
2022-11-16T23:29:09.184Z,84.87
2022-11-16T23:31:36.599Z,84.54
2022-11-16T23:34:03.191Z,84.79
2022-11-16T23:36:29.727Z,84.83
2022-11-16T23:38:56.208Z,84.78
2022-11-16T23:41:41.277Z,84.59
2022-11-16T23:44:07.745Z,85.01
2022-11-16T23:46:34.277Z,85.05
2022-11-16T23:49:00.809Z,85.42
2022-11-16T23:51:27.494Z,85.06
2022-11-16T23:53:54.241Z,85.49
2022-11-16T23:56:23.067Z,85.90
2022-11-16T23:58:49.636Z,85.90
