createdAt,value
2022-09-21T00:00:04.103Z,0
2022-09-21T00:01:05.261Z,0
2022-09-21T00:02:01.209Z,0
2022-09-21T00:03:01.303Z,0
2022-09-21T00:04:01.058Z,0
2022-09-21T00:05:00.638Z,0
2022-09-21T00:06:05.553Z,0
2022-09-21T00:07:01.612Z,0
2022-09-21T00:08:01.509Z,0
2022-09-21T00:09:01.233Z,0
2022-09-21T00:10:01.095Z,0
2022-09-21T00:11:08.446Z,0
2022-09-21T00:12:01.371Z,0
2022-09-21T00:13:02.040Z,0
2022-09-21T00:14:01.328Z,0
2022-09-21T00:15:01.138Z,0
2022-09-21T00:16:11.076Z,0
2022-09-21T00:17:01.531Z,0
2022-09-21T00:18:01.852Z,0
2022-09-21T00:19:01.149Z,0
2022-09-21T00:20:00.853Z,0
2022-09-21T00:21:13.360Z,0
2022-09-21T00:22:01.876Z,0
2022-09-21T00:23:02.434Z,0
2022-09-21T00:24:01.333Z,0
2022-09-21T00:25:02.318Z,0
2022-09-21T00:26:15.317Z,0
2022-09-21T00:27:01.948Z,0
2022-09-21T00:28:01.188Z,0
2022-09-21T00:29:01.205Z,0
2022-09-21T00:30:01.576Z,0
2022-09-21T00:31:01.274Z,0
2022-09-21T00:32:01.197Z,0
2022-09-21T00:33:01.147Z,0
2022-09-21T00:34:01.145Z,0
2022-09-21T00:35:01.160Z,0
2022-09-21T00:36:01.069Z,0
2022-09-21T00:37:01.064Z,0
2022-09-21T00:38:01.242Z,0
2022-09-21T00:39:01.507Z,0
2022-09-21T00:40:01.283Z,0
2022-09-21T00:41:01.083Z,0
2022-09-21T00:42:01.114Z,0
2022-09-21T00:43:01.131Z,0
2022-09-21T00:44:01.110Z,0
2022-09-21T00:45:01.115Z,0
2022-09-21T00:46:01.206Z,0
2022-09-21T00:47:01.245Z,0
2022-09-21T00:48:01.538Z,0.07777777777777778
2022-09-21T00:49:01.062Z,0
2022-09-21T00:50:01.785Z,0
2022-09-21T00:51:00.761Z,0
2022-09-21T00:52:00.345Z,0
2022-09-21T00:53:00.048Z,0
2022-09-21T00:53:59.863Z,0
2022-09-21T00:55:01.753Z,0
2022-09-21T00:56:01.787Z,0
2022-09-21T00:57:02.111Z,0
2022-09-21T00:58:01.109Z,0
2022-09-21T00:59:01.108Z,0
2022-09-21T01:00:01.131Z,0
2022-09-21T01:01:01.141Z,0
2022-09-21T01:02:01.212Z,0
2022-09-21T01:03:01.130Z,0
2022-09-21T01:04:01.029Z,0
2022-09-21T01:05:01.141Z,0
2022-09-21T01:06:01.073Z,0
2022-09-21T01:07:01.869Z,0
2022-09-21T01:08:01.453Z,0
2022-09-21T01:09:01.085Z,0
2022-09-21T01:10:01.081Z,0
2022-09-21T01:11:01.472Z,0
2022-09-21T01:12:01.127Z,0
2022-09-21T01:13:01.150Z,0
2022-09-21T01:14:01.114Z,0
2022-09-21T01:15:01.120Z,0
2022-09-21T01:16:01.156Z,0
2022-09-21T01:17:04.709Z,0
2022-09-21T01:18:02.215Z,0
2022-09-21T01:19:01.440Z,0
2022-09-21T01:20:01.256Z,0
2022-09-21T01:21:02.090Z,0
2022-09-21T01:22:02.088Z,0
2022-09-21T01:23:01.746Z,0
2022-09-21T01:24:01.307Z,0
2022-09-21T01:25:01.306Z,0
2022-09-21T01:26:01.329Z,0
2022-09-21T01:27:02.215Z,0
2022-09-21T01:28:02.141Z,0
2022-09-21T01:29:01.130Z,0
2022-09-21T01:29:59.763Z,0
2022-09-21T01:31:01.414Z,0
2022-09-21T01:32:02.472Z,0
2022-09-21T01:33:02.357Z,0
2022-09-21T01:34:04.665Z,0
2022-09-21T01:35:02.343Z,0
2022-09-21T01:36:01.587Z,0
2022-09-21T01:37:01.860Z,0
2022-09-21T01:38:01.067Z,0
2022-09-21T01:39:01.069Z,0
2022-09-21T01:40:01.096Z,0
2022-09-21T01:41:01.461Z,0
2022-09-21T01:42:01.054Z,0
2022-09-21T01:43:01.092Z,0
2022-09-21T01:44:01.062Z,0
2022-09-21T01:45:01.377Z,0
2022-09-21T01:46:01.345Z,0
2022-09-21T01:47:01.108Z,0
2022-09-21T01:48:01.118Z,0
2022-09-21T01:49:01.424Z,0
2022-09-21T01:50:01.130Z,0
2022-09-21T01:51:01.155Z,0
2022-09-21T01:52:03.866Z,0
2022-09-21T01:53:01.402Z,0
2022-09-21T01:54:01.069Z,0
2022-09-21T01:55:01.067Z,0
2022-09-21T01:56:01.082Z,0
2022-09-21T01:57:06.897Z,0
2022-09-21T01:58:01.781Z,0
2022-09-21T01:59:01.367Z,0
2022-09-21T02:00:02.023Z,0
2022-09-21T02:01:02.120Z,0
2022-09-21T02:02:09.860Z,0
2022-09-21T02:03:01.119Z,0
2022-09-21T02:04:00.837Z,0
2022-09-21T02:05:00.667Z,0
2022-09-21T02:06:00.331Z,0
2022-09-21T02:07:11.742Z,0
2022-09-21T02:08:01.315Z,0
2022-09-21T02:09:02.974Z,0
2022-09-21T02:10:02.420Z,0
2022-09-21T02:11:00.775Z,0
2022-09-21T02:12:18.175Z,0
2022-09-21T02:13:01.547Z,0
2022-09-21T02:14:01.673Z,0
2022-09-21T02:15:01.264Z,0
2022-09-21T02:16:01.371Z,0
2022-09-21T02:17:16.804Z,0
2022-09-21T02:18:01.144Z,0
2022-09-21T02:19:01.118Z,0
2022-09-21T02:20:01.127Z,0
2022-09-21T02:21:05.075Z,0
2022-09-21T02:22:01.137Z,0
2022-09-21T02:23:01.154Z,0
2022-09-21T02:24:01.162Z,0
2022-09-21T02:25:01.447Z,0
2022-09-21T02:26:01.070Z,0
2022-09-21T02:27:01.087Z,0
2022-09-21T02:28:01.786Z,0
2022-09-21T02:29:00.797Z,0.03888888888888889
2022-09-21T02:30:00.505Z,0.31666666666666665
2022-09-21T02:31:00.253Z,0
2022-09-21T02:31:59.974Z,0
2022-09-21T02:32:59.666Z,0
2022-09-21T02:34:01.908Z,0
2022-09-21T02:35:01.793Z,0
2022-09-21T02:36:01.133Z,0
2022-09-21T02:37:01.131Z,0
2022-09-21T02:38:01.130Z,0
2022-09-21T02:39:00.685Z,0.03888888888888889
2022-09-21T02:40:00.490Z,0.35833333333333334
2022-09-21T02:41:00.392Z,0
2022-09-21T02:42:00.080Z,0.08055555555555555
2022-09-21T02:42:59.797Z,0
2022-09-21T02:44:01.786Z,0
2022-09-21T02:45:01.795Z,0
2022-09-21T02:46:01.112Z,0
2022-09-21T02:47:01.101Z,0
2022-09-21T02:48:01.772Z,0.15833333333333333
2022-09-21T02:49:01.174Z,0
2022-09-21T02:50:01.826Z,0
2022-09-21T02:51:02.149Z,0
2022-09-21T02:52:01.934Z,0
2022-09-21T02:53:01.460Z,0.03888888888888889
2022-09-21T02:54:01.137Z,0
2022-09-21T02:55:01.164Z,0
2022-09-21T02:56:01.062Z,0
2022-09-21T02:57:01.058Z,0
2022-09-21T02:58:01.108Z,0
2022-09-21T02:59:01.075Z,0
2022-09-21T03:00:01.107Z,0
2022-09-21T03:01:01.112Z,0.03888888888888889
2022-09-21T03:02:01.132Z,0
2022-09-21T03:03:01.095Z,0
2022-09-21T03:04:01.039Z,0
2022-09-21T03:05:01.035Z,0
2022-09-21T03:06:01.069Z,0
2022-09-21T03:07:01.059Z,0
2022-09-21T03:08:03.775Z,0
2022-09-21T03:09:01.036Z,0
2022-09-21T03:10:01.173Z,0
2022-09-21T03:11:01.163Z,0
2022-09-21T03:12:01.066Z,0.5555555555555556
2022-09-21T03:13:01.073Z,0.09999999999999999
2022-09-21T03:14:01.469Z,0.3416666666666667
2022-09-21T03:15:01.188Z,0
2022-09-21T03:16:01.946Z,0
2022-09-21T03:17:01.159Z,0
2022-09-21T03:18:01.119Z,0
2022-09-21T03:19:01.116Z,0
2022-09-21T03:20:01.844Z,0
2022-09-21T03:21:01.119Z,0
2022-09-21T03:22:01.813Z,0
2022-09-21T03:23:01.421Z,0
2022-09-21T03:24:01.017Z,0
2022-09-21T03:25:01.147Z,0
2022-09-21T03:26:01.174Z,0
2022-09-21T03:27:01.817Z,0
2022-09-21T03:28:01.864Z,0
2022-09-21T03:29:02.478Z,0.03888888888888889
2022-09-21T03:30:02.319Z,0
2022-09-21T03:31:01.146Z,0
2022-09-21T03:32:01.364Z,0
2022-09-21T03:33:01.899Z,0
2022-09-21T03:34:01.088Z,0.036111111111111115
2022-09-21T03:35:01.095Z,0.08055555555555555
2022-09-21T03:36:01.122Z,0
2022-09-21T03:37:01.110Z,0.03888888888888889
2022-09-21T03:38:04.744Z,0
2022-09-21T03:39:01.141Z,0
2022-09-21T03:40:01.505Z,0
2022-09-21T03:41:01.449Z,0
2022-09-21T03:42:01.589Z,0
2022-09-21T03:43:07.726Z,0.011111111111111112
2022-09-21T03:44:01.739Z,0
2022-09-21T03:45:01.743Z,0
2022-09-21T03:46:01.145Z,0
2022-09-21T03:47:01.093Z,0
2022-09-21T03:48:10.683Z,0
2022-09-21T03:49:01.479Z,0
2022-09-21T03:50:01.419Z,0
2022-09-21T03:51:04.101Z,0
2022-09-21T03:52:01.127Z,0
2022-09-21T03:53:10.796Z,0.024999999999999998
2022-09-21T03:54:01.493Z,0
2022-09-21T03:55:01.126Z,0
2022-09-21T03:56:01.856Z,0
2022-09-21T03:57:01.538Z,0
2022-09-21T03:58:14.357Z,0
2022-09-21T03:59:01.172Z,0.08055555555555555
2022-09-21T04:00:01.081Z,0.14722222222222223
2022-09-21T04:01:01.881Z,0
2022-09-21T04:02:03.782Z,0.075
2022-09-21T04:03:17.412Z,0.03888888888888889
2022-09-21T04:04:01.885Z,0
2022-09-21T04:05:01.106Z,0.15833333333333333
2022-09-21T04:06:01.097Z,0.3972222222222222
2022-09-21T04:07:04.196Z,0.15833333333333333
2022-09-21T04:08:01.710Z,0.11944444444444444
2022-09-21T04:09:01.117Z,0.19999999999999998
2022-09-21T04:10:01.180Z,0
2022-09-21T04:11:01.188Z,0.11944444444444444
2022-09-21T04:12:01.524Z,0
2022-09-21T04:13:01.156Z,0
2022-09-21T04:14:01.150Z,0
2022-09-21T04:15:01.174Z,0.23888888888888887
2022-09-21T04:16:01.870Z,0
2022-09-21T04:17:01.369Z,0.08055555555555555
2022-09-21T04:18:02.085Z,0
2022-09-21T04:19:01.191Z,0.5166666666666667
2022-09-21T04:20:00.883Z,0.19999999999999998
2022-09-21T04:21:01.419Z,0.03888888888888889
2022-09-21T04:22:01.351Z,0.19999999999999998
2022-09-21T04:23:02.110Z,0.03888888888888889
2022-09-21T04:24:02.147Z,0.3
2022-09-21T04:25:01.390Z,0.03888888888888889
2022-09-21T04:26:01.136Z,0.11944444444444444
2022-09-21T04:27:03.085Z,0
2022-09-21T04:28:02.049Z,0
2022-09-21T04:29:01.150Z,0
2022-09-21T04:30:01.572Z,0
2022-09-21T04:31:01.771Z,0
2022-09-21T04:32:01.738Z,0
2022-09-21T04:33:01.177Z,0
2022-09-21T04:34:01.122Z,0
2022-09-21T04:35:01.205Z,0
2022-09-21T04:36:01.191Z,0
2022-09-21T04:37:01.196Z,0
2022-09-21T04:38:01.199Z,0.3972222222222222
2022-09-21T04:39:01.858Z,0.036111111111111115
2022-09-21T04:40:01.005Z,0
2022-09-21T04:41:03.860Z,0
2022-09-21T04:42:01.218Z,0
2022-09-21T04:43:01.141Z,0
2022-09-21T04:44:01.141Z,0
2022-09-21T04:45:01.858Z,0
2022-09-21T04:46:02.533Z,0
2022-09-21T04:47:01.847Z,0.31666666666666665
2022-09-21T04:48:01.477Z,0.35833333333333334
2022-09-21T04:49:01.098Z,0.5555555555555556
2022-09-21T04:50:01.094Z,0.47777777777777775
2022-09-21T04:51:01.105Z,0.2777777777777778
2022-09-21T04:52:01.100Z,0.03888888888888889
2022-09-21T04:53:01.406Z,0.7555555555555555
2022-09-21T04:54:01.411Z,0.5555555555555556
2022-09-21T04:55:02.727Z,0.23888888888888887
2022-09-21T04:56:01.421Z,0.4361111111111111
2022-09-21T04:57:01.401Z,0
2022-09-21T04:58:01.136Z,0
2022-09-21T04:59:02.147Z,0
2022-09-21T05:00:00.837Z,0.2972222222222222
2022-09-21T05:01:00.631Z,0.19722222222222222
2022-09-21T05:02:00.338Z,0
2022-09-21T05:03:00.031Z,0.6361111111111111
2022-09-21T05:03:59.828Z,0.625
2022-09-21T05:05:01.700Z,0.31666666666666665
2022-09-21T05:06:01.423Z,0.49166666666666664
2022-09-21T05:07:02.084Z,0.5527777777777778
2022-09-21T05:08:01.488Z,0
2022-09-21T05:09:00.874Z,0.22222222222222224
2022-09-21T05:10:01.091Z,0
2022-09-21T05:11:01.057Z,0.3972222222222222
2022-09-21T05:12:01.115Z,0.2777777777777778
2022-09-21T05:13:01.123Z,0.23888888888888887
2022-09-21T05:14:01.005Z,0.4555555555555555
2022-09-21T05:15:01.453Z,0.075
2022-09-21T05:16:01.210Z,0.31666666666666665
2022-09-21T05:17:01.170Z,0
2022-09-21T05:18:01.141Z,0
2022-09-21T05:19:01.169Z,0.3333333333333333
2022-09-21T05:20:00.880Z,0.08055555555555555
2022-09-21T05:21:01.307Z,0.2777777777777778
2022-09-21T05:22:01.988Z,0.5166666666666667
2022-09-21T05:23:02.614Z,0.11944444444444444
2022-09-21T05:24:00.831Z,0.075
2022-09-21T05:25:00.376Z,0.21944444444444444
2022-09-21T05:25:59.955Z,0.23888888888888887
2022-09-21T05:26:59.665Z,0.11944444444444444
2022-09-21T05:28:01.783Z,0
2022-09-21T05:29:04.410Z,0.6277777777777777
2022-09-21T05:30:01.262Z,0.25833333333333336
2022-09-21T05:31:17.071Z,0.47777777777777775
2022-09-21T05:32:01.154Z,0.7944444444444444
2022-09-21T05:33:01.757Z,0.47777777777777775
2022-09-21T05:37:01.059Z,0.4361111111111111
2022-09-21T05:38:00.548Z,0.5972222222222222
2022-09-21T05:39:09.074Z,0.08055555555555555
2022-09-21T05:40:02.260Z,0
2022-09-21T05:41:01.088Z,0.7138888888888888
2022-09-21T05:42:01.086Z,0.47777777777777775
2022-09-21T05:43:01.097Z,0.2777777777777778
2022-09-21T05:44:10.469Z,0.5277777777777778
2022-09-21T05:45:01.102Z,0.08055555555555555
2022-09-21T05:46:01.148Z,0.7555555555555555
2022-09-21T05:47:01.244Z,0.03888888888888889
2022-09-21T05:48:01.129Z,0.9138888888888889
2022-09-21T05:49:12.899Z,0.5527777777777778
2022-09-21T05:50:02.296Z,0.675
2022-09-21T05:51:01.330Z,0.6361111111111111
2022-09-21T05:52:01.075Z,0.9527777777777778
2022-09-21T05:53:01.064Z,0.5972222222222222
2022-09-21T05:54:16.300Z,0.19722222222222222
2022-09-21T05:55:01.462Z,0.5361111111111111
2022-09-21T05:56:02.105Z,0.35833333333333334
2022-09-21T05:57:02.112Z,0.15833333333333333
2022-09-21T05:58:01.863Z,0.47777777777777775
2022-09-21T05:59:00.790Z,0.5555555555555556
2022-09-21T06:00:00.362Z,0.5555555555555556
2022-09-21T06:01:00.084Z,0.6361111111111111
2022-09-21T06:01:59.767Z,0.47777777777777775
2022-09-21T06:03:01.415Z,0.2777777777777778
2022-09-21T06:04:01.517Z,0.31666666666666665
2022-09-21T06:05:02.203Z,0.6916666666666668
2022-09-21T06:06:01.822Z,0.19999999999999998
2022-09-21T06:07:01.072Z,0
2022-09-21T06:08:01.055Z,0.31666666666666665
2022-09-21T06:09:01.056Z,0.3972222222222222
2022-09-21T06:10:00.849Z,0.35833333333333334
2022-09-21T06:11:00.481Z,0.5166666666666667
2022-09-21T06:12:00.325Z,0.5166666666666667
2022-09-21T06:12:59.963Z,0.3972222222222222
2022-09-21T06:13:59.674Z,0.5972222222222222
2022-09-21T06:15:01.786Z,0.5166666666666667
2022-09-21T06:16:01.102Z,0.7555555555555555
2022-09-21T06:17:01.155Z,0.5555555555555556
2022-09-21T06:18:01.824Z,0.4361111111111111
2022-09-21T06:19:01.143Z,0.35833333333333334
2022-09-21T06:20:01.311Z,0.33888888888888885
2022-09-21T06:21:01.203Z,0.47777777777777775
2022-09-21T06:22:01.238Z,0.8333333333333333
2022-09-21T06:23:01.878Z,0.5972222222222222
2022-09-21T06:24:01.227Z,0.875
2022-09-21T06:25:00.550Z,1.1111111111111112
2022-09-21T06:26:00.282Z,0.3972222222222222
2022-09-21T06:26:59.877Z,0.675
2022-09-21T06:27:59.538Z,0.675
2022-09-21T06:29:01.080Z,0.6361111111111111
2022-09-21T06:30:01.120Z,0.5166666666666667
2022-09-21T06:31:01.922Z,0.6361111111111111
2022-09-21T06:32:01.110Z,0.9944444444444445
2022-09-21T06:33:01.123Z,0.6361111111111111
2022-09-21T06:34:01.114Z,0.5166666666666667
2022-09-21T06:35:01.278Z,0.5166666666666667
2022-09-21T06:36:01.135Z,0.7138888888888888
2022-09-21T06:37:01.044Z,0.5166666666666667
2022-09-21T06:38:01.060Z,0.6361111111111111
2022-09-21T06:39:01.072Z,0.5166666666666667
2022-09-21T06:40:01.563Z,0.6555555555555556
2022-09-21T06:41:01.071Z,0.47777777777777775
2022-09-21T06:42:01.098Z,0.5166666666666667
2022-09-21T06:43:01.282Z,0.7138888888888888
2022-09-21T06:44:01.083Z,0.8333333333333333
2022-09-21T06:45:01.474Z,0.95
2022-09-21T06:46:01.261Z,0.875
2022-09-21T06:47:01.116Z,0.6361111111111111
2022-09-21T06:48:01.135Z,0.19999999999999998
2022-09-21T06:49:01.134Z,0.5972222222222222
2022-09-21T06:50:01.133Z,0.5972222222222222
2022-09-21T06:51:01.160Z,0.4361111111111111
2022-09-21T06:52:01.157Z,0.9527777777777778
2022-09-21T06:53:01.297Z,0.6361111111111111
2022-09-21T06:54:01.304Z,0.5166666666666667
2022-09-21T06:55:02.247Z,0.961111111111111
2022-09-21T06:56:01.965Z,0.5166666666666667
2022-09-21T06:57:01.071Z,0.6361111111111111
2022-09-21T06:58:02.713Z,0.3972222222222222
2022-09-21T06:59:00.842Z,0.7944444444444444
2022-09-21T07:00:01.091Z,0.5555555555555556
2022-09-21T07:01:01.341Z,0.23888888888888887
2022-09-21T07:02:02.684Z,0.2972222222222222
2022-09-21T07:03:02.120Z,0.4361111111111111
2022-09-21T07:04:02.157Z,0.43333333333333335
2022-09-21T07:05:01.198Z,0.5027777777777778
2022-09-21T07:06:01.125Z,0.6361111111111111
2022-09-21T07:07:03.633Z,0.47777777777777775
2022-09-21T07:08:01.334Z,0.23888888888888887
2022-09-21T07:10:13.275Z,0
2022-09-21T07:11:01.159Z,0.675
2022-09-21T07:12:01.055Z,0.47777777777777775
2022-09-21T07:13:01.078Z,0.5972222222222222
2022-09-21T07:14:01.221Z,0.6361111111111111
2022-09-21T07:15:01.090Z,0.26944444444444443
2022-09-21T07:16:01.060Z,0.11944444444444444
2022-09-21T07:17:01.078Z,0.35833333333333334
2022-09-21T07:18:08.200Z,0.875
2022-09-21T07:19:10.791Z,0.675
2022-09-21T07:20:01.118Z,0.40555555555555556
2022-09-21T07:21:01.146Z,0.9138888888888889
2022-09-21T07:22:01.148Z,0.23888888888888887
2022-09-21T07:23:01.142Z,0.7555555555555555
2022-09-21T07:24:01.156Z,0.675
2022-09-21T07:25:04.313Z,0.75
2022-09-21T07:26:01.718Z,0.35833333333333334
2022-09-21T07:27:01.415Z,0.4361111111111111
2022-09-21T07:28:01.015Z,0.9944444444444445
2022-09-21T07:29:00.955Z,0.5972222222222222
2022-09-21T07:30:07.125Z,0.44166666666666665
2022-09-21T07:31:01.079Z,0.35833333333333334
2022-09-21T07:32:01.069Z,0.19999999999999998
2022-09-21T07:33:01.062Z,0.5972222222222222
2022-09-21T07:34:01.062Z,0.5166666666666667
2022-09-21T07:35:09.177Z,0.25833333333333336
2022-09-21T07:36:01.230Z,0.23888888888888887
2022-09-21T07:37:01.119Z,0.5555555555555556
2022-09-21T07:38:01.373Z,0.35833333333333334
2022-09-21T07:39:00.868Z,0.23888888888888887
2022-09-21T07:40:11.958Z,0.36944444444444446
2022-09-21T07:41:01.038Z,0.31666666666666665
2022-09-21T07:42:01.057Z,1.0333333333333334
2022-09-21T07:43:01.070Z,1.5888888888888888
2022-09-21T07:44:01.060Z,0.5166666666666667
2022-09-21T07:45:14.725Z,0.85
2022-09-21T07:46:01.944Z,1.0722222222222222
2022-09-21T07:47:01.758Z,1.5888888888888888
2022-09-21T07:48:01.088Z,0.6361111111111111
2022-09-21T07:49:01.098Z,1.1916666666666667
2022-09-21T07:50:16.133Z,0.5722222222222222
2022-09-21T07:51:01.425Z,0.42777777777777776
2022-09-21T07:52:05.068Z,1.2305555555555554
2022-09-21T07:53:03.009Z,0.38888888888888884
2022-09-21T07:54:01.183Z,0.11944444444444444
2022-09-21T07:55:01.032Z,0.7555555555555555
2022-09-21T07:56:01.060Z,0.5555555555555556
2022-09-21T07:57:01.129Z,0.8333333333333333
2022-09-21T07:58:01.173Z,0.9527777777777778
2022-09-21T07:59:01.083Z,0.5972222222222222
2022-09-21T08:00:01.176Z,1.3916666666666666
2022-09-21T08:01:01.945Z,0.9
2022-09-21T08:02:01.196Z,0.7555555555555555
2022-09-21T08:03:01.083Z,0.875
2022-09-21T08:04:01.084Z,0.875
2022-09-21T08:05:01.099Z,0.5972222222222222
2022-09-21T08:06:01.107Z,0.23888888888888887
2022-09-21T08:07:01.204Z,0.9944444444444445
2022-09-21T08:08:01.215Z,1.5888888888888888
2022-09-21T08:09:01.148Z,0.7555555555555555
2022-09-21T08:10:01.132Z,0.3972222222222222
2022-09-21T08:11:01.129Z,0.8333333333333333
2022-09-21T08:12:01.158Z,1.3916666666666666
2022-09-21T08:13:01.049Z,0.9138888888888889
2022-09-21T08:14:01.097Z,0.9527777777777778
2022-09-21T08:15:01.256Z,0.9527777777777778
2022-09-21T08:16:01.554Z,1.2277777777777776
2022-09-21T08:17:02.089Z,0.8722222222222222
2022-09-21T08:18:01.205Z,0.7944444444444444
2022-09-21T08:19:01.518Z,0.31666666666666665
2022-09-21T08:20:01.205Z,0.15833333333333333
2022-09-21T08:21:01.103Z,0.3194444444444444
2022-09-21T08:22:01.114Z,1.0722222222222222
2022-09-21T08:23:01.288Z,0.7138888888888888
2022-09-21T08:24:01.137Z,0.875
2022-09-21T08:25:01.203Z,0.2777777777777778
2022-09-21T08:26:01.145Z,0.5638888888888888
2022-09-21T08:27:00.419Z,0.5555555555555556
2022-09-21T08:27:59.957Z,0.675
2022-09-21T08:28:59.601Z,1.0333333333333334
2022-09-21T08:30:01.245Z,0.31666666666666665
2022-09-21T08:31:02.670Z,0.675
2022-09-21T08:32:02.817Z,0.19999999999999998
2022-09-21T08:33:01.120Z,0.5972222222222222
2022-09-21T08:34:01.131Z,0.7138888888888888
2022-09-21T08:35:01.054Z,0.9944444444444445
2022-09-21T08:36:01.028Z,0.9944444444444445
2022-09-21T08:37:01.204Z,0.8333333333333333
2022-09-21T08:38:01.488Z,0.7138888888888888
2022-09-21T08:39:01.336Z,0.23888888888888887
2022-09-21T08:40:01.803Z,0.5166666666666667
2022-09-21T08:41:02.989Z,0.9138888888888889
2022-09-21T08:42:01.039Z,0.2777777777777778
2022-09-21T08:43:01.033Z,0.19999999999999998
2022-09-21T08:44:01.055Z,0.47777777777777775
2022-09-21T08:45:01.056Z,0.4361111111111111
2022-09-21T08:46:01.431Z,0.9916666666666666
2022-09-21T08:47:01.604Z,1.0888888888888888
2022-09-21T08:48:01.568Z,0.4361111111111111
2022-09-21T08:49:01.247Z,1.1111111111111112
2022-09-21T08:50:02.416Z,0.5972222222222222
2022-09-21T08:51:01.087Z,0.775
2022-09-21T08:52:01.102Z,0.19999999999999998
2022-09-21T08:53:01.104Z,0.23888888888888887
2022-09-21T08:54:01.551Z,0.7138888888888888
2022-09-21T08:55:01.059Z,0.19999999999999998
2022-09-21T08:56:01.123Z,0.9722222222222222
2022-09-21T08:57:05.450Z,0.3972222222222222
2022-09-21T08:58:01.145Z,0.9944444444444445
2022-09-21T08:59:01.152Z,0.23888888888888887
2022-09-21T09:00:01.765Z,0.19999999999999998
2022-09-21T09:01:06.751Z,0.6527777777777778
2022-09-21T09:02:01.851Z,0.47777777777777775
2022-09-21T09:03:01.192Z,0.7138888888888888
2022-09-21T09:04:04.339Z,0.35833333333333334
2022-09-21T09:05:01.288Z,0.8333333333333333
2022-09-21T09:06:01.093Z,0.1611111111111111
2022-09-21T09:07:00.674Z,0.875
2022-09-21T09:08:00.273Z,0.31666666666666665
2022-09-21T09:08:59.923Z,0.3972222222222222
2022-09-21T09:09:59.507Z,1.152777777777778
2022-09-21T09:11:01.448Z,0.2833333333333333
2022-09-21T09:12:01.082Z,0.3972222222222222
2022-09-21T09:13:01.534Z,1.0722222222222222
2022-09-21T09:14:01.244Z,0.7944444444444444
2022-09-21T09:15:00.924Z,0.7944444444444444
2022-09-21T09:16:03.322Z,0.8972222222222221
2022-09-21T09:17:01.150Z,0.11944444444444444
2022-09-21T09:18:01.149Z,0.15833333333333333
2022-09-21T09:19:01.877Z,0.8333333333333333
2022-09-21T09:20:00.852Z,0.5972222222222222
2022-09-21T09:21:05.183Z,0.5666666666666667
2022-09-21T09:22:01.499Z,0.41388888888888886
2022-09-21T09:23:04.262Z,0.7416666666666666
2022-09-21T09:24:01.808Z,0.5166666666666667
2022-09-21T09:25:02.566Z,0.8333333333333333
2022-09-21T09:26:09.929Z,1.1944444444444444
2022-09-21T09:27:01.517Z,0.675
2022-09-21T09:28:00.610Z,0.5972222222222222
2022-09-21T09:29:00.775Z,0.675
2022-09-21T09:30:03.322Z,1.35
2022-09-21T09:31:11.240Z,0.8111111111111111
2022-09-21T09:32:02.435Z,0.6861111111111111
2022-09-21T09:33:01.562Z,0.9527777777777778
2022-09-21T09:34:01.140Z,0.675
2022-09-21T09:35:01.073Z,0.7138888888888888
2022-09-21T09:36:15.835Z,1.1194444444444445
2022-09-21T09:37:01.493Z,1.3777777777777778
2022-09-21T09:38:01.132Z,0.5166666666666667
2022-09-21T09:39:00.473Z,1.152777777777778
2022-09-21T09:40:00.168Z,0.47777777777777775
2022-09-21T09:40:59.968Z,0.23888888888888887
2022-09-21T09:41:59.571Z,0.35833333333333334
2022-09-21T09:43:04.511Z,0.875
2022-09-21T09:44:01.141Z,0.19999999999999998
2022-09-21T09:45:01.141Z,0.35833333333333334
2022-09-21T09:46:01.162Z,0.8333333333333333
2022-09-21T09:47:01.189Z,1.0722222222222222
2022-09-21T09:48:01.125Z,1.4694444444444443
2022-09-21T09:49:01.060Z,0.8333333333333333
2022-09-21T09:50:01.264Z,0.7138888888888888
2022-09-21T09:51:01.851Z,0.7944444444444444
2022-09-21T09:52:01.287Z,0.35833333333333334
2022-09-21T09:53:00.571Z,0.9527777777777778
2022-09-21T09:54:00.578Z,0.875
2022-09-21T09:55:00.301Z,1.3916666666666666
2022-09-21T09:55:59.994Z,0.675
2022-09-21T09:56:59.658Z,0.9138888888888889
2022-09-21T09:58:01.318Z,0.875
2022-09-21T09:59:01.186Z,0.4361111111111111
2022-09-21T10:00:00.930Z,0.875
2022-09-21T10:01:01.151Z,0.7555555555555555
2022-09-21T10:02:01.275Z,1.152777777777778
2022-09-21T10:03:02.583Z,0.33888888888888885
2022-09-21T10:04:04.946Z,0.9916666666666666
2022-09-21T10:05:01.134Z,1.1916666666666667
2022-09-21T10:06:01.060Z,0.47777777777777775
2022-09-21T10:07:01.195Z,0.9138888888888889
2022-09-21T10:08:01.078Z,0.675
2022-09-21T10:09:01.084Z,0.7555555555555555
2022-09-21T10:10:01.088Z,0.875
2022-09-21T10:11:01.132Z,1.55
2022-09-21T10:12:01.536Z,1.5944444444444446
2022-09-21T10:13:01.108Z,1.0333333333333334
2022-09-21T10:14:01.335Z,0.7138888888888888
2022-09-21T10:15:01.122Z,0.675
2022-09-21T10:16:01.195Z,1.0722222222222222
2022-09-21T10:17:01.076Z,0.9138888888888889
2022-09-21T10:18:01.161Z,0.5166666666666667
2022-09-21T10:19:01.166Z,0.7944444444444444
2022-09-21T10:20:00.842Z,0.7138888888888888
2022-09-21T10:21:01.079Z,0.675
2022-09-21T10:22:01.182Z,0.31666666666666665
2022-09-21T10:23:01.513Z,1.136111111111111
2022-09-21T10:24:01.080Z,0.9527777777777778
2022-09-21T10:25:01.055Z,0.9138888888888889
2022-09-21T10:26:01.111Z,0.7138888888888888
2022-09-21T10:27:01.099Z,0.7555555555555555
2022-09-21T10:28:01.107Z,1.152777777777778
2022-09-21T10:29:01.196Z,0.8333333333333333
2022-09-21T10:30:01.433Z,1.1111111111111112
2022-09-21T10:31:01.488Z,1.152777777777778
2022-09-21T10:32:01.321Z,0.5166666666666667
2022-09-21T10:33:01.333Z,0.31666666666666665
2022-09-21T10:34:01.980Z,0.6611111111111111
2022-09-21T10:35:02.689Z,0.7166666666666667
2022-09-21T10:36:01.059Z,0.5166666666666667
2022-09-21T10:37:01.060Z,1.1333333333333333
2022-09-21T10:38:01.069Z,1.2305555555555554
2022-09-21T10:39:01.305Z,0.6361111111111111
2022-09-21T10:40:00.861Z,0.35833333333333334
2022-09-21T10:41:01.114Z,0.5555555555555556
2022-09-21T10:42:01.091Z,0.6361111111111111
2022-09-21T10:43:01.544Z,0.3222222222222222
2022-09-21T10:44:01.162Z,0.8333333333333333
2022-09-21T10:45:01.110Z,1.0333333333333334
2022-09-21T10:46:01.166Z,1.1916666666666667
2022-09-21T10:47:01.131Z,1.0944444444444443
2022-09-21T10:48:01.143Z,0.08055555555555555
2022-09-21T10:49:01.140Z,0.9527777777777778
2022-09-21T10:50:01.268Z,1.1111111111111112
2022-09-21T10:51:01.166Z,1.2305555555555554
2022-09-21T10:52:01.449Z,1.0333333333333334
2022-09-21T10:53:01.058Z,0.5972222222222222
2022-09-21T10:54:01.772Z,0.31666666666666665
2022-09-21T10:55:01.078Z,0.47777777777777775
2022-09-21T10:56:17.589Z,0.19999999999999998
2022-09-21T10:57:01.329Z,0.5055555555555555