createdAt,value
2023-01-22T00:01:12.413Z,0.30
2023-01-22T00:05:23.179Z,0.40
2023-01-22T00:09:32.368Z,0.40
2023-01-22T00:13:41.392Z,0.40
2023-01-22T00:17:49.992Z,0.50
2023-01-22T00:22:17.842Z,0.50
2023-01-22T00:26:26.397Z,0.50
2023-01-22T00:30:35.016Z,0.60
2023-01-22T00:34:45.394Z,0.80
2023-01-22T00:38:54.011Z,0.70
2023-01-22T00:43:02.660Z,0.70
2023-01-22T00:47:11.210Z,0.70
2023-01-22T00:51:20.413Z,0.70
2023-01-22T00:55:29.022Z,0.80
2023-01-22T00:59:37.667Z,0.80
2023-01-22T01:03:46.296Z,0.80
2023-01-22T01:08:14.228Z,0.70
2023-01-22T01:12:42.159Z,0.70
2023-01-22T01:16:51.638Z,0.80
2023-01-22T01:21:01.083Z,0.80
2023-01-22T01:25:09.682Z,0.80
2023-01-22T01:29:18.927Z,0.90
2023-01-22T01:33:47.161Z,1.00
2023-01-22T01:37:55.843Z,0.90
2023-01-22T01:42:07.229Z,0.70
2023-01-22T01:46:21.921Z,0.80
2023-01-22T01:50:31.228Z,0.90
2023-01-22T01:54:41.639Z,0.70
2023-01-22T01:58:52.999Z,0.70
2023-01-22T02:03:02.085Z,0.70
2023-01-22T02:07:10.681Z,0.60
2023-01-22T02:11:21.113Z,0.80
2023-01-22T02:15:30.388Z,0.70
2023-01-22T02:19:40.512Z,0.90
2023-01-22T02:23:49.068Z,0.80
2023-01-22T02:27:57.661Z,0.90
2023-01-22T02:32:06.229Z,0.80
2023-01-22T02:36:16.245Z,0.80
2023-01-22T02:40:24.850Z,0.80
2023-01-22T02:44:33.461Z,0.90
2023-01-22T02:48:42.120Z,0.80
2023-01-22T02:52:50.677Z,0.80
2023-01-22T02:56:59.255Z,0.80
2023-01-22T03:01:20.538Z,0.80
2023-01-22T03:05:31.284Z,1.00
2023-01-22T03:09:39.902Z,0.90
2023-01-22T03:14:07.833Z,0.80
2023-01-22T03:18:35.281Z,0.80
2023-01-22T03:22:43.821Z,0.80
2023-01-22T03:26:52.373Z,0.90
2023-01-22T03:31:01.056Z,0.90
2023-01-22T03:35:28.989Z,1.00
2023-01-22T03:39:37.618Z,0.90
2023-01-22T03:43:46.984Z,0.90
2023-01-22T03:48:14.897Z,0.90
2023-01-22T03:52:23.586Z,0.90
2023-01-22T03:56:51.558Z,0.90
2023-01-22T04:01:02.835Z,0.90
2023-01-22T04:05:11.519Z,0.90
2023-01-22T04:09:20.135Z,0.90
2023-01-22T04:13:30.434Z,0.90
2023-01-22T04:17:38.962Z,0.90
2023-01-22T04:21:49.048Z,0.80
2023-01-22T04:25:57.566Z,0.80
2023-01-22T04:30:07.891Z,0.80
2023-01-22T04:34:16.496Z,0.80
2023-01-22T04:38:25.121Z,0.80
2023-01-22T04:42:34.468Z,0.80
2023-01-22T04:46:43.091Z,0.80
2023-01-22T04:50:51.667Z,0.70
2023-01-22T04:55:00.466Z,0.80
2023-01-22T04:59:28.358Z,0.90
2023-01-22T05:03:37.069Z,0.80
2023-01-22T05:07:45.895Z,0.80
2023-01-22T05:12:13.984Z,0.90
2023-01-22T05:16:22.709Z,0.80
2023-01-22T05:20:31.439Z,0.90
2023-01-22T05:24:40.080Z,0.80
2023-01-22T05:28:48.686Z,0.90
2023-01-22T05:32:58.189Z,0.90
2023-01-22T05:37:06.786Z,0.80
2023-01-22T05:41:15.405Z,0.80
2023-01-22T05:45:23.934Z,0.80
2023-01-22T05:49:32.563Z,0.80
2023-01-22T05:53:41.185Z,0.90
2023-01-22T05:57:50.430Z,0.80
2023-01-22T06:01:59.161Z,0.80
2023-01-22T06:06:10.809Z,0.80
2023-01-22T06:10:20.053Z,0.80
2023-01-22T06:14:28.857Z,0.90
2023-01-22T06:18:37.468Z,0.80
2023-01-22T06:22:46.029Z,0.80
2023-01-22T06:26:54.820Z,0.80
2023-01-22T06:31:06.581Z,0.80
2023-01-22T06:35:16.566Z,0.80
2023-01-22T06:39:44.441Z,0.90
2023-01-22T06:43:53.100Z,0.80
2023-01-22T06:48:01.680Z,0.90
2023-01-22T06:52:11.241Z,0.90
2023-01-22T06:56:19.805Z,0.90
2023-01-22T07:00:28.528Z,0.80
2023-01-22T07:04:37.158Z,0.90
2023-01-22T07:08:46.353Z,0.90
2023-01-22T07:13:02.710Z,0.90
2023-01-22T07:17:11.342Z,0.90
2023-01-22T07:21:20.921Z,0.90
2023-01-22T07:25:29.824Z,0.90
2023-01-22T07:29:38.556Z,0.90
2023-01-22T07:33:47.319Z,0.80
2023-01-22T07:38:15.269Z,0.80
2023-01-22T07:42:23.899Z,0.80
2023-01-22T07:46:54.925Z,0.90
2023-01-22T07:51:05.522Z,0.90
2023-01-22T07:55:14.359Z,0.80
2023-01-22T07:59:22.993Z,0.70
2023-01-22T08:03:33.181Z,0.90
2023-01-22T08:07:41.737Z,0.80
2023-01-22T08:11:50.417Z,0.80
2023-01-22T08:15:59.151Z,0.80
2023-01-22T08:20:29.283Z,0.90
2023-01-22T08:24:57.255Z,0.80
2023-01-22T08:29:07.647Z,0.80
2023-01-22T08:33:16.369Z,0.80
2023-01-22T08:37:25.574Z,0.90
2023-01-22T08:41:34.123Z,0.90
2023-01-22T08:45:42.763Z,0.90
2023-01-22T08:49:51.509Z,0.90
2023-01-22T08:54:00.107Z,0.90
2023-01-22T08:58:08.648Z,0.90
2023-01-22T09:02:17.288Z,1.00
2023-01-22T09:06:26.878Z,1.10
2023-01-22T09:10:35.659Z,1.10
2023-01-22T09:14:44.228Z,1.10
2023-01-22T09:18:52.838Z,1.00
2023-01-22T09:23:01.420Z,1.00
2023-01-22T09:27:10.030Z,1.00
2023-01-22T09:31:18.971Z,1.00
2023-01-22T09:35:28.346Z,1.10
2023-01-22T09:39:36.890Z,1.00
2023-01-22T09:43:54.249Z,1.20
2023-01-22T09:48:05.886Z,1.00
2023-01-22T09:52:14.446Z,1.10
2023-01-22T09:56:26.055Z,1.00
2023-01-22T10:00:44.645Z,1.10
2023-01-22T10:04:56.262Z,1.20
2023-01-22T10:09:16.475Z,1.20
2023-01-22T10:13:27.827Z,1.20
2023-01-22T10:17:37.321Z,1.20
2023-01-22T10:21:51.682Z,1.20
2023-01-22T10:26:15.234Z,1.20
2023-01-22T10:30:26.472Z,1.20
2023-01-22T10:34:36.990Z,1.20
2023-01-22T10:38:45.537Z,1.40
2023-01-22T10:43:15.329Z,1.30
2023-01-22T10:47:27.628Z,1.50
2023-01-22T10:51:39.394Z,1.40
2023-01-22T10:55:56.760Z,1.50
2023-01-22T11:00:21.150Z,1.40
2023-01-22T11:04:34.215Z,1.50
2023-01-22T11:08:54.364Z,1.60
2023-01-22T11:13:17.774Z,1.50
2023-01-22T11:17:32.460Z,1.50
2023-01-22T11:21:47.011Z,1.50
2023-01-22T11:26:14.704Z,1.50
2023-01-22T11:30:44.380Z,1.40
2023-01-22T11:35:21.359Z,1.50
2023-01-22T11:39:44.204Z,1.50
2023-01-22T11:44:07.735Z,1.40
2023-01-22T11:48:36.590Z,1.40
2023-01-22T11:52:51.295Z,1.40
2023-01-22T11:57:15.917Z,1.50
2023-01-22T12:01:33.443Z,1.40
2023-01-22T12:06:07.749Z,1.50
2023-01-22T12:10:36.711Z,1.60
2023-01-22T12:14:51.418Z,1.50
2023-01-22T12:19:08.901Z,1.50
2023-01-22T12:23:33.713Z,1.50
2023-01-22T12:27:54.118Z,1.50
2023-01-22T12:35:38.086Z,1.50
2023-01-22T12:39:58.530Z,1.60
2023-01-22T12:44:30.143Z,1.70
2023-01-22T12:48:50.859Z,1.70
2023-01-22T12:53:04.815Z,1.70
2023-01-22T12:57:20.755Z,1.80
2023-01-22T13:01:37.171Z,1.70
2023-01-22T13:05:47.095Z,1.70
2023-01-22T13:10:22.629Z,1.70
2023-01-22T13:14:31.772Z,1.70
2023-01-22T13:18:45.759Z,1.70
2023-01-22T13:22:58.256Z,1.80
2023-01-22T13:27:06.878Z,1.80
2023-01-22T13:31:17.464Z,1.90
2023-01-22T13:35:26.108Z,1.80
2023-01-22T13:39:35.262Z,1.80
2023-01-22T13:43:44.880Z,1.80
2023-01-22T13:48:03.985Z,1.80
2023-01-22T13:52:15.755Z,1.90
2023-01-22T13:56:26.682Z,1.90
2023-01-22T14:00:54.728Z,1.90
2023-01-22T14:05:04.091Z,1.90
2023-01-22T14:09:33.592Z,1.80
2023-01-22T14:13:43.874Z,1.80
2023-01-22T14:17:52.602Z,1.80
2023-01-22T14:22:01.175Z,1.80
2023-01-22T14:26:10.446Z,2.00
2023-01-22T14:30:22.267Z,2.00
2023-01-22T14:34:31.034Z,1.80
2023-01-22T14:38:39.679Z,1.90
2023-01-22T14:42:48.649Z,1.80
2023-01-22T14:46:57.272Z,1.90
2023-01-22T14:51:10.668Z,1.80
2023-01-22T14:55:19.961Z,1.90
2023-01-22T14:59:28.585Z,1.80
2023-01-22T15:03:37.159Z,1.80
2023-01-22T15:07:45.741Z,1.80
2023-01-22T15:11:54.368Z,1.80
2023-01-22T15:16:08.414Z,1.80
2023-01-22T15:20:18.074Z,1.80
2023-01-22T15:24:26.937Z,1.80
2023-01-22T15:28:35.647Z,1.80
2023-01-22T15:32:44.272Z,1.80
2023-01-22T15:36:52.900Z,1.90
2023-01-22T15:41:09.720Z,1.80
2023-01-22T15:45:18.451Z,1.90
2023-01-22T15:49:27.288Z,1.80
2023-01-22T15:53:35.840Z,1.80
2023-01-22T15:57:44.418Z,1.80
2023-01-22T16:01:53.159Z,1.80
2023-01-22T16:06:12.614Z,1.80
2023-01-22T16:10:21.377Z,1.80
2023-01-22T16:14:30.019Z,1.80
2023-01-22T16:18:40.080Z,1.80
2023-01-22T16:22:48.721Z,1.90
2023-01-22T16:26:57.347Z,1.90
2023-01-22T16:31:09.050Z,1.90
2023-01-22T16:35:18.479Z,1.80
2023-01-22T16:39:27.121Z,1.90
2023-01-22T16:43:36.354Z,2.10
2023-01-22T16:47:44.980Z,2.10
2023-01-22T16:51:55.838Z,2.00
2023-01-22T16:56:04.596Z,1.90
2023-01-22T17:00:13.756Z,2.00
2023-01-22T17:04:23.560Z,1.90
2023-01-22T17:08:52.007Z,1.90
2023-01-22T17:13:00.581Z,1.90
2023-01-22T17:17:10.540Z,1.80
2023-01-22T17:21:20.151Z,1.80
2023-01-22T17:25:28.649Z,1.80
2023-01-22T17:29:37.381Z,1.80
2023-01-22T17:33:46.498Z,1.80
2023-01-22T17:37:55.102Z,1.90
2023-01-22T17:42:03.731Z,1.90
2023-01-22T17:46:15.681Z,1.80
2023-01-22T17:50:24.199Z,1.80
2023-01-22T17:54:32.825Z,1.90
2023-01-22T17:58:47.813Z,1.80
2023-01-22T18:02:56.471Z,1.80
2023-01-22T18:07:05.583Z,1.80
2023-01-22T18:11:20.353Z,1.80
2023-01-22T18:15:29.087Z,1.90
2023-01-22T18:19:37.729Z,1.90
2023-01-22T18:23:47.575Z,1.80
2023-01-22T18:27:56.303Z,1.80
2023-01-22T18:32:05.402Z,1.90
2023-01-22T18:36:19.592Z,1.90
2023-01-22T18:40:31.282Z,1.90
2023-01-22T18:44:42.562Z,1.90
2023-01-22T18:48:54.631Z,1.90
2023-01-22T18:53:04.049Z,1.90
2023-01-22T18:57:12.678Z,1.90
2023-01-22T19:01:24.648Z,1.90
2023-01-22T19:05:33.146Z,1.90
2023-01-22T19:09:42.356Z,1.90
2023-01-22T19:13:55.755Z,1.90
2023-01-22T19:18:23.647Z,1.90
2023-01-22T19:22:32.307Z,1.90
2023-01-22T19:26:42.571Z,1.90
2023-01-22T19:30:51.179Z,1.90
2023-01-22T19:34:59.825Z,2.00
2023-01-22T19:39:11.647Z,1.90
2023-01-22T19:43:20.212Z,1.90
2023-01-22T19:47:29.147Z,1.90
2023-01-22T19:51:37.822Z,1.90
2023-01-22T19:55:46.353Z,2.00
2023-01-22T19:59:56.513Z,1.90
2023-01-22T20:04:07.695Z,1.90
2023-01-22T20:08:16.749Z,1.90
2023-01-22T20:12:25.376Z,1.90
2023-01-22T20:16:34.139Z,2.00
2023-01-22T20:21:02.795Z,2.00
2023-01-22T20:25:12.078Z,2.00
2023-01-22T20:29:20.676Z,1.90
2023-01-22T20:33:29.708Z,1.90
2023-01-22T20:37:38.313Z,2.00
2023-01-22T20:41:47.388Z,2.00
2023-01-22T20:46:05.204Z,2.00
2023-01-22T20:50:13.853Z,2.00
2023-01-22T20:54:22.529Z,2.00
2023-01-22T20:58:32.237Z,2.00
2023-01-22T21:02:43.078Z,2.00
2023-01-22T21:06:51.846Z,2.00
2023-01-22T21:11:02.627Z,2.00
2023-01-22T21:15:11.459Z,2.00
2023-01-22T21:19:24.294Z,2.10
2023-01-22T21:23:32.863Z,2.00
2023-01-22T21:27:41.444Z,2.00
2023-01-22T21:31:52.422Z,2.10
2023-01-22T21:36:01.079Z,2.10
2023-01-22T21:40:12.205Z,2.10
2023-01-22T21:44:39.059Z,2.10
2023-01-22T21:48:47.936Z,2.10
2023-01-22T21:52:56.468Z,2.10
2023-01-22T21:57:06.201Z,2.10
2023-01-22T22:01:18.021Z,2.10
2023-01-22T22:05:28.088Z,2.10
2023-01-22T22:09:36.968Z,2.10
2023-01-22T22:13:45.646Z,2.10
2023-01-22T22:17:54.271Z,2.10
2023-01-22T22:22:02.910Z,2.20
2023-01-22T22:26:12.235Z,2.10
2023-01-22T22:30:21.204Z,2.20
2023-01-22T22:34:49.818Z,2.20
2023-01-22T22:39:17.714Z,2.30
2023-01-22T22:43:26.594Z,2.30
2023-01-22T22:47:36.859Z,2.30
2023-01-22T22:51:46.306Z,2.20
2023-01-22T22:55:54.884Z,2.20
2023-01-22T23:00:05.763Z,2.20
2023-01-22T23:04:14.757Z,2.30
2023-01-22T23:08:23.392Z,2.30
2023-01-22T23:12:32.012Z,2.30
2023-01-22T23:16:43.022Z,2.20
2023-01-22T23:20:51.639Z,2.20
2023-01-22T23:25:00.296Z,2.30
2023-01-22T23:29:10.717Z,2.30
2023-01-22T23:33:19.276Z,2.20
2023-01-22T23:37:28.001Z,2.20
2023-01-22T23:41:36.686Z,2.20
2023-01-22T23:45:45.287Z,2.20
2023-01-22T23:49:53.898Z,2.20
2023-01-22T23:54:02.541Z,2.20
2023-01-22T23:58:11.843Z,2.20
