createdAt,value
2024-02-29T00:02:11.986Z,84.51
2024-02-29T00:04:38.824Z,86.20
2024-02-29T00:07:06.322Z,85.90
2024-02-29T00:09:33.554Z,85.80
2024-02-29T00:12:00.421Z,85.88
2024-02-29T00:14:28.217Z,85.72
2024-02-29T00:16:55.102Z,85.78
2024-02-29T00:19:21.934Z,85.78
2024-02-29T00:21:48.712Z,86.13
2024-02-29T00:24:15.619Z,86.15
2024-02-29T00:26:42.657Z,85.86
2024-02-29T00:29:09.509Z,86.25
2024-02-29T00:31:36.765Z,86.12
2024-02-29T00:34:03.537Z,85.72
2024-02-29T00:36:30.369Z,86.04
2024-02-29T00:39:05.920Z,85.52
2024-02-29T00:41:38.755Z,85.75
2024-02-29T00:44:05.799Z,85.73
2024-02-29T00:46:32.501Z,85.28
2024-02-29T00:48:59.290Z,85.29
2024-02-29T00:51:25.981Z,85.86
2024-02-29T00:53:52.717Z,85.62
2024-02-29T00:56:19.426Z,85.62
2024-02-29T00:58:46.352Z,86.08
2024-02-29T01:01:13.529Z,86.25
2024-02-29T01:03:40.361Z,86.36
2024-02-29T01:06:08.393Z,86.22
2024-02-29T01:08:35.187Z,86.09
2024-02-29T01:11:02.059Z,86.58
2024-02-29T01:13:28.845Z,86.21
2024-02-29T01:15:55.647Z,86.61
2024-02-29T01:18:22.372Z,86.84
2024-02-29T01:20:49.050Z,86.00
2024-02-29T01:23:15.736Z,86.58
2024-02-29T01:25:42.679Z,86.34
2024-02-29T01:28:09.425Z,87.08
2024-02-29T01:30:36.215Z,86.33
2024-02-29T01:33:02.929Z,86.50
2024-02-29T01:35:29.642Z,86.51
2024-02-29T01:37:56.302Z,86.49
2024-02-29T01:40:23.337Z,86.23
2024-02-29T01:42:51.365Z,86.89
2024-02-29T01:45:18.976Z,86.68
2024-02-29T01:47:45.812Z,86.15
2024-02-29T01:50:15.732Z,86.64
2024-02-29T01:52:45.019Z,86.32
2024-02-29T01:55:12.805Z,86.88
2024-02-29T01:57:40.763Z,86.79
2024-02-29T02:00:09.715Z,86.37
2024-02-29T02:02:39.460Z,86.71
2024-02-29T02:05:08.299Z,87.26
2024-02-29T02:07:38.548Z,86.90
2024-02-29T02:10:08.912Z,87.08
2024-02-29T02:12:36.150Z,86.45
2024-02-29T02:15:04.369Z,86.48
2024-02-29T02:17:33.049Z,86.47
2024-02-29T02:20:01.471Z,86.83
2024-02-29T02:22:29.891Z,86.93
2024-02-29T02:24:57.294Z,87.09
2024-02-29T02:27:24.207Z,86.98
2024-02-29T02:29:50.838Z,87.11
2024-02-29T02:32:17.569Z,86.19
2024-02-29T02:34:44.199Z,87.05
2024-02-29T02:37:10.940Z,87.04
2024-02-29T02:39:37.875Z,87.10
2024-02-29T02:42:04.818Z,86.41
2024-02-29T02:44:31.488Z,87.22
2024-02-29T02:46:58.194Z,87.11
2024-02-29T02:49:24.865Z,86.22
2024-02-29T02:51:51.552Z,86.66
2024-02-29T02:54:18.286Z,86.16
2024-02-29T02:56:44.968Z,85.54
2024-02-29T02:59:12.541Z,86.37
2024-02-29T03:01:39.240Z,86.51
2024-02-29T03:04:06.083Z,86.28
2024-02-29T03:06:32.880Z,86.82
2024-02-29T03:08:59.733Z,86.73
2024-02-29T03:11:26.552Z,87.14
2024-02-29T03:13:54.591Z,86.32
2024-02-29T03:16:25.016Z,87.19
2024-02-29T03:18:52.043Z,86.97
2024-02-29T03:21:19.173Z,87.41
2024-02-29T03:23:45.874Z,87.02
2024-02-29T03:26:12.514Z,87.31
2024-02-29T03:28:43.119Z,87.52
2024-02-29T03:31:16.701Z,86.64
2024-02-29T03:33:43.540Z,86.88
2024-02-29T03:36:10.478Z,86.96
2024-02-29T03:38:38.253Z,86.92
2024-02-29T03:41:08.057Z,86.76
2024-02-29T03:43:37.588Z,86.98
2024-02-29T03:46:04.701Z,86.95
2024-02-29T03:48:31.527Z,86.96
2024-02-29T03:50:58.296Z,86.65
2024-02-29T03:53:24.965Z,87.28
2024-02-29T03:55:51.685Z,86.98
2024-02-29T03:58:18.341Z,87.14
2024-02-29T04:00:45.250Z,86.37
2024-02-29T04:03:11.990Z,86.72
2024-02-29T04:05:38.652Z,87.28
2024-02-29T04:08:06.281Z,87.07
2024-02-29T04:10:32.922Z,86.83
2024-02-29T04:12:59.846Z,87.37
2024-02-29T04:15:26.769Z,87.02
2024-02-29T04:17:53.555Z,87.17
2024-02-29T04:20:20.568Z,86.61
2024-02-29T04:22:47.237Z,86.65
2024-02-29T04:25:14.047Z,86.64
2024-02-29T04:27:40.861Z,86.76
2024-02-29T04:30:09.704Z,86.86
2024-02-29T04:32:39.278Z,87.00
2024-02-29T04:35:07.146Z,86.91
2024-02-29T04:37:33.914Z,86.97
2024-02-29T04:40:00.694Z,87.18
2024-02-29T04:42:27.387Z,86.68
2024-02-29T04:44:54.097Z,87.15
2024-02-29T04:47:21.835Z,86.61
2024-02-29T04:49:48.664Z,86.66
2024-02-29T04:52:15.704Z,86.79
2024-02-29T04:54:42.351Z,86.88
2024-02-29T04:57:09.132Z,87.31
2024-02-29T04:59:35.799Z,87.31
2024-02-29T05:02:02.928Z,87.08
2024-02-29T05:04:29.761Z,86.95
2024-02-29T05:06:57.500Z,86.73
2024-02-29T05:09:24.683Z,86.68
2024-02-29T05:11:51.359Z,86.54
2024-02-29T05:14:18.060Z,86.23
2024-02-29T05:16:44.710Z,86.80
2024-02-29T05:19:11.866Z,86.76
2024-02-29T05:21:39.716Z,86.87
2024-02-29T05:24:06.591Z,86.69
2024-02-29T05:26:33.290Z,86.68
2024-02-29T05:29:00.004Z,86.33
2024-02-29T05:31:26.648Z,86.32
2024-02-29T05:33:53.333Z,86.20
2024-02-29T05:36:20.051Z,86.50
2024-02-29T05:38:51.227Z,87.13
2024-02-29T05:41:18.982Z,86.31
2024-02-29T05:43:47.349Z,87.12
2024-02-29T05:46:14.363Z,86.39
2024-02-29T05:48:41.359Z,86.95
2024-02-29T05:51:12.858Z,86.43
2024-02-29T05:53:39.762Z,86.75
2024-02-29T05:56:06.439Z,86.83
2024-02-29T05:58:33.172Z,86.54
2024-02-29T06:01:00.101Z,86.50
2024-02-29T06:03:27.417Z,86.62
2024-02-29T06:05:54.200Z,86.93
2024-02-29T06:08:20.889Z,86.67
2024-02-29T06:10:48.360Z,86.41
2024-02-29T06:13:15.612Z,86.60
2024-02-29T06:15:43.323Z,86.56
2024-02-29T06:18:11.806Z,86.40
2024-02-29T06:20:38.611Z,85.97
2024-02-29T06:23:05.733Z,86.05
2024-02-29T06:25:32.793Z,86.02
2024-02-29T06:27:59.552Z,86.83
2024-02-29T06:30:33.314Z,86.79
2024-02-29T06:33:00.629Z,86.90
2024-02-29T06:35:28.562Z,85.99
2024-02-29T06:37:55.306Z,84.81
2024-02-29T06:40:23.140Z,85.44
2024-02-29T06:42:50.273Z,84.62
2024-02-29T06:45:18.088Z,84.44
2024-02-29T06:47:45.838Z,84.41
2024-02-29T06:50:13.690Z,84.63
2024-02-29T06:52:40.850Z,83.78
2024-02-29T06:55:11.296Z,83.91
2024-02-29T06:57:38.901Z,83.73
2024-02-29T07:00:07.348Z,82.76
2024-02-29T07:02:34.578Z,83.54
2024-02-29T07:05:01.557Z,83.44
2024-02-29T07:07:28.343Z,81.70
2024-02-29T07:09:55.698Z,81.77
2024-02-29T07:12:22.483Z,82.05
2024-02-29T07:14:49.571Z,81.56
2024-02-29T07:17:16.470Z,80.58
2024-02-29T07:19:43.132Z,79.64
2024-02-29T07:22:09.821Z,79.60
2024-02-29T07:24:36.562Z,80.15
2024-02-29T07:27:03.244Z,79.47
2024-02-29T07:29:30.587Z,80.00
2024-02-29T07:31:57.321Z,79.71
2024-02-29T07:34:24.041Z,79.22
2024-02-29T07:36:50.747Z,79.10
2024-02-29T07:39:17.879Z,77.72
2024-02-29T07:41:44.619Z,76.21
2024-02-29T07:44:11.365Z,76.63
2024-02-29T07:46:38.145Z,76.20
2024-02-29T07:49:05.054Z,75.71
2024-02-29T07:51:31.704Z,76.28
2024-02-29T07:53:58.363Z,75.13
2024-02-29T07:56:27.304Z,73.76
2024-02-29T07:58:55.452Z,74.05
2024-02-29T08:01:22.224Z,73.46
2024-02-29T08:03:49.743Z,73.27
2024-02-29T08:06:17.746Z,72.69
2024-02-29T08:08:44.465Z,73.54
2024-02-29T08:11:11.206Z,72.62
2024-02-29T08:13:38.000Z,72.40
2024-02-29T08:16:05.486Z,71.61
2024-02-29T08:18:32.505Z,72.70
2024-02-29T08:20:59.149Z,70.85
2024-02-29T08:23:26.139Z,70.81
2024-02-29T08:25:53.025Z,72.75
2024-02-29T08:28:19.843Z,71.33
2024-02-29T08:30:46.963Z,70.92
2024-02-29T08:33:13.711Z,70.21
2024-02-29T08:35:40.417Z,70.08
2024-02-29T08:38:07.198Z,69.19
2024-02-29T08:40:33.992Z,71.33
2024-02-29T08:43:00.722Z,70.39
2024-02-29T08:45:27.571Z,71.69
2024-02-29T08:47:54.274Z,70.40
2024-02-29T08:50:20.921Z,69.33
2024-02-29T08:52:47.699Z,70.37
2024-02-29T08:55:14.470Z,67.20
2024-02-29T08:57:41.244Z,66.30
2024-02-29T09:00:08.344Z,66.92
2024-02-29T09:02:34.966Z,66.50
2024-02-29T09:05:01.653Z,64.96
2024-02-29T09:07:28.564Z,64.94
2024-02-29T09:09:55.388Z,64.01
2024-02-29T09:12:22.118Z,64.36
2024-02-29T09:14:48.872Z,64.31
2024-02-29T09:17:16.037Z,62.96
2024-02-29T09:19:42.725Z,63.22
2024-02-29T09:22:09.417Z,61.90
2024-02-29T09:24:36.133Z,63.68
2024-02-29T09:27:03.538Z,63.49
2024-02-29T09:29:32.906Z,62.54
2024-02-29T09:32:00.895Z,60.32
2024-02-29T09:34:27.646Z,59.11
2024-02-29T09:36:54.434Z,59.32
2024-02-29T09:39:21.078Z,59.99
2024-02-29T09:42:08.238Z,60.90
2024-02-29T09:44:35.246Z,60.25
2024-02-29T09:47:02.350Z,62.10
2024-02-29T09:49:29.695Z,61.17
2024-02-29T09:51:56.656Z,64.42
2024-02-29T09:54:23.574Z,62.93
2024-02-29T09:56:50.279Z,61.56
2024-02-29T09:59:18.684Z,60.54
2024-02-29T10:01:49.500Z,60.42
2024-02-29T10:04:16.657Z,60.40
2024-02-29T10:06:43.508Z,61.40
2024-02-29T10:09:10.442Z,62.75
2024-02-29T10:11:42.127Z,60.58
2024-02-29T10:14:32.278Z,62.46
2024-02-29T10:16:58.982Z,59.53
2024-02-29T10:19:26.302Z,61.34
2024-02-29T10:21:53.714Z,59.97
2024-02-29T10:24:21.558Z,57.89
2024-02-29T10:26:48.331Z,58.75
2024-02-29T10:29:17.900Z,59.51
2024-02-29T10:31:44.857Z,59.36
2024-02-29T10:34:12.520Z,58.19
2024-02-29T10:36:41.862Z,60.35
2024-02-29T10:39:10.020Z,59.02
2024-02-29T10:41:40.050Z,57.96
2024-02-29T10:44:10.529Z,57.14
2024-02-29T10:46:38.878Z,58.15
2024-02-29T10:49:14.299Z,57.94
2024-02-29T10:51:49.101Z,60.19
2024-02-29T10:54:23.032Z,59.19
2024-02-29T10:56:54.789Z,58.15
2024-02-29T10:59:21.807Z,57.85
2024-02-29T11:01:49.510Z,57.99
2024-02-29T11:04:16.808Z,56.64
2024-02-29T11:06:47.579Z,55.44
2024-02-29T11:09:26.457Z,56.69
2024-02-29T11:12:16.924Z,56.60
2024-02-29T11:14:49.743Z,55.93
2024-02-29T11:17:16.811Z,54.75
2024-02-29T11:19:51.818Z,54.97
2024-02-29T11:22:32.600Z,55.52
2024-02-29T11:25:00.885Z,55.70
2024-02-29T11:27:34.882Z,55.01
2024-02-29T11:30:03.401Z,53.63
2024-02-29T11:32:33.503Z,53.93
2024-02-29T11:35:01.127Z,53.34
2024-02-29T11:37:34.738Z,52.55
2024-02-29T11:40:06.047Z,54.72
2024-02-29T11:42:33.201Z,53.70
2024-02-29T11:44:59.865Z,52.92
2024-02-29T11:47:26.557Z,53.23
2024-02-29T11:49:54.915Z,53.03
2024-02-29T11:52:21.711Z,53.19
2024-02-29T11:54:48.542Z,52.56
2024-02-29T11:57:15.259Z,50.99
2024-02-29T11:59:43.150Z,51.48
2024-02-29T12:02:09.935Z,53.33
2024-02-29T12:04:37.306Z,53.05
2024-02-29T12:07:04.013Z,53.16
2024-02-29T12:09:33.365Z,53.03
2024-02-29T12:12:00.855Z,52.49
2024-02-29T12:14:27.971Z,52.38
2024-02-29T12:16:54.950Z,52.75
2024-02-29T12:19:21.712Z,52.65
2024-02-29T12:21:48.426Z,51.95
2024-02-29T12:24:16.025Z,52.48
2024-02-29T12:26:43.567Z,52.02
2024-02-29T12:29:10.395Z,51.29
2024-02-29T12:31:38.378Z,50.96
2024-02-29T12:34:06.178Z,51.87
2024-02-29T12:36:33.449Z,50.74
2024-02-29T12:39:02.309Z,51.59
2024-02-29T12:41:29.246Z,51.50
2024-02-29T12:43:58.364Z,50.57
2024-02-29T12:46:27.593Z,50.60
2024-02-29T12:48:54.320Z,51.45
2024-02-29T12:51:21.072Z,51.63
2024-02-29T12:53:47.733Z,50.68
2024-02-29T12:56:14.798Z,52.35
2024-02-29T12:58:42.340Z,52.98
2024-02-29T13:01:09.648Z,52.34
2024-02-29T13:03:36.509Z,53.36
2024-02-29T13:06:03.405Z,52.90
2024-02-29T13:08:30.272Z,52.12
2024-02-29T13:10:56.951Z,52.67
2024-02-29T13:13:23.662Z,52.50
2024-02-29T13:15:52.560Z,53.60
2024-02-29T13:18:19.851Z,53.01
2024-02-29T13:20:46.652Z,52.53
2024-02-29T13:23:13.459Z,54.13
2024-02-29T13:25:40.166Z,53.63
2024-02-29T13:28:07.170Z,52.80
2024-02-29T13:30:34.156Z,52.81
2024-02-29T13:33:01.062Z,53.46
2024-02-29T13:35:27.784Z,52.07
2024-02-29T13:37:54.583Z,52.16
2024-02-29T13:40:21.322Z,51.91
2024-02-29T13:42:49.702Z,53.33
2024-02-29T13:45:16.780Z,52.36
2024-02-29T13:47:49.305Z,52.43
2024-02-29T13:50:16.546Z,52.42
2024-02-29T13:52:44.358Z,52.74
2024-02-29T13:55:11.977Z,54.76
2024-02-29T13:57:39.092Z,54.95
2024-02-29T14:00:07.437Z,52.94
2024-02-29T14:02:34.338Z,54.71
2024-02-29T14:05:00.990Z,52.49
2024-02-29T14:07:28.481Z,52.69
2024-02-29T14:09:55.273Z,53.10
2024-02-29T14:12:22.777Z,53.80
2024-02-29T14:14:49.421Z,53.59
2024-02-29T14:17:16.079Z,53.99
2024-02-29T14:19:42.737Z,55.19
2024-02-29T14:22:09.388Z,54.83
2024-02-29T14:24:36.108Z,53.46
2024-02-29T14:27:02.832Z,53.52
2024-02-29T14:29:29.901Z,54.17
2024-02-29T14:31:56.557Z,56.55
2024-02-29T14:34:23.649Z,56.86
2024-02-29T14:36:50.649Z,56.26
2024-02-29T14:39:17.522Z,56.35
2024-02-29T14:41:45.436Z,55.61
2024-02-29T14:44:13.379Z,55.10
2024-02-29T14:46:40.055Z,55.45
2024-02-29T14:49:06.841Z,57.02
2024-02-29T14:51:33.483Z,56.30
2024-02-29T14:54:00.421Z,57.81
2024-02-29T14:56:28.240Z,57.38
2024-02-29T14:58:58.273Z,57.41
2024-02-29T15:01:25.984Z,58.08
2024-02-29T15:03:55.722Z,58.51
2024-02-29T15:06:22.692Z,58.59
2024-02-29T15:08:49.487Z,58.86
2024-02-29T15:11:16.388Z,58.57
2024-02-29T15:13:43.190Z,59.00
2024-02-29T15:16:10.413Z,59.45
2024-02-29T15:18:37.113Z,60.38
2024-02-29T15:21:03.957Z,59.52
2024-02-29T15:23:30.633Z,59.98
2024-02-29T15:25:57.407Z,60.03
2024-02-29T15:28:29.425Z,60.11
2024-02-29T15:30:56.185Z,60.61
2024-02-29T15:33:22.941Z,61.22
2024-02-29T15:35:49.841Z,60.99
2024-02-29T15:38:17.824Z,61.10
2024-02-29T15:40:47.729Z,61.36
2024-02-29T15:43:15.575Z,61.46
2024-02-29T15:45:42.888Z,61.72
2024-02-29T15:48:09.813Z,61.66
2024-02-29T15:50:36.640Z,62.29
2024-02-29T15:53:03.441Z,62.66
2024-02-29T15:55:30.188Z,62.94
2024-02-29T15:57:57.231Z,63.00
2024-02-29T16:00:24.395Z,62.88
2024-02-29T16:02:51.912Z,63.43
2024-02-29T16:05:18.817Z,63.50
2024-02-29T16:07:45.482Z,63.51
2024-02-29T16:10:12.257Z,63.73
2024-02-29T16:12:39.832Z,64.65
2024-02-29T16:15:07.534Z,64.71
2024-02-29T16:17:35.696Z,64.94
2024-02-29T16:20:02.480Z,63.61
2024-02-29T16:22:29.467Z,64.31
2024-02-29T16:24:56.353Z,64.33
2024-02-29T16:27:23.171Z,64.54
2024-02-29T16:29:49.805Z,65.10
2024-02-29T16:32:16.450Z,65.47
2024-02-29T16:34:43.137Z,65.48
2024-02-29T16:37:09.916Z,66.51
2024-02-29T16:39:37.614Z,67.50
2024-02-29T16:42:06.163Z,66.60
2024-02-29T16:44:32.908Z,66.14
2024-02-29T16:47:00.005Z,67.17
2024-02-29T16:49:27.417Z,67.29
2024-02-29T16:51:54.671Z,67.85
2024-02-29T16:54:21.392Z,67.99
2024-02-29T16:56:48.208Z,67.83
2024-02-29T16:59:15.264Z,67.55
2024-02-29T17:01:43.713Z,67.75
2024-02-29T17:04:10.588Z,68.42
2024-02-29T17:06:37.647Z,67.68
2024-02-29T17:09:04.981Z,67.94
2024-02-29T17:11:31.954Z,68.80
2024-02-29T17:13:59.344Z,68.42
2024-02-29T17:16:26.324Z,68.27
2024-02-29T17:18:53.149Z,68.51
2024-02-29T17:21:22.246Z,68.95
2024-02-29T17:23:48.941Z,69.26
2024-02-29T17:26:20.266Z,70.10
2024-02-29T17:28:52.024Z,70.31
2024-02-29T17:31:20.648Z,70.02
2024-02-29T17:33:48.137Z,70.24
2024-02-29T17:36:15.181Z,69.25
2024-02-29T17:38:44.649Z,70.76
2024-02-29T17:41:12.894Z,70.51
2024-02-29T17:43:42.897Z,70.69
2024-02-29T17:46:09.627Z,69.96
2024-02-29T17:48:36.894Z,69.49
2024-02-29T17:51:05.185Z,70.26
2024-02-29T17:53:32.020Z,69.59
2024-02-29T17:55:58.826Z,70.02
2024-02-29T17:58:25.986Z,69.39
2024-02-29T18:00:52.790Z,69.31
2024-02-29T18:03:19.521Z,69.85
2024-02-29T18:05:46.314Z,69.02
2024-02-29T18:08:13.121Z,69.23
2024-02-29T18:10:39.851Z,69.39
2024-02-29T18:13:06.976Z,69.60
2024-02-29T18:15:33.714Z,69.35
2024-02-29T18:18:00.607Z,69.77
2024-02-29T18:20:27.929Z,69.75
2024-02-29T18:22:54.795Z,68.97
2024-02-29T18:25:21.748Z,69.31
2024-02-29T18:27:48.647Z,68.79
2024-02-29T18:30:15.546Z,68.82
2024-02-29T18:32:42.263Z,69.18
2024-02-29T18:35:11.038Z,69.90
2024-02-29T18:37:40.904Z,69.42
2024-02-29T18:40:14.124Z,69.43
2024-02-29T18:42:41.197Z,68.35
2024-02-29T18:45:08.630Z,69.01
2024-02-29T18:47:36.091Z,69.09
2024-02-29T18:50:04.052Z,69.48
2024-02-29T18:52:30.942Z,68.58
2024-02-29T18:54:57.825Z,69.10
2024-02-29T18:57:24.546Z,69.67
2024-02-29T18:59:51.228Z,69.64
2024-02-29T19:02:17.874Z,70.33
2024-02-29T19:04:44.717Z,70.23
2024-02-29T19:07:11.447Z,71.22
2024-02-29T19:09:38.173Z,71.88
2024-02-29T19:12:05.164Z,72.57
2024-02-29T19:14:31.796Z,72.93
2024-02-29T19:16:58.430Z,72.89
2024-02-29T19:19:26.287Z,72.72
2024-02-29T19:21:53.215Z,73.61
2024-02-29T19:24:19.984Z,73.03
2024-02-29T19:26:46.736Z,73.36
2024-02-29T19:29:13.774Z,73.57
2024-02-29T19:31:40.528Z,73.67
2024-02-29T19:34:07.641Z,73.85
2024-02-29T19:36:34.390Z,73.97
2024-02-29T19:39:01.123Z,74.21
2024-02-29T19:41:27.886Z,74.46
2024-02-29T19:43:54.633Z,73.63
2024-02-29T19:46:21.342Z,73.62
2024-02-29T19:48:48.075Z,74.22
2024-02-29T19:51:15.676Z,74.53
2024-02-29T19:53:45.044Z,75.08
2024-02-29T19:56:12.347Z,74.38
2024-02-29T19:58:39.646Z,74.98
2024-02-29T20:01:07.313Z,74.84
2024-02-29T20:03:34.091Z,74.76
2024-02-29T20:06:01.150Z,74.49
2024-02-29T20:08:27.886Z,74.59
2024-02-29T20:10:54.666Z,74.54
2024-02-29T20:13:21.621Z,74.26
2024-02-29T20:15:48.670Z,74.77
2024-02-29T20:18:17.605Z,74.53
2024-02-29T20:20:44.427Z,74.50
2024-02-29T20:23:11.112Z,74.94
2024-02-29T20:25:38.006Z,74.76
2024-02-29T20:28:05.084Z,73.97
2024-02-29T20:30:31.781Z,75.11
2024-02-29T20:32:58.577Z,74.76
2024-02-29T20:35:25.389Z,74.64
2024-02-29T20:37:52.134Z,75.18
2024-02-29T20:40:18.987Z,75.37
2024-02-29T20:42:45.987Z,75.37
2024-02-29T20:45:16.036Z,75.58
2024-02-29T20:47:44.835Z,75.61
2024-02-29T20:50:12.053Z,75.69
2024-02-29T20:52:38.860Z,75.16
2024-02-29T20:55:06.071Z,75.73
2024-02-29T20:57:33.891Z,75.85
2024-02-29T21:00:01.071Z,75.80
2024-02-29T21:02:29.758Z,75.60
2024-02-29T21:04:59.266Z,76.45
2024-02-29T21:07:26.190Z,75.93
2024-02-29T21:09:53.108Z,76.39
2024-02-29T21:12:19.990Z,75.50
2024-02-29T21:14:46.681Z,75.22
2024-02-29T21:17:13.324Z,75.86
2024-02-29T21:19:40.228Z,76.33
2024-02-29T21:22:07.658Z,76.36
2024-02-29T21:24:34.396Z,76.24
2024-02-29T21:27:01.037Z,76.46
2024-02-29T21:29:27.694Z,76.67
2024-02-29T21:31:54.338Z,76.47
2024-02-29T21:34:21.512Z,76.85
2024-02-29T21:36:48.944Z,76.50
2024-02-29T21:39:19.169Z,77.11
2024-02-29T21:41:48.874Z,76.49
2024-02-29T21:44:15.514Z,76.84
2024-02-29T21:46:42.492Z,78.20
2024-02-29T21:49:09.857Z,78.95
2024-02-29T21:51:36.685Z,79.42
2024-02-29T21:54:03.713Z,79.17
2024-02-29T21:56:30.530Z,79.72
2024-02-29T21:58:57.231Z,79.83
2024-02-29T22:01:24.044Z,80.72
2024-02-29T22:03:50.815Z,80.33
2024-02-29T22:06:17.587Z,82.06
2024-02-29T22:08:44.221Z,80.57
2024-02-29T22:11:10.940Z,79.96
2024-02-29T22:13:37.653Z,81.12
2024-02-29T22:16:04.579Z,80.72
2024-02-29T22:18:31.301Z,81.67
2024-02-29T22:20:57.939Z,82.40
2024-02-29T22:23:24.598Z,82.19
2024-02-29T22:25:51.378Z,82.57
2024-02-29T22:28:18.214Z,82.18
2024-02-29T22:30:46.602Z,82.37
2024-02-29T22:33:14.208Z,82.19
2024-02-29T22:35:40.969Z,82.92
2024-02-29T22:38:08.014Z,82.52
2024-02-29T22:40:34.833Z,82.07
2024-02-29T22:43:01.693Z,82.07
2024-02-29T22:45:30.440Z,82.76
2024-02-29T22:47:57.575Z,83.65
2024-02-29T22:50:24.275Z,83.28
2024-02-29T22:52:50.943Z,83.87
2024-02-29T22:55:18.003Z,84.06
2024-02-29T22:57:44.727Z,84.07
2024-02-29T23:00:19.278Z,84.13
2024-02-29T23:02:45.944Z,84.00
2024-02-29T23:05:13.517Z,84.03
2024-02-29T23:07:41.295Z,83.62
2024-02-29T23:10:08.451Z,82.44
2024-02-29T23:12:36.413Z,82.34
2024-02-29T23:15:03.103Z,82.28
2024-02-29T23:17:29.736Z,82.22
2024-02-29T23:19:56.568Z,81.43
2024-02-29T23:22:23.334Z,81.95
2024-02-29T23:24:49.990Z,82.28
2024-02-29T23:27:16.700Z,82.12
2024-02-29T23:29:43.387Z,81.69
2024-02-29T23:32:10.226Z,82.36
2024-02-29T23:34:37.068Z,82.73
2024-02-29T23:37:04.918Z,82.21
2024-02-29T23:39:31.636Z,81.60
2024-02-29T23:41:58.690Z,82.08
2024-02-29T23:44:25.410Z,80.71
2024-02-29T23:46:52.129Z,81.43
2024-02-29T23:49:19.062Z,82.18
2024-02-29T23:51:45.785Z,82.48
2024-02-29T23:54:12.493Z,82.04
2024-02-29T23:56:39.248Z,82.11
2024-02-29T23:59:05.874Z,82.69
