createdAt,value
2023-04-22T00:01:02.746Z,4.50
2023-04-22T00:03:28.979Z,4.57
2023-04-22T00:05:55.439Z,5.20
2023-04-22T00:08:21.587Z,5.40
2023-04-22T00:10:47.693Z,6.00
2023-04-22T00:13:13.757Z,5.80
2023-04-22T00:15:39.905Z,5.83
2023-04-22T00:18:06.563Z,6.30
2023-04-22T00:20:32.735Z,6.53
2023-04-22T00:22:58.875Z,6.10
2023-04-22T00:25:25.299Z,6.53
2023-04-22T00:27:51.395Z,6.73
2023-04-22T00:30:17.504Z,6.87
2023-04-22T00:32:43.623Z,6.00
2023-04-22T00:35:09.824Z,5.00
2023-04-22T00:37:36.026Z,5.40
2023-04-22T00:40:02.451Z,5.40
2023-04-22T00:42:28.868Z,5.63
2023-04-22T00:44:55.114Z,5.50
2023-04-22T00:47:25.909Z,5.37
2023-04-22T00:49:53.204Z,4.70
2023-04-22T00:52:19.360Z,4.63
2023-04-22T00:54:46.104Z,4.80
2023-04-22T00:57:12.272Z,4.10
2023-04-22T00:59:38.569Z,4.87
2023-04-22T01:02:04.959Z,4.47
2023-04-22T01:04:31.201Z,4.17
2023-04-22T01:06:57.286Z,4.33
2023-04-22T01:09:23.678Z,4.17
2023-04-22T01:11:49.855Z,4.47
2023-04-22T01:14:16.012Z,4.37
2023-04-22T01:16:43.108Z,4.10
2023-04-22T01:19:10.614Z,4.47
2023-04-22T01:21:38.442Z,4.33
2023-04-22T01:24:04.901Z,4.40
2023-04-22T01:26:30.994Z,4.40
2023-04-22T01:28:57.408Z,4.17
2023-04-22T01:31:23.825Z,4.30
2023-04-22T01:33:50.086Z,4.17
2023-04-22T01:36:16.770Z,4.13
2023-04-22T01:38:42.886Z,4.00
2023-04-22T01:41:09.004Z,4.53
2023-04-22T01:43:35.701Z,3.73
2023-04-22T01:46:02.032Z,4.67
2023-04-22T01:48:28.178Z,4.40
2023-04-22T01:50:54.230Z,4.40
2023-04-22T01:53:20.331Z,4.33
2023-04-22T01:55:46.754Z,4.30
2023-04-22T01:58:12.924Z,4.20
2023-04-22T02:00:39.152Z,4.07
2023-04-22T02:03:05.956Z,5.00
2023-04-22T02:05:32.096Z,4.27
2023-04-22T02:07:58.165Z,4.37
2023-04-22T02:10:24.348Z,4.23
2023-04-22T02:12:50.440Z,4.53
2023-04-22T02:15:16.609Z,4.27
2023-04-22T02:17:43.076Z,4.37
2023-04-22T02:20:10.726Z,3.87
2023-04-22T02:22:37.557Z,4.40
2023-04-22T02:25:04.773Z,4.43
2023-04-22T02:27:30.923Z,3.93
2023-04-22T02:29:57.013Z,3.37
2023-04-22T02:32:23.096Z,3.60
2023-04-22T02:34:49.177Z,4.50
2023-04-22T02:37:15.485Z,3.87
2023-04-22T02:39:41.856Z,4.30
2023-04-22T02:42:08.326Z,3.60
2023-04-22T02:44:34.459Z,4.50
2023-04-22T02:47:00.704Z,3.80
2023-04-22T02:49:26.844Z,3.70
2023-04-22T02:51:53.005Z,4.00
2023-04-22T02:54:19.074Z,4.13
2023-04-22T02:56:45.509Z,4.90
2023-04-22T02:59:11.597Z,4.93
2023-04-22T03:01:37.684Z,4.37
2023-04-22T03:04:03.975Z,4.40
2023-04-22T03:06:30.403Z,5.07
2023-04-22T03:08:56.543Z,4.50
2023-04-22T03:11:22.654Z,5.20
2023-04-22T03:13:48.776Z,5.53
2023-04-22T03:16:16.647Z,5.27
2023-04-22T03:18:42.703Z,6.40
2023-04-22T03:21:08.847Z,6.10
2023-04-22T03:23:35.022Z,6.23
2023-04-22T03:26:01.160Z,5.77
2023-04-22T03:28:27.227Z,5.90
2023-04-22T03:30:53.338Z,5.63
2023-04-22T03:33:20.030Z,5.40
2023-04-22T03:35:49.328Z,5.33
2023-04-22T03:38:15.644Z,5.20
2023-04-22T03:40:42.662Z,4.90
2023-04-22T03:43:08.846Z,5.23
2023-04-22T03:45:34.994Z,5.07
2023-04-22T03:48:01.171Z,4.40
2023-04-22T03:50:27.265Z,4.73
2023-04-22T03:52:53.366Z,4.23
2023-04-22T03:55:19.770Z,4.57
2023-04-22T03:57:45.861Z,4.00
2023-04-22T04:00:12.363Z,3.83
2023-04-22T04:02:38.591Z,4.30
2023-04-22T04:05:05.681Z,4.40
2023-04-22T04:07:31.792Z,4.07
2023-04-22T04:09:57.867Z,4.53
2023-04-22T04:12:23.953Z,4.47
2023-04-22T04:14:50.069Z,4.20
2023-04-22T04:17:16.142Z,4.60
2023-04-22T04:19:42.397Z,4.20
2023-04-22T04:22:09.889Z,4.40
2023-04-22T04:24:35.954Z,4.67
2023-04-22T04:27:02.458Z,4.33
2023-04-22T04:29:28.528Z,4.57
2023-04-22T04:31:54.645Z,4.80
2023-04-22T04:34:20.980Z,4.40
2023-04-22T04:36:47.146Z,5.50
2023-04-22T04:39:16.554Z,4.77
2023-04-22T04:41:42.789Z,5.63
2023-04-22T04:44:09.732Z,5.60
2023-04-22T04:46:37.036Z,5.10
2023-04-22T04:49:06.444Z,6.00
2023-04-22T04:51:32.546Z,5.33
2023-04-22T04:53:58.621Z,5.57
2023-04-22T04:56:24.850Z,5.30
2023-04-22T04:58:50.946Z,5.70
2023-04-22T05:01:17.064Z,5.00
2023-04-22T05:03:43.515Z,5.90
2023-04-22T05:06:09.961Z,5.40
2023-04-22T05:08:36.060Z,5.43
2023-04-22T05:11:02.124Z,5.03
2023-04-22T05:13:28.409Z,5.30
2023-04-22T05:15:54.756Z,5.33
2023-04-22T05:18:21.332Z,5.90
2023-04-22T05:20:47.574Z,5.10
2023-04-22T05:23:13.710Z,4.77
2023-04-22T05:25:39.912Z,6.03
2023-04-22T05:28:06.100Z,5.30
2023-04-22T05:30:32.182Z,5.40
2023-04-22T05:32:58.260Z,5.10
2023-04-22T05:35:24.482Z,5.57
2023-04-22T05:37:50.625Z,5.00
2023-04-22T05:40:16.696Z,5.40
2023-04-22T05:42:42.843Z,5.80
2023-04-22T05:45:09.306Z,6.30
2023-04-22T05:47:35.520Z,5.60
2023-04-22T05:50:02.049Z,6.20
2023-04-22T05:52:28.125Z,6.00
2023-04-22T05:54:54.188Z,6.97
2023-04-22T05:57:20.309Z,5.93
2023-04-22T05:59:46.439Z,6.50
2023-04-22T06:02:12.703Z,7.03
2023-04-22T06:04:39.380Z,6.40
2023-04-22T06:07:05.863Z,6.57
2023-04-22T06:09:31.951Z,6.43
2023-04-22T06:11:58.346Z,6.10
2023-04-22T06:14:24.486Z,6.20
2023-04-22T06:16:51.984Z,6.00
2023-04-22T06:19:18.046Z,5.60
2023-04-22T06:21:44.256Z,5.40
2023-04-22T06:24:10.410Z,5.23
2023-04-22T06:26:37.102Z,5.03
2023-04-22T06:29:04.730Z,5.63
2023-04-22T06:31:31.803Z,6.07
2023-04-22T06:33:58.887Z,5.03
2023-04-22T06:36:29.713Z,4.80
2023-04-22T06:38:56.657Z,4.87
2023-04-22T06:41:22.965Z,5.10
2023-04-22T06:43:49.113Z,4.43
2023-04-22T06:46:18.002Z,4.40
2023-04-22T06:48:44.157Z,4.03
2023-04-22T06:51:10.368Z,4.47
2023-04-22T06:53:36.427Z,4.73
2023-04-22T06:56:03.196Z,4.23
2023-04-22T06:58:29.314Z,4.10
2023-04-22T07:00:55.424Z,4.00
2023-04-22T07:03:21.607Z,3.70
2023-04-22T07:05:48.023Z,4.00
2023-04-22T07:08:14.160Z,3.80
2023-04-22T07:10:40.210Z,4.17
2023-04-22T07:13:06.266Z,3.53
2023-04-22T07:15:32.322Z,3.93
2023-04-22T07:17:58.558Z,3.73
2023-04-22T07:20:24.680Z,3.50
2023-04-22T07:22:50.829Z,3.83
2023-04-22T07:25:16.931Z,4.07
2023-04-22T07:27:43.066Z,3.70
2023-04-22T07:30:12.229Z,4.03
2023-04-22T07:32:38.560Z,4.50
2023-04-22T07:35:05.340Z,4.20
2023-04-22T07:37:31.416Z,3.90
2023-04-22T07:39:57.464Z,4.03
2023-04-22T07:42:24.194Z,4.10
2023-04-22T07:44:50.262Z,4.60
2023-04-22T07:47:16.396Z,3.63
2023-04-22T07:49:42.950Z,4.50
2023-04-22T07:52:09.024Z,3.97
2023-04-22T07:54:35.084Z,3.63
2023-04-22T07:57:01.214Z,4.50
2023-04-22T07:59:27.252Z,4.17
2023-04-22T08:01:53.356Z,3.30
2023-04-22T08:04:22.939Z,3.60
2023-04-22T08:06:49.399Z,3.60
2023-04-22T08:09:15.730Z,3.17
2023-04-22T08:11:41.907Z,3.60
2023-04-22T08:14:07.990Z,3.53
2023-04-22T08:16:34.129Z,3.40
2023-04-22T08:19:00.245Z,3.70
2023-04-22T08:21:27.647Z,3.27
2023-04-22T08:23:54.281Z,3.47
2023-04-22T08:26:20.787Z,3.30
2023-04-22T08:28:46.909Z,3.00
2023-04-22T08:31:13.281Z,2.70
2023-04-22T08:33:40.949Z,2.93
2023-04-22T08:36:08.188Z,3.00
2023-04-22T08:38:34.369Z,2.93
2023-04-22T08:41:00.951Z,3.20
2023-04-22T08:43:27.268Z,3.30
2023-04-22T08:45:53.375Z,3.50
2023-04-22T08:48:19.707Z,3.07
2023-04-22T08:50:47.609Z,3.07
2023-04-22T08:53:13.974Z,3.10
2023-04-22T08:55:43.582Z,2.90
2023-04-22T08:58:12.575Z,3.30
2023-04-22T09:00:42.139Z,2.90
2023-04-22T09:03:08.563Z,3.60
2023-04-22T09:05:37.323Z,3.77
2023-04-22T09:08:10.087Z,2.80
2023-04-22T09:10:41.366Z,3.20
2023-04-22T09:13:13.260Z,3.10
2023-04-22T09:15:43.640Z,4.47
2023-04-22T09:18:18.522Z,4.03
2023-04-22T09:20:54.624Z,3.13
2023-04-22T09:23:25.999Z,3.17
2023-04-22T09:25:58.675Z,3.00
2023-04-22T09:28:29.781Z,3.30
2023-04-22T09:31:02.224Z,3.07
2023-04-22T09:33:38.967Z,3.10
2023-04-22T09:36:09.726Z,3.33
2023-04-22T09:38:40.846Z,3.30
2023-04-22T09:41:11.962Z,6.10
2023-04-22T09:43:42.732Z,3.30
2023-04-22T09:46:14.398Z,3.50
2023-04-22T09:48:46.659Z,3.30
2023-04-22T09:51:18.298Z,3.93
2023-04-22T09:54:05.607Z,4.07
2023-04-22T09:56:50.800Z,3.97
2023-04-22T09:59:28.573Z,3.43
2023-04-22T10:02:06.480Z,3.23
2023-04-22T10:04:37.846Z,3.33
2023-04-22T10:07:08.923Z,3.60
2023-04-22T10:09:35.110Z,3.53
2023-04-22T10:12:01.336Z,4.83
2023-04-22T10:14:32.789Z,3.40
2023-04-22T10:17:02.490Z,3.30
2023-04-22T10:19:29.337Z,3.30
2023-04-22T10:21:57.451Z,3.20
2023-04-22T10:24:28.928Z,3.37
2023-04-22T10:26:57.365Z,2.80
2023-04-22T10:29:24.734Z,2.87
2023-04-22T10:32:18.002Z,3.00
2023-04-22T10:34:49.480Z,3.10
2023-04-22T10:37:20.017Z,2.80
2023-04-22T10:40:10.451Z,2.77
2023-04-22T10:42:42.799Z,2.73
2023-04-22T10:45:14.382Z,2.70
2023-04-22T10:47:45.571Z,2.73
2023-04-22T10:50:31.174Z,2.80
2023-04-22T10:53:33.971Z,2.40
2023-04-22T10:56:19.640Z,2.70
2023-04-22T10:58:50.629Z,2.80
2023-04-22T11:01:22.173Z,2.47
2023-04-22T11:03:53.956Z,2.33
2023-04-22T11:06:27.228Z,2.03
2023-04-22T11:09:09.854Z,1.70
2023-04-22T11:11:36.128Z,1.90
2023-04-22T11:14:05.698Z,1.70
2023-04-22T11:16:35.461Z,1.60
2023-04-22T11:19:09.706Z,1.83
2023-04-22T11:21:42.314Z,1.90
2023-04-22T11:24:17.574Z,1.80
2023-04-22T11:26:43.627Z,1.43
2023-04-22T11:29:13.397Z,1.93
2023-04-22T11:31:48.317Z,1.60
2023-04-22T11:34:14.432Z,1.77
2023-04-22T11:36:49.060Z,1.50
2023-04-22T11:39:18.920Z,1.30
2023-04-22T11:41:49.888Z,1.83
2023-04-22T11:44:25.799Z,1.60
2023-04-22T11:46:56.294Z,1.43
2023-04-22T11:49:26.069Z,1.60
2023-04-22T11:51:55.882Z,1.50
2023-04-22T11:54:36.513Z,1.50
2023-04-22T11:57:13.472Z,1.63
2023-04-22T11:59:40.118Z,1.57
2023-04-22T12:02:10.057Z,1.60
2023-04-22T12:04:40.502Z,1.80
2023-04-22T12:07:06.850Z,1.43
2023-04-22T12:09:34.614Z,1.33
2023-04-22T12:12:06.188Z,1.53
2023-04-22T12:14:37.372Z,1.30
2023-04-22T12:17:11.166Z,1.30
2023-04-22T12:19:47.366Z,1.43
2023-04-22T12:22:25.628Z,1.43
2023-04-22T12:24:51.852Z,1.20
2023-04-22T12:27:25.897Z,1.00
2023-04-22T12:29:55.687Z,1.13
2023-04-22T12:32:26.714Z,1.30
2023-04-22T12:35:00.637Z,1.20
2023-04-22T12:37:32.113Z,1.30
2023-04-22T12:40:03.332Z,1.00
2023-04-22T12:42:34.238Z,1.20
2023-04-22T12:45:05.517Z,1.13
2023-04-22T12:47:35.901Z,1.10
2023-04-22T12:50:06.938Z,1.17
2023-04-22T12:52:39.621Z,1.10
2023-04-22T12:55:10.211Z,1.20
2023-04-22T12:57:40.314Z,0.90
2023-04-22T13:00:13.737Z,1.30
2023-04-22T13:02:46.604Z,3.10
2023-04-22T13:05:15.922Z,1.47
2023-04-22T13:07:46.925Z,1.80
2023-04-22T13:10:22.095Z,1.20
2023-04-22T13:12:48.414Z,1.13
2023-04-22T13:15:18.551Z,1.07
2023-04-22T13:17:51.447Z,1.00
2023-04-22T13:20:20.743Z,1.07
2023-04-22T13:22:51.816Z,0.90
2023-04-22T13:25:20.806Z,1.27
2023-04-22T13:27:50.784Z,1.20
2023-04-22T13:30:21.343Z,1.13
2023-04-22T13:32:51.888Z,1.30
2023-04-22T13:35:24.980Z,1.37
2023-04-22T13:37:55.868Z,1.10
2023-04-22T13:40:26.642Z,1.20
2023-04-22T13:42:56.315Z,1.30
2023-04-22T13:45:26.521Z,1.50
2023-04-22T13:47:56.805Z,1.30
2023-04-22T13:50:26.821Z,1.33
2023-04-22T13:53:00.662Z,1.03
2023-04-22T13:55:32.112Z,1.30
2023-04-22T13:58:01.521Z,1.20
2023-04-22T14:00:33.103Z,1.90
2023-04-22T14:03:02.040Z,1.10
2023-04-22T14:05:31.987Z,1.20
2023-04-22T14:08:01.891Z,1.43
2023-04-22T14:10:36.041Z,1.20
2023-04-22T14:13:07.060Z,1.30
2023-04-22T14:15:38.129Z,1.40
2023-04-22T14:18:07.007Z,1.30
2023-04-22T14:20:37.092Z,1.57
2023-04-22T14:23:07.531Z,1.57
2023-04-22T14:25:38.134Z,1.40
2023-04-22T14:28:15.657Z,1.10
2023-04-22T14:30:45.668Z,2.53
2023-04-22T14:33:16.613Z,1.50
2023-04-22T14:35:46.772Z,1.30
2023-04-22T14:38:19.262Z,1.87
2023-04-22T14:40:48.311Z,1.60
2023-04-22T14:43:19.224Z,1.60
2023-04-22T14:45:49.367Z,1.80
2023-04-22T14:48:19.372Z,1.60
2023-04-22T14:50:49.705Z,2.63
2023-04-22T14:53:23.179Z,1.60
2023-04-22T14:55:55.873Z,1.47
2023-04-22T14:58:32.121Z,1.30
2023-04-22T15:00:59.231Z,1.40
2023-04-22T15:03:27.733Z,2.00
2023-04-22T15:05:58.748Z,1.50
2023-04-22T15:08:29.960Z,1.90
2023-04-22T15:11:01.965Z,1.70
2023-04-22T15:13:32.097Z,1.57
2023-04-22T15:16:02.617Z,1.60
2023-04-22T15:18:32.640Z,1.43
2023-04-22T15:21:05.036Z,1.50
2023-04-22T15:23:33.310Z,1.20
2023-04-22T15:26:03.429Z,1.60
2023-04-22T15:28:38.189Z,1.50
2023-04-22T15:31:08.445Z,1.47
2023-04-22T15:33:38.483Z,1.93
2023-04-22T15:36:09.119Z,1.63
2023-04-22T15:38:39.295Z,1.70
2023-04-22T15:41:09.003Z,1.77
2023-04-22T15:43:39.136Z,2.37
2023-04-22T15:46:14.403Z,2.40
2023-04-22T15:48:47.720Z,2.30
2023-04-22T15:51:19.217Z,2.20
2023-04-22T15:53:49.513Z,3.10
2023-04-22T15:56:20.393Z,2.33
2023-04-22T15:58:51.043Z,2.03
2023-04-22T16:01:20.710Z,1.60
2023-04-22T16:03:51.467Z,2.13
2023-04-22T16:06:21.704Z,1.67
2023-04-22T16:08:51.686Z,2.20
2023-04-22T16:11:24.932Z,2.30
2023-04-22T16:13:55.759Z,2.27
2023-04-22T16:16:26.893Z,2.20
2023-04-22T16:18:56.240Z,2.23
2023-04-22T16:21:27.954Z,2.30
2023-04-22T16:23:57.901Z,2.30
2023-04-22T16:26:27.068Z,2.10
2023-04-22T16:29:01.193Z,2.30
2023-04-22T16:31:31.385Z,1.83
2023-04-22T16:34:01.287Z,1.67
2023-04-22T16:36:31.922Z,2.00
2023-04-22T16:39:01.933Z,2.30
2023-04-22T16:41:33.165Z,2.00
2023-04-22T16:44:01.274Z,2.20
2023-04-22T16:46:31.914Z,2.10
2023-04-22T16:49:01.677Z,1.70
2023-04-22T16:51:32.015Z,1.70
2023-04-22T16:54:02.095Z,2.00
2023-04-22T16:56:36.832Z,2.10
2023-04-22T16:59:05.694Z,1.90
2023-04-22T17:01:35.977Z,2.40
2023-04-22T17:04:06.018Z,2.07
2023-04-22T17:06:38.572Z,2.30
2023-04-22T17:09:06.584Z,2.10
2023-04-22T17:11:36.738Z,2.23
2023-04-22T17:14:11.661Z,1.80
2023-04-22T17:16:41.638Z,2.23
2023-04-22T17:19:11.677Z,1.70
2023-04-22T17:21:42.069Z,1.87
2023-04-22T17:24:12.385Z,1.83
2023-04-22T17:26:42.225Z,1.93
2023-04-22T17:29:12.426Z,2.00
2023-04-22T17:31:45.848Z,2.37
2023-04-22T17:34:15.608Z,2.30
2023-04-22T17:36:45.717Z,2.07
2023-04-22T17:39:15.595Z,1.80
2023-04-22T17:41:45.910Z,2.30
2023-04-22T17:44:16.569Z,1.90
2023-04-22T17:46:47.275Z,2.43
2023-04-22T17:49:22.029Z,2.20
2023-04-22T17:51:52.125Z,2.03
2023-04-22T17:54:22.877Z,2.17
2023-04-22T17:56:54.858Z,1.80
2023-04-22T17:59:25.871Z,2.13
2023-04-22T18:01:56.024Z,2.10
2023-04-22T18:04:26.471Z,1.90
2023-04-22T18:06:56.685Z,2.23
2023-04-22T18:09:26.628Z,2.13
2023-04-22T18:11:59.497Z,2.20
2023-04-22T18:14:26.838Z,2.20
2023-04-22T18:16:57.825Z,2.40
2023-04-22T18:19:28.475Z,2.20
2023-04-22T18:22:00.494Z,2.40
2023-04-22T18:24:33.043Z,2.10
2023-04-22T18:27:03.483Z,2.20
2023-04-22T18:29:34.816Z,2.10
2023-04-22T18:32:07.434Z,1.87
2023-04-22T18:34:39.045Z,2.30
2023-04-22T18:37:09.060Z,1.70
2023-04-22T18:39:39.722Z,2.33
2023-04-22T18:42:09.669Z,1.70
2023-04-22T18:44:39.953Z,1.90
2023-04-22T18:47:10.337Z,1.73
2023-04-22T18:49:44.594Z,1.80
2023-04-22T18:52:16.424Z,1.70
2023-04-22T18:54:45.697Z,2.27
2023-04-22T18:57:16.042Z,2.00
2023-04-22T18:59:46.272Z,2.00
2023-04-22T19:02:16.343Z,2.90
2023-04-22T19:04:46.758Z,1.40
2023-04-22T19:07:20.467Z,2.43
2023-04-22T19:09:50.864Z,1.80
2023-04-22T19:12:21.306Z,2.40
2023-04-22T19:14:51.283Z,2.03
2023-04-22T19:17:21.679Z,1.90
2023-04-22T19:19:52.446Z,1.73
2023-04-22T19:22:22.721Z,1.53
2023-04-22T19:24:59.277Z,1.60
2023-04-22T19:27:26.900Z,1.97
2023-04-22T19:29:57.355Z,1.90
2023-04-22T19:32:28.199Z,2.40
2023-04-22T19:34:59.603Z,2.03
2023-04-22T19:37:29.452Z,2.13
2023-04-22T19:39:59.005Z,1.93
2023-04-22T19:42:33.671Z,1.80
2023-04-22T19:45:07.387Z,2.00
2023-04-22T19:47:36.611Z,1.70
2023-04-22T19:50:08.712Z,1.80
2023-04-22T19:52:40.094Z,1.80
2023-04-22T19:55:09.911Z,1.67
2023-04-22T19:57:43.539Z,1.97
2023-04-22T20:00:13.570Z,2.17
2023-04-22T20:02:44.517Z,1.97
2023-04-22T20:05:15.124Z,1.90
2023-04-22T20:07:49.153Z,1.70
2023-04-22T20:10:22.024Z,2.40
2023-04-22T20:12:50.649Z,1.93
2023-04-22T20:15:21.102Z,2.23
2023-04-22T20:17:51.623Z,2.63
2023-04-22T20:20:23.152Z,2.10
2023-04-22T20:22:53.131Z,2.00
2023-04-22T20:25:30.190Z,2.00
2023-04-22T20:27:59.577Z,2.07
2023-04-22T20:30:29.912Z,2.00
2023-04-22T20:33:01.390Z,2.00
2023-04-22T20:35:32.105Z,2.00
2023-04-22T20:38:02.535Z,2.27
2023-04-22T20:40:33.919Z,2.10
2023-04-22T20:43:05.148Z,2.27
2023-04-22T20:45:35.681Z,2.20
2023-04-22T20:48:05.891Z,1.90
2023-04-22T20:50:35.685Z,2.60
2023-04-22T20:53:06.659Z,2.40
2023-04-22T20:55:37.464Z,2.40
2023-04-22T20:58:07.926Z,2.03
2023-04-22T21:00:41.681Z,2.20
2023-04-22T21:03:13.070Z,2.00
2023-04-22T21:05:43.881Z,2.13
2023-04-22T21:08:23.421Z,2.20
2023-04-22T21:10:51.336Z,2.00
2023-04-22T21:13:17.970Z,2.33
2023-04-22T21:15:58.697Z,1.80
2023-04-22T21:18:25.885Z,2.40
2023-04-22T21:20:52.533Z,2.30
2023-04-22T21:23:22.227Z,2.23
2023-04-22T21:25:48.592Z,2.33
2023-04-22T21:28:18.842Z,2.40
2023-04-22T21:30:48.796Z,2.17
2023-04-22T21:33:19.206Z,2.13
2023-04-22T21:35:55.816Z,2.53
2023-04-22T21:38:26.828Z,2.40
2023-04-22T21:40:57.054Z,2.80
2023-04-22T21:43:30.545Z,2.33
2023-04-22T21:46:01.420Z,2.57
2023-04-22T21:48:31.699Z,2.60
2023-04-22T21:51:03.352Z,2.67
2023-04-22T21:53:33.008Z,2.50
2023-04-22T21:56:02.972Z,2.63
2023-04-22T21:58:33.616Z,2.47
2023-04-22T22:01:11.426Z,2.17
2023-04-22T22:03:41.529Z,2.17
2023-04-22T22:06:11.544Z,2.50
2023-04-22T22:08:46.156Z,2.03
2023-04-22T22:11:27.484Z,2.40
2023-04-22T22:13:56.713Z,2.40
2023-04-22T22:16:31.223Z,2.17
2023-04-22T22:18:57.599Z,1.73
2023-04-22T22:21:23.988Z,1.77
2023-04-22T22:23:50.151Z,1.63
2023-04-22T22:26:27.173Z,1.77
2023-04-22T22:28:56.670Z,1.50
2023-04-22T22:31:28.282Z,1.50
2023-04-22T22:34:00.878Z,1.70
2023-04-22T22:36:32.011Z,1.90
2023-04-22T22:39:02.869Z,1.40
2023-04-22T22:41:31.715Z,1.63
2023-04-22T22:44:02.283Z,1.50
2023-04-22T22:46:32.412Z,1.50
2023-04-22T22:49:02.846Z,1.40
2023-04-22T22:51:39.597Z,1.37
2023-04-22T22:54:09.937Z,1.70
2023-04-22T22:56:40.175Z,1.87
2023-04-22T22:59:10.332Z,1.73
2023-04-22T23:01:40.250Z,1.73
2023-04-22T23:04:10.832Z,2.47
2023-04-22T23:06:40.952Z,2.90
2023-04-22T23:09:18.116Z,2.47
2023-04-22T23:11:45.684Z,2.43
2023-04-22T23:14:18.737Z,2.60
2023-04-22T23:16:46.285Z,2.50
2023-04-22T23:19:16.439Z,2.70
2023-04-22T23:21:46.441Z,2.37
2023-04-22T23:24:16.679Z,2.73
2023-04-22T23:26:50.930Z,2.47
2023-04-22T23:29:21.393Z,2.70
2023-04-22T23:31:51.428Z,2.57
2023-04-22T23:34:25.031Z,3.13
2023-04-22T23:36:56.947Z,2.70
2023-04-22T23:39:25.648Z,2.40
2023-04-22T23:41:55.934Z,2.73
2023-04-22T23:44:26.475Z,2.73
2023-04-22T23:46:57.054Z,2.20
2023-04-22T23:49:28.182Z,2.73
2023-04-22T23:51:57.244Z,2.27
2023-04-22T23:54:28.387Z,2.87
2023-04-22T23:56:58.500Z,3.00
2023-04-22T23:59:29.086Z,3.17
