createdAt,value
2017-11-09T08:35:11.921Z,8.8
2017-11-09T08:36:13.430Z,8.9
2017-11-09T08:37:35.932Z,8.8
2017-11-09T08:38:37.327Z,8.9
2017-11-09T08:39:58.837Z,8.9
2017-11-09T08:41:00.230Z,9.0
2017-11-09T08:42:21.770Z,8.9
2017-11-09T08:43:23.166Z,8.8
2017-11-09T08:44:44.670Z,8.8
2017-11-09T08:45:46.064Z,8.8
2017-11-09T08:47:07.588Z,8.8
2017-11-09T08:48:08.984Z,8.9
2017-11-09T08:49:31.476Z,8.9
2017-11-09T08:50:32.870Z,8.8
2017-11-09T08:51:55.383Z,8.8
2017-11-09T08:52:56.776Z,8.8
2017-11-09T08:54:18.283Z,8.8
2017-11-09T08:55:19.792Z,8.7
2017-11-09T08:56:42.309Z,8.7
2017-11-09T08:57:43.709Z,8.7
2017-11-09T08:59:05.222Z,8.7
2017-11-09T09:00:06.620Z,8.6
2017-11-09T09:01:29.144Z,8.8
2017-11-09T09:02:30.542Z,8.7
2017-11-09T09:03:52.048Z,8.8
2017-11-09T09:04:53.447Z,8.9
2017-11-09T09:06:14.973Z,8.8
2017-11-09T09:07:16.378Z,8.9
2017-11-09T09:08:17.765Z,8.8
2017-11-09T09:09:19.160Z,8.8
2017-11-09T09:10:20.558Z,8.8
2017-11-09T09:11:21.960Z,8.9
2017-11-09T09:12:23.358Z,8.8
2017-11-09T09:13:24.756Z,8.8
2017-11-09T09:14:26.151Z,8.8
2017-11-09T09:15:27.548Z,8.8
2017-11-09T09:16:28.943Z,8.9
2017-11-09T09:17:30.339Z,8.9
2017-11-09T09:18:31.736Z,8.9
2017-11-09T09:19:33.137Z,8.8
2017-11-09T09:20:34.533Z,8.9
2017-11-09T09:21:35.927Z,8.8
2017-11-09T09:22:37.326Z,8.7
2017-11-09T09:23:38.718Z,8.8
2017-11-09T09:24:40.129Z,8.8
2017-11-09T09:25:41.514Z,8.8
2017-11-09T09:26:42.911Z,8.8
2017-11-09T09:27:45.510Z,8.9
2017-11-09T09:28:46.916Z,8.8
2017-11-09T09:29:48.338Z,8.8
2017-11-09T09:30:49.737Z,9.0
2017-11-09T09:31:51.129Z,9.0
2017-11-09T09:32:52.534Z,8.9
2017-11-09T09:33:53.932Z,8.9
2017-11-09T09:34:55.334Z,8.9
2017-11-09T09:35:56.728Z,8.9
2017-11-09T09:36:58.132Z,8.8
2017-11-09T09:37:59.538Z,8.8
2017-11-09T09:39:00.936Z,8.8
2017-11-09T09:40:02.336Z,8.8
2017-11-09T09:41:03.737Z,8.9
2017-11-09T09:42:05.133Z,8.8
2017-11-09T09:43:06.539Z,8.8
2017-11-09T09:44:07.931Z,8.9
2017-11-09T09:45:09.331Z,8.8
2017-11-09T09:46:10.727Z,8.9
2017-11-09T09:47:12.124Z,8.9
2017-11-09T09:48:13.521Z,8.8
2017-11-09T09:49:14.926Z,8.7
2017-11-09T09:50:16.323Z,8.8
2017-11-09T09:51:17.716Z,8.7
2017-11-09T09:52:19.109Z,8.7
2017-11-09T09:53:20.513Z,8.7
2017-11-09T09:54:21.989Z,8.6
2017-11-09T09:55:23.383Z,8.7
2017-11-09T09:56:24.788Z,8.8
2017-11-09T09:57:26.183Z,8.8
2017-11-09T09:58:27.653Z,8.8
2017-11-09T09:59:29.064Z,8.9
2017-11-09T10:00:30.460Z,8.8
2017-11-09T10:01:31.859Z,8.8
2017-11-09T10:02:33.260Z,8.8
2017-11-09T10:03:34.659Z,8.9
2017-11-09T10:04:36.057Z,8.8
2017-11-09T10:05:37.453Z,8.9
2017-11-09T10:06:38.846Z,8.9
2017-11-09T10:07:40.244Z,8.8
2017-11-09T10:08:41.643Z,8.9
2017-11-09T10:09:43.121Z,8.8
2017-11-09T10:10:44.521Z,8.8
2017-11-09T10:11:45.915Z,8.9
2017-11-09T10:12:47.310Z,8.9
2017-11-09T10:13:48.709Z,8.9
2017-11-09T10:14:50.106Z,9.1
2017-11-09T10:15:51.499Z,9.1
2017-11-09T10:16:52.900Z,9.0
2017-11-09T10:17:54.345Z,9.2
2017-11-09T10:18:55.742Z,9.1
2017-11-09T10:19:57.144Z,9.2
2017-11-09T10:20:58.538Z,9.3
2017-11-09T10:21:59.939Z,9.2
2017-11-09T10:23:01.335Z,9.3
2017-11-09T10:24:02.733Z,9.3
2017-11-09T10:25:04.132Z,9.2
2017-11-09T10:26:05.524Z,9.1
2017-11-09T10:27:06.925Z,9.1
2017-11-09T10:28:08.324Z,9.2
2017-11-09T10:29:09.717Z,9.3
2017-11-09T10:30:11.117Z,9.3
2017-11-09T10:31:12.517Z,9.3
2017-11-09T10:32:13.917Z,9.3
2017-11-09T10:33:15.311Z,9.3
2017-11-09T10:34:16.706Z,9.3
2017-11-09T10:35:18.107Z,9.4
2017-11-09T10:36:19.506Z,9.5
2017-11-09T10:37:20.967Z,9.3
2017-11-09T10:38:22.423Z,9.3
2017-11-09T10:39:23.827Z,9.3
2017-11-09T10:40:25.225Z,9.3
2017-11-09T10:41:26.628Z,9.3
2017-11-09T10:42:28.026Z,9.3
2017-11-09T10:43:29.421Z,9.4
2017-11-09T10:44:30.818Z,9.5
2017-11-09T10:45:32.225Z,9.5
2017-11-09T10:46:33.622Z,9.7
2017-11-09T10:47:35.030Z,9.7
2017-11-09T10:48:36.422Z,9.7
2017-11-09T10:49:37.819Z,9.9
2017-11-09T10:50:39.228Z,9.8
2017-11-09T10:51:40.633Z,9.9
2017-11-09T10:52:42.033Z,9.7
2017-11-09T10:53:43.427Z,9.7
2017-11-09T10:54:44.823Z,9.7
2017-11-09T10:55:46.224Z,9.6
2017-11-09T10:56:47.619Z,9.6
2017-11-09T10:57:49.017Z,9.6
2017-11-09T10:58:50.414Z,9.8
2017-11-09T10:59:51.828Z,9.8
2017-11-09T11:00:53.230Z,9.8
2017-11-09T11:01:54.648Z,9.8
2017-11-09T11:02:56.070Z,9.8
2017-11-09T11:03:58.061Z,9.8
2017-11-09T11:04:59.454Z,9.9
2017-11-09T11:06:00.855Z,9.8
2017-11-09T11:07:02.252Z,9.9
2017-11-09T11:08:03.662Z,9.9
2017-11-09T11:09:05.054Z,10.0
2017-11-09T11:10:06.452Z,10.0
2017-11-09T11:11:07.887Z,9.9
2017-11-09T11:12:09.283Z,9.8
2017-11-09T11:13:10.689Z,9.7
2017-11-09T11:14:12.082Z,9.6
2017-11-09T11:15:13.481Z,9.6
2017-11-09T11:16:14.875Z,9.6
2017-11-09T11:17:16.273Z,9.5
2017-11-09T11:18:17.686Z,9.4
2017-11-09T11:19:19.080Z,9.4
2017-11-09T11:20:20.478Z,9.4
2017-11-09T11:21:21.885Z,9.5
2017-11-09T11:22:23.276Z,9.4
2017-11-09T11:23:24.669Z,9.6
2017-11-09T11:24:26.071Z,9.5
2017-11-09T11:25:27.468Z,9.5
2017-11-09T11:26:28.865Z,9.7
2017-11-09T11:27:30.263Z,9.6
2017-11-09T11:28:31.664Z,9.5
2017-11-09T11:29:33.067Z,9.4
2017-11-09T11:30:34.462Z,9.4
2017-11-09T11:31:35.859Z,9.5
2017-11-09T11:32:37.251Z,9.5
2017-11-09T11:33:38.648Z,9.6
2017-11-09T11:34:40.048Z,9.6
2017-11-09T11:35:41.442Z,9.6
2017-11-09T11:36:42.841Z,9.5
2017-11-09T11:37:44.241Z,9.5
2017-11-09T11:38:45.639Z,9.6
2017-11-09T11:39:47.037Z,9.7
2017-11-09T11:40:48.436Z,9.7
2017-11-09T11:41:49.840Z,9.7
2017-11-09T11:42:51.239Z,9.7
2017-11-09T11:43:52.637Z,9.7
2017-11-09T11:44:54.031Z,9.7
2017-11-09T11:45:55.432Z,9.7
2017-11-09T11:46:56.828Z,9.5
2017-11-09T11:47:58.226Z,9.6
2017-11-09T11:48:59.641Z,9.6
2017-11-09T11:50:01.043Z,9.7
2017-11-09T11:51:02.443Z,9.7
2017-11-09T11:52:03.842Z,9.7
2017-11-09T11:53:05.237Z,9.8
2017-11-09T11:54:06.639Z,9.9
2017-11-09T11:55:08.117Z,9.9
2017-11-09T11:56:09.511Z,9.8
2017-11-09T11:57:10.966Z,9.8
2017-11-09T11:58:12.379Z,10.0
2017-11-09T11:59:13.765Z,10.4
2017-11-09T12:00:15.164Z,10.9
2017-11-09T12:01:16.563Z,11.2
2017-11-09T12:02:17.982Z,11.1
2017-11-09T12:03:19.389Z,11.0
2017-11-09T12:04:20.787Z,11.2
2017-11-09T12:05:22.188Z,11.5
2017-11-09T12:06:23.590Z,11.2
2017-11-09T12:07:24.988Z,11.1
2017-11-09T12:08:26.386Z,11.0
2017-11-09T12:09:27.790Z,10.9
2017-11-09T12:10:29.189Z,10.6
2017-11-09T12:11:30.594Z,10.5
2017-11-09T12:12:32.010Z,10.5
2017-11-09T12:13:33.400Z,10.7
2017-11-09T12:14:34.801Z,10.9
2017-11-09T12:15:36.200Z,10.9
2017-11-09T12:16:37.604Z,10.9
2017-11-09T12:17:39.004Z,10.8
2017-11-09T12:18:40.407Z,10.6
2017-11-09T12:19:41.810Z,10.6
2017-11-09T12:20:43.212Z,10.5
2017-11-09T12:21:44.613Z,10.7
2017-11-09T12:22:46.015Z,10.7
2017-11-09T12:23:47.420Z,10.6
2017-11-09T12:24:48.823Z,10.8
2017-11-09T12:25:50.220Z,10.8
2017-11-09T12:26:51.624Z,10.9
2017-11-09T12:27:53.022Z,11.0
2017-11-09T12:28:54.424Z,11.0
2017-11-09T12:29:55.822Z,11.2
2017-11-09T12:30:57.228Z,11.1
2017-11-09T12:31:58.629Z,11.5
2017-11-09T12:33:00.032Z,11.6
2017-11-09T12:34:01.438Z,11.8
2017-11-09T12:35:02.840Z,12.0
2017-11-09T12:36:04.242Z,12.1
2017-11-09T12:37:05.660Z,12.0
2017-11-09T12:38:07.054Z,11.9
2017-11-09T12:39:08.459Z,11.8
2017-11-09T12:40:09.862Z,11.7
2017-11-09T12:41:11.264Z,11.4
2017-11-09T12:42:12.685Z,11.6
2017-11-09T12:43:14.084Z,11.7
2017-11-09T12:44:15.486Z,11.7
2017-11-09T12:45:16.889Z,11.8
2017-11-09T12:46:18.296Z,11.7
2017-11-09T12:47:19.702Z,11.8
2017-11-09T12:48:21.111Z,11.6
2017-11-09T12:49:22.514Z,11.6
2017-11-09T12:50:23.915Z,11.6
2017-11-09T12:51:25.317Z,11.3
2017-11-09T12:52:26.728Z,11.3
2017-11-09T12:53:28.124Z,11.3
2017-11-09T12:54:29.528Z,11.3
2017-11-09T12:55:30.934Z,11.2
2017-11-09T12:56:32.341Z,11.1
2017-11-09T12:57:33.744Z,11.2
2017-11-09T12:58:35.155Z,11.3
2017-11-09T12:59:36.549Z,11.1
2017-11-09T13:00:37.973Z,11.2
2017-11-09T13:01:39.367Z,11.0
2017-11-09T13:02:40.769Z,10.9
2017-11-09T13:03:42.170Z,10.9
2017-11-09T13:04:43.575Z,10.8
2017-11-09T13:05:44.975Z,10.7
2017-11-09T13:06:46.379Z,10.6
2017-11-09T13:07:47.791Z,10.5
2017-11-09T13:08:49.194Z,10.5
2017-11-09T13:09:50.598Z,10.5
2017-11-09T13:10:52.001Z,10.5
2017-11-09T13:11:53.399Z,10.4
2017-11-09T13:12:54.803Z,10.3
2017-11-09T13:13:56.208Z,10.3
2017-11-09T13:14:57.610Z,10.5
2017-11-09T13:15:59.031Z,10.5
2017-11-09T13:17:00.436Z,10.4
2017-11-09T13:18:01.856Z,10.5
2017-11-09T13:19:03.253Z,10.4
2017-11-09T13:20:04.650Z,10.5
2017-11-09T13:21:06.065Z,10.5
2017-11-09T13:22:07.464Z,10.6
2017-11-09T13:23:08.866Z,10.6
2017-11-09T13:24:10.270Z,10.6
2017-11-09T13:25:11.670Z,10.6
2017-11-09T13:26:13.073Z,10.7
2017-11-09T13:27:14.473Z,10.6
2017-11-09T13:28:15.879Z,10.6
2017-11-09T13:29:17.276Z,10.5
2017-11-09T13:30:18.680Z,10.6
2017-11-09T13:31:20.081Z,10.8
2017-11-09T13:32:21.488Z,10.9
2017-11-09T13:33:22.894Z,10.9
2017-11-09T13:34:24.291Z,11.0
2017-11-09T13:35:25.695Z,11.0
2017-11-09T13:36:27.120Z,11.1
2017-11-09T13:37:28.562Z,11.1
2017-11-09T13:38:29.970Z,11.0
2017-11-09T13:39:31.368Z,11.0
2017-11-09T13:40:32.768Z,11.1
2017-11-09T13:41:34.168Z,11.2
2017-11-09T13:42:35.573Z,11.3
2017-11-09T13:43:36.970Z,11.2
2017-11-09T13:44:38.372Z,11.3
2017-11-09T13:45:39.774Z,11.3
2017-11-09T13:46:41.178Z,11.1
2017-11-09T13:47:42.585Z,11.1
2017-11-09T13:48:43.988Z,11.1
2017-11-09T13:49:45.393Z,10.9
2017-11-09T13:50:46.796Z,10.8
2017-11-09T13:51:48.202Z,10.8
2017-11-09T13:52:49.601Z,10.7
2017-11-09T13:53:51.004Z,10.6
2017-11-09T13:54:52.405Z,10.4
2017-11-09T13:55:53.805Z,10.4
2017-11-09T13:56:55.204Z,10.3
2017-11-09T13:57:56.606Z,10.4
2017-11-09T13:58:58.009Z,10.2
2017-11-09T13:59:59.410Z,10.3
2017-11-09T14:01:00.813Z,10.2
2017-11-09T14:02:02.207Z,10.1
2017-11-09T14:03:03.606Z,10.2
2017-11-09T14:04:05.011Z,10.1
2017-11-09T14:05:06.407Z,10.0
2017-11-09T14:06:07.834Z,10.0
2017-11-09T14:07:09.237Z,10.0
2017-11-09T14:08:10.634Z,10.1
2017-11-09T14:09:12.033Z,10.0
2017-11-09T14:10:13.434Z,10.1
2017-11-09T14:11:14.841Z,10.1
2017-11-09T14:12:16.248Z,10.0
2017-11-09T14:13:17.648Z,9.9
2017-11-09T14:14:19.041Z,10.0
2017-11-09T14:15:20.438Z,9.9
2017-11-09T14:16:21.833Z,10.0
2017-11-09T14:17:23.232Z,9.9
2017-11-09T14:18:24.628Z,9.9
2017-11-09T14:19:26.029Z,9.9
2017-11-09T14:20:27.426Z,9.9
2017-11-09T14:21:28.824Z,9.8
2017-11-09T14:22:30.221Z,9.9
2017-11-09T14:23:31.614Z,9.9
2017-11-09T14:24:33.010Z,9.9
2017-11-09T14:25:34.409Z,9.9
2017-11-09T14:26:35.806Z,9.9
2017-11-09T14:27:37.209Z,9.9
2017-11-09T14:28:38.610Z,9.9
2017-11-09T14:29:40.011Z,9.9
2017-11-09T14:30:41.411Z,9.9
2017-11-09T14:31:42.811Z,9.9
2017-11-09T14:32:44.210Z,9.9
2017-11-09T14:33:45.609Z,9.8
2017-11-09T14:34:47.009Z,9.8
2017-11-09T14:35:48.418Z,9.7
2017-11-09T14:36:49.812Z,9.8
2017-11-09T14:37:51.209Z,9.8
2017-11-09T14:38:52.622Z,9.8
2017-11-09T14:39:54.032Z,9.7
2017-11-09T14:40:55.435Z,9.7
2017-11-09T14:41:56.834Z,9.8
2017-11-09T14:42:58.339Z,9.8
2017-11-09T14:43:59.743Z,9.7
2017-11-09T14:45:01.143Z,9.7
2017-11-09T14:46:02.542Z,9.7
2017-11-09T14:47:03.940Z,9.8
2017-11-09T14:48:05.340Z,9.8
2017-11-09T14:49:06.739Z,9.8
2017-11-09T14:50:08.137Z,9.8
2017-11-09T14:51:09.535Z,9.7
2017-11-09T14:52:10.938Z,9.7
2017-11-09T14:53:12.368Z,9.7
2017-11-09T14:54:13.761Z,9.5
2017-11-09T14:55:15.164Z,9.6
2017-11-09T14:56:16.560Z,9.5
2017-11-09T14:57:17.959Z,9.5
2017-11-09T14:58:19.353Z,9.5
2017-11-09T14:59:20.750Z,9.5
2017-11-09T15:00:22.153Z,9.4
2017-11-09T15:01:23.553Z,9.5
2017-11-09T15:02:24.978Z,9.5
2017-11-09T15:03:26.354Z,9.6
2017-11-09T15:04:27.754Z,9.6
2017-11-09T15:05:29.150Z,9.5
2017-11-09T15:06:30.544Z,9.5
2017-11-09T15:07:31.944Z,9.5
2017-11-09T15:08:33.342Z,9.4
2017-11-09T15:09:34.750Z,9.4
2017-11-09T15:10:36.148Z,9.4
2017-11-09T15:11:37.547Z,9.4
2017-11-09T15:12:38.942Z,9.4
2017-11-09T15:13:40.340Z,9.4
2017-11-09T15:14:41.745Z,9.4
2017-11-09T15:15:43.147Z,9.5
2017-11-09T15:16:44.549Z,9.4
2017-11-09T15:17:45.976Z,9.4
2017-11-09T15:18:47.348Z,9.4
2017-11-09T15:19:48.744Z,9.4
2017-11-09T15:20:50.137Z,9.4
2017-11-09T15:21:51.532Z,9.3
2017-11-09T15:22:52.932Z,9.3
2017-11-09T15:23:54.331Z,9.3
2017-11-09T15:24:55.732Z,9.3
2017-11-09T15:25:57.131Z,9.3
2017-11-09T15:26:58.553Z,9.3
2017-11-09T15:27:59.950Z,9.3
2017-11-09T15:29:01.351Z,9.2
2017-11-09T15:30:02.752Z,9.3
2017-11-09T15:31:04.149Z,9.2
2017-11-09T15:32:05.549Z,9.2
2017-11-09T15:33:06.966Z,9.3
2017-11-09T15:34:08.355Z,9.2
2017-11-09T15:35:09.757Z,9.2
2017-11-09T15:36:11.147Z,9.1
2017-11-09T15:37:12.547Z,9.1
2017-11-09T15:38:13.943Z,9.1
2017-11-09T15:39:15.338Z,9.1
2017-11-09T15:40:16.751Z,9.1
2017-11-09T15:41:18.137Z,9.0
2017-11-09T15:42:19.551Z,9.1
2017-11-09T15:43:20.927Z,9.1
2017-11-09T15:44:22.328Z,9.0
2017-11-09T15:45:23.720Z,9.0
2017-11-09T15:46:25.115Z,9.0
2017-11-09T15:47:26.510Z,9.0
2017-11-09T15:48:27.904Z,8.9
2017-11-09T15:49:29.299Z,8.9
2017-11-09T15:50:30.700Z,8.9
2017-11-09T15:51:32.085Z,8.9
2017-11-09T15:52:33.479Z,8.9
2017-11-09T15:53:34.876Z,8.8
2017-11-09T15:54:36.272Z,8.8
2017-11-09T15:55:37.664Z,8.8
2017-11-09T15:56:39.069Z,8.8
2017-11-09T15:57:40.462Z,8.8
2017-11-09T15:58:41.855Z,8.8
2017-11-09T15:59:43.253Z,8.6
2017-11-09T16:00:44.651Z,8.6
2017-11-09T16:01:46.047Z,8.7
2017-11-09T16:02:47.442Z,8.6
2017-11-09T16:03:48.832Z,8.7
2017-11-09T16:04:50.223Z,8.6
2017-11-09T16:05:51.616Z,8.6
2017-11-09T16:06:53.012Z,8.6
2017-11-09T16:07:54.407Z,8.6
2017-11-09T16:08:55.802Z,8.6
2017-11-09T16:09:57.198Z,8.7
2017-11-09T16:10:58.591Z,8.5
2017-11-09T16:11:59.987Z,8.6
2017-11-09T16:13:01.376Z,8.6
2017-11-09T16:14:02.771Z,8.5
2017-11-09T16:15:04.197Z,8.5
2017-11-09T16:16:05.606Z,8.5
2017-11-09T16:17:06.978Z,8.4
2017-11-09T16:18:08.380Z,8.3
2017-11-09T16:19:09.770Z,8.3
2017-11-09T16:20:11.163Z,8.5
2017-11-09T16:21:12.554Z,8.5
2017-11-09T16:22:13.948Z,8.4
2017-11-09T16:23:15.343Z,8.4
2017-11-09T16:24:16.735Z,8.3
2017-11-09T16:25:18.125Z,8.4
2017-11-09T16:26:19.518Z,8.4
2017-11-09T16:27:20.910Z,8.4
2017-11-09T16:28:22.302Z,8.4
2017-11-09T16:29:23.697Z,8.4
2017-11-09T16:30:25.090Z,8.3
2017-11-09T16:31:26.481Z,8.3
2017-11-09T16:32:27.873Z,8.3
2017-11-09T16:33:29.263Z,8.2
2017-11-09T16:34:30.657Z,8.3
2017-11-09T16:35:32.093Z,8.2
2017-11-09T16:36:33.486Z,8.2
2017-11-09T16:37:34.882Z,8.2
2017-11-09T16:38:36.270Z,8.3
2017-11-09T16:39:37.662Z,8.3
2017-11-09T16:40:39.054Z,8.3
2017-11-09T16:41:40.450Z,8.2
2017-11-09T16:42:41.843Z,8.2
2017-11-09T16:43:43.238Z,8.3
2017-11-09T16:44:44.637Z,8.3
2017-11-09T16:45:46.030Z,8.2
2017-11-09T16:46:47.419Z,8.3
2017-11-09T16:47:48.807Z,8.3
2017-11-09T16:48:50.200Z,8.2
2017-11-09T16:49:51.592Z,8.2
2017-11-09T16:50:52.990Z,8.2
2017-11-09T16:51:54.387Z,8.3
2017-11-09T16:52:55.776Z,8.3
2017-11-09T16:53:57.172Z,8.3
2017-11-09T16:54:58.562Z,8.3
2017-11-09T16:55:59.952Z,8.2
2017-11-09T16:57:01.344Z,8.2
2017-11-09T16:58:02.738Z,8.3
2017-11-09T16:59:04.196Z,8.2
2017-11-09T17:00:05.594Z,8.2
2017-11-09T17:01:06.983Z,8.2
2017-11-09T17:02:08.379Z,8.2
2017-11-09T17:03:09.767Z,8.2
2017-11-09T17:04:11.161Z,8.2
2017-11-09T17:05:12.623Z,8.2
2017-11-09T17:06:14.025Z,8.2
2017-11-09T17:07:15.403Z,8.1
2017-11-09T17:08:16.904Z,8.2
2017-11-09T17:09:18.315Z,8.1
2017-11-09T17:10:19.707Z,8.1
2017-11-09T17:11:21.102Z,8.1
2017-11-09T17:12:22.492Z,8.1
2017-11-09T17:13:23.892Z,8.1
2017-11-09T17:14:25.277Z,8.1
2017-11-09T17:15:26.668Z,8.1
2017-11-09T17:16:28.066Z,8.1
2017-11-09T17:17:29.454Z,8.0
2017-11-09T17:18:30.850Z,8.0
2017-11-09T17:19:32.251Z,8.0
2017-11-09T17:20:33.638Z,8.0
2017-11-09T17:21:35.028Z,8.0
2017-11-09T17:22:36.420Z,8.0
2017-11-09T17:23:37.811Z,8.0
2017-11-09T17:24:39.203Z,8.0
2017-11-09T17:25:40.594Z,8.0
2017-11-09T17:26:41.986Z,8.0
2017-11-09T17:27:43.379Z,8.0
2017-11-09T17:28:44.770Z,7.9
2017-11-09T17:29:46.159Z,7.9
2017-11-09T17:30:47.560Z,7.8
2017-11-09T17:31:48.951Z,7.9
2017-11-09T17:32:50.362Z,7.9
2017-11-09T17:33:51.737Z,7.8
2017-11-09T17:34:53.133Z,7.8
2017-11-09T17:35:54.524Z,8.0
2017-11-09T17:36:55.919Z,7.8
2017-11-09T17:37:57.306Z,7.8
2017-11-09T17:38:58.699Z,7.8
2017-11-09T17:40:00.094Z,8.0
2017-11-09T17:41:01.492Z,7.9
2017-11-09T17:42:02.887Z,8.0
2017-11-09T17:43:04.276Z,7.9
2017-11-09T17:44:05.667Z,7.9
2017-11-09T17:45:07.056Z,7.8
2017-11-09T17:46:08.447Z,7.9
2017-11-09T17:47:09.837Z,7.9
2017-11-09T17:48:11.232Z,7.9
2017-11-09T17:49:12.623Z,7.8
2017-11-09T17:50:14.012Z,7.8
2017-11-09T17:51:15.406Z,7.9
2017-11-09T17:52:16.796Z,7.9
2017-11-09T17:53:18.185Z,7.9
2017-11-09T17:54:19.580Z,7.9
2017-11-09T17:55:20.975Z,7.9
2017-11-09T17:56:22.380Z,7.8
2017-11-09T17:57:23.755Z,7.8
2017-11-09T17:58:25.145Z,7.8
2017-11-09T17:59:26.535Z,7.9
2017-11-09T18:00:27.927Z,7.9
2017-11-09T18:01:29.323Z,7.8
2017-11-09T18:02:30.717Z,7.9
2017-11-09T18:03:32.107Z,7.9
2017-11-09T18:04:33.498Z,7.9
2017-11-09T18:05:34.891Z,7.9
2017-11-09T18:06:36.281Z,7.9
2017-11-09T18:07:37.697Z,7.8
2017-11-09T18:08:39.089Z,7.8
2017-11-09T18:09:40.484Z,7.9
2017-11-09T18:10:41.875Z,7.9
2017-11-09T18:11:43.263Z,7.9
2017-11-09T18:12:44.656Z,7.9
2017-11-09T18:13:46.053Z,7.8
2017-11-09T18:14:47.439Z,7.8
2017-11-09T18:15:48.831Z,7.9
2017-11-09T18:16:50.231Z,7.9
2017-11-09T18:17:51.623Z,7.8
2017-11-09T18:18:53.010Z,7.9
2017-11-09T18:19:54.400Z,7.9
2017-11-09T18:20:55.793Z,7.9
2017-11-09T18:21:57.216Z,7.9
2017-11-09T18:22:58.612Z,7.9
2017-11-09T18:24:00.005Z,7.9
2017-11-09T18:25:01.398Z,7.9
2017-11-09T18:26:02.797Z,7.9
2017-11-09T18:27:04.181Z,7.8
2017-11-09T18:28:05.572Z,7.8
2017-11-09T18:29:06.962Z,7.8
2017-11-09T18:30:08.360Z,7.9
2017-11-09T18:31:09.754Z,8.0
2017-11-09T18:32:11.147Z,8.0
2017-11-09T18:33:12.546Z,8.0
2017-11-09T18:34:13.936Z,8.0
2017-11-09T18:35:15.333Z,8.0
2017-11-09T18:36:16.733Z,8.1
2017-11-09T18:37:18.125Z,8.0
2017-11-09T18:38:19.518Z,8.1
2017-11-09T18:39:20.910Z,8.1
2017-11-09T18:40:22.344Z,8.1
2017-11-09T18:41:23.738Z,8.1
2017-11-09T18:42:25.129Z,8.1
2017-11-09T18:43:26.523Z,8.1
2017-11-09T18:44:27.915Z,8.1
2017-11-09T18:45:29.310Z,8.1
2017-11-09T18:46:30.705Z,8.1
2017-11-09T18:47:32.097Z,8.2
2017-11-09T18:48:33.488Z,8.2
2017-11-09T18:49:34.879Z,8.1
2017-11-09T18:50:36.273Z,8.3
2017-11-09T18:51:37.666Z,8.2
2017-11-09T18:52:39.060Z,8.2
2017-11-09T18:53:40.452Z,8.2
2017-11-09T18:54:41.846Z,8.3
2017-11-09T18:55:43.238Z,8.3
2017-11-09T18:56:44.627Z,8.2
2017-11-09T18:57:46.028Z,8.3
2017-11-09T18:58:47.412Z,8.3
2017-11-09T18:59:48.803Z,8.3
2017-11-09T19:00:50.194Z,8.4
2017-11-09T19:01:51.586Z,8.4
2017-11-09T19:02:52.981Z,8.4
2017-11-09T19:03:54.369Z,8.3
2017-11-09T19:04:55.763Z,8.4
2017-11-09T19:05:57.155Z,8.3
2017-11-09T19:06:58.548Z,8.4
2017-11-09T19:07:59.943Z,8.4
2017-11-09T19:09:01.332Z,8.4
2017-11-09T19:10:02.727Z,8.5
2017-11-09T19:11:04.116Z,8.4
2017-11-09T19:12:05.629Z,8.3
2017-11-09T19:13:07.295Z,8.3
2017-11-09T19:14:08.673Z,8.3
2017-11-09T19:15:10.069Z,8.3
2017-11-09T19:16:11.459Z,8.5
2017-11-09T19:17:12.857Z,8.4
2017-11-09T19:18:14.253Z,8.5
2017-11-09T19:19:15.651Z,8.5
2017-11-09T19:20:17.048Z,8.5
2017-11-09T19:21:18.439Z,8.3
2017-11-09T19:22:19.837Z,8.5
2017-11-09T19:23:21.231Z,8.5
2017-11-09T19:24:22.620Z,8.5
2017-11-09T19:25:24.015Z,8.4
2017-11-09T19:26:25.408Z,8.5
2017-11-09T19:27:26.800Z,8.5
2017-11-09T19:28:28.192Z,8.5
2017-11-09T19:29:29.589Z,8.5
2017-11-09T19:30:30.978Z,8.5
2017-11-09T19:31:32.368Z,8.5
2017-11-09T19:32:33.759Z,8.5
2017-11-09T19:33:35.245Z,8.5
2017-11-09T19:34:36.640Z,8.6
2017-11-09T19:35:38.033Z,8.5
2017-11-09T19:36:39.428Z,8.5
2017-11-09T19:37:40.818Z,8.6
2017-11-09T19:38:42.213Z,8.5
2017-11-09T19:39:43.599Z,8.5
2017-11-09T19:40:45.010Z,8.6
2017-11-09T19:41:46.403Z,8.5
2017-11-09T19:42:47.795Z,8.6
2017-11-09T19:43:49.192Z,8.5
2017-11-09T19:44:50.582Z,8.7
2017-11-09T19:45:51.973Z,8.6
2017-11-09T19:46:53.371Z,8.6
2017-11-09T19:47:54.762Z,8.6
2017-11-09T19:48:56.152Z,8.7
2017-11-09T19:49:57.545Z,8.6
2017-11-09T19:50:58.940Z,8.6
2017-11-09T19:52:00.327Z,8.6
2017-11-09T19:53:01.718Z,8.7
2017-11-09T19:54:03.110Z,8.6
2017-11-09T19:55:04.507Z,8.6
2017-11-09T19:56:05.900Z,8.6
2017-11-09T19:57:07.296Z,8.7
2017-11-09T19:58:08.690Z,8.6
2017-11-09T19:59:10.182Z,8.7
2017-11-09T20:00:11.572Z,8.6
2017-11-09T20:01:12.964Z,8.7
2017-11-09T20:02:14.356Z,8.7
2017-11-09T20:03:15.752Z,8.6
2017-11-09T20:04:17.143Z,8.6
2017-11-09T20:05:18.536Z,8.6
2017-11-09T20:06:19.926Z,8.6
2017-11-09T20:07:21.318Z,8.7
2017-11-09T20:08:22.708Z,8.6
2017-11-09T20:09:24.096Z,8.7
2017-11-09T20:10:25.497Z,8.7
2017-11-09T20:11:26.895Z,8.7
2017-11-09T20:12:28.293Z,8.6
2017-11-09T20:13:29.701Z,8.7
2017-11-09T20:14:31.084Z,8.6
2017-11-09T20:15:32.479Z,8.6
2017-11-09T20:16:33.869Z,8.7
2017-11-09T20:17:35.266Z,8.7
2017-11-09T20:18:36.662Z,8.6
2017-11-09T20:19:38.053Z,8.6
2017-11-09T20:20:39.497Z,8.7
2017-11-09T20:21:40.989Z,8.6
2017-11-09T20:22:42.526Z,8.6
2017-11-09T20:23:43.954Z,8.7
2017-11-09T20:24:45.348Z,8.6
2017-11-09T20:25:46.740Z,8.8
2017-11-09T20:26:48.134Z,8.6
2017-11-09T20:27:49.525Z,8.7
2017-11-09T20:28:50.913Z,8.6
2017-11-09T20:29:52.407Z,8.7
2017-11-09T20:30:53.656Z,8.7
2017-11-09T20:31:55.049Z,8.6
2017-11-09T20:32:56.445Z,8.6
2017-11-09T20:33:57.838Z,8.6
2017-11-09T20:34:59.261Z,8.7
2017-11-09T20:36:00.742Z,8.6
2017-11-09T20:37:02.234Z,8.7
2017-11-09T20:38:03.627Z,8.7
2017-11-09T20:39:05.030Z,8.6
2017-11-09T20:40:06.423Z,8.7
2017-11-09T20:41:07.816Z,8.7
2017-11-09T20:42:09.206Z,8.7
2017-11-09T20:43:10.598Z,8.7
2017-11-09T20:44:11.991Z,8.6
2017-11-09T20:45:13.390Z,8.6
2017-11-09T20:46:14.781Z,8.6
2017-11-09T20:47:16.178Z,8.7
2017-11-09T20:48:17.569Z,8.7
2017-11-09T20:49:18.961Z,8.6
2017-11-09T20:50:20.424Z,8.6
2017-11-09T20:51:21.939Z,8.6
2017-11-09T20:52:23.309Z,8.6
2017-11-09T20:53:24.703Z,8.6
2017-11-09T20:54:26.100Z,8.6
2017-11-09T20:55:27.494Z,8.7
2017-11-09T20:56:28.887Z,8.6
2017-11-09T20:57:30.287Z,8.6
2017-11-09T20:58:31.678Z,8.6
2017-11-09T20:59:33.069Z,8.6
2017-11-09T21:00:34.465Z,8.6
2017-11-09T21:01:35.860Z,8.6
2017-11-09T21:02:37.253Z,8.6
2017-11-09T21:03:38.918Z,8.6
2017-11-09T21:04:40.344Z,8.6
2017-11-09T21:05:41.792Z,8.6
2017-11-09T21:06:43.184Z,8.6
2017-11-09T21:07:44.576Z,8.6
2017-11-09T21:08:46.049Z,8.6
2017-11-09T21:09:47.445Z,8.6
2017-11-09T21:10:48.848Z,8.7
2017-11-09T21:11:50.383Z,8.6
2017-11-09T21:12:51.774Z,8.5
2017-11-09T21:13:53.163Z,8.5
2017-11-09T21:14:54.559Z,8.6
2017-11-09T21:15:55.950Z,8.6
2017-11-09T21:16:57.344Z,8.7
2017-11-09T21:17:58.734Z,8.6
2017-11-09T21:19:00.125Z,8.6
2017-11-09T21:20:01.516Z,8.6
2017-11-09T21:21:02.970Z,8.6
2017-11-09T21:22:04.370Z,8.6
2017-11-09T21:23:05.766Z,8.6
2017-11-09T21:24:07.235Z,8.7
2017-11-09T21:25:08.625Z,8.6
2017-11-09T21:26:10.034Z,8.6
2017-11-09T21:27:11.420Z,8.7
2017-11-09T21:28:12.822Z,8.7
2017-11-09T21:29:14.215Z,8.6
2017-11-09T21:30:15.614Z,8.6
2017-11-09T21:31:17.013Z,8.6
2017-11-09T21:32:18.406Z,8.6
2017-11-09T21:33:19.797Z,8.6
2017-11-09T21:34:21.397Z,8.7
2017-11-09T21:35:22.894Z,8.7
2017-11-09T21:36:24.286Z,8.7
2017-11-09T21:37:25.861Z,8.7
2017-11-09T21:38:27.254Z,8.7
2017-11-09T21:39:28.660Z,8.6
2017-11-09T21:40:30.036Z,8.7
2017-11-09T21:41:31.427Z,8.7
2017-11-09T21:42:32.878Z,8.7
2017-11-09T21:43:34.273Z,8.7
2017-11-09T21:44:35.674Z,8.7
2017-11-09T21:45:37.067Z,8.7
2017-11-09T21:46:38.472Z,8.7
2017-11-09T21:47:39.856Z,8.7
2017-11-09T21:48:41.354Z,8.7
2017-11-09T21:49:42.905Z,8.7
2017-11-09T21:50:44.298Z,8.7
2017-11-09T21:51:45.699Z,8.8
2017-11-09T21:52:47.130Z,8.6
2017-11-09T21:53:48.631Z,8.7
2017-11-09T21:54:50.016Z,8.7
2017-11-09T21:55:51.408Z,8.7
2017-11-09T21:56:52.800Z,8.7
2017-11-09T21:57:54.200Z,8.8
2017-11-09T21:58:55.928Z,8.7
2017-11-09T21:59:57.771Z,8.6
2017-11-09T22:00:59.229Z,8.7
2017-11-09T22:02:00.737Z,8.7
2017-11-09T22:03:02.125Z,8.7
2017-11-09T22:04:03.522Z,8.7
2017-11-09T22:05:05.053Z,8.7
2017-11-09T22:06:06.433Z,8.6
2017-11-09T22:07:07.827Z,8.7
2017-11-09T22:08:09.215Z,8.6
2017-11-09T22:09:10.604Z,8.7
2017-11-09T22:10:12.116Z,8.7
2017-11-09T22:11:13.510Z,8.7
2017-11-09T22:12:15.076Z,8.6
2017-11-09T22:13:16.471Z,8.6
2017-11-09T22:14:17.964Z,8.7
2017-11-09T22:15:19.384Z,8.7
2017-11-09T22:16:20.776Z,8.7
2017-11-09T22:17:22.167Z,8.6
2017-11-09T22:18:23.561Z,8.7
2017-11-09T22:19:24.964Z,8.8
2017-11-09T22:20:26.394Z,8.8
2017-11-09T22:21:27.792Z,8.8
2017-11-09T22:22:29.171Z,8.8
2017-11-09T22:23:30.564Z,8.8
2017-11-09T22:24:31.955Z,8.8
2017-11-09T22:25:33.350Z,8.7
2017-11-09T22:26:34.741Z,8.8
2017-11-09T22:27:36.237Z,8.8
2017-11-09T22:28:37.614Z,8.9
2017-11-09T22:29:39.004Z,8.9
2017-11-09T22:30:40.462Z,8.9
2017-11-09T22:31:41.833Z,8.9
2017-11-09T22:32:43.220Z,8.9
2017-11-09T22:33:44.611Z,8.8
2017-11-09T22:34:46.007Z,8.9
2017-11-09T22:35:47.400Z,8.9
2017-11-09T22:36:48.843Z,8.8
2017-11-09T22:37:50.236Z,8.8
2017-11-09T22:38:51.686Z,8.9
2017-11-09T22:39:53.080Z,8.8