createdAt,value
2019-05-19T00:01:26.394Z,20.60
2019-05-19T00:03:54.886Z,20.50
2019-05-19T00:06:23.362Z,20.50
2019-05-19T00:08:51.824Z,20.60
2019-05-19T00:11:20.443Z,20.50
2019-05-19T00:13:48.901Z,20.60
2019-05-19T00:16:17.406Z,20.50
2019-05-19T00:18:46.019Z,20.50
2019-05-19T00:21:14.470Z,20.50
2019-05-19T00:23:43.098Z,20.60
2019-05-19T00:26:11.559Z,20.60
2019-05-19T00:28:40.084Z,20.60
2019-05-19T00:31:08.608Z,20.60
2019-05-19T00:33:37.202Z,20.50
2019-05-19T00:36:05.794Z,20.50
2019-05-19T00:38:34.298Z,20.50
2019-05-19T00:41:02.731Z,20.50
2019-05-19T00:43:31.223Z,20.40
2019-05-19T00:45:59.848Z,20.50
2019-05-19T00:48:28.439Z,20.40
2019-05-19T00:50:56.890Z,20.40
2019-05-19T00:53:25.422Z,20.30
2019-05-19T00:55:53.918Z,20.30
2019-05-19T00:58:22.455Z,20.20
2019-05-19T01:00:51.002Z,20.20
2019-05-19T01:03:19.427Z,20.20
2019-05-19T01:05:47.967Z,20.20
2019-05-19T01:08:16.435Z,20.10
2019-05-19T01:10:45.162Z,20.20
2019-05-19T01:13:13.930Z,20.20
2019-05-19T01:15:42.588Z,20.20
2019-05-19T01:18:11.043Z,20.10
2019-05-19T01:20:39.552Z,20.10
2019-05-19T01:23:08.030Z,20.10
2019-05-19T01:25:36.730Z,20.20
2019-05-19T01:28:05.305Z,20.20
2019-05-19T01:30:33.887Z,20.20
2019-05-19T01:33:02.470Z,20.20
2019-05-19T01:35:31.108Z,20.30
2019-05-19T01:37:59.759Z,20.20
2019-05-19T01:40:28.449Z,20.20
2019-05-19T01:42:56.951Z,20.20
2019-05-19T01:45:25.774Z,20.20
2019-05-19T01:47:54.420Z,20.20
2019-05-19T01:50:23.044Z,20.20
2019-05-19T01:52:51.542Z,20.20
2019-05-19T01:55:20.126Z,20.30
2019-05-19T01:57:48.816Z,20.30
2019-05-19T02:00:18.043Z,20.20
2019-05-19T02:02:46.593Z,20.10
2019-05-19T02:05:15.159Z,20.20
2019-05-19T02:07:43.614Z,20.20
2019-05-19T02:10:12.148Z,20.20
2019-05-19T02:12:40.739Z,20.10
2019-05-19T02:15:09.256Z,20.10
2019-05-19T02:17:37.733Z,20.20
2019-05-19T02:20:07.338Z,20.10
2019-05-19T02:22:35.853Z,20.10
2019-05-19T02:25:04.832Z,20.10
2019-05-19T02:27:33.319Z,20.00
2019-05-19T02:30:02.295Z,20.00
2019-05-19T02:32:31.142Z,20.00
2019-05-19T02:34:59.722Z,20.00
2019-05-19T02:37:28.255Z,20.00
2019-05-19T02:39:56.726Z,19.90
2019-05-19T02:42:25.282Z,19.90
2019-05-19T02:44:53.750Z,20.00
2019-05-19T02:47:22.300Z,20.10
2019-05-19T02:49:50.778Z,20.00
2019-05-19T02:52:19.483Z,20.00
2019-05-19T02:54:47.942Z,20.00
2019-05-19T02:57:16.440Z,20.00
2019-05-19T02:59:45.088Z,20.10
2019-05-19T03:02:14.938Z,20.10
2019-05-19T03:04:43.489Z,20.00
2019-05-19T03:07:12.010Z,20.00
2019-05-19T03:09:40.468Z,20.00
2019-05-19T03:12:08.923Z,19.90
2019-05-19T03:14:37.734Z,19.90
2019-05-19T03:17:06.165Z,19.90
2019-05-19T03:19:34.707Z,19.90
2019-05-19T03:22:03.266Z,19.80
2019-05-19T03:24:31.782Z,19.70
2019-05-19T03:27:00.226Z,19.70
2019-05-19T03:29:30.383Z,19.80
2019-05-19T03:32:03.641Z,19.70
2019-05-19T03:34:32.121Z,19.80
2019-05-19T03:37:00.658Z,19.70
2019-05-19T03:39:29.239Z,19.60
2019-05-19T03:41:57.706Z,19.70
2019-05-19T03:44:26.185Z,19.70
2019-05-19T03:46:54.689Z,19.70
2019-05-19T03:49:23.199Z,19.80
2019-05-19T03:51:51.886Z,19.70
2019-05-19T03:54:20.363Z,19.70
2019-05-19T03:56:48.844Z,19.70
2019-05-19T03:59:17.426Z,19.70
2019-05-19T04:01:45.953Z,19.70
2019-05-19T04:04:14.537Z,19.70
2019-05-19T04:06:42.991Z,19.70
2019-05-19T04:09:11.466Z,19.70
2019-05-19T04:11:39.980Z,19.70
2019-05-19T04:14:08.398Z,19.70
2019-05-19T04:16:36.858Z,19.70
2019-05-19T04:19:05.339Z,19.70
2019-05-19T04:21:48.424Z,19.70
2019-05-19T04:24:04.005Z,19.70
2019-05-19T04:26:32.528Z,19.70
2019-05-19T04:29:01.039Z,19.70
2019-05-19T04:31:29.481Z,19.70
2019-05-19T04:33:57.921Z,19.70
2019-05-19T04:36:26.573Z,19.70
2019-05-19T04:38:55.108Z,19.70
2019-05-19T04:41:23.731Z,19.60
2019-05-19T04:43:52.213Z,19.60
2019-05-19T04:46:20.811Z,19.50
2019-05-19T04:48:49.274Z,19.50
2019-05-19T04:51:17.841Z,19.60
2019-05-19T04:53:46.309Z,19.60
2019-05-19T04:56:14.889Z,19.60
2019-05-19T04:58:43.322Z,19.60
2019-05-19T05:01:11.850Z,19.50
2019-05-19T05:03:41.576Z,19.50
2019-05-19T05:06:10.044Z,19.50
2019-05-19T05:08:38.536Z,19.50
2019-05-19T05:11:06.997Z,19.50
2019-05-19T05:13:35.517Z,19.50
2019-05-19T05:16:04.040Z,19.50
2019-05-19T05:18:32.503Z,19.60
2019-05-19T05:21:00.982Z,19.50
2019-05-19T05:23:29.458Z,19.50
2019-05-19T05:25:57.942Z,19.60
2019-05-19T05:28:26.597Z,19.60
2019-05-19T05:30:55.160Z,19.60
2019-05-19T05:33:23.819Z,19.50
2019-05-19T05:35:52.439Z,19.50
2019-05-19T05:38:20.930Z,19.50
2019-05-19T05:40:49.411Z,19.50
2019-05-19T05:43:17.963Z,19.60
2019-05-19T05:45:46.406Z,19.60
2019-05-19T05:48:15.062Z,19.60
2019-05-19T05:50:43.630Z,19.60
2019-05-19T05:53:12.095Z,19.60
2019-05-19T05:55:40.537Z,19.60
2019-05-19T05:58:09.037Z,19.70
2019-05-19T06:00:37.703Z,19.70
2019-05-19T06:03:06.172Z,19.60
2019-05-19T06:05:34.809Z,19.60
2019-05-19T06:08:03.258Z,19.60
2019-05-19T06:10:31.757Z,19.70
2019-05-19T06:13:00.234Z,19.70
2019-05-19T06:15:28.859Z,19.70
2019-05-19T06:17:57.373Z,19.80
2019-05-19T06:20:25.948Z,19.70
2019-05-19T06:22:56.938Z,19.80
2019-05-19T06:25:24.774Z,19.70
2019-05-19T06:27:53.318Z,19.70
2019-05-19T06:30:21.841Z,19.80
2019-05-19T06:32:57.711Z,19.70
2019-05-19T06:35:26.217Z,19.80
2019-05-19T06:37:54.737Z,19.70
2019-05-19T06:40:23.344Z,19.80
2019-05-19T06:42:51.844Z,19.80
2019-05-19T06:45:20.327Z,19.80
2019-05-19T06:47:48.911Z,19.80
2019-05-19T06:50:17.968Z,19.80
2019-05-19T06:52:46.566Z,19.70
2019-05-19T06:55:15.236Z,19.60
2019-05-19T06:57:43.700Z,19.60
2019-05-19T07:00:12.139Z,19.60
2019-05-19T07:02:40.698Z,19.60
2019-05-19T07:05:09.532Z,19.60
2019-05-19T07:07:37.988Z,19.40
2019-05-19T07:10:07.319Z,19.50
2019-05-19T07:12:35.846Z,19.50
2019-05-19T07:15:05.047Z,19.60
2019-05-19T07:17:33.610Z,19.70
2019-05-19T07:20:02.077Z,19.80
2019-05-19T07:22:30.518Z,19.70
2019-05-19T07:24:59.071Z,19.50
2019-05-19T07:27:27.534Z,19.50
2019-05-19T07:29:56.011Z,19.50
2019-05-19T07:32:24.483Z,19.60
2019-05-19T07:34:53.092Z,19.50
2019-05-19T07:37:21.680Z,19.60
2019-05-19T07:39:50.140Z,19.40
2019-05-19T07:42:18.695Z,19.50
2019-05-19T07:44:47.146Z,19.40
2019-05-19T07:47:15.855Z,19.50
2019-05-19T07:49:44.278Z,19.50
2019-05-19T07:52:12.775Z,19.40
2019-05-19T07:54:41.219Z,19.50
2019-05-19T07:57:09.823Z,19.40
2019-05-19T07:59:38.322Z,19.30
2019-05-19T08:02:06.827Z,19.50
2019-05-19T08:04:35.290Z,19.50
2019-05-19T08:07:03.758Z,19.60
2019-05-19T08:09:32.267Z,19.80
2019-05-19T08:12:00.689Z,19.80
2019-05-19T08:14:29.342Z,20.00
2019-05-19T08:16:57.943Z,20.20
2019-05-19T08:19:26.384Z,20.20
2019-05-19T08:21:55.008Z,20.30
2019-05-19T08:24:23.501Z,20.40
2019-05-19T08:26:52.053Z,20.50
2019-05-19T08:29:20.759Z,20.40
2019-05-19T08:31:49.243Z,20.20
2019-05-19T08:34:17.786Z,20.00
2019-05-19T08:36:46.308Z,20.20
2019-05-19T08:39:14.773Z,20.20
2019-05-19T08:41:43.272Z,20.10
2019-05-19T08:44:11.771Z,20.20
2019-05-19T08:46:40.236Z,20.20
2019-05-19T08:49:08.748Z,20.10
2019-05-19T08:51:37.211Z,20.10
2019-05-19T08:54:14.309Z,20.20
2019-05-19T08:56:35.891Z,20.30
2019-05-19T08:59:04.353Z,20.50
2019-05-19T09:01:32.874Z,20.60
2019-05-19T09:04:01.354Z,20.70
2019-05-19T09:06:29.821Z,20.80
2019-05-19T09:08:58.378Z,20.80
2019-05-19T09:11:26.864Z,21.00
2019-05-19T09:13:55.339Z,21.10
2019-05-19T09:16:23.861Z,21.00
2019-05-19T09:18:55.490Z,20.90
2019-05-19T09:21:24.021Z,20.90
2019-05-19T09:23:52.594Z,20.70
2019-05-19T09:26:21.173Z,20.60
2019-05-19T09:28:49.820Z,20.40
2019-05-19T09:31:18.441Z,20.50
2019-05-19T09:33:47.070Z,20.60
2019-05-19T09:36:15.711Z,20.70
2019-05-19T09:38:44.208Z,20.60
2019-05-19T09:41:12.720Z,20.60
2019-05-19T09:43:41.189Z,20.60
2019-05-19T09:46:09.658Z,20.60
2019-05-19T09:48:38.113Z,20.70
2019-05-19T09:51:08.206Z,20.80
2019-05-19T09:53:36.662Z,21.00
2019-05-19T09:56:05.182Z,21.20
2019-05-19T09:58:33.638Z,21.20
2019-05-19T10:01:02.090Z,21.60
2019-05-19T10:03:30.710Z,21.50
2019-05-19T10:05:59.169Z,21.60
2019-05-19T10:08:31.354Z,21.80
2019-05-19T10:11:06.259Z,22.00
2019-05-19T10:13:37.689Z,22.20
2019-05-19T10:16:04.945Z,22.30
2019-05-19T10:18:33.378Z,22.30
2019-05-19T10:21:01.842Z,22.40
2019-05-19T10:23:30.332Z,22.40
2019-05-19T10:25:58.766Z,22.30
2019-05-19T10:28:27.216Z,22.30
2019-05-19T10:30:55.699Z,22.30
2019-05-19T10:33:24.269Z,22.50
2019-05-19T10:35:52.723Z,22.50
2019-05-19T10:38:21.258Z,22.50
2019-05-19T10:40:49.919Z,22.40
2019-05-19T10:43:18.366Z,22.40
2019-05-19T10:45:48.474Z,22.40
2019-05-19T10:48:16.951Z,22.40
2019-05-19T10:50:45.404Z,22.40
2019-05-19T10:53:13.859Z,22.30
2019-05-19T10:55:42.363Z,22.50
2019-05-19T10:58:10.826Z,22.50
2019-05-19T11:00:39.379Z,22.40
2019-05-19T11:03:07.975Z,22.40
2019-05-19T11:05:36.595Z,22.40
2019-05-19T11:08:05.359Z,22.20
2019-05-19T11:10:33.947Z,22.40
2019-05-19T11:13:02.544Z,22.20
2019-05-19T11:15:30.958Z,22.20
2019-05-19T11:17:59.538Z,22.30
2019-05-19T11:20:27.986Z,22.40
2019-05-19T11:22:56.440Z,22.50
2019-05-19T11:25:33.393Z,22.60
2019-05-19T11:27:55.127Z,22.80
2019-05-19T11:30:23.663Z,22.70
2019-05-19T11:32:52.149Z,22.50
2019-05-19T11:35:20.602Z,22.50
2019-05-19T11:37:49.086Z,22.60
2019-05-19T11:40:17.734Z,22.70
2019-05-19T11:42:46.940Z,22.90
2019-05-19T11:45:15.533Z,22.80
2019-05-19T11:47:44.010Z,22.90
2019-05-19T11:50:12.535Z,22.90
2019-05-19T11:52:41.104Z,22.80
2019-05-19T11:55:09.558Z,22.90
2019-05-19T11:57:38.149Z,22.80
2019-05-19T12:00:09.732Z,22.80
2019-05-19T12:02:38.119Z,22.80
2019-05-19T12:05:06.725Z,22.90
2019-05-19T12:07:35.283Z,22.80
2019-05-19T12:10:04.686Z,22.80
2019-05-19T12:12:33.134Z,22.70
2019-05-19T12:15:01.627Z,22.80
2019-05-19T12:17:30.235Z,22.80
2019-05-19T12:19:58.772Z,23.10
2019-05-19T12:22:27.398Z,23.60
2019-05-19T12:24:56.017Z,24.00
2019-05-19T12:27:24.599Z,24.20
2019-05-19T12:29:53.131Z,24.40
2019-05-19T12:32:21.633Z,24.40
2019-05-19T12:34:50.350Z,24.40
2019-05-19T12:37:18.834Z,24.40
2019-05-19T12:39:47.296Z,24.50
2019-05-19T12:42:15.893Z,24.60
2019-05-19T12:44:44.379Z,24.60
2019-05-19T12:47:12.866Z,24.70
2019-05-19T12:49:41.410Z,24.80
2019-05-19T12:52:09.891Z,24.70
2019-05-19T12:54:38.369Z,24.70
2019-05-19T12:57:06.806Z,24.60
2019-05-19T12:59:35.301Z,24.60
2019-05-19T13:02:03.987Z,24.40
2019-05-19T13:04:33.326Z,24.30
2019-05-19T13:07:01.805Z,24.20
2019-05-19T13:09:30.340Z,24.10
2019-05-19T13:11:58.798Z,24.20
2019-05-19T13:14:27.334Z,24.40
2019-05-19T13:16:55.883Z,24.50
2019-05-19T13:19:24.406Z,24.50
2019-05-19T13:21:52.852Z,24.70
2019-05-19T13:24:21.392Z,25.00
2019-05-19T13:26:56.533Z,25.20
2019-05-19T13:29:20.082Z,25.20
2019-05-19T13:31:48.715Z,25.10
2019-05-19T13:34:17.201Z,24.90
2019-05-19T13:36:45.707Z,24.80
2019-05-19T13:39:14.283Z,24.70
2019-05-19T13:41:42.722Z,24.60
2019-05-19T13:44:11.250Z,24.60
2019-05-19T13:46:39.772Z,24.60
2019-05-19T13:49:08.303Z,24.40
2019-05-19T13:51:36.923Z,24.40
2019-05-19T13:54:05.360Z,24.30
2019-05-19T13:56:33.852Z,24.20
2019-05-19T13:59:02.382Z,24.30
2019-05-19T14:01:30.840Z,24.20
2019-05-19T14:03:59.341Z,24.20
2019-05-19T14:06:28.002Z,24.10
2019-05-19T14:08:56.695Z,24.10
2019-05-19T14:11:25.294Z,24.10
2019-05-19T14:13:53.819Z,24.20
2019-05-19T14:16:22.360Z,24.20
2019-05-19T14:18:50.861Z,24.10
2019-05-19T14:21:19.349Z,23.90
2019-05-19T14:23:47.838Z,23.80
2019-05-19T14:26:16.291Z,23.70
2019-05-19T14:28:44.863Z,23.80
2019-05-19T14:31:13.364Z,23.90
2019-05-19T14:33:41.892Z,23.90
2019-05-19T14:36:10.336Z,24.00
2019-05-19T14:38:40.566Z,24.10
2019-05-19T14:41:09.158Z,24.20
2019-05-19T14:43:37.732Z,24.20
2019-05-19T14:46:06.154Z,23.80
2019-05-19T14:48:34.671Z,23.80
2019-05-19T14:51:03.166Z,23.90
2019-05-19T14:53:31.675Z,23.80
2019-05-19T14:56:00.142Z,23.70
2019-05-19T14:58:28.611Z,23.90
2019-05-19T15:00:57.175Z,24.00
2019-05-19T15:03:25.678Z,24.10
2019-05-19T15:05:54.175Z,24.20
2019-05-19T15:08:22.697Z,24.00
2019-05-19T15:10:51.123Z,23.90
2019-05-19T15:13:19.716Z,23.80
2019-05-19T15:15:48.186Z,23.80
2019-05-19T15:18:16.648Z,23.80
2019-05-19T15:20:45.124Z,23.60
2019-05-19T15:23:13.636Z,23.50
2019-05-19T15:25:42.238Z,23.30
2019-05-19T15:28:10.821Z,23.10
2019-05-19T15:30:39.300Z,22.80
2019-05-19T15:33:07.746Z,22.70
2019-05-19T15:35:36.179Z,22.80
2019-05-19T15:38:04.680Z,22.60
2019-05-19T15:40:33.269Z,22.60
2019-05-19T15:43:01.852Z,22.40
2019-05-19T15:45:30.809Z,22.30
2019-05-19T15:47:59.242Z,22.20
2019-05-19T15:50:27.735Z,22.30
2019-05-19T15:52:56.304Z,22.20
2019-05-19T15:55:24.769Z,22.10
2019-05-19T15:57:53.298Z,21.90
2019-05-19T16:00:22.390Z,21.70
2019-05-19T16:02:50.991Z,21.80
2019-05-19T16:05:19.472Z,21.70
2019-05-19T16:07:47.939Z,21.60
2019-05-19T16:10:16.536Z,21.40
2019-05-19T16:12:45.101Z,21.20
2019-05-19T16:15:13.768Z,21.30
2019-05-19T16:17:42.286Z,21.20
2019-05-19T16:20:11.134Z,21.00
2019-05-19T16:22:39.662Z,21.00
2019-05-19T16:25:08.451Z,21.10
2019-05-19T16:27:36.927Z,21.10
2019-05-19T16:30:08.662Z,21.10
2019-05-19T16:32:37.331Z,21.00
2019-05-19T16:35:06.710Z,21.00
2019-05-19T16:37:35.534Z,20.90
2019-05-19T16:40:05.031Z,20.70
2019-05-19T16:42:33.659Z,20.70
2019-05-19T16:45:02.300Z,20.60
2019-05-19T16:47:30.894Z,20.50
2019-05-19T16:49:59.365Z,20.40
2019-05-19T16:52:27.969Z,20.40
2019-05-19T16:55:14.093Z,20.20
2019-05-19T16:57:42.606Z,20.20
2019-05-19T17:00:11.276Z,20.30
2019-05-19T17:02:39.692Z,20.40
2019-05-19T17:05:08.279Z,20.20
2019-05-19T17:07:36.823Z,20.00
2019-05-19T17:10:09.458Z,20.00
2019-05-19T17:12:37.954Z,19.90
2019-05-19T17:15:07.107Z,19.80
2019-05-19T17:17:35.666Z,19.90
2019-05-19T17:20:08.869Z,19.90
2019-05-19T17:22:37.307Z,19.90
2019-05-19T17:25:06.895Z,19.90
2019-05-19T17:27:37.226Z,19.90
2019-05-19T17:30:07.467Z,20.10
2019-05-19T17:32:36.559Z,20.10
2019-05-19T17:35:08.236Z,19.80
2019-05-19T17:37:36.752Z,19.80
2019-05-19T17:40:05.831Z,19.80
2019-05-19T17:42:37.208Z,19.80
2019-05-19T17:45:05.971Z,19.70
2019-05-19T17:47:34.550Z,19.70
2019-05-19T17:50:03.051Z,19.50
2019-05-19T17:52:31.637Z,19.60
2019-05-19T17:55:00.265Z,19.50
2019-05-19T17:57:28.755Z,19.30
2019-05-19T17:59:58.885Z,19.40
2019-05-19T18:02:27.492Z,19.40
2019-05-19T18:04:56.154Z,19.50
2019-05-19T18:07:24.585Z,19.50
2019-05-19T18:09:53.080Z,19.40
2019-05-19T18:12:21.658Z,19.20
2019-05-19T18:14:50.224Z,19.00
2019-05-19T18:17:18.741Z,19.00
2019-05-19T18:19:47.265Z,19.00
2019-05-19T18:22:15.823Z,19.00
2019-05-19T18:24:44.391Z,18.80
2019-05-19T18:27:12.843Z,18.80
2019-05-19T18:29:41.406Z,18.80
2019-05-19T18:32:09.875Z,18.80
2019-05-19T18:34:38.567Z,18.70
2019-05-19T18:37:07.055Z,18.70
2019-05-19T18:39:35.527Z,18.60
2019-05-19T18:42:04.098Z,18.60
2019-05-19T18:44:32.643Z,18.70
2019-05-19T18:47:01.350Z,18.60
2019-05-19T18:49:29.985Z,18.60
2019-05-19T18:51:58.558Z,18.50
2019-05-19T18:54:27.117Z,18.60
2019-05-19T18:56:55.805Z,18.50
2019-05-19T18:59:24.475Z,18.50
2019-05-19T19:01:52.933Z,18.30
2019-05-19T19:04:21.504Z,18.30
2019-05-19T19:06:50.190Z,18.30
2019-05-19T19:09:18.760Z,18.40
2019-05-19T19:11:47.431Z,18.40
2019-05-19T19:14:18.824Z,18.40
2019-05-19T19:16:47.427Z,18.50
2019-05-19T19:19:16.424Z,18.50
2019-05-19T19:21:45.164Z,18.50
2019-05-19T19:24:14.934Z,18.50
2019-05-19T19:26:43.623Z,18.40
2019-05-19T19:29:13.744Z,18.20
2019-05-19T19:31:48.544Z,18.20
2019-05-19T19:34:12.450Z,18.10
2019-05-19T19:36:40.942Z,18.10
2019-05-19T19:39:09.440Z,18.10
2019-05-19T19:41:37.939Z,18.10
2019-05-19T19:44:06.412Z,18.10
2019-05-19T19:46:34.995Z,18.10
2019-05-19T19:49:03.612Z,18.10
2019-05-19T19:51:32.125Z,18.00
2019-05-19T19:54:00.814Z,18.10
2019-05-19T19:56:29.320Z,18.10
2019-05-19T19:58:57.915Z,17.90
2019-05-19T20:01:26.706Z,17.90
2019-05-19T20:03:58.255Z,17.90
2019-05-19T20:06:28.136Z,18.00
2019-05-19T20:08:56.798Z,18.10
2019-05-19T20:11:25.432Z,18.00
2019-05-19T20:13:53.864Z,17.90
2019-05-19T20:16:22.468Z,17.90
2019-05-19T20:18:51.075Z,17.90
2019-05-19T20:21:19.643Z,18.00
2019-05-19T20:23:48.216Z,17.80
2019-05-19T20:26:16.901Z,17.80
2019-05-19T20:28:45.694Z,17.70
2019-05-19T20:31:14.201Z,17.50
2019-05-19T20:33:42.639Z,17.50
2019-05-19T20:36:11.102Z,17.40
2019-05-19T20:38:39.718Z,17.50
2019-05-19T20:41:08.221Z,17.20
2019-05-19T20:43:36.827Z,17.30
2019-05-19T20:46:05.267Z,17.40
2019-05-19T20:48:33.867Z,17.50
2019-05-19T20:51:02.474Z,17.70
2019-05-19T20:53:30.963Z,17.70
2019-05-19T20:56:01.239Z,17.70
2019-05-19T20:58:29.823Z,17.80
2019-05-19T21:00:58.347Z,17.60
2019-05-19T21:03:26.923Z,17.50
2019-05-19T21:05:55.592Z,17.50
2019-05-19T21:08:24.138Z,17.60
2019-05-19T21:10:52.658Z,17.50
2019-05-19T21:13:21.319Z,17.50
2019-05-19T21:15:50.093Z,17.40
2019-05-19T21:18:18.534Z,17.40
2019-05-19T21:20:48.947Z,17.30
2019-05-19T21:23:17.375Z,17.30
2019-05-19T21:25:45.865Z,17.30
2019-05-19T21:28:14.325Z,17.20
2019-05-19T21:30:42.791Z,17.30
2019-05-19T21:33:11.421Z,17.20
2019-05-19T21:35:39.930Z,17.30
2019-05-19T21:38:10.109Z,17.20
2019-05-19T21:40:38.596Z,17.20
2019-05-19T21:43:07.072Z,17.20
2019-05-19T21:45:35.692Z,17.20
2019-05-19T21:48:04.158Z,17.20
2019-05-19T21:50:34.527Z,17.30
2019-05-19T21:53:06.258Z,17.20
2019-05-19T21:55:34.598Z,17.30
2019-05-19T21:58:03.046Z,17.40
2019-05-19T22:00:32.150Z,17.40
2019-05-19T22:03:00.778Z,17.40
2019-05-19T22:05:29.345Z,17.50
2019-05-19T22:08:04.710Z,17.60
2019-05-19T22:10:33.349Z,17.50
2019-05-19T22:13:03.102Z,17.60
2019-05-19T22:15:31.518Z,17.40
2019-05-19T22:18:00.125Z,17.40
2019-05-19T22:20:28.605Z,17.40
2019-05-19T22:22:57.275Z,17.40
2019-05-19T22:25:25.910Z,17.40
2019-05-19T22:27:54.389Z,17.50
2019-05-19T22:30:23.138Z,17.40
2019-05-19T22:32:51.620Z,17.40
2019-05-19T22:35:20.189Z,17.30
2019-05-19T22:37:48.666Z,17.30
2019-05-19T22:40:17.182Z,17.30
2019-05-19T22:42:45.724Z,17.30
2019-05-19T22:45:14.256Z,17.30
2019-05-19T22:47:42.759Z,17.30
2019-05-19T22:50:11.363Z,17.30
2019-05-19T22:52:40.132Z,17.30
2019-05-19T22:55:08.734Z,17.20
2019-05-19T22:57:37.281Z,17.20
2019-05-19T23:00:08.683Z,17.30
2019-05-19T23:02:37.184Z,17.30
2019-05-19T23:05:06.671Z,17.10
2019-05-19T23:07:35.448Z,17.20
2019-05-19T23:10:05.560Z,17.20
2019-05-19T23:12:34.135Z,17.10
2019-05-19T23:15:02.746Z,17.20
2019-05-19T23:17:33.007Z,17.20
2019-05-19T23:20:01.491Z,17.20
2019-05-19T23:22:30.107Z,17.20
2019-05-19T23:24:58.513Z,17.10
2019-05-19T23:27:26.966Z,17.10
2019-05-19T23:29:55.444Z,17.10
2019-05-19T23:32:24.106Z,17.10
2019-05-19T23:34:52.644Z,17.00
2019-05-19T23:37:21.094Z,17.10
2019-05-19T23:39:49.598Z,17.00
2019-05-19T23:42:18.067Z,17.00
2019-05-19T23:44:46.573Z,17.00
2019-05-19T23:47:15.220Z,17.00
2019-05-19T23:49:43.742Z,17.00
2019-05-19T23:52:12.310Z,17.10
2019-05-19T23:54:40.767Z,17.10
2019-05-19T23:57:09.286Z,17.00
2019-05-19T23:59:37.844Z,17.10
