createdAt,value
2019-03-08T00:00:58.075Z,995.24
2019-03-08T00:01:58.307Z,995.22
2019-03-08T00:02:58.442Z,995.30
2019-03-08T00:03:58.686Z,995.25
2019-03-08T00:04:58.846Z,995.25
2019-03-08T00:05:59.158Z,995.26
2019-03-08T00:06:59.347Z,995.27
2019-03-08T00:07:59.582Z,995.32
2019-03-08T00:08:59.729Z,995.21
2019-03-08T00:09:59.935Z,995.32
2019-03-08T00:11:00.170Z,995.38
2019-03-08T00:12:00.702Z,995.32
2019-03-08T00:13:01.104Z,995.40
2019-03-08T00:14:01.461Z,995.47
2019-03-08T00:15:01.777Z,995.47
2019-03-08T00:16:02.177Z,995.46
2019-03-08T00:17:02.338Z,995.48
2019-03-08T00:18:02.567Z,995.49
2019-03-08T00:19:02.745Z,995.43
2019-03-08T00:20:02.852Z,995.46
2019-03-08T00:21:03.238Z,995.38
2019-03-08T00:22:03.306Z,995.50
2019-03-08T00:23:03.517Z,995.46
2019-03-08T00:24:03.543Z,995.51
2019-03-08T00:25:03.629Z,995.61
2019-03-08T00:26:04.450Z,995.60
2019-03-08T00:27:03.944Z,995.52
2019-03-08T00:28:04.051Z,995.57
2019-03-08T00:29:04.143Z,995.58
2019-03-08T00:30:04.254Z,995.62
2019-03-08T00:31:04.366Z,995.64
2019-03-08T00:32:04.464Z,995.56
2019-03-08T00:33:04.502Z,995.63
2019-03-08T00:34:04.586Z,995.60
2019-03-08T00:35:04.639Z,995.67
2019-03-08T00:36:04.745Z,995.70
2019-03-08T00:37:04.873Z,995.57
2019-03-08T00:38:04.991Z,995.71
2019-03-08T00:39:05.022Z,995.72
2019-03-08T00:40:05.195Z,995.70
2019-03-08T00:41:05.401Z,995.84
2019-03-08T00:42:05.557Z,995.80
2019-03-08T00:43:05.722Z,995.85
2019-03-08T00:44:05.844Z,995.89
2019-03-08T00:45:05.931Z,995.86
2019-03-08T00:46:06.430Z,995.90
2019-03-08T00:47:06.582Z,995.89
2019-03-08T00:48:06.776Z,995.82
2019-03-08T00:49:08.106Z,995.78
2019-03-08T00:50:07.091Z,995.88
2019-03-08T00:51:07.224Z,995.78
2019-03-08T00:52:07.262Z,995.85
2019-03-08T00:53:07.462Z,995.81
2019-03-08T00:54:07.578Z,995.91
2019-03-08T00:55:07.796Z,995.83
2019-03-08T00:56:07.979Z,995.85
2019-03-08T00:57:08.039Z,995.93
2019-03-08T00:58:08.215Z,995.92
2019-03-08T00:59:08.347Z,995.88
2019-03-08T01:00:08.608Z,995.91
2019-03-08T01:01:08.891Z,995.89
2019-03-08T01:02:09.080Z,995.99
2019-03-08T01:03:09.245Z,995.91
2019-03-08T01:04:09.402Z,995.93
2019-03-08T01:05:09.578Z,995.95
2019-03-08T01:06:09.714Z,995.98
2019-03-08T01:07:09.867Z,996.06
2019-03-08T01:08:10.059Z,996.03
2019-03-08T01:09:10.268Z,995.98
2019-03-08T01:10:10.363Z,995.95
2019-03-08T01:11:10.515Z,995.97
2019-03-08T01:12:10.661Z,996.04
2019-03-08T01:13:10.772Z,995.95
2019-03-08T01:14:10.986Z,996.01
2019-03-08T01:15:11.161Z,995.98
2019-03-08T01:16:11.093Z,995.97
2019-03-08T01:17:11.235Z,995.98
2019-03-08T01:18:11.456Z,995.98
2019-03-08T01:19:11.597Z,996.07
2019-03-08T01:20:11.764Z,995.98
2019-03-08T01:21:11.904Z,995.96
2019-03-08T01:22:12.094Z,996.07
2019-03-08T01:23:12.174Z,996.01
2019-03-08T01:24:12.340Z,996.07
2019-03-08T01:25:12.589Z,995.95
2019-03-08T01:26:12.786Z,996.01
2019-03-08T01:27:12.912Z,996.08
2019-03-08T01:28:13.101Z,996.10
2019-03-08T01:29:13.288Z,995.99
2019-03-08T01:30:13.538Z,995.99
2019-03-08T01:31:13.731Z,996.11
2019-03-08T01:32:13.943Z,996.14
2019-03-08T01:33:14.094Z,995.88
2019-03-08T01:34:14.243Z,996.08
2019-03-08T01:35:14.403Z,996.05
2019-03-08T01:36:14.545Z,996.14
2019-03-08T01:37:14.740Z,996.12
2019-03-08T01:38:14.860Z,996.10
2019-03-08T01:39:15.066Z,995.98
2019-03-08T01:40:15.193Z,996.17
2019-03-08T01:41:15.429Z,996.17
2019-03-08T01:42:15.680Z,996.21
2019-03-08T01:43:15.918Z,996.16
2019-03-08T01:44:16.234Z,996.25
2019-03-08T01:45:16.413Z,996.16
2019-03-08T01:46:16.518Z,996.25
2019-03-08T01:47:16.672Z,996.22
2019-03-08T01:48:16.835Z,996.20
2019-03-08T01:49:16.941Z,996.29
2019-03-08T01:50:17.087Z,996.16
2019-03-08T01:51:17.204Z,996.25
2019-03-08T01:52:17.332Z,996.34
2019-03-08T01:53:17.413Z,996.26
2019-03-08T01:54:17.527Z,996.21
2019-03-08T01:55:17.642Z,996.24
2019-03-08T01:56:17.681Z,996.28
2019-03-08T01:57:17.777Z,996.23
2019-03-08T01:58:17.933Z,996.33
2019-03-08T01:59:18.026Z,996.33
2019-03-08T02:00:18.179Z,996.30
2019-03-08T02:01:18.281Z,996.32
2019-03-08T02:02:18.371Z,996.34
2019-03-08T02:03:18.621Z,996.30
2019-03-08T02:04:18.716Z,996.32
2019-03-08T02:05:18.856Z,996.35
2019-03-08T02:06:18.914Z,996.33
2019-03-08T02:07:19.013Z,996.39
2019-03-08T02:08:19.146Z,996.40
2019-03-08T02:09:19.168Z,996.31
2019-03-08T02:10:19.323Z,996.38
2019-03-08T02:11:19.394Z,996.38
2019-03-08T02:12:19.478Z,996.34
2019-03-08T02:13:19.552Z,996.35
2019-03-08T02:14:19.579Z,996.40
2019-03-08T02:15:19.682Z,996.50
2019-03-08T02:16:19.748Z,996.41
2019-03-08T02:17:19.902Z,996.33
2019-03-08T02:18:20.032Z,996.41
2019-03-08T02:19:20.178Z,996.37
2019-03-08T02:20:20.276Z,996.42
2019-03-08T02:21:20.436Z,996.41
2019-03-08T02:22:20.628Z,996.42
2019-03-08T02:23:20.810Z,996.40
2019-03-08T02:24:20.946Z,996.26
2019-03-08T02:25:21.076Z,996.31
2019-03-08T02:26:21.297Z,996.32
2019-03-08T02:27:21.596Z,996.36
2019-03-08T02:28:21.811Z,996.41
2019-03-08T02:29:22.074Z,996.39
2019-03-08T02:30:22.250Z,996.49
2019-03-08T02:31:22.406Z,996.26
2019-03-08T02:32:22.621Z,996.48
2019-03-08T02:33:22.766Z,996.28
2019-03-08T02:35:22.964Z,996.41
2019-03-08T02:36:23.082Z,996.35
2019-03-08T02:37:23.269Z,996.38
2019-03-08T02:38:23.439Z,996.36
2019-03-08T02:39:23.476Z,996.34
2019-03-08T02:40:23.624Z,996.33
2019-03-08T02:41:23.933Z,996.27
2019-03-08T02:42:24.089Z,996.20
2019-03-08T02:43:24.321Z,996.30
2019-03-08T02:44:24.424Z,996.21
2019-03-08T02:45:24.535Z,996.19
2019-03-08T02:46:24.718Z,996.35
2019-03-08T02:47:25.001Z,996.21
2019-03-08T02:48:25.078Z,996.19
2019-03-08T02:49:25.128Z,996.34
2019-03-08T02:50:25.302Z,996.29
2019-03-08T02:51:25.473Z,996.33
2019-03-08T02:52:25.601Z,996.40
2019-03-08T02:53:25.726Z,996.19
2019-03-08T02:54:25.958Z,996.39
2019-03-08T02:55:26.162Z,996.34
2019-03-08T02:56:26.389Z,996.41
2019-03-08T02:57:26.621Z,996.39
2019-03-08T02:58:26.774Z,996.25
2019-03-08T02:59:26.917Z,996.26
2019-03-08T03:00:27.042Z,996.43
2019-03-08T03:01:27.369Z,996.39
2019-03-08T03:02:27.584Z,996.37
2019-03-08T03:03:27.807Z,996.37
2019-03-08T03:04:27.976Z,996.48
2019-03-08T03:05:28.115Z,996.37
2019-03-08T03:06:28.312Z,996.42
2019-03-08T03:07:28.445Z,996.13
2019-03-08T03:08:28.551Z,996.26
2019-03-08T03:09:28.698Z,996.21
2019-03-08T03:10:28.876Z,996.34
2019-03-08T03:11:29.028Z,996.29
2019-03-08T03:12:29.200Z,996.31
2019-03-08T03:13:29.371Z,996.20
2019-03-08T03:14:29.490Z,996.24
2019-03-08T03:15:29.651Z,996.32
2019-03-08T03:16:29.797Z,996.20
2019-03-08T03:17:30.047Z,996.38
2019-03-08T03:18:30.067Z,996.41
2019-03-08T03:19:30.380Z,996.33
2019-03-08T03:20:30.525Z,996.39
2019-03-08T03:21:30.723Z,996.37
2019-03-08T03:22:30.888Z,996.23
2019-03-08T03:23:31.154Z,996.26
2019-03-08T03:24:31.350Z,996.50
2019-03-08T03:25:31.694Z,996.49
2019-03-08T03:26:31.980Z,996.49
2019-03-08T03:27:32.098Z,996.42
2019-03-08T03:28:32.448Z,996.38
2019-03-08T03:29:32.663Z,996.47
2019-03-08T03:30:32.768Z,996.51
2019-03-08T03:31:33.004Z,996.45
2019-03-08T03:32:33.366Z,996.42
2019-03-08T03:33:33.490Z,996.42
2019-03-08T03:34:33.752Z,996.48
2019-03-08T03:35:33.812Z,996.37
2019-03-08T03:36:33.920Z,996.48
2019-03-08T03:37:34.001Z,996.57
2019-03-08T03:38:34.487Z,996.57
2019-03-08T03:39:34.561Z,996.45
2019-03-08T03:40:34.766Z,996.51
2019-03-08T03:41:34.779Z,996.63
2019-03-08T03:42:34.901Z,996.56
2019-03-08T03:43:35.025Z,996.49
2019-03-08T03:44:35.139Z,996.61
2019-03-08T03:45:35.310Z,996.54
2019-03-08T03:46:35.487Z,996.57
2019-03-08T03:47:35.816Z,996.46
2019-03-08T03:48:36.017Z,996.50
2019-03-08T03:49:36.199Z,996.51
2019-03-08T03:50:36.365Z,996.62
2019-03-08T03:51:36.553Z,996.66
2019-03-08T03:52:36.700Z,996.60
2019-03-08T03:53:36.889Z,996.64
2019-03-08T03:54:37.045Z,996.48
2019-03-08T03:55:37.190Z,996.66
2019-03-08T03:56:37.356Z,996.65
2019-03-08T03:57:37.487Z,996.60
2019-03-08T03:58:37.671Z,996.58
2019-03-08T03:59:37.882Z,996.54
2019-03-08T04:00:38.072Z,996.74
2019-03-08T04:01:38.287Z,996.62
2019-03-08T04:02:38.629Z,996.73
2019-03-08T04:03:38.768Z,996.79
2019-03-08T04:04:38.936Z,996.81
2019-03-08T04:05:39.059Z,996.80
2019-03-08T04:06:39.277Z,996.85
2019-03-08T04:07:39.416Z,996.80
2019-03-08T04:08:39.478Z,996.77
2019-03-08T04:09:39.683Z,996.75
2019-03-08T04:10:39.857Z,996.84
2019-03-08T04:11:40.030Z,996.93
2019-03-08T04:12:40.166Z,996.83
2019-03-08T04:13:40.358Z,996.85
2019-03-08T04:14:40.498Z,996.90
2019-03-08T04:15:40.692Z,996.89
2019-03-08T04:16:40.863Z,996.93
2019-03-08T04:17:41.024Z,996.97
2019-03-08T04:18:41.233Z,996.96
2019-03-08T04:19:41.408Z,996.90
2019-03-08T04:20:41.531Z,997.05
2019-03-08T04:21:41.727Z,997.01
2019-03-08T04:22:41.944Z,996.99
2019-03-08T04:23:42.145Z,996.98
2019-03-08T04:25:42.313Z,997.09
2019-03-08T04:26:42.431Z,996.98
2019-03-08T04:27:42.582Z,997.11
2019-03-08T04:28:42.773Z,997.21
2019-03-08T04:29:42.887Z,997.13
2019-03-08T04:30:43.064Z,997.11
2019-03-08T04:31:43.464Z,997.22
2019-03-08T04:32:43.697Z,997.09
2019-03-08T04:33:43.417Z,997.08
2019-03-08T04:34:44.106Z,997.14
2019-03-08T04:35:44.342Z,997.12
2019-03-08T04:36:44.500Z,997.14
2019-03-08T04:37:44.742Z,997.41
2019-03-08T04:38:44.887Z,997.22
2019-03-08T04:39:45.048Z,997.30
2019-03-08T04:40:45.271Z,997.32
2019-03-08T04:41:45.525Z,997.17
2019-03-08T04:42:45.697Z,997.28
2019-03-08T04:43:46.008Z,997.28
2019-03-08T04:44:46.232Z,997.29
2019-03-08T04:45:46.443Z,997.22
2019-03-08T04:46:46.635Z,997.13
2019-03-08T04:47:46.755Z,997.33
2019-03-08T04:48:46.881Z,997.46
2019-03-08T04:49:47.046Z,997.35
2019-03-08T04:50:47.185Z,997.31
2019-03-08T04:51:47.277Z,997.37
2019-03-08T04:52:47.435Z,997.39
2019-03-08T04:53:47.534Z,997.40
2019-03-08T04:54:47.662Z,997.40
2019-03-08T04:55:47.780Z,997.44
2019-03-08T04:56:47.838Z,997.39
2019-03-08T04:57:47.992Z,997.33
2019-03-08T04:58:48.042Z,997.35
2019-03-08T04:59:49.074Z,997.39
2019-03-08T05:00:48.155Z,997.47
2019-03-08T05:01:48.205Z,997.44
2019-03-08T05:02:48.327Z,997.51
2019-03-08T05:03:48.361Z,997.45
2019-03-08T05:04:48.461Z,997.52
2019-03-08T05:05:48.595Z,997.47
2019-03-08T05:06:48.690Z,997.48
2019-03-08T05:07:48.905Z,997.56
2019-03-08T05:08:49.083Z,997.56
2019-03-08T05:09:49.336Z,997.52
2019-03-08T05:10:49.465Z,997.58
2019-03-08T05:11:49.541Z,997.42
2019-03-08T05:12:49.660Z,997.44
2019-03-08T05:13:49.751Z,997.56
2019-03-08T05:14:49.879Z,997.48
2019-03-08T05:15:49.977Z,997.51
2019-03-08T05:16:50.140Z,997.46
2019-03-08T05:17:50.293Z,997.55
2019-03-08T05:18:50.466Z,997.65
2019-03-08T05:19:50.544Z,997.58
2019-03-08T05:20:50.781Z,997.65
2019-03-08T05:21:50.906Z,997.58
2019-03-08T05:22:51.039Z,997.54
2019-03-08T05:23:51.187Z,997.42
2019-03-08T05:24:51.371Z,997.63
2019-03-08T05:25:51.539Z,997.79
2019-03-08T05:26:51.730Z,997.73
2019-03-08T05:27:51.805Z,997.65
2019-03-08T05:29:52.048Z,997.75
2019-03-08T05:30:52.289Z,997.76
2019-03-08T05:31:52.471Z,997.86
2019-03-08T05:32:52.679Z,997.69
2019-03-08T05:33:52.837Z,997.85
2019-03-08T05:34:53.074Z,997.90
2019-03-08T05:35:53.179Z,997.81
2019-03-08T05:36:53.313Z,997.75
2019-03-08T05:37:53.460Z,997.90
2019-03-08T05:38:53.602Z,997.93
2019-03-08T05:40:53.736Z,997.84
2019-03-08T05:41:54.030Z,997.87
2019-03-08T05:42:54.269Z,997.91
2019-03-08T05:43:54.368Z,997.96
2019-03-08T05:44:54.516Z,997.94
2019-03-08T05:45:54.696Z,997.94
2019-03-08T05:46:54.899Z,998.03
2019-03-08T05:47:55.113Z,998.04
2019-03-08T05:48:55.278Z,998.01
2019-03-08T05:49:55.446Z,998.00
2019-03-08T05:50:55.597Z,998.11
2019-03-08T05:51:55.775Z,998.13
2019-03-08T05:52:56.028Z,998.16
2019-03-08T05:53:56.280Z,998.22
2019-03-08T05:54:56.421Z,998.29
2019-03-08T05:55:56.574Z,998.40
2019-03-08T05:56:56.752Z,998.32
2019-03-08T05:57:56.963Z,998.29
2019-03-08T05:58:57.129Z,998.35
2019-03-08T05:59:57.295Z,998.54
2019-03-08T06:00:57.499Z,998.37
2019-03-08T06:01:57.642Z,998.46
2019-03-08T06:02:57.834Z,998.32
2019-03-08T06:03:58.016Z,998.39
2019-03-08T06:04:58.114Z,998.49
2019-03-08T06:05:58.352Z,998.45
2019-03-08T06:06:58.608Z,998.56
2019-03-08T06:07:58.844Z,998.51
2019-03-08T06:08:59.027Z,998.46
2019-03-08T06:09:59.219Z,998.25
2019-03-08T06:10:59.508Z,998.51
2019-03-08T06:11:59.685Z,998.48
2019-03-08T06:12:59.811Z,998.48
2019-03-08T06:14:00.375Z,998.48
2019-03-08T06:15:00.512Z,998.55
2019-03-08T06:16:00.762Z,998.58
2019-03-08T06:17:01.107Z,998.54
2019-03-08T06:18:01.391Z,998.61
2019-03-08T06:19:01.571Z,998.63
2019-03-08T06:20:01.811Z,998.71
2019-03-08T06:21:02.153Z,998.68
2019-03-08T06:22:02.359Z,998.65
2019-03-08T06:23:04.446Z,998.62
2019-03-08T06:24:02.660Z,998.72
2019-03-08T06:25:02.843Z,998.65
2019-03-08T06:26:02.943Z,998.74
2019-03-08T06:27:03.060Z,998.77
2019-03-08T06:28:03.267Z,998.72
2019-03-08T06:29:03.318Z,998.62
2019-03-08T06:30:03.374Z,998.71
2019-03-08T06:31:03.566Z,998.72
2019-03-08T06:32:03.625Z,998.82
2019-03-08T06:33:03.712Z,998.74
2019-03-08T06:34:03.966Z,998.74
2019-03-08T06:35:04.061Z,998.81
2019-03-08T06:36:04.211Z,998.79
2019-03-08T06:37:04.293Z,998.80
2019-03-08T06:38:04.332Z,998.89
2019-03-08T06:39:04.485Z,998.93
2019-03-08T06:40:04.802Z,998.91
2019-03-08T06:41:04.815Z,998.94
2019-03-08T06:42:05.404Z,999.04
2019-03-08T06:43:05.550Z,999.04
2019-03-08T06:44:05.729Z,999.04
2019-03-08T06:45:05.962Z,999.05
2019-03-08T06:46:06.059Z,999.04
2019-03-08T06:47:06.249Z,999.02
2019-03-08T06:48:06.372Z,999.10
2019-03-08T06:49:06.572Z,999.12
2019-03-08T06:50:06.827Z,999.16
2019-03-08T06:52:07.132Z,999.16
2019-03-08T06:53:07.338Z,999.19
2019-03-08T06:55:07.539Z,999.21
2019-03-08T06:56:07.805Z,999.23
2019-03-08T06:57:07.997Z,999.27
2019-03-08T06:58:08.168Z,999.30
2019-03-08T06:59:08.321Z,999.31
2019-03-08T07:00:08.652Z,999.32
2019-03-08T07:01:08.947Z,999.31
2019-03-08T07:02:09.333Z,999.30
2019-03-08T07:03:09.519Z,999.30
2019-03-08T07:04:09.716Z,999.32
2019-03-08T07:05:09.853Z,999.35
2019-03-08T07:06:10.023Z,999.39
2019-03-08T07:07:10.256Z,999.52
2019-03-08T07:08:10.403Z,999.53
2019-03-08T07:09:10.591Z,999.52
2019-03-08T07:10:10.742Z,999.52
2019-03-08T07:11:10.991Z,999.55
2019-03-08T07:12:11.302Z,999.56
2019-03-08T07:13:11.495Z,999.59
2019-03-08T07:14:11.654Z,999.59
2019-03-08T07:15:11.779Z,999.63
2019-03-08T07:16:13.450Z,999.68
2019-03-08T07:17:12.051Z,999.71
2019-03-08T07:18:13.147Z,999.76
2019-03-08T07:19:12.410Z,999.77
2019-03-08T07:20:12.566Z,999.79
2019-03-08T07:21:12.956Z,999.82
2019-03-08T07:22:13.106Z,999.86
2019-03-08T07:23:13.446Z,999.89
2019-03-08T07:24:13.827Z,999.93
2019-03-08T07:25:14.163Z,999.97
2019-03-08T07:26:14.576Z,999.99
2019-03-08T07:27:15.065Z,1000.10
2019-03-08T07:28:15.321Z,1000.10
2019-03-08T07:29:15.872Z,1000.11
2019-03-08T07:30:16.147Z,1000.11
2019-03-08T07:31:16.168Z,1000.12
2019-03-08T07:32:17.596Z,1000.13
2019-03-08T07:33:16.308Z,1000.15
2019-03-08T07:34:16.693Z,1000.16
2019-03-08T07:35:16.985Z,1000.18
2019-03-08T07:36:17.180Z,1000.19
2019-03-08T07:37:17.327Z,1000.21
2019-03-08T07:38:17.435Z,1000.24
2019-03-08T07:39:17.998Z,1000.30
2019-03-08T07:40:18.479Z,1000.33
2019-03-08T07:41:18.777Z,1000.37
2019-03-08T07:42:19.102Z,1000.39
2019-03-08T07:43:19.311Z,1000.43
2019-03-08T07:44:19.478Z,1000.46
2019-03-08T07:45:19.846Z,1000.48
2019-03-08T07:46:20.132Z,1000.49
2019-03-08T07:47:20.297Z,1000.51
2019-03-08T07:48:20.447Z,1000.52
2019-03-08T07:49:22.376Z,1000.54
2019-03-08T07:50:21.210Z,1000.53
2019-03-08T07:51:21.435Z,1000.54
2019-03-08T07:52:21.917Z,1000.55
2019-03-08T07:53:21.982Z,1000.62
2019-03-08T07:54:22.404Z,1000.62
2019-03-08T07:55:22.716Z,1000.68
2019-03-08T07:56:22.845Z,1000.70
2019-03-08T07:57:23.230Z,1000.70
2019-03-08T07:58:23.618Z,1000.74
2019-03-08T07:59:23.983Z,1000.74
2019-03-08T08:00:24.111Z,1000.73
2019-03-08T08:01:24.513Z,1000.75
2019-03-08T08:02:24.953Z,1000.76
2019-03-08T08:03:25.350Z,1000.80
2019-03-08T08:04:25.684Z,1000.82
2019-03-08T08:05:26.073Z,1000.82
2019-03-08T08:06:26.477Z,1000.85
2019-03-08T08:07:26.815Z,1000.95
2019-03-08T08:08:27.147Z,1000.96
2019-03-08T08:09:27.339Z,1000.98
2019-03-08T08:10:27.550Z,1000.98
2019-03-08T08:11:28.000Z,1001.03
2019-03-08T08:12:28.065Z,1001.08
2019-03-08T08:13:28.403Z,1001.02
2019-03-08T08:14:28.774Z,1001.01
2019-03-08T08:15:29.180Z,1001.03
2019-03-08T08:16:29.583Z,1001.07
2019-03-08T08:17:29.760Z,1001.09
2019-03-08T08:18:29.832Z,1001.13
2019-03-08T08:19:29.969Z,1001.18
2019-03-08T08:20:30.209Z,1001.10
2019-03-08T08:21:30.703Z,1001.14
2019-03-08T08:22:30.871Z,1001.17
2019-03-08T08:23:34.207Z,1001.22
2019-03-08T08:24:31.157Z,1001.34
2019-03-08T08:25:36.715Z,1001.26
2019-03-08T08:26:31.592Z,1001.32
2019-03-08T08:27:31.699Z,1001.36
2019-03-08T08:28:31.823Z,1001.38
2019-03-08T08:30:31.872Z,1001.41
2019-03-08T08:31:31.957Z,1001.41
2019-03-08T08:32:32.352Z,1001.44
2019-03-08T08:33:32.983Z,1001.56
2019-03-08T08:34:32.658Z,1001.55
2019-03-08T08:35:32.803Z,1001.54
2019-03-08T08:36:33.097Z,1001.63
2019-03-08T08:37:33.486Z,1001.62
2019-03-08T08:38:33.753Z,1001.63
2019-03-08T08:39:34.094Z,1001.63
2019-03-08T08:40:34.200Z,1001.67
2019-03-08T08:41:34.184Z,1001.68
2019-03-08T08:42:34.641Z,1001.69
2019-03-08T08:43:34.900Z,1001.72
2019-03-08T08:44:35.178Z,1001.71
2019-03-08T08:45:35.193Z,1001.73
2019-03-08T08:46:35.287Z,1001.73
2019-03-08T08:47:35.596Z,1001.76
2019-03-08T08:48:35.641Z,1001.75
2019-03-08T08:49:36.169Z,1001.77
2019-03-08T08:50:36.496Z,1001.78
2019-03-08T08:51:36.667Z,1001.82
2019-03-08T08:52:36.977Z,1001.81
2019-03-08T08:53:37.293Z,1001.87
2019-03-08T08:54:37.327Z,1001.86
2019-03-08T08:55:37.644Z,1001.88
2019-03-08T08:56:38.173Z,1001.91
2019-03-08T08:57:38.528Z,1001.90
2019-03-08T08:58:38.704Z,1001.91
2019-03-08T08:59:39.152Z,1001.92
2019-03-08T09:00:39.419Z,1001.92
2019-03-08T09:01:39.763Z,1001.94
2019-03-08T09:02:40.180Z,1001.96
2019-03-08T09:03:40.500Z,1001.97
2019-03-08T09:04:40.784Z,1002.00
2019-03-08T09:05:41.189Z,1002.02
2019-03-08T09:06:41.247Z,1002.04
2019-03-08T09:07:41.444Z,1002.05
2019-03-08T09:08:41.525Z,1002.06
2019-03-08T09:09:41.747Z,1002.08
2019-03-08T09:10:42.070Z,1002.07
2019-03-08T09:11:48.536Z,1002.08
2019-03-08T09:12:42.389Z,1002.10
2019-03-08T09:13:42.370Z,1002.09
2019-03-08T09:14:42.697Z,1002.10
2019-03-08T09:15:42.872Z,1002.14
2019-03-08T09:16:43.225Z,1002.17
2019-03-08T09:17:43.587Z,1002.18
2019-03-08T09:18:43.860Z,1002.20
2019-03-08T09:19:44.048Z,1002.21
2019-03-08T09:20:44.227Z,1002.22
2019-03-08T09:21:44.560Z,1002.24
2019-03-08T09:22:44.857Z,1002.25
2019-03-08T09:23:45.133Z,1002.24
2019-03-08T09:24:45.355Z,1002.26
2019-03-08T09:25:45.740Z,1002.28
2019-03-08T09:26:45.970Z,1002.30
2019-03-08T09:27:46.245Z,1002.34
2019-03-08T09:28:46.622Z,1002.35
2019-03-08T09:29:46.840Z,1002.40
2019-03-08T09:30:47.315Z,1002.41
2019-03-08T09:31:47.310Z,1002.43
2019-03-08T09:32:47.270Z,1002.44
2019-03-08T09:33:47.652Z,1002.47
2019-03-08T09:34:47.631Z,1002.47
2019-03-08T09:35:47.695Z,1002.47
2019-03-08T09:36:47.872Z,1002.49
2019-03-08T09:37:48.320Z,1002.49
2019-03-08T09:38:48.794Z,1002.50
2019-03-08T09:39:48.890Z,1002.54
2019-03-08T09:40:49.368Z,1002.56
2019-03-08T09:41:49.415Z,1002.59
2019-03-08T09:42:49.721Z,1002.61
2019-03-08T09:43:49.963Z,1002.63
2019-03-08T09:44:50.251Z,1002.65
2019-03-08T09:45:50.977Z,1002.67
2019-03-08T09:46:51.322Z,1002.69
2019-03-08T09:47:51.434Z,1002.71
2019-03-08T09:48:51.628Z,1002.73
2019-03-08T09:49:51.943Z,1002.74
2019-03-08T09:50:52.109Z,1002.79
2019-03-08T09:51:52.465Z,1002.76
2019-03-08T09:52:52.738Z,1002.78
2019-03-08T09:53:53.180Z,1002.77
2019-03-08T09:54:53.386Z,1002.77
2019-03-08T09:55:53.725Z,1002.79
2019-03-08T09:56:53.896Z,1002.85
2019-03-08T09:57:54.237Z,1002.88
2019-03-08T09:58:54.125Z,1002.91
2019-03-08T09:59:54.365Z,1002.90
2019-03-08T10:00:54.859Z,1002.93
2019-03-08T10:01:55.125Z,1002.95
2019-03-08T10:02:55.402Z,1002.98
2019-03-08T10:03:55.772Z,1003.00
2019-03-08T10:04:57.382Z,1003.03
2019-03-08T10:05:56.283Z,1003.03
2019-03-08T10:06:56.629Z,1003.05
2019-03-08T10:07:56.720Z,1003.07
2019-03-08T10:08:56.837Z,1003.10
2019-03-08T10:09:56.992Z,1003.11
2019-03-08T10:10:57.165Z,1003.11
2019-03-08T10:11:57.556Z,1003.13
2019-03-08T10:12:57.940Z,1003.16
2019-03-08T10:13:58.196Z,1003.17
2019-03-08T10:14:58.310Z,1003.17
2019-03-08T10:15:58.420Z,1003.22
2019-03-08T10:16:58.439Z,1003.30
2019-03-08T10:17:58.781Z,1003.31
2019-03-08T10:18:59.176Z,1003.31
2019-03-08T10:19:59.216Z,1003.35
2019-03-08T10:20:59.345Z,1003.37
2019-03-08T10:21:59.603Z,1003.38
2019-03-08T10:22:59.850Z,1003.41
2019-03-08T10:24:00.172Z,1003.43
2019-03-08T10:25:00.558Z,1003.45
2019-03-08T10:26:00.479Z,1003.47
2019-03-08T10:27:01.011Z,1003.47
2019-03-08T10:28:01.479Z,1003.49
2019-03-08T10:29:01.856Z,1003.50
2019-03-08T10:30:01.879Z,1003.47
2019-03-08T10:31:02.208Z,1003.49
2019-03-08T10:32:02.750Z,1003.48
2019-03-08T10:33:03.011Z,1003.48
2019-03-08T10:34:03.286Z,1003.51
2019-03-08T10:35:03.515Z,1003.53
2019-03-08T10:36:03.795Z,1003.54
2019-03-08T10:37:04.056Z,1003.56
2019-03-08T10:38:04.318Z,1003.57
2019-03-08T10:39:04.664Z,1003.57
2019-03-08T10:40:05.744Z,1003.55
2019-03-08T10:41:05.312Z,1003.54
2019-03-08T10:42:05.622Z,1003.56
2019-03-08T10:43:06.039Z,1003.58
2019-03-08T10:44:09.137Z,1003.59
2019-03-08T10:45:06.481Z,1003.58
2019-03-08T10:46:15.337Z,1003.60
2019-03-08T10:47:06.866Z,1003.62
2019-03-08T10:48:06.989Z,1003.64
2019-03-08T10:49:06.977Z,1003.66
2019-03-08T10:50:07.475Z,1003.70
2019-03-08T10:51:07.977Z,1003.69
2019-03-08T10:52:17.101Z,1003.70
2019-03-08T10:53:08.344Z,1003.68
2019-03-08T10:54:08.243Z,1003.70
2019-03-08T10:55:08.769Z,1003.68
2019-03-08T10:56:09.116Z,1003.72
2019-03-08T10:57:09.296Z,1003.73
2019-03-08T10:58:09.503Z,1003.72
2019-03-08T10:59:09.890Z,1003.75
2019-03-08T11:00:09.926Z,1003.77
2019-03-08T11:01:10.132Z,1003.77
2019-03-08T11:02:10.477Z,1003.79
2019-03-08T11:03:10.915Z,1003.80
2019-03-08T11:04:11.166Z,1003.81
2019-03-08T11:05:11.541Z,1003.79
2019-03-08T11:06:11.805Z,1003.80
2019-03-08T11:07:12.006Z,1003.81
2019-03-08T11:08:12.423Z,1003.82
2019-03-08T11:09:12.568Z,1003.84
2019-03-08T11:10:12.712Z,1003.87
2019-03-08T11:11:13.037Z,1003.87
2019-03-08T11:12:13.282Z,1003.89
2019-03-08T11:13:13.671Z,1003.91
2019-03-08T11:14:13.974Z,1003.90
2019-03-08T11:15:23.919Z,1003.94
2019-03-08T11:16:14.577Z,1003.94
2019-03-08T11:17:14.976Z,1003.97
2019-03-08T11:18:15.249Z,1003.98
2019-03-08T11:19:15.722Z,1004.02
2019-03-08T11:20:15.474Z,1004.03
2019-03-08T11:21:15.532Z,1004.04
2019-03-08T11:22:15.705Z,1004.06
2019-03-08T11:23:15.900Z,1004.09
2019-03-08T11:24:16.216Z,1004.09
2019-03-08T11:25:16.710Z,1004.11
2019-03-08T11:26:17.024Z,1004.11
2019-03-08T11:27:17.187Z,1004.12
2019-03-08T11:28:21.150Z,1004.12
2019-03-08T11:29:17.595Z,1004.13
2019-03-08T11:30:17.987Z,1004.14
2019-03-08T11:31:18.114Z,1004.16
2019-03-08T11:32:23.080Z,1004.18
2019-03-08T11:33:18.716Z,1004.23
2019-03-08T11:34:19.140Z,1004.24
2019-03-08T11:35:19.474Z,1004.24
2019-03-08T11:36:20.077Z,1004.24
2019-03-08T11:37:20.323Z,1004.26
2019-03-08T11:38:20.442Z,1004.28
2019-03-08T11:39:20.678Z,1004.31
2019-03-08T11:40:21.004Z,1004.32
2019-03-08T11:42:21.466Z,1004.33
2019-03-08T11:43:21.606Z,1004.34
2019-03-08T11:44:21.863Z,1004.36
2019-03-08T11:45:22.499Z,1004.38
2019-03-08T11:46:22.863Z,1004.38
2019-03-08T11:47:23.064Z,1004.41
2019-03-08T11:48:23.373Z,1004.43
2019-03-08T11:49:23.581Z,1004.45
2019-03-08T11:50:23.930Z,1004.46
2019-03-08T11:51:24.367Z,1004.45
2019-03-08T11:52:24.614Z,1004.47
2019-03-08T11:53:25.122Z,1004.48
2019-03-08T11:54:25.139Z,1004.49
2019-03-08T11:55:25.413Z,1004.48
2019-03-08T11:56:25.632Z,1004.48
2019-03-08T11:57:25.906Z,1004.50
2019-03-08T11:58:26.294Z,1004.53
2019-03-08T11:59:26.349Z,1004.54
2019-03-08T12:00:26.766Z,1004.52
2019-03-08T12:01:27.148Z,1004.52
2019-03-08T12:02:27.318Z,1004.53
2019-03-08T12:03:27.575Z,1004.52
2019-03-08T12:04:27.820Z,1004.51
2019-03-08T12:05:28.219Z,1004.52
2019-03-08T12:06:28.563Z,1004.53
2019-03-08T12:07:28.933Z,1004.53
2019-03-08T12:08:29.188Z,1004.52
2019-03-08T12:09:29.797Z,1004.54
2019-03-08T12:10:29.905Z,1004.57
2019-03-08T12:11:30.142Z,1004.59
2019-03-08T12:12:30.516Z,1004.59
2019-03-08T12:13:32.320Z,1004.59
2019-03-08T12:14:31.072Z,1004.60
2019-03-08T12:15:31.193Z,1004.62
2019-03-08T12:16:31.578Z,1004.63
2019-03-08T12:17:31.764Z,1004.63
2019-03-08T12:18:34.191Z,1004.64
2019-03-08T12:19:32.420Z,1004.64
2019-03-08T12:20:32.606Z,1004.63
2019-03-08T12:21:32.660Z,1004.63
2019-03-08T12:22:32.950Z,1004.73
2019-03-08T12:23:32.876Z,1004.73
2019-03-08T12:24:32.965Z,1004.72
2019-03-08T12:25:33.271Z,1004.72
2019-03-08T12:26:33.607Z,1004.70
2019-03-08T12:27:33.901Z,1004.69
2019-03-08T12:28:34.362Z,1004.64
2019-03-08T12:29:34.428Z,1004.77
2019-03-08T12:30:34.421Z,1004.74