createdAt,value
2019-02-14T00:01:01.394Z,38.90
2019-02-14T00:03:34.799Z,38.80
2019-02-14T00:06:09.254Z,38.70
2019-02-14T00:08:42.818Z,38.60
2019-02-14T00:11:16.086Z,38.40
2019-02-14T00:13:50.142Z,38.40
2019-02-14T00:16:23.278Z,38.40
2019-02-14T00:18:57.016Z,38.30
2019-02-14T00:21:30.421Z,38.10
2019-02-14T00:24:04.845Z,38.00
2019-02-14T00:26:38.368Z,37.90
2019-02-14T00:29:11.002Z,37.70
2019-02-14T00:31:44.397Z,37.70
2019-02-14T00:34:17.488Z,37.60
2019-02-14T00:36:50.957Z,37.40
2019-02-14T00:39:26.166Z,37.30
2019-02-14T00:41:59.750Z,37.40
2019-02-14T00:44:33.855Z,37.30
2019-02-14T00:47:07.222Z,37.20
2019-02-14T00:49:42.104Z,37.10
2019-02-14T00:52:15.454Z,36.90
2019-02-14T00:54:48.838Z,36.90
2019-02-14T00:57:22.264Z,36.70
2019-02-14T00:59:55.855Z,36.70
2019-02-14T01:02:29.438Z,36.70
2019-02-14T01:05:02.776Z,36.60
2019-02-14T01:07:36.048Z,36.50
2019-02-14T01:10:10.047Z,36.50
2019-02-14T01:12:43.246Z,36.50
2019-02-14T01:15:18.010Z,36.60
2019-02-14T01:17:51.254Z,36.50
2019-02-14T01:20:25.583Z,36.50
2019-02-14T01:22:59.079Z,36.60
2019-02-14T01:25:34.244Z,36.70
2019-02-14T01:28:06.896Z,36.80
2019-02-14T01:30:40.295Z,36.90
2019-02-14T01:33:13.143Z,36.80
2019-02-14T01:35:45.883Z,36.90
2019-02-14T01:38:20.088Z,37.00
2019-02-14T01:40:52.626Z,37.30
2019-02-14T01:43:25.649Z,37.30
2019-02-14T01:45:58.417Z,37.30
2019-02-14T01:48:31.206Z,37.50
2019-02-14T01:51:04.286Z,37.60
2019-02-14T01:53:36.962Z,37.80
2019-02-14T01:56:10.562Z,37.90
2019-02-14T01:58:43.376Z,38.10
2019-02-14T02:01:16.588Z,38.30
2019-02-14T02:03:49.575Z,38.60
2019-02-14T02:06:22.336Z,38.70
2019-02-14T02:08:55.577Z,39.00
2019-02-14T02:11:28.519Z,39.10
2019-02-14T02:14:02.617Z,39.20
2019-02-14T02:16:35.717Z,39.20
2019-02-14T02:19:09.804Z,39.40
2019-02-14T02:21:43.447Z,39.70
2019-02-14T02:24:16.092Z,39.80
2019-02-14T02:26:50.096Z,40.00
2019-02-14T02:29:23.433Z,40.30
2019-02-14T02:31:56.218Z,40.70
2019-02-14T02:34:29.154Z,40.90
2019-02-14T02:37:02.230Z,40.80
2019-02-14T02:39:36.482Z,40.50
2019-02-14T02:42:09.361Z,39.80
2019-02-14T02:44:42.751Z,38.60
2019-02-14T02:47:15.330Z,37.20
2019-02-14T02:49:48.416Z,36.10
2019-02-14T02:52:21.185Z,35.20
2019-02-14T02:54:55.358Z,34.50
2019-02-14T02:57:28.607Z,34.10
2019-02-14T03:00:02.839Z,33.70
2019-02-14T03:02:36.247Z,33.30
2019-02-14T03:05:11.649Z,32.90
2019-02-14T03:07:44.438Z,32.60
2019-02-14T03:10:18.141Z,32.20
2019-02-14T03:12:50.817Z,32.00
2019-02-14T03:15:23.777Z,31.90
2019-02-14T03:17:56.589Z,31.70
2019-02-14T03:20:29.570Z,31.60
2019-02-14T03:23:02.255Z,31.50
2019-02-14T03:25:36.346Z,31.30
2019-02-14T03:28:09.029Z,31.20
2019-02-14T03:30:42.159Z,31.10
2019-02-14T03:33:15.033Z,31.00
2019-02-14T03:35:49.206Z,30.80
2019-02-14T03:38:21.925Z,30.80
2019-02-14T03:40:54.720Z,30.70
2019-02-14T03:43:27.480Z,30.60
2019-02-14T03:46:00.442Z,30.50
2019-02-14T03:48:33.099Z,30.40
2019-02-14T03:51:05.979Z,30.40
2019-02-14T03:53:39.543Z,30.20
2019-02-14T03:56:12.068Z,30.20
2019-02-14T03:58:44.776Z,30.00
2019-02-14T04:01:17.702Z,30.00
2019-02-14T04:03:51.585Z,29.90
2019-02-14T04:06:27.515Z,29.70
2019-02-14T04:08:59.677Z,29.70
2019-02-14T04:11:32.389Z,29.60
2019-02-14T04:14:05.648Z,29.50
2019-02-14T04:16:38.275Z,29.40
2019-02-14T04:19:11.125Z,29.40
2019-02-14T04:21:43.908Z,29.30
2019-02-14T04:24:16.876Z,29.20
2019-02-14T04:26:50.853Z,29.10
2019-02-14T04:29:23.814Z,29.10
2019-02-14T04:31:56.605Z,29.00
2019-02-14T04:34:30.254Z,29.00
2019-02-14T04:37:03.080Z,29.00
2019-02-14T04:39:36.923Z,29.00
2019-02-14T04:42:10.771Z,28.90
2019-02-14T04:44:43.459Z,28.90
2019-02-14T04:47:16.959Z,28.80
2019-02-14T04:49:49.631Z,28.70
2019-02-14T04:52:22.618Z,28.70
2019-02-14T04:54:55.272Z,28.60
2019-02-14T04:57:28.167Z,28.50
2019-02-14T05:00:00.971Z,28.50
2019-02-14T05:02:33.620Z,28.50
2019-02-14T05:05:08.393Z,28.40
2019-02-14T05:07:41.964Z,28.40
2019-02-14T05:10:16.150Z,28.30
2019-02-14T05:12:48.781Z,28.20
2019-02-14T05:15:21.753Z,28.20
2019-02-14T05:17:54.533Z,28.20
2019-02-14T05:20:27.468Z,28.10
2019-02-14T05:23:00.109Z,28.00
2019-02-14T05:25:33.008Z,27.90
2019-02-14T05:28:05.692Z,28.00
2019-02-14T05:30:39.637Z,27.90
2019-02-14T05:33:12.256Z,27.90
2019-02-14T05:35:45.219Z,27.90
2019-02-14T05:38:18.018Z,27.80
2019-02-14T05:40:51.731Z,27.70
2019-02-14T05:43:24.403Z,27.70
2019-02-14T05:45:57.687Z,27.60
2019-02-14T05:48:30.390Z,27.50
2019-02-14T05:51:03.286Z,27.50
2019-02-14T05:53:35.944Z,27.40
2019-02-14T05:56:08.838Z,27.40
2019-02-14T05:58:41.710Z,27.30
2019-02-14T06:01:16.813Z,27.20
2019-02-14T06:03:49.524Z,27.10
2019-02-14T06:06:22.403Z,27.00
2019-02-14T06:08:54.858Z,27.00
2019-02-14T06:11:27.967Z,27.00
2019-02-14T06:14:00.667Z,27.00
2019-02-14T06:16:33.626Z,27.00
2019-02-14T06:19:06.426Z,26.90
2019-02-14T06:21:39.867Z,26.90
2019-02-14T06:24:12.609Z,26.80
2019-02-14T06:26:46.464Z,26.80
2019-02-14T06:29:19.183Z,26.70
2019-02-14T06:31:52.026Z,26.70
2019-02-14T06:34:25.841Z,26.70
2019-02-14T06:36:59.677Z,26.60
2019-02-14T06:39:33.569Z,26.50
2019-02-14T06:42:06.376Z,26.50
2019-02-14T06:44:40.230Z,26.50
2019-02-14T06:47:12.954Z,26.40
2019-02-14T06:49:45.948Z,26.30
2019-02-14T06:52:18.752Z,26.30
2019-02-14T06:54:51.684Z,26.30
2019-02-14T06:57:24.627Z,26.30
2019-02-14T06:59:58.375Z,26.20
2019-02-14T07:02:32.544Z,26.20
2019-02-14T07:05:06.058Z,26.10
2019-02-14T07:07:39.316Z,26.00
2019-02-14T07:10:15.582Z,26.00
2019-02-14T07:12:48.356Z,26.00
2019-02-14T07:15:22.422Z,25.90
2019-02-14T07:17:55.764Z,25.90
2019-02-14T07:20:29.360Z,25.90
2019-02-14T07:23:02.028Z,25.80
2019-02-14T07:25:34.946Z,25.80
2019-02-14T07:28:07.844Z,25.70
2019-02-14T07:30:40.563Z,25.70
2019-02-14T07:33:13.422Z,25.60
2019-02-14T07:35:46.068Z,25.50
2019-02-14T07:38:19.047Z,25.50
2019-02-14T07:40:52.441Z,25.40
2019-02-14T07:43:26.248Z,25.40
2019-02-14T07:45:58.891Z,25.30
2019-02-14T07:48:31.507Z,25.30
2019-02-14T07:51:04.406Z,25.30
2019-02-14T07:53:37.270Z,25.20
2019-02-14T07:56:09.716Z,25.20
2019-02-14T07:58:42.395Z,25.20
2019-02-14T08:01:15.287Z,25.10
2019-02-14T08:03:48.931Z,25.00
2019-02-14T08:06:22.924Z,24.90
2019-02-14T08:08:56.744Z,24.80
2019-02-14T08:11:30.738Z,24.80
2019-02-14T08:14:03.416Z,24.70
2019-02-14T08:16:36.351Z,24.70
2019-02-14T08:19:09.150Z,24.70
2019-02-14T08:21:42.746Z,24.60
2019-02-14T08:24:15.523Z,24.50
2019-02-14T08:26:48.423Z,24.40
2019-02-14T08:29:21.371Z,24.40
2019-02-14T08:31:54.067Z,24.30
2019-02-14T08:34:27.261Z,24.30
2019-02-14T08:37:00.054Z,24.30
2019-02-14T08:39:32.948Z,24.20
2019-02-14T08:42:05.825Z,24.20
2019-02-14T08:44:40.218Z,24.20
2019-02-14T08:47:13.007Z,24.10
2019-02-14T08:49:47.261Z,24.10
2019-02-14T08:52:21.233Z,24.10
2019-02-14T08:54:54.106Z,24.00
2019-02-14T08:57:27.126Z,24.00
2019-02-14T09:00:00.897Z,23.90
2019-02-14T09:02:33.693Z,23.90
2019-02-14T09:05:06.238Z,23.90
2019-02-14T09:07:39.374Z,23.90
2019-02-14T09:10:19.202Z,23.90
2019-02-14T09:12:51.778Z,23.90
2019-02-14T09:15:24.885Z,23.90
2019-02-14T09:17:57.556Z,24.00
2019-02-14T09:20:30.499Z,24.00
2019-02-14T09:23:03.441Z,24.00
2019-02-14T09:25:36.118Z,24.00
2019-02-14T09:28:09.345Z,24.00
2019-02-14T09:30:42.271Z,24.00
2019-02-14T09:33:15.162Z,24.00
2019-02-14T09:35:48.048Z,23.90
2019-02-14T09:38:21.084Z,23.90
2019-02-14T09:40:54.125Z,23.90
2019-02-14T09:43:29.941Z,23.90
2019-02-14T09:46:02.050Z,23.90
2019-02-14T09:48:35.152Z,23.90
2019-02-14T09:51:08.010Z,23.80
2019-02-14T09:53:40.701Z,23.80
2019-02-14T09:56:13.603Z,23.80
2019-02-14T09:58:46.493Z,23.80
2019-02-14T10:01:19.274Z,23.70
2019-02-14T10:03:52.316Z,23.70
2019-02-14T10:06:26.763Z,23.60
2019-02-14T10:09:00.734Z,23.60
2019-02-14T10:11:33.564Z,23.60
2019-02-14T10:14:06.854Z,23.50
2019-02-14T10:16:39.858Z,23.50
2019-02-14T10:19:13.541Z,23.40
2019-02-14T10:21:46.265Z,23.40
2019-02-14T10:24:19.402Z,23.40
2019-02-14T10:26:52.211Z,23.30
2019-02-14T10:29:25.120Z,23.30
2019-02-14T10:31:57.552Z,23.30
2019-02-14T10:34:31.864Z,23.30
2019-02-14T10:37:04.549Z,23.20
2019-02-14T10:39:37.254Z,23.20
2019-02-14T10:42:10.029Z,23.20
2019-02-14T10:44:42.681Z,23.20
2019-02-14T10:47:15.464Z,23.20
2019-02-14T10:49:48.270Z,23.20
2019-02-14T10:52:21.193Z,23.10
2019-02-14T10:54:54.132Z,23.10
2019-02-14T10:57:26.806Z,23.10
2019-02-14T10:59:59.832Z,23.00
2019-02-14T11:02:32.582Z,23.00
2019-02-14T11:05:05.460Z,23.00
2019-02-14T11:07:39.517Z,23.00
2019-02-14T11:10:14.392Z,22.90
2019-02-14T11:12:47.392Z,22.90
2019-02-14T11:15:24.349Z,22.90
2019-02-14T11:17:57.460Z,22.80
2019-02-14T11:20:30.325Z,22.80
2019-02-14T11:23:03.165Z,22.80
2019-02-14T11:25:38.166Z,22.70
2019-02-14T11:28:12.006Z,22.70
2019-02-14T11:30:44.629Z,22.70
2019-02-14T11:33:17.606Z,22.70
2019-02-14T11:35:50.402Z,22.60
2019-02-14T11:38:23.414Z,22.60
2019-02-14T11:40:56.321Z,22.60
2019-02-14T11:43:28.971Z,22.60
2019-02-14T11:46:01.793Z,22.60
2019-02-14T11:48:34.811Z,22.60
2019-02-14T11:51:07.619Z,22.60
2019-02-14T11:53:40.716Z,22.60
2019-02-14T11:56:13.715Z,22.50
2019-02-14T11:58:46.571Z,22.50
2019-02-14T12:01:19.356Z,22.50
2019-02-14T12:03:52.169Z,22.50
2019-02-14T12:06:25.238Z,22.50
2019-02-14T12:09:00.061Z,22.50
2019-02-14T12:11:32.111Z,22.50
2019-02-14T12:14:05.383Z,22.50
2019-02-14T12:16:38.214Z,22.40
2019-02-14T12:19:12.710Z,22.40
2019-02-14T12:21:45.402Z,22.40
2019-02-14T12:24:18.368Z,22.40
2019-02-14T12:26:51.163Z,22.40
2019-02-14T12:29:23.826Z,22.40
2019-02-14T12:31:56.923Z,22.30
2019-02-14T12:34:29.740Z,22.30
2019-02-14T12:37:02.619Z,22.30
2019-02-14T12:39:35.493Z,22.30
2019-02-14T12:42:08.477Z,22.20
2019-02-14T12:44:41.253Z,22.20
2019-02-14T12:47:14.128Z,22.10
2019-02-14T12:49:47.166Z,22.10
2019-02-14T12:52:19.706Z,22.10
2019-02-14T12:54:52.492Z,22.10
2019-02-14T12:57:25.210Z,22.00
2019-02-14T12:59:57.844Z,22.00
2019-02-14T13:02:30.998Z,22.00
2019-02-14T13:05:03.702Z,21.90
2019-02-14T13:07:36.682Z,21.90
2019-02-14T13:10:14.223Z,21.90
2019-02-14T13:12:47.127Z,21.90
2019-02-14T13:15:30.209Z,21.90
2019-02-14T13:18:03.331Z,21.90
2019-02-14T13:20:35.968Z,21.90
2019-02-14T13:23:09.100Z,21.90
2019-02-14T13:25:41.959Z,21.90
2019-02-14T13:28:16.452Z,21.90
2019-02-14T13:30:49.340Z,21.90
2019-02-14T13:33:23.454Z,21.90
2019-02-14T13:35:56.372Z,21.90
2019-02-14T13:38:29.292Z,21.90
2019-02-14T13:41:02.114Z,21.90
2019-02-14T13:43:35.271Z,21.80
2019-02-14T13:46:08.317Z,21.80
2019-02-14T13:48:41.282Z,21.80
2019-02-14T13:51:14.267Z,21.80
2019-02-14T13:53:47.235Z,21.70
2019-02-14T13:56:20.039Z,21.70
2019-02-14T13:58:52.823Z,21.70
2019-02-14T14:01:25.698Z,21.60
2019-02-14T14:03:58.376Z,21.60
2019-02-14T14:06:32.216Z,21.60
2019-02-14T14:09:05.364Z,21.60
2019-02-14T14:11:38.848Z,21.60
2019-02-14T14:14:12.276Z,21.60
2019-02-14T14:16:44.895Z,21.50
2019-02-14T14:19:17.540Z,21.50
2019-02-14T14:21:51.464Z,21.40
2019-02-14T14:24:24.917Z,21.40
2019-02-14T14:26:57.717Z,21.40
2019-02-14T14:29:31.344Z,21.30
2019-02-14T14:32:04.107Z,21.20
2019-02-14T14:34:37.927Z,21.20
2019-02-14T14:37:11.099Z,21.10
2019-02-14T14:39:47.802Z,21.10
2019-02-14T14:42:35.351Z,21.10
2019-02-14T14:45:09.582Z,21.00
2019-02-14T14:47:42.049Z,21.00
2019-02-14T14:50:14.721Z,20.90
2019-02-14T14:52:47.445Z,20.90
2019-02-14T14:55:20.413Z,20.90
2019-02-14T14:57:52.979Z,20.90
2019-02-14T15:00:26.688Z,20.90
2019-02-14T15:02:59.247Z,20.80
2019-02-14T15:05:32.816Z,20.80
2019-02-14T15:08:05.564Z,20.80
2019-02-14T15:10:38.541Z,20.70
2019-02-14T15:13:11.355Z,20.70
2019-02-14T15:15:45.440Z,20.60
2019-02-14T15:18:18.556Z,20.60
2019-02-14T15:20:51.504Z,20.50
2019-02-14T15:23:24.309Z,20.50
2019-02-14T15:25:58.009Z,20.50
2019-02-14T15:28:30.549Z,20.40
2019-02-14T15:31:03.163Z,20.40
2019-02-14T15:33:36.345Z,20.30
2019-02-14T15:36:09.439Z,20.30
2019-02-14T15:38:42.425Z,20.30
2019-02-14T15:41:15.217Z,20.20
2019-02-14T15:43:47.907Z,20.20
2019-02-14T15:46:20.591Z,20.20
2019-02-14T15:48:53.451Z,20.20
2019-02-14T15:51:26.880Z,20.20
2019-02-14T15:53:59.553Z,20.20
2019-02-14T15:56:33.363Z,20.10
2019-02-14T15:59:06.340Z,20.10
2019-02-14T16:01:41.662Z,20.00
2019-02-14T16:04:13.388Z,20.00
2019-02-14T16:06:46.444Z,20.00
2019-02-14T16:09:18.980Z,19.90
2019-02-14T16:11:53.087Z,19.90
2019-02-14T16:14:25.773Z,19.90
2019-02-14T16:16:59.020Z,19.90
2019-02-14T16:19:32.899Z,19.80
2019-02-14T16:22:06.915Z,19.80
2019-02-14T16:24:41.229Z,19.80
2019-02-14T16:27:13.985Z,19.80
2019-02-14T16:29:47.210Z,19.70
2019-02-14T16:32:20.863Z,19.70
2019-02-14T16:34:53.682Z,19.70
2019-02-14T16:37:26.863Z,19.70
2019-02-14T16:39:59.650Z,19.60
2019-02-14T16:42:33.006Z,19.60
2019-02-14T16:45:05.823Z,19.50
2019-02-14T16:47:38.715Z,19.50
2019-02-14T16:50:12.363Z,19.40
2019-02-14T16:52:44.997Z,19.40
2019-02-14T16:55:18.148Z,19.40
2019-02-14T16:57:50.952Z,19.40
2019-02-14T17:00:23.764Z,19.30
2019-02-14T17:02:56.726Z,19.30
2019-02-14T17:05:29.395Z,19.30
2019-02-14T17:08:02.078Z,19.20
2019-02-14T17:10:36.946Z,19.20
2019-02-14T17:13:08.974Z,19.20
2019-02-14T17:15:41.656Z,19.20
2019-02-14T17:18:14.537Z,19.20
2019-02-14T17:20:47.350Z,19.10
2019-02-14T17:23:20.424Z,19.10
2019-02-14T17:25:53.192Z,19.10
2019-02-14T17:28:25.964Z,19.10
2019-02-14T17:30:58.787Z,19.00
2019-02-14T17:33:31.539Z,19.00
2019-02-14T17:36:04.521Z,18.90
2019-02-14T17:38:37.335Z,18.90
2019-02-14T17:41:10.265Z,18.90
2019-02-14T17:43:42.776Z,18.90
2019-02-14T17:46:15.451Z,18.90
2019-02-14T17:48:48.439Z,18.90
2019-02-14T17:51:21.228Z,18.90
2019-02-14T17:53:54.155Z,18.90
2019-02-14T17:56:26.784Z,18.90
2019-02-14T17:59:00.280Z,18.90
2019-02-14T18:01:34.348Z,18.90
2019-02-14T18:04:07.748Z,18.90
2019-02-14T18:06:40.685Z,18.90
2019-02-14T18:09:13.550Z,18.80
2019-02-14T18:11:46.349Z,18.80
2019-02-14T18:14:19.325Z,18.80
2019-02-14T18:16:52.104Z,18.80
2019-02-14T18:19:25.516Z,18.80
2019-02-14T18:21:58.072Z,18.80
2019-02-14T18:24:30.754Z,18.90
2019-02-14T18:27:03.435Z,18.90
2019-02-14T18:29:36.074Z,19.00
2019-02-14T18:32:08.924Z,19.10
2019-02-14T18:34:41.574Z,19.10
2019-02-14T18:37:14.567Z,19.20
2019-02-14T18:39:47.368Z,19.30
2019-02-14T18:42:21.134Z,19.40
2019-02-14T18:44:54.081Z,19.50
2019-02-14T18:47:26.713Z,19.60
2019-02-14T18:49:59.599Z,19.70
2019-02-14T18:52:32.283Z,19.80
2019-02-14T18:55:05.251Z,19.90
2019-02-14T18:57:37.938Z,20.00
2019-02-14T19:00:13.354Z,20.10
2019-02-14T19:02:46.072Z,20.30
2019-02-14T19:05:19.896Z,20.50
2019-02-14T19:07:52.941Z,20.60
2019-02-14T19:10:25.646Z,20.80
2019-02-14T19:12:58.549Z,21.00
2019-02-14T19:15:31.221Z,21.10
2019-02-14T19:18:04.217Z,21.30
2019-02-14T19:20:37.093Z,21.50
2019-02-14T19:23:09.966Z,21.60
2019-02-14T19:25:42.756Z,21.80
2019-02-14T19:28:15.737Z,21.90
2019-02-14T19:30:48.622Z,22.10
2019-02-14T19:33:21.523Z,22.20
2019-02-14T19:35:54.405Z,22.40
2019-02-14T19:38:26.825Z,22.50
2019-02-14T19:40:59.532Z,22.60
2019-02-14T19:43:32.111Z,22.80
2019-02-14T19:46:04.904Z,22.90
2019-02-14T19:48:38.195Z,23.00
2019-02-14T19:51:11.305Z,23.20
2019-02-14T19:53:44.175Z,23.40
2019-02-14T19:56:18.332Z,23.50
2019-02-14T19:58:50.853Z,23.70
2019-02-14T20:01:24.097Z,23.80
2019-02-14T20:03:56.984Z,24.00
2019-02-14T20:06:29.941Z,24.20
2019-02-14T20:09:02.694Z,24.40
2019-02-14T20:11:37.167Z,24.60
2019-02-14T20:14:09.300Z,24.70
2019-02-14T20:16:42.126Z,24.90
2019-02-14T20:19:14.918Z,25.10
2019-02-14T20:21:48.340Z,25.30
2019-02-14T20:24:21.027Z,25.40
2019-02-14T20:26:54.097Z,25.60
2019-02-14T20:29:26.803Z,25.80
2019-02-14T20:31:59.805Z,25.90
2019-02-14T20:34:32.567Z,26.10
2019-02-14T20:37:05.560Z,26.30
2019-02-14T20:39:38.357Z,26.40
2019-02-14T20:42:11.567Z,26.70
2019-02-14T20:44:44.381Z,26.90
2019-02-14T20:47:17.285Z,27.10
2019-02-14T20:49:50.082Z,27.30
2019-02-14T20:52:22.973Z,27.50
2019-02-14T20:54:55.634Z,27.80
2019-02-14T20:57:28.671Z,28.10
2019-02-14T21:00:01.661Z,28.50
2019-02-14T21:02:34.403Z,28.90
2019-02-14T21:05:07.256Z,29.10
2019-02-14T21:07:39.961Z,29.30
2019-02-14T21:10:12.873Z,28.90
2019-02-14T21:12:45.737Z,28.70
2019-02-14T21:15:18.611Z,28.80
2019-02-14T21:17:51.271Z,29.10
2019-02-14T21:20:24.064Z,29.40
2019-02-14T21:22:57.447Z,29.60
2019-02-14T21:25:30.122Z,29.90
2019-02-14T21:28:03.231Z,30.10
2019-02-14T21:30:36.472Z,30.30
2019-02-14T21:33:09.392Z,30.60
2019-02-14T21:35:42.631Z,30.70
2019-02-14T21:38:15.618Z,31.00
2019-02-14T21:40:48.364Z,31.30
2019-02-14T21:43:21.300Z,31.50
2019-02-14T21:45:54.185Z,31.80
2019-02-14T21:48:27.160Z,32.10
2019-02-14T21:50:59.902Z,32.20
2019-02-14T21:53:32.692Z,32.20
2019-02-14T21:56:05.615Z,32.30
2019-02-14T21:58:38.765Z,32.50
2019-02-14T22:01:13.390Z,32.70
2019-02-14T22:03:46.467Z,33.00
2019-02-14T22:06:19.273Z,33.20
2019-02-14T22:08:52.238Z,33.40
2019-02-14T22:11:25.043Z,33.50
2019-02-14T22:13:58.043Z,33.70
2019-02-14T22:16:30.587Z,33.90
2019-02-14T22:19:03.803Z,33.90
2019-02-14T22:21:37.443Z,34.00
2019-02-14T22:24:12.431Z,34.00
2019-02-14T22:26:44.993Z,34.20
2019-02-14T22:29:18.956Z,34.40
2019-02-14T22:31:51.788Z,34.50
2019-02-14T22:34:24.581Z,34.60
2019-02-14T22:36:57.377Z,34.90
2019-02-14T22:39:30.846Z,35.20
2019-02-14T22:42:04.368Z,35.50
2019-02-14T22:44:37.758Z,35.70
2019-02-14T22:47:11.823Z,36.00
2019-02-14T22:49:45.251Z,36.30
2019-02-14T22:52:18.675Z,36.40
2019-02-14T22:54:51.948Z,36.30
2019-02-14T22:57:25.292Z,36.60
2019-02-14T22:59:57.791Z,36.80
2019-02-14T23:02:32.395Z,37.00
2019-02-14T23:05:05.973Z,37.20
2019-02-14T23:07:39.468Z,37.40
2019-02-14T23:10:13.032Z,37.50
2019-02-14T23:12:55.175Z,37.70
2019-02-14T23:15:20.912Z,37.90
2019-02-14T23:17:54.182Z,38.00
2019-02-14T23:20:27.769Z,38.20
2019-02-14T23:23:01.867Z,38.30
2019-02-14T23:25:35.602Z,38.50
2019-02-14T23:28:09.515Z,38.60
2019-02-14T23:30:42.895Z,38.70
2019-02-14T23:33:16.381Z,38.80
2019-02-14T23:35:49.781Z,38.80
2019-02-14T23:38:23.294Z,38.90
2019-02-14T23:40:56.999Z,39.00
2019-02-14T23:43:30.382Z,39.10
2019-02-14T23:46:03.946Z,38.90
2019-02-14T23:48:37.197Z,38.90
2019-02-14T23:51:10.768Z,38.80
2019-02-14T23:53:44.034Z,38.90
2019-02-14T23:56:17.479Z,38.10
2019-02-14T23:58:50.800Z,38.30
