createdAt,value
2022-11-05T00:02:07.402Z,47.30
2022-11-05T00:04:53.687Z,47.30
2022-11-05T00:07:48.198Z,47.60
2022-11-05T00:10:23.366Z,47.50
2022-11-05T00:13:12.232Z,48.00
2022-11-05T00:15:58.759Z,48.00
2022-11-05T00:18:27.585Z,48.10
2022-11-05T00:20:56.176Z,48.40
2022-11-05T00:23:42.711Z,48.40
2022-11-05T00:26:13.801Z,48.90
2022-11-05T00:28:44.664Z,48.90
2022-11-05T00:31:15.461Z,48.80
2022-11-05T00:33:44.624Z,48.70
2022-11-05T00:36:13.475Z,48.50
2022-11-05T00:38:42.272Z,48.40
2022-11-05T00:41:12.129Z,48.40
2022-11-05T00:43:58.323Z,48.60
2022-11-05T00:46:26.856Z,48.80
2022-11-05T00:49:13.171Z,48.80
2022-11-05T00:51:41.652Z,48.90
2022-11-05T00:54:10.460Z,49.00
2022-11-05T00:56:40.275Z,48.70
2022-11-05T00:59:09.133Z,48.70
2022-11-05T01:01:37.782Z,49.20
2022-11-05T01:04:06.819Z,49.40
2022-11-05T01:06:35.314Z,49.20
2022-11-05T01:09:04.197Z,49.00
2022-11-05T01:11:37.283Z,49.00
2022-11-05T01:14:10.589Z,49.20
2022-11-05T01:16:40.554Z,48.90
2022-11-05T01:19:11.985Z,48.90
2022-11-05T01:21:40.677Z,48.80
2022-11-05T01:24:11.784Z,48.70
2022-11-05T01:26:40.271Z,48.80
2022-11-05T01:29:12.616Z,49.40
2022-11-05T01:31:41.170Z,48.90
2022-11-05T01:34:10.028Z,48.40
2022-11-05T01:36:38.566Z,48.60
2022-11-05T01:39:07.606Z,48.70
2022-11-05T01:41:36.115Z,48.40
2022-11-05T01:44:05.033Z,48.30
2022-11-05T01:46:39.895Z,48.70
2022-11-05T01:49:16.760Z,48.70
2022-11-05T01:51:47.221Z,49.80
2022-11-05T01:54:22.700Z,49.00
2022-11-05T01:56:57.060Z,49.20
2022-11-05T01:59:32.411Z,49.50
2022-11-05T02:02:04.730Z,49.20
2022-11-05T02:04:44.489Z,49.10
2022-11-05T02:07:14.247Z,49.00
2022-11-05T02:09:52.305Z,49.00
2022-11-05T02:12:23.033Z,49.10
2022-11-05T02:14:52.023Z,49.20
2022-11-05T02:17:38.053Z,49.20
2022-11-05T02:20:34.761Z,49.50
2022-11-05T02:23:43.993Z,49.80
2022-11-05T02:26:56.827Z,49.60
2022-11-05T02:30:25.016Z,49.80
2022-11-05T02:33:11.099Z,49.90
2022-11-05T02:36:11.631Z,50.00
2022-11-05T02:38:48.672Z,51.00
2022-11-05T02:41:31.370Z,50.30
2022-11-05T02:44:16.029Z,50.40
2022-11-05T02:46:57.503Z,50.70
2022-11-05T02:49:45.519Z,50.80
2022-11-05T02:52:22.288Z,51.00
2022-11-05T02:55:00.453Z,50.90
2022-11-05T02:57:31.446Z,51.00
2022-11-05T03:00:07.971Z,51.00
2022-11-05T03:02:38.058Z,51.00
2022-11-05T03:05:07.851Z,51.10
2022-11-05T03:07:53.686Z,51.30
2022-11-05T03:10:46.409Z,51.20
2022-11-05T03:13:23.425Z,51.30
2022-11-05T03:16:03.557Z,51.50
2022-11-05T03:18:43.488Z,51.70
2022-11-05T03:21:22.893Z,51.70
2022-11-05T03:23:59.704Z,51.60
2022-11-05T03:26:34.831Z,51.60
2022-11-05T03:29:11.023Z,51.60
2022-11-05T03:31:42.792Z,51.70
2022-11-05T03:34:17.772Z,51.60
2022-11-05T03:36:54.637Z,51.80
2022-11-05T03:39:31.366Z,52.00
2022-11-05T03:42:02.968Z,52.00
2022-11-05T03:44:36.162Z,52.00
2022-11-05T03:47:12.455Z,52.10
2022-11-05T03:49:55.560Z,52.20
2022-11-05T03:52:30.059Z,52.30
2022-11-05T03:54:58.827Z,52.40
2022-11-05T03:57:33.558Z,52.50
2022-11-05T04:00:02.223Z,52.60
2022-11-05T04:02:40.617Z,52.70
2022-11-05T04:05:10.806Z,52.80
2022-11-05T04:07:57.115Z,52.90
2022-11-05T04:10:42.988Z,53.00
2022-11-05T04:13:27.959Z,52.90
2022-11-05T04:16:15.361Z,52.80
2022-11-05T04:18:44.616Z,52.90
2022-11-05T04:21:32.033Z,53.00
2022-11-05T04:24:09.904Z,53.00
2022-11-05T04:26:41.627Z,53.00
2022-11-05T04:29:28.581Z,53.00
2022-11-05T04:31:57.110Z,52.90
2022-11-05T04:34:25.955Z,52.80
2022-11-05T04:36:55.780Z,52.70
2022-11-05T04:39:24.669Z,52.70
2022-11-05T04:41:53.181Z,52.70
2022-11-05T04:44:21.960Z,52.50
2022-11-05T04:46:50.513Z,52.20
2022-11-05T04:49:19.310Z,52.30
2022-11-05T04:51:47.811Z,52.40
2022-11-05T04:54:17.964Z,52.30
2022-11-05T04:56:46.492Z,52.40
2022-11-05T04:59:15.263Z,52.30
2022-11-05T05:01:43.841Z,52.40
2022-11-05T05:04:12.760Z,52.70
2022-11-05T05:06:41.274Z,52.70
2022-11-05T05:09:10.080Z,52.90
2022-11-05T05:11:41.193Z,52.90
2022-11-05T05:14:10.322Z,53.20
2022-11-05T05:16:38.826Z,53.20
2022-11-05T05:19:07.727Z,53.30
2022-11-05T05:21:41.602Z,53.30
2022-11-05T05:24:13.536Z,53.50
2022-11-05T05:26:46.406Z,53.50
2022-11-05T05:29:16.435Z,53.50
2022-11-05T05:31:45.410Z,53.70
2022-11-05T05:34:16.029Z,53.90
2022-11-05T05:36:44.525Z,53.90
2022-11-05T05:39:14.656Z,54.00
2022-11-05T05:41:44.549Z,54.10
2022-11-05T05:44:13.339Z,54.20
2022-11-05T05:46:41.900Z,54.30
2022-11-05T05:49:12.781Z,54.30
2022-11-05T05:51:41.408Z,54.50
2022-11-05T05:54:12.249Z,54.40
2022-11-05T05:56:40.799Z,54.60
2022-11-05T05:59:11.297Z,54.40
2022-11-05T06:01:40.083Z,55.20
2022-11-05T06:04:10.343Z,54.40
2022-11-05T06:06:38.838Z,54.50
2022-11-05T06:09:07.806Z,54.50
2022-11-05T06:11:36.286Z,54.80
2022-11-05T06:14:05.054Z,54.60
2022-11-05T06:16:35.855Z,54.50
2022-11-05T06:19:04.822Z,54.60
2022-11-05T06:21:33.904Z,54.60
2022-11-05T06:24:03.428Z,54.80
2022-11-05T06:26:32.461Z,54.70
2022-11-05T06:29:01.262Z,54.50
2022-11-05T06:31:29.820Z,54.60
2022-11-05T06:33:59.990Z,54.80
2022-11-05T06:36:28.581Z,54.80
2022-11-05T06:38:57.687Z,54.70
2022-11-05T06:41:26.317Z,54.70
2022-11-05T06:43:55.256Z,54.70
2022-11-05T06:46:23.774Z,54.70
2022-11-05T06:48:52.556Z,55.50
2022-11-05T06:51:22.456Z,54.80
2022-11-05T06:53:51.388Z,54.70
2022-11-05T06:56:19.876Z,54.70
2022-11-05T06:58:48.634Z,55.40
2022-11-05T07:01:17.258Z,54.70
2022-11-05T07:03:48.985Z,54.50
2022-11-05T07:06:17.700Z,54.40
2022-11-05T07:08:47.879Z,54.50
2022-11-05T07:11:16.430Z,54.40
2022-11-05T07:13:45.275Z,54.30
2022-11-05T07:16:13.792Z,54.10
2022-11-05T07:18:42.634Z,54.10
2022-11-05T07:21:11.149Z,54.00
2022-11-05T07:23:39.986Z,54.00
2022-11-05T07:26:09.876Z,53.90
2022-11-05T07:28:38.686Z,53.90
2022-11-05T07:31:07.446Z,53.90
2022-11-05T07:33:36.836Z,53.90
2022-11-05T07:36:06.340Z,53.80
2022-11-05T07:38:35.159Z,53.80
2022-11-05T07:41:03.774Z,53.80
2022-11-05T07:43:33.983Z,53.70
2022-11-05T07:46:02.484Z,53.60
2022-11-05T07:48:31.256Z,53.60
2022-11-05T07:50:59.773Z,54.20
2022-11-05T07:53:28.596Z,53.40
2022-11-05T07:55:58.982Z,53.40
2022-11-05T07:58:27.813Z,53.20
2022-11-05T08:00:58.317Z,53.40
2022-11-05T08:03:27.313Z,53.30
2022-11-05T08:05:55.972Z,53.50
2022-11-05T08:08:24.817Z,53.20
2022-11-05T08:10:53.664Z,53.10
2022-11-05T08:13:22.576Z,53.40
2022-11-05T08:15:51.096Z,53.40
2022-11-05T08:18:21.216Z,53.40
2022-11-05T08:20:50.005Z,53.40
2022-11-05T08:23:18.778Z,53.40
2022-11-05T08:25:47.316Z,53.40
2022-11-05T08:28:16.110Z,53.30
2022-11-05T08:30:44.691Z,53.30
2022-11-05T08:33:14.565Z,53.20
2022-11-05T08:35:44.904Z,53.20
2022-11-05T08:38:16.682Z,53.10
2022-11-05T08:40:47.698Z,52.80
2022-11-05T08:43:16.490Z,52.70
2022-11-05T08:45:45.050Z,52.80
2022-11-05T08:48:17.500Z,52.70
2022-11-05T08:50:49.432Z,52.80
2022-11-05T08:53:18.702Z,52.90
2022-11-05T08:55:50.122Z,52.80
2022-11-05T08:58:20.848Z,52.60
2022-11-05T09:00:51.224Z,52.60
2022-11-05T09:03:21.904Z,52.50
2022-11-05T09:05:51.793Z,52.60
2022-11-05T09:08:20.710Z,52.80
2022-11-05T09:10:50.306Z,52.80
2022-11-05T09:13:20.236Z,52.50
2022-11-05T09:15:50.508Z,52.20
2022-11-05T09:18:21.243Z,52.40
2022-11-05T09:20:51.201Z,52.80
2022-11-05T09:23:20.153Z,52.80
2022-11-05T09:25:48.982Z,52.50
2022-11-05T09:28:21.509Z,52.20
2022-11-05T09:30:53.122Z,52.20
2022-11-05T09:33:24.666Z,52.20
2022-11-05T09:35:55.140Z,52.30
2022-11-05T09:38:23.994Z,52.10
2022-11-05T09:41:00.822Z,52.00
2022-11-05T09:43:36.676Z,51.80
2022-11-05T09:46:12.838Z,51.60
2022-11-05T09:48:43.519Z,51.80
2022-11-05T09:51:23.402Z,51.90
2022-11-05T09:53:53.715Z,52.00
2022-11-05T09:56:27.750Z,52.30
2022-11-05T09:59:02.452Z,52.20
2022-11-05T10:01:37.767Z,51.70
2022-11-05T10:04:11.115Z,52.00
2022-11-05T10:06:49.594Z,52.20
2022-11-05T10:09:27.526Z,52.20
2022-11-05T10:12:04.026Z,51.90
2022-11-05T10:14:41.734Z,51.70
2022-11-05T10:17:21.311Z,51.90
2022-11-05T10:19:57.269Z,52.00
2022-11-05T10:22:27.370Z,52.30
2022-11-05T10:24:57.045Z,51.80
2022-11-05T10:27:31.232Z,52.00
2022-11-05T10:30:01.126Z,52.10
2022-11-05T10:32:34.601Z,52.00
2022-11-05T10:35:07.881Z,52.30
2022-11-05T10:37:41.054Z,52.40
2022-11-05T10:40:21.222Z,52.40
2022-11-05T10:43:03.484Z,52.30
2022-11-05T10:45:47.429Z,52.50
2022-11-05T10:48:43.707Z,52.70
2022-11-05T10:51:14.192Z,52.60
2022-11-05T10:53:58.864Z,52.70
2022-11-05T10:56:35.267Z,52.70
2022-11-05T10:59:11.939Z,52.70
2022-11-05T11:01:41.800Z,53.10
2022-11-05T11:04:21.753Z,53.30
2022-11-05T11:06:53.962Z,53.60
2022-11-05T11:09:28.600Z,53.50
2022-11-05T11:12:03.642Z,53.60
2022-11-05T11:14:35.078Z,53.70
2022-11-05T11:17:33.942Z,53.70
2022-11-05T11:20:30.296Z,53.70
2022-11-05T11:23:10.630Z,53.70
2022-11-05T11:25:51.722Z,54.00
2022-11-05T11:28:25.363Z,54.00
2022-11-05T11:31:08.748Z,54.00
2022-11-05T11:33:40.225Z,54.20
2022-11-05T11:36:13.186Z,54.30
2022-11-05T11:38:43.433Z,54.30
2022-11-05T11:41:27.197Z,54.10
2022-11-05T11:44:03.708Z,54.20
2022-11-05T11:46:36.406Z,54.30
2022-11-05T11:49:07.728Z,54.20
2022-11-05T11:51:40.813Z,54.20
2022-11-05T11:54:23.911Z,54.10
2022-11-05T11:56:57.469Z,54.00
2022-11-05T12:00:01.750Z,54.00
2022-11-05T12:03:11.580Z,54.00
2022-11-05T12:05:48.548Z,53.90
2022-11-05T12:08:45.617Z,53.90
2022-11-05T12:11:24.751Z,54.00
2022-11-05T12:14:04.461Z,54.00
2022-11-05T12:17:03.621Z,54.10
2022-11-05T12:20:03.753Z,54.00
2022-11-05T12:23:09.840Z,54.00
2022-11-05T12:25:49.950Z,53.90
2022-11-05T12:29:16.734Z,53.90
2022-11-05T12:31:59.931Z,54.00
2022-11-05T12:34:50.522Z,54.00
2022-11-05T12:37:32.704Z,54.00
2022-11-05T12:40:26.169Z,54.00
2022-11-05T12:43:12.107Z,54.10
2022-11-05T12:45:52.528Z,54.10
2022-11-05T12:48:44.096Z,54.00
2022-11-05T12:51:31.212Z,54.00
2022-11-05T12:54:20.280Z,54.10
2022-11-05T12:56:54.544Z,54.10
2022-11-05T12:59:35.708Z,54.30
2022-11-05T13:02:17.943Z,54.30
2022-11-05T13:04:54.224Z,54.40
2022-11-05T13:07:30.994Z,54.60
2022-11-05T13:10:06.989Z,54.60
2022-11-05T13:12:42.614Z,54.80
2022-11-05T13:15:25.770Z,54.80
2022-11-05T13:18:00.907Z,54.80
2022-11-05T13:20:36.643Z,54.80
2022-11-05T13:23:17.424Z,54.90
2022-11-05T13:25:54.409Z,54.90
2022-11-05T13:28:40.539Z,54.80
2022-11-05T13:31:17.148Z,55.50
2022-11-05T13:33:49.932Z,54.90
2022-11-05T13:36:43.127Z,54.90
2022-11-05T13:39:20.835Z,55.00
2022-11-05T13:42:07.370Z,54.90
2022-11-05T13:45:16.109Z,54.70
2022-11-05T13:48:04.277Z,54.80
2022-11-05T13:51:04.678Z,54.80
2022-11-05T13:54:16.916Z,54.90
2022-11-05T13:57:13.379Z,55.00
2022-11-05T13:59:59.862Z,54.90
2022-11-05T14:02:37.950Z,55.50
2022-11-05T14:05:21.110Z,54.90
2022-11-05T14:07:50.511Z,54.90
2022-11-05T14:10:34.835Z,55.60
2022-11-05T14:13:24.429Z,54.90
2022-11-05T14:16:04.529Z,54.80
2022-11-05T14:18:45.006Z,54.80
2022-11-05T14:21:49.739Z,55.00
2022-11-05T14:24:43.188Z,55.20
2022-11-05T14:27:48.146Z,55.20
2022-11-05T14:30:44.122Z,55.30
2022-11-05T14:33:32.279Z,55.40
2022-11-05T14:37:03.346Z,55.30
2022-11-05T14:39:33.780Z,55.50
2022-11-05T14:42:12.215Z,55.20
2022-11-05T14:45:16.696Z,55.30
2022-11-05T14:47:55.586Z,55.30
2022-11-05T14:50:34.580Z,55.40
2022-11-05T14:53:32.793Z,55.40
2022-11-05T14:56:06.476Z,55.50
2022-11-05T14:58:38.580Z,55.40
2022-11-05T15:01:30.214Z,55.30
2022-11-05T15:04:17.457Z,55.40
2022-11-05T15:07:32.981Z,55.30
2022-11-05T15:10:10.609Z,63.00
2022-11-05T15:12:46.570Z,59.60
2022-11-05T15:15:24.552Z,58.10
2022-11-05T15:18:04.688Z,57.60
2022-11-05T15:20:40.618Z,57.00
2022-11-05T15:23:15.604Z,56.80
2022-11-05T15:25:53.580Z,56.70
2022-11-05T15:28:33.339Z,56.00
2022-11-05T15:31:05.579Z,55.80
2022-11-05T15:33:35.524Z,55.70
2022-11-05T15:36:28.214Z,55.60
2022-11-05T15:39:27.503Z,55.50
2022-11-05T15:41:48.297Z,55.50
2022-11-05T15:44:33.025Z,55.30
2022-11-05T15:47:24.026Z,55.20
2022-11-05T15:49:57.129Z,55.10
2022-11-05T15:52:36.419Z,55.00
2022-11-05T15:55:20.098Z,55.00
2022-11-05T15:57:52.712Z,54.90
2022-11-05T16:00:24.294Z,55.00
2022-11-05T16:02:59.228Z,54.90
2022-11-05T16:05:34.966Z,55.10
2022-11-05T16:08:05.520Z,55.20
2022-11-05T16:10:37.909Z,55.20
2022-11-05T16:13:35.052Z,55.10
2022-11-05T16:16:06.743Z,55.20
2022-11-05T16:18:38.779Z,55.10
2022-11-05T16:21:11.554Z,55.00
2022-11-05T16:23:55.039Z,55.10
2022-11-05T16:27:00.595Z,55.10
2022-11-05T16:29:27.965Z,55.20
2022-11-05T16:31:59.907Z,55.20
2022-11-05T16:34:37.396Z,55.30
2022-11-05T16:37:12.260Z,55.30
2022-11-05T16:39:41.159Z,55.40
2022-11-05T16:42:38.791Z,55.40
2022-11-05T16:45:11.522Z,55.70
2022-11-05T16:47:40.112Z,55.40
2022-11-05T16:50:24.399Z,55.20
2022-11-05T16:52:54.648Z,57.60
2022-11-05T16:55:23.761Z,57.60
2022-11-05T16:57:56.347Z,55.80
2022-11-05T17:00:26.286Z,55.80
2022-11-05T17:02:55.587Z,57.80
2022-11-05T17:05:28.716Z,56.90
2022-11-05T17:08:00.664Z,58.20
2022-11-05T17:10:29.624Z,56.60
2022-11-05T17:12:58.710Z,55.90
2022-11-05T17:15:31.173Z,58.30
2022-11-05T17:18:00.643Z,57.90
2022-11-05T17:20:39.829Z,57.80
2022-11-05T17:23:14.537Z,58.10
2022-11-05T17:25:46.709Z,58.80
2022-11-05T17:28:16.678Z,60.40
2022-11-05T17:30:52.190Z,60.70
2022-11-05T17:33:23.325Z,60.40
2022-11-05T17:35:53.560Z,62.10
2022-11-05T17:38:26.366Z,65.10
2022-11-05T17:40:55.323Z,66.00
2022-11-05T17:43:24.566Z,65.60
2022-11-05T17:45:55.824Z,65.10
2022-11-05T17:48:26.209Z,63.90
2022-11-05T17:50:56.811Z,64.80
2022-11-05T17:53:26.822Z,63.30
2022-11-05T17:55:55.784Z,62.90
2022-11-05T17:58:24.318Z,61.20
2022-11-05T18:00:53.247Z,61.20
2022-11-05T18:03:21.818Z,59.90
2022-11-05T18:05:50.652Z,60.00
2022-11-05T18:08:19.239Z,60.90
2022-11-05T18:10:49.400Z,61.20
2022-11-05T18:13:17.998Z,60.60
2022-11-05T18:15:46.836Z,60.00
2022-11-05T18:18:15.477Z,59.70
2022-11-05T18:20:44.384Z,59.50
2022-11-05T18:23:14.243Z,59.30
2022-11-05T18:25:43.859Z,58.20
2022-11-05T18:28:14.024Z,57.90
2022-11-05T18:30:43.235Z,58.70
2022-11-05T18:33:12.178Z,60.90
2022-11-05T18:35:45.561Z,61.60
2022-11-05T18:38:14.263Z,63.40
2022-11-05T18:40:43.072Z,64.80
2022-11-05T18:43:13.486Z,65.00
2022-11-05T18:45:42.613Z,65.50
2022-11-05T18:48:12.564Z,66.40
2022-11-05T18:50:41.898Z,64.80
2022-11-05T18:53:10.482Z,64.10
2022-11-05T18:55:40.537Z,62.50
2022-11-05T18:58:09.806Z,63.00
2022-11-05T19:00:42.177Z,61.90
2022-11-05T19:03:10.724Z,60.90
2022-11-05T19:05:39.530Z,61.30
2022-11-05T19:08:08.088Z,61.30
2022-11-05T19:10:40.183Z,61.10
2022-11-05T19:13:08.782Z,61.40
2022-11-05T19:15:37.603Z,61.80
2022-11-05T19:18:07.515Z,60.90
2022-11-05T19:20:37.948Z,60.60
2022-11-05T19:23:06.958Z,59.90
2022-11-05T19:25:38.197Z,58.60
2022-11-05T19:28:06.803Z,58.10
2022-11-05T19:30:35.642Z,59.50
2022-11-05T19:33:04.261Z,59.90
2022-11-05T19:35:39.910Z,60.00
2022-11-05T19:38:10.141Z,60.30
2022-11-05T19:40:39.326Z,60.60
2022-11-05T19:43:08.294Z,60.40
2022-11-05T19:45:44.626Z,61.40
2022-11-05T19:48:19.047Z,60.40
2022-11-05T19:50:49.745Z,60.30
2022-11-05T19:53:18.635Z,60.10
2022-11-05T19:55:47.608Z,59.60
2022-11-05T19:58:16.572Z,60.90
2022-11-05T20:00:45.668Z,60.90
2022-11-05T20:03:14.574Z,59.90
2022-11-05T20:05:43.497Z,59.00
2022-11-05T20:08:13.578Z,58.20
2022-11-05T20:10:42.850Z,58.00
2022-11-05T20:13:15.559Z,57.70
2022-11-05T20:15:47.521Z,57.60
2022-11-05T20:18:17.100Z,58.70
2022-11-05T20:20:46.986Z,58.40
2022-11-05T20:23:16.917Z,58.80
2022-11-05T20:25:45.778Z,58.30
2022-11-05T20:28:14.539Z,58.10
2022-11-05T20:30:43.668Z,57.90
2022-11-05T20:33:12.791Z,57.80
2022-11-05T20:35:42.797Z,58.90
2022-11-05T20:38:11.486Z,59.30
2022-11-05T20:40:42.250Z,59.30
2022-11-05T20:43:10.852Z,59.80
2022-11-05T20:45:40.021Z,59.70
2022-11-05T20:48:08.628Z,60.50
2022-11-05T20:50:41.703Z,59.70
2022-11-05T20:53:10.657Z,59.80
2022-11-05T20:55:46.524Z,59.30
2022-11-05T20:58:17.154Z,58.60
2022-11-05T21:00:51.754Z,58.00
2022-11-05T21:03:20.998Z,58.10
2022-11-05T21:05:52.187Z,57.30
2022-11-05T21:08:21.644Z,57.40
2022-11-05T21:10:51.761Z,57.20
2022-11-05T21:13:20.687Z,56.50
2022-11-05T21:15:52.010Z,56.20
2022-11-05T21:18:23.998Z,56.00
2022-11-05T21:20:53.437Z,55.80
2022-11-05T21:23:22.608Z,55.90
2022-11-05T21:25:52.833Z,56.40
2022-11-05T21:28:21.322Z,57.30
2022-11-05T21:30:50.169Z,57.30
2022-11-05T21:33:20.158Z,57.10
2022-11-05T21:35:49.945Z,56.70
2022-11-05T21:38:19.053Z,57.00
2022-11-05T21:40:48.206Z,56.70
2022-11-05T21:43:18.545Z,56.70
2022-11-05T21:45:47.476Z,56.60
2022-11-05T21:48:16.185Z,56.30
2022-11-05T21:51:02.758Z,56.30
2022-11-05T21:53:48.661Z,56.00
2022-11-05T21:56:38.676Z,55.70
2022-11-05T21:59:30.172Z,55.80
2022-11-05T22:02:02.580Z,55.90
2022-11-05T22:04:33.628Z,56.00
2022-11-05T22:07:02.968Z,55.70
2022-11-05T22:09:32.084Z,55.30
2022-11-05T22:12:01.702Z,55.20
2022-11-05T22:14:31.925Z,55.00
2022-11-05T22:17:02.207Z,54.80
2022-11-05T22:19:31.578Z,54.60
2022-11-05T22:22:00.527Z,54.90
2022-11-05T22:24:31.790Z,54.90
2022-11-05T22:27:01.963Z,55.30
2022-11-05T22:29:32.081Z,55.30
2022-11-05T22:32:01.075Z,56.30
2022-11-05T22:34:29.678Z,56.10
2022-11-05T22:36:58.849Z,56.30
2022-11-05T22:39:27.501Z,57.60
2022-11-05T22:41:58.647Z,58.40
2022-11-05T22:44:28.675Z,58.40
2022-11-05T22:46:58.917Z,58.30
2022-11-05T22:49:27.487Z,58.10
2022-11-05T22:51:56.458Z,57.80
2022-11-05T22:54:25.020Z,57.60
2022-11-05T22:56:53.885Z,57.00
2022-11-05T22:59:22.537Z,56.70
2022-11-05T23:01:51.646Z,56.40
2022-11-05T23:04:21.661Z,56.50
2022-11-05T23:07:08.001Z,56.50
2022-11-05T23:09:54.357Z,56.40
2022-11-05T23:12:27.778Z,56.70
2022-11-05T23:14:58.741Z,57.50
2022-11-05T23:17:45.860Z,57.90
2022-11-05T23:20:37.616Z,57.80
2022-11-05T23:23:28.625Z,58.00
2022-11-05T23:25:58.772Z,57.60
2022-11-05T23:28:27.824Z,57.50
2022-11-05T23:31:14.043Z,56.90
2022-11-05T23:33:42.961Z,56.40
2022-11-05T23:36:32.346Z,56.00
2022-11-05T23:39:01.115Z,55.90
2022-11-05T23:41:47.150Z,55.80
2022-11-05T23:44:33.645Z,56.90
2022-11-05T23:47:19.912Z,59.30
2022-11-05T23:49:48.801Z,58.90
2022-11-05T23:52:18.643Z,58.10
2022-11-05T23:54:47.432Z,57.60
2022-11-05T23:57:15.932Z,56.70
2022-11-05T23:59:44.723Z,56.20
