createdAt,value
2019-04-07T00:03:53.775Z,80.30
2019-04-07T00:08:57.604Z,80.60
2019-04-07T00:14:01.441Z,80.90
2019-04-07T00:19:05.456Z,81.00
2019-04-07T00:24:09.399Z,80.90
2019-04-07T00:29:13.229Z,81.20
2019-04-07T00:34:17.977Z,81.20
2019-04-07T00:39:22.406Z,81.20
2019-04-07T00:44:26.557Z,81.40
2019-04-07T00:49:30.257Z,82.00
2019-04-07T00:54:34.299Z,82.90
2019-04-07T00:59:38.961Z,84.30
2019-04-07T01:04:43.018Z,84.60
2019-04-07T01:09:47.306Z,84.70
2019-04-07T01:14:52.108Z,84.70
2019-04-07T01:19:56.106Z,84.50
2019-04-07T01:25:00.619Z,84.00
2019-04-07T01:30:06.284Z,83.90
2019-04-07T01:35:10.360Z,83.70
2019-04-07T01:40:14.534Z,83.50
2019-04-07T01:45:36.921Z,83.30
2019-04-07T01:50:42.807Z,83.20
2019-04-07T01:56:00.716Z,83.10
2019-04-07T02:01:18.322Z,82.90
2019-04-07T02:06:29.994Z,82.60
2019-04-07T02:11:41.259Z,82.60
2019-04-07T02:17:02.047Z,82.50
2019-04-07T02:22:07.805Z,82.40
2019-04-07T02:27:25.709Z,82.00
2019-04-07T02:32:31.469Z,82.00
2019-04-07T02:37:52.880Z,81.90
2019-04-07T02:43:15.877Z,81.70
2019-04-07T02:48:22.092Z,81.50
2019-04-07T02:53:43.553Z,81.20
2019-04-07T02:58:49.779Z,80.80
2019-04-07T03:03:55.606Z,80.20
2019-04-07T03:09:04.255Z,79.90
2019-04-07T03:14:09.594Z,79.00
2019-04-07T03:19:15.265Z,79.60
2019-04-07T03:24:26.793Z,79.70
2019-04-07T03:29:49.404Z,79.60
2019-04-07T03:35:14.988Z,79.50
2019-04-07T03:40:22.486Z,79.00
2019-04-07T03:45:28.675Z,79.50
2019-04-07T03:50:46.767Z,79.90
2019-04-07T03:55:55.041Z,80.40
2019-04-07T04:01:22.187Z,80.90
2019-04-07T04:06:28.188Z,81.10
2019-04-07T04:11:51.545Z,81.20
2019-04-07T04:16:56.447Z,81.50
2019-04-07T04:22:01.941Z,81.70
2019-04-07T04:27:06.765Z,81.70
2019-04-07T04:32:10.808Z,81.50
2019-04-07T04:37:14.743Z,81.40
2019-04-07T04:42:19.080Z,81.10
2019-04-07T04:47:23.237Z,80.80
2019-04-07T04:52:27.717Z,80.60
2019-04-07T04:57:32.052Z,80.10
2019-04-07T05:02:36.274Z,79.10
2019-04-07T05:07:53.847Z,77.00
2019-04-07T05:12:48.253Z,73.30
2019-04-07T05:17:52.029Z,68.10
2019-04-07T05:22:55.954Z,62.50
2019-04-07T05:28:00.034Z,58.20
2019-04-07T05:33:04.550Z,54.10
2019-04-07T05:38:09.341Z,50.10
2019-04-07T05:43:13.448Z,46.30
2019-04-07T05:48:19.304Z,43.40
2019-04-07T05:53:23.305Z,40.60
2019-04-07T05:58:27.818Z,38.60
2019-04-07T06:03:31.998Z,36.80
2019-04-07T06:08:39.066Z,35.80
2019-04-07T06:13:43.829Z,34.70
2019-04-07T06:18:47.696Z,31.10
2019-04-07T06:23:55.279Z,29.40
2019-04-07T06:28:58.742Z,29.90
2019-04-07T06:34:03.186Z,31.50
2019-04-07T06:39:09.409Z,31.00
2019-04-07T06:44:16.600Z,29.70
2019-04-07T06:49:20.698Z,28.50
2019-04-07T06:54:42.523Z,29.00
2019-04-07T06:59:51.355Z,31.10
2019-04-07T07:04:57.212Z,31.10
2019-04-07T07:10:06.669Z,33.50
2019-04-07T07:15:21.216Z,31.80
2019-04-07T07:20:30.262Z,28.50
2019-04-07T07:25:34.899Z,26.50
2019-04-07T07:30:38.720Z,26.80
2019-04-07T07:35:43.925Z,26.80
2019-04-07T07:40:49.328Z,28.50
2019-04-07T07:45:53.760Z,30.50
2019-04-07T07:50:57.807Z,30.70
2019-04-07T07:56:02.119Z,31.50
2019-04-07T08:01:05.973Z,32.50
2019-04-07T08:06:10.748Z,32.40
2019-04-07T08:11:16.328Z,33.90
2019-04-07T08:16:20.542Z,34.90
2019-04-07T08:21:24.730Z,36.60
2019-04-07T08:26:29.934Z,37.10
2019-04-07T08:31:34.797Z,38.90
2019-04-07T08:36:42.505Z,39.70
2019-04-07T08:41:45.070Z,40.20
2019-04-07T08:46:49.742Z,41.20
2019-04-07T08:51:53.956Z,41.70
2019-04-07T08:56:58.320Z,41.50
2019-04-07T09:02:03.192Z,41.20
2019-04-07T09:07:07.835Z,41.80
2019-04-07T09:12:12.260Z,43.00
2019-04-07T09:17:29.979Z,43.00
2019-04-07T09:22:34.617Z,42.90
2019-04-07T09:27:43.204Z,42.20
2019-04-07T09:32:48.767Z,42.50
2019-04-07T09:37:54.876Z,40.30
2019-04-07T09:43:17.985Z,39.00
2019-04-07T09:48:33.408Z,39.70
2019-04-07T09:53:42.183Z,40.10
2019-04-07T09:58:47.545Z,40.90
2019-04-07T10:04:09.180Z,39.70
2019-04-07T10:09:20.388Z,41.20
2019-04-07T10:14:25.882Z,41.10
2019-04-07T10:19:47.788Z,40.50
2019-04-07T10:24:59.280Z,41.10
2019-04-07T10:30:20.145Z,41.00
2019-04-07T10:35:25.500Z,41.90
2019-04-07T10:40:43.839Z,41.20
2019-04-07T10:45:55.977Z,41.50
2019-04-07T10:51:01.566Z,40.10
2019-04-07T10:56:12.868Z,39.10
2019-04-07T11:01:31.059Z,38.10
2019-04-07T11:06:46.155Z,37.50
2019-04-07T11:12:09.859Z,38.50
2019-04-07T11:17:31.766Z,39.20
2019-04-07T11:22:42.995Z,39.30
2019-04-07T11:27:55.818Z,39.10
2019-04-07T11:33:23.308Z,39.90
2019-04-07T11:38:32.210Z,40.10
2019-04-07T11:43:54.467Z,40.00
2019-04-07T11:49:00.756Z,39.50
2019-04-07T11:54:09.710Z,39.00
2019-04-07T11:59:15.427Z,40.10
2019-04-07T12:04:26.707Z,39.40
2019-04-07T12:09:37.706Z,38.00
2019-04-07T12:14:49.451Z,37.90
2019-04-07T12:20:09.601Z,37.00
2019-04-07T12:25:15.763Z,37.20
2019-04-07T12:30:27.189Z,38.50
2019-04-07T12:35:33.915Z,39.90
2019-04-07T12:40:56.390Z,39.90
2019-04-07T12:46:02.356Z,39.50
2019-04-07T12:51:23.431Z,39.50
2019-04-07T12:56:34.139Z,41.10
2019-04-07T13:01:50.986Z,43.20
2019-04-07T13:07:08.892Z,43.90
2019-04-07T13:12:22.935Z,43.60
2019-04-07T13:17:46.216Z,42.80
2019-04-07T13:22:51.918Z,45.00
2019-04-07T13:27:57.736Z,44.20
2019-04-07T13:33:20.511Z,44.10
2019-04-07T13:38:32.772Z,44.00
2019-04-07T13:43:44.502Z,44.50
2019-04-07T13:48:54.779Z,44.80
2019-04-07T13:54:13.281Z,45.00
2019-04-07T13:59:21.590Z,45.90
2019-04-07T14:04:36.031Z,46.40
2019-04-07T14:09:47.729Z,46.50
2019-04-07T14:14:53.748Z,47.50
2019-04-07T14:20:01.761Z,46.70
2019-04-07T14:25:09.154Z,46.70
2019-04-07T14:30:29.889Z,45.90
2019-04-07T14:35:47.796Z,45.60
2019-04-07T14:41:09.748Z,43.30
2019-04-07T14:46:18.442Z,45.00
2019-04-07T14:51:42.713Z,45.30
2019-04-07T14:56:52.018Z,45.30
2019-04-07T15:01:59.352Z,45.30
2019-04-07T15:07:20.458Z,45.90
2019-04-07T15:12:27.255Z,45.20
2019-04-07T15:17:31.871Z,45.10
2019-04-07T15:22:35.956Z,45.00
2019-04-07T15:27:40.173Z,45.50
2019-04-07T15:32:44.189Z,45.80
2019-04-07T15:37:51.548Z,46.20
2019-04-07T15:42:53.763Z,46.20
2019-04-07T15:47:57.622Z,46.80
2019-04-07T15:53:03.193Z,46.60
2019-04-07T15:58:07.398Z,46.50
2019-04-07T16:03:14.358Z,46.70
2019-04-07T16:08:16.653Z,45.80
2019-04-07T16:13:20.475Z,46.60
2019-04-07T16:18:25.189Z,46.30
2019-04-07T16:23:29.447Z,46.90
2019-04-07T16:28:33.541Z,46.80
2019-04-07T16:33:37.495Z,47.50
2019-04-07T16:38:41.327Z,47.90
2019-04-07T16:43:45.813Z,48.90
2019-04-07T16:48:49.598Z,48.80
2019-04-07T16:53:54.203Z,49.30
2019-04-07T16:58:58.576Z,49.50
2019-04-07T17:04:03.352Z,49.80
2019-04-07T17:09:11.017Z,50.40
2019-04-07T17:14:15.185Z,50.80
2019-04-07T17:19:19.917Z,51.00
2019-04-07T17:24:27.800Z,51.40
2019-04-07T17:29:30.053Z,51.70
2019-04-07T17:34:35.404Z,52.20
2019-04-07T17:39:41.876Z,52.50
2019-04-07T17:45:01.436Z,52.90
2019-04-07T17:50:26.080Z,53.30
2019-04-07T17:55:42.177Z,53.80
2019-04-07T18:00:50.258Z,54.50
2019-04-07T18:06:03.807Z,54.90
2019-04-07T18:11:28.947Z,55.30
2019-04-07T18:16:32.858Z,55.80
2019-04-07T18:21:55.030Z,56.00
2019-04-07T18:27:03.054Z,56.70
2019-04-07T18:32:17.640Z,57.00
2019-04-07T18:37:38.701Z,57.20
2019-04-07T18:42:43.119Z,57.60
2019-04-07T18:47:53.866Z,57.80
2019-04-07T18:53:00.075Z,58.40
2019-04-07T18:58:22.408Z,58.90
2019-04-07T19:03:27.814Z,59.30
2019-04-07T19:08:52.695Z,59.50
2019-04-07T19:14:25.968Z,59.80
2019-04-07T19:19:18.030Z,60.40
2019-04-07T19:24:36.062Z,61.00
2019-04-07T19:29:43.497Z,61.20
2019-04-07T19:34:55.176Z,61.70
2019-04-07T19:40:17.043Z,61.90
2019-04-07T19:45:27.936Z,62.70
2019-04-07T19:50:39.448Z,62.60
2019-04-07T19:55:48.650Z,62.90
2019-04-07T20:01:03.392Z,63.30
2019-04-07T20:06:27.926Z,63.60
2019-04-07T20:11:49.439Z,64.50
2019-04-07T20:16:57.878Z,64.00
2019-04-07T20:22:09.386Z,64.20
2019-04-07T20:27:28.458Z,64.30
2019-04-07T20:32:37.307Z,65.10
2019-04-07T20:38:01.964Z,65.80
2019-04-07T20:43:10.157Z,66.30
2019-04-07T20:48:15.826Z,67.00
2019-04-07T20:53:23.892Z,67.10
2019-04-07T20:58:47.257Z,68.10
2019-04-07T21:03:54.048Z,67.90
2019-04-07T21:09:08.010Z,67.80
2019-04-07T21:14:19.208Z,68.00
2019-04-07T21:19:27.334Z,68.50
2019-04-07T21:24:33.481Z,68.90
2019-04-07T21:29:45.920Z,69.50
2019-04-07T21:35:08.672Z,70.00
2019-04-07T21:40:17.539Z,70.10
2019-04-07T21:45:36.525Z,70.40
2019-04-07T21:50:38.407Z,70.90
2019-04-07T21:55:48.514Z,71.20
2019-04-07T22:01:02.833Z,71.50
2019-04-07T22:06:18.485Z,71.70
2019-04-07T22:11:24.663Z,71.80
2019-04-07T22:16:30.762Z,72.40
2019-04-07T22:21:34.089Z,72.80
2019-04-07T22:26:38.508Z,72.80
2019-04-07T22:31:47.827Z,72.80
2019-04-07T22:36:52.000Z,72.90
2019-04-07T22:41:57.086Z,73.10
2019-04-07T22:47:01.549Z,74.20
2019-04-07T22:52:05.503Z,73.50
2019-04-07T22:57:13.104Z,73.90
2019-04-07T23:02:15.915Z,74.20
2019-04-07T23:07:20.197Z,74.60
2019-04-07T23:12:24.473Z,74.50
2019-04-07T23:17:28.461Z,74.70
2019-04-07T23:22:32.289Z,74.80
2019-04-07T23:27:36.118Z,74.50
2019-04-07T23:32:39.938Z,74.30
2019-04-07T23:37:43.770Z,74.50
2019-04-07T23:42:47.595Z,74.60
2019-04-07T23:47:51.427Z,74.70
2019-04-07T23:52:56.006Z,75.10
2019-04-07T23:58:00.674Z,75.30
