createdAt,value
2018-08-06T00:00:28.775Z,70.49
2018-08-06T00:02:57.175Z,69.51
2018-08-06T00:05:25.318Z,69.83
2018-08-06T00:07:53.765Z,69.77
2018-08-06T00:10:23.676Z,70.78
2018-08-06T00:12:52.060Z,70.52
2018-08-06T00:15:20.395Z,70.86
2018-08-06T00:17:48.505Z,71.08
2018-08-06T00:20:17.268Z,71.98
2018-08-06T00:22:45.687Z,72.11
2018-08-06T00:25:16.015Z,72.11
2018-08-06T00:27:44.528Z,73.23
2018-08-06T00:30:16.650Z,73.09
2018-08-06T00:32:45.763Z,72.75
2018-08-06T00:35:15.859Z,73.04
2018-08-06T00:37:44.449Z,73.01
2018-08-06T00:40:16.001Z,72.55
2018-08-06T00:42:45.031Z,72.62
2018-08-06T00:45:15.427Z,72.51
2018-08-06T00:47:43.902Z,72.50
2018-08-06T00:50:13.211Z,72.61
2018-08-06T00:52:41.725Z,72.23
2018-08-06T00:55:13.738Z,72.90
2018-08-06T00:57:42.450Z,73.04
2018-08-06T01:00:15.798Z,73.46
2018-08-06T01:02:44.475Z,72.52
2018-08-06T01:05:13.735Z,72.82
2018-08-06T01:07:42.553Z,72.96
2018-08-06T01:10:12.438Z,73.59
2018-08-06T01:12:41.177Z,73.98
2018-08-06T01:15:11.085Z,74.15
2018-08-06T01:17:39.463Z,74.19
2018-08-06T01:20:09.755Z,73.72
2018-08-06T01:22:38.488Z,74.31
2018-08-06T01:25:06.612Z,74.12
2018-08-06T01:27:35.695Z,74.49
2018-08-06T01:30:04.128Z,74.75
2018-08-06T01:32:32.901Z,75.47
2018-08-06T01:35:01.306Z,75.07
2018-08-06T01:37:29.935Z,75.02
2018-08-06T01:39:58.787Z,75.50
2018-08-06T01:42:27.477Z,76.31
2018-08-06T01:44:55.869Z,76.12
2018-08-06T01:47:24.819Z,76.34
2018-08-06T01:49:53.468Z,76.36
2018-08-06T01:52:21.782Z,76.36
2018-08-06T01:54:50.531Z,76.95
2018-08-06T01:57:18.953Z,77.14
2018-08-06T01:59:47.712Z,76.69
2018-08-06T02:02:15.815Z,76.98
2018-08-06T02:04:44.493Z,76.99
2018-08-06T02:07:12.831Z,77.62
2018-08-06T02:09:40.945Z,77.25
2018-08-06T02:12:09.372Z,77.53
2018-08-06T02:14:37.801Z,77.00
2018-08-06T02:17:06.197Z,77.35
2018-08-06T02:19:34.616Z,77.00
2018-08-06T02:22:02.744Z,76.84
2018-08-06T02:24:30.836Z,77.24
2018-08-06T02:26:59.228Z,77.37
2018-08-06T02:29:27.608Z,77.24
2018-08-06T02:31:55.724Z,76.82
2018-08-06T02:34:24.708Z,77.36
2018-08-06T02:36:53.069Z,77.11
2018-08-06T02:39:21.620Z,77.15
2018-08-06T02:41:50.060Z,77.44
2018-08-06T02:44:18.988Z,77.37
2018-08-06T02:46:47.365Z,78.19
2018-08-06T02:49:15.972Z,77.96
2018-08-06T02:51:44.622Z,78.16
2018-08-06T02:54:12.956Z,78.18
2018-08-06T02:56:41.656Z,78.07
2018-08-06T02:59:10.025Z,78.89
2018-08-06T03:01:38.392Z,78.64
2018-08-06T03:04:06.846Z,78.19
2018-08-06T03:06:34.949Z,78.77
2018-08-06T03:09:05.292Z,78.95
2018-08-06T03:11:34.027Z,78.36
2018-08-06T03:14:02.740Z,78.59
2018-08-06T03:16:31.560Z,78.83
2018-08-06T03:18:59.896Z,78.77
2018-08-06T03:21:29.464Z,78.98
2018-08-06T03:23:57.845Z,79.09
2018-08-06T03:26:26.195Z,79.08
2018-08-06T03:28:54.833Z,79.29
2018-08-06T03:31:23.322Z,78.81
2018-08-06T03:33:52.009Z,79.49
2018-08-06T03:36:20.366Z,79.30
2018-08-06T03:38:49.130Z,79.30
2018-08-06T03:41:18.428Z,79.66
2018-08-06T03:43:47.065Z,79.77
2018-08-06T03:46:15.940Z,79.86
2018-08-06T03:48:44.045Z,80.28
2018-08-06T03:51:12.471Z,80.29
2018-08-06T03:53:40.867Z,80.26
2018-08-06T03:56:09.326Z,79.89
2018-08-06T03:58:37.856Z,80.29
2018-08-06T04:01:06.288Z,80.39
2018-08-06T04:03:34.649Z,80.19
2018-08-06T04:06:02.760Z,79.97
2018-08-06T04:08:31.028Z,79.91
2018-08-06T04:10:59.460Z,80.91
2018-08-06T04:13:28.472Z,80.72
2018-08-06T04:15:56.793Z,81.37
2018-08-06T04:18:25.769Z,81.76
2018-08-06T04:20:53.892Z,82.28
2018-08-06T04:23:22.532Z,82.48
2018-08-06T04:25:51.019Z,82.62
2018-08-06T04:28:19.772Z,82.28
2018-08-06T04:30:48.225Z,82.20
2018-08-06T04:33:17.000Z,81.99
2018-08-06T04:35:45.122Z,82.17
2018-08-06T04:38:14.105Z,81.94
2018-08-06T04:40:42.544Z,82.17
2018-08-06T04:43:12.197Z,81.44
2018-08-06T04:45:40.827Z,82.20
2018-08-06T04:48:09.188Z,82.52
2018-08-06T04:50:37.643Z,82.25
2018-08-06T04:53:05.950Z,81.73
2018-08-06T04:55:34.584Z,81.63
2018-08-06T04:58:02.820Z,81.47
2018-08-06T05:00:31.024Z,81.70
2018-08-06T05:02:59.719Z,81.84
2018-08-06T05:05:28.018Z,81.12
2018-08-06T05:07:56.393Z,81.43
2018-08-06T05:10:24.797Z,81.24
2018-08-06T05:12:52.909Z,81.87
2018-08-06T05:15:21.451Z,82.74
2018-08-06T05:17:49.851Z,82.08
2018-08-06T05:20:18.109Z,81.77
2018-08-06T05:22:46.279Z,82.38
2018-08-06T05:25:14.624Z,81.49
2018-08-06T05:27:42.839Z,81.11
2018-08-06T05:30:12.731Z,81.40
2018-08-06T05:32:40.922Z,81.33
2018-08-06T05:35:09.043Z,81.92
2018-08-06T05:37:37.605Z,81.45
2018-08-06T05:40:06.889Z,81.05
2018-08-06T05:42:35.479Z,80.46
2018-08-06T05:45:05.317Z,80.17
2018-08-06T05:47:33.448Z,80.18
2018-08-06T05:50:02.169Z,79.85
2018-08-06T05:52:30.309Z,79.60
2018-08-06T05:54:59.028Z,79.60
2018-08-06T05:57:27.749Z,79.08
2018-08-06T05:59:55.969Z,78.78
2018-08-06T06:02:24.120Z,78.88
2018-08-06T06:04:52.585Z,78.79
2018-08-06T06:07:21.241Z,78.02
2018-08-06T06:09:49.616Z,77.67
2018-08-06T06:12:18.153Z,76.11
2018-08-06T06:14:46.602Z,75.75
2018-08-06T06:17:16.641Z,75.67
2018-08-06T06:19:45.032Z,74.74
2018-08-06T06:22:13.479Z,73.37
2018-08-06T06:24:41.904Z,72.90
2018-08-06T06:27:10.069Z,72.55
2018-08-06T06:29:38.196Z,70.89
2018-08-06T06:32:06.324Z,70.29
2018-08-06T06:34:34.801Z,69.38
2018-08-06T06:37:03.085Z,68.82
2018-08-06T06:39:31.397Z,68.24
2018-08-06T06:41:59.502Z,67.56
2018-08-06T06:44:28.604Z,66.91
2018-08-06T06:46:57.380Z,65.96
2018-08-06T06:49:25.797Z,64.17
2018-08-06T06:51:54.562Z,64.64
2018-08-06T06:54:23.526Z,63.32
2018-08-06T06:56:52.073Z,63.60
2018-08-06T06:59:20.575Z,62.80
2018-08-06T07:01:48.710Z,62.34
2018-08-06T07:04:17.358Z,61.25
2018-08-06T07:06:46.324Z,61.59
2018-08-06T07:09:14.640Z,60.77
2018-08-06T07:11:43.349Z,60.81
2018-08-06T07:14:11.436Z,60.68
2018-08-06T07:16:40.093Z,58.23
2018-08-06T07:19:08.580Z,58.34
2018-08-06T07:21:37.216Z,57.75
2018-08-06T07:24:05.687Z,56.89
2018-08-06T07:26:34.747Z,56.12
2018-08-06T07:29:03.550Z,57.02
2018-08-06T07:31:32.372Z,56.74
2018-08-06T07:34:00.732Z,55.00
2018-08-06T07:36:29.306Z,54.59
2018-08-06T07:38:57.748Z,54.13
2018-08-06T07:41:26.427Z,54.03
2018-08-06T07:43:54.821Z,53.18
2018-08-06T07:46:23.480Z,52.47
2018-08-06T07:48:51.591Z,51.36
2018-08-06T07:51:20.284Z,51.41
2018-08-06T07:53:48.387Z,51.77
2018-08-06T07:56:17.017Z,50.16
2018-08-06T07:58:45.759Z,50.80
2018-08-06T08:01:14.445Z,50.83
2018-08-06T08:03:42.901Z,49.83
2018-08-06T08:06:11.482Z,50.25
2018-08-06T08:08:39.600Z,49.85
2018-08-06T08:11:07.961Z,48.39
2018-08-06T08:13:36.606Z,48.81
2018-08-06T08:16:05.173Z,48.39
2018-08-06T08:18:33.905Z,48.05
2018-08-06T08:21:02.988Z,46.76
2018-08-06T08:23:31.577Z,46.88
2018-08-06T08:25:59.929Z,45.75
2018-08-06T08:28:28.320Z,46.08
2018-08-06T08:30:56.776Z,45.78
2018-08-06T08:33:25.442Z,44.84
2018-08-06T08:35:53.757Z,44.17
2018-08-06T08:38:22.101Z,44.87
2018-08-06T08:40:57.731Z,45.08
2018-08-06T08:43:26.128Z,44.28
2018-08-06T08:45:54.917Z,44.36
2018-08-06T08:48:23.692Z,43.65
2018-08-06T08:50:51.948Z,44.55
2018-08-06T08:53:20.346Z,42.82
2018-08-06T08:55:49.352Z,43.12
2018-08-06T08:58:17.736Z,43.26
2018-08-06T09:00:45.843Z,42.67
2018-08-06T09:03:14.205Z,42.40
2018-08-06T09:05:42.468Z,42.38
2018-08-06T09:08:10.905Z,42.15
2018-08-06T09:10:40.069Z,42.66
2018-08-06T09:13:08.803Z,42.80
2018-08-06T09:15:38.048Z,41.32
2018-08-06T09:18:06.429Z,40.25
2018-08-06T09:20:34.573Z,39.72
2018-08-06T09:23:02.668Z,40.27
2018-08-06T09:25:31.117Z,40.37
2018-08-06T09:27:59.755Z,40.05
2018-08-06T09:30:28.561Z,40.43
2018-08-06T09:32:57.643Z,39.42
2018-08-06T09:35:25.969Z,40.07
2018-08-06T09:37:54.200Z,39.20
2018-08-06T09:40:23.637Z,38.90
2018-08-06T09:42:52.307Z,39.13
2018-08-06T09:45:21.905Z,38.67
2018-08-06T09:47:51.180Z,39.39
2018-08-06T09:50:20.313Z,38.54
2018-08-06T09:52:49.872Z,37.69
2018-08-06T09:55:21.688Z,36.55
2018-08-06T09:57:50.320Z,36.71
2018-08-06T10:00:25.277Z,36.37
2018-08-06T10:03:00.918Z,36.20
2018-08-06T10:05:29.426Z,37.54
2018-08-06T10:07:58.048Z,36.25
2018-08-06T10:10:37.839Z,36.64
2018-08-06T10:13:06.065Z,36.18
2018-08-06T10:15:34.508Z,35.88
2018-08-06T10:18:04.068Z,36.15
2018-08-06T10:20:32.474Z,35.52
2018-08-06T10:23:01.097Z,36.05
2018-08-06T10:25:29.861Z,34.94
2018-08-06T10:27:57.980Z,34.97
2018-08-06T10:30:26.809Z,35.99
2018-08-06T10:35:48.344Z,35.20
2018-08-06T10:38:17.295Z,34.83
2018-08-06T10:40:45.428Z,36.20
2018-08-06T10:43:13.920Z,36.58
2018-08-06T10:45:42.576Z,36.48
2018-08-06T10:48:11.493Z,35.31
2018-08-06T10:53:33.996Z,34.57
2018-08-06T10:56:02.163Z,35.46
2018-08-06T10:58:30.445Z,35.16
2018-08-06T11:00:58.587Z,34.30
2018-08-06T11:03:27.024Z,34.14
2018-08-06T11:05:55.713Z,34.02
2018-08-06T11:08:24.136Z,33.50
2018-08-06T11:13:45.864Z,34.36
2018-08-06T11:16:14.601Z,33.33
2018-08-06T11:18:43.273Z,33.08
2018-08-06T11:21:11.743Z,33.42
2018-08-06T11:23:39.993Z,32.86
2018-08-06T11:26:08.637Z,33.22
2018-08-06T11:28:37.196Z,33.56
2018-08-06T11:31:05.676Z,32.43
2018-08-06T11:33:34.345Z,32.61
2018-08-06T11:36:02.448Z,32.62
2018-08-06T11:38:30.560Z,32.08
2018-08-06T11:40:58.690Z,31.89
2018-08-06T11:43:27.124Z,31.74
2018-08-06T11:45:55.888Z,31.30
2018-08-06T11:48:24.731Z,31.22
2018-08-06T11:50:53.208Z,30.91
2018-08-06T11:53:21.647Z,29.92
2018-08-06T11:55:50.301Z,31.51
2018-08-06T11:58:18.761Z,31.85
2018-08-06T12:00:59.088Z,30.57
2018-08-06T12:03:28.078Z,29.87
2018-08-06T12:05:56.540Z,31.70
2018-08-06T12:08:24.908Z,29.27
2018-08-06T12:10:53.548Z,29.02
2018-08-06T12:13:22.061Z,29.22
2018-08-06T12:15:50.169Z,28.62
2018-08-06T12:18:18.380Z,29.33
2018-08-06T12:20:46.791Z,29.56
2018-08-06T12:23:15.148Z,29.59
2018-08-06T12:25:43.582Z,29.54
2018-08-06T12:28:11.955Z,29.13
2018-08-06T12:30:40.820Z,29.49
2018-08-06T12:33:09.716Z,28.79
2018-08-06T12:35:38.472Z,28.90
2018-08-06T12:38:06.864Z,29.47
2018-08-06T12:40:41.439Z,30.03
2018-08-06T12:43:09.779Z,28.85
2018-08-06T12:45:38.748Z,28.03
2018-08-06T12:48:07.573Z,28.28
2018-08-06T12:50:35.992Z,27.16
2018-08-06T12:53:04.641Z,28.35
2018-08-06T12:55:33.072Z,28.66
2018-08-06T12:58:01.526Z,28.40
2018-08-06T13:00:29.965Z,27.88
2018-08-06T13:02:58.213Z,27.27
2018-08-06T13:05:26.322Z,26.72
2018-08-06T13:07:55.209Z,27.01
2018-08-06T13:10:23.731Z,26.92
2018-08-06T13:12:52.100Z,27.90
2018-08-06T13:15:20.828Z,26.81
2018-08-06T13:17:49.512Z,27.67
2018-08-06T13:20:18.241Z,28.22
2018-08-06T13:22:46.444Z,27.65
2018-08-06T13:25:15.013Z,27.56
2018-08-06T13:27:43.320Z,26.27
2018-08-06T13:30:13.645Z,27.33
2018-08-06T13:32:42.194Z,27.28
2018-08-06T13:35:11.071Z,26.85
2018-08-06T13:37:39.674Z,27.37
2018-08-06T13:40:08.457Z,27.82
2018-08-06T13:42:36.661Z,27.81
2018-08-06T13:45:06.917Z,27.54
2018-08-06T13:47:35.706Z,27.05
2018-08-06T13:50:04.323Z,27.06
2018-08-06T13:52:32.844Z,27.59
2018-08-06T13:55:01.817Z,27.12
2018-08-06T13:57:29.920Z,27.45
2018-08-06T13:59:58.387Z,27.69
2018-08-06T14:02:26.826Z,26.62
2018-08-06T14:04:54.949Z,25.73
2018-08-06T14:07:23.976Z,26.92
2018-08-06T14:09:53.417Z,26.99
2018-08-06T14:12:21.790Z,26.85
2018-08-06T14:14:50.504Z,27.39
2018-08-06T14:17:19.229Z,27.04
2018-08-06T14:19:47.456Z,27.48
2018-08-06T14:22:15.610Z,26.21
2018-08-06T14:24:43.905Z,26.93
2018-08-06T14:27:12.836Z,26.61
2018-08-06T14:29:41.256Z,27.08
2018-08-06T14:32:10.216Z,27.50
2018-08-06T14:34:38.444Z,26.45
2018-08-06T14:37:06.597Z,26.01
2018-08-06T14:39:35.112Z,25.23
2018-08-06T14:42:03.570Z,25.11
2018-08-06T14:44:31.765Z,25.55
2018-08-06T14:47:13.465Z,25.22
2018-08-06T14:49:42.149Z,26.09
2018-08-06T14:52:10.677Z,26.05
2018-08-06T14:55:01.641Z,25.39
2018-08-06T14:57:34.003Z,26.34
2018-08-06T15:02:36.253Z,25.95
2018-08-06T15:05:04.608Z,25.80
2018-08-06T15:07:33.223Z,26.55
2018-08-06T15:12:41.973Z,25.62
2018-08-06T15:17:49.920Z,25.85
2018-08-06T15:20:19.173Z,24.88
2018-08-06T15:22:48.058Z,25.22
2018-08-06T15:25:18.195Z,24.94
2018-08-06T15:27:46.660Z,25.81
2018-08-06T15:30:17.018Z,26.53
2018-08-06T15:32:45.953Z,26.11
2018-08-06T15:35:14.892Z,26.56
2018-08-06T15:37:43.933Z,25.64
2018-08-06T15:40:14.468Z,25.81
2018-08-06T15:42:42.948Z,25.22
2018-08-06T15:45:11.992Z,25.74
2018-08-06T15:47:40.939Z,27.04
2018-08-06T15:50:14.953Z,26.64
2018-08-06T15:52:44.597Z,25.65
2018-08-06T15:55:13.041Z,26.39
2018-08-06T15:57:41.577Z,25.75
2018-08-06T16:03:03.411Z,26.04
2018-08-06T16:05:32.589Z,25.91
2018-08-06T16:08:01.143Z,25.77
2018-08-06T16:10:29.533Z,25.94
2018-08-06T16:12:57.908Z,27.08
2018-08-06T16:15:26.232Z,25.91
2018-08-06T16:17:54.442Z,26.07
2018-08-06T16:20:29.360Z,27.11
2018-08-06T16:22:58.108Z,27.43
2018-08-06T16:25:26.542Z,27.20
2018-08-06T16:27:55.149Z,26.72
2018-08-06T16:30:24.774Z,27.15
2018-08-06T16:32:52.954Z,27.75
2018-08-06T16:35:22.972Z,27.31
2018-08-06T16:37:52.780Z,26.35
2018-08-06T16:40:21.729Z,27.07
2018-08-06T16:42:50.445Z,26.97
2018-08-06T16:45:18.869Z,25.96
2018-08-06T16:48:01.010Z,26.95
2018-08-06T16:50:29.432Z,26.26
2018-08-06T16:52:57.837Z,26.36
2018-08-06T16:55:26.276Z,26.18
2018-08-06T16:57:54.620Z,26.41
2018-08-06T17:00:23.449Z,26.00
2018-08-06T17:02:52.361Z,26.54
2018-08-06T17:05:21.383Z,26.72
2018-08-06T17:07:50.556Z,25.35
2018-08-06T17:10:20.218Z,26.73
2018-08-06T17:12:49.962Z,26.30
2018-08-06T17:15:19.648Z,26.66
2018-08-06T17:17:48.740Z,26.88
2018-08-06T17:20:19.972Z,26.82
2018-08-06T17:22:49.313Z,25.95
2018-08-06T17:25:18.379Z,26.88
2018-08-06T17:27:47.336Z,26.46
2018-08-06T17:30:16.376Z,26.46
2018-08-06T17:32:44.504Z,26.70
2018-08-06T17:35:18.657Z,26.94
2018-08-06T17:37:47.281Z,26.04
2018-08-06T17:40:17.514Z,26.84
2018-08-06T17:42:45.876Z,26.89
2018-08-06T17:45:16.516Z,26.79
2018-08-06T17:47:45.217Z,26.75
2018-08-06T17:50:16.063Z,27.15
2018-08-06T17:52:45.383Z,27.75
2018-08-06T17:55:14.617Z,26.69
2018-08-06T17:57:43.044Z,28.60
2018-08-06T18:00:11.893Z,27.67
2018-08-06T18:02:47.159Z,27.17
2018-08-06T18:05:16.324Z,27.32
2018-08-06T18:07:45.250Z,27.81
2018-08-06T18:10:15.254Z,28.51
2018-08-06T18:12:44.452Z,27.98
2018-08-06T18:15:12.885Z,29.60
2018-08-06T18:17:41.240Z,29.74
2018-08-06T18:20:12.844Z,30.31
2018-08-06T18:22:41.016Z,29.87
2018-08-06T18:25:11.177Z,30.53
2018-08-06T18:27:39.352Z,31.14
2018-08-06T18:30:19.080Z,32.06
2018-08-06T18:32:47.551Z,32.52
2018-08-06T18:35:17.163Z,32.79
2018-08-06T18:37:45.939Z,32.64
2018-08-06T18:40:15.026Z,33.17
2018-08-06T18:42:44.385Z,33.28
2018-08-06T18:45:14.676Z,34.39
2018-08-06T18:47:43.893Z,34.58
2018-08-06T18:50:18.607Z,36.62
2018-08-06T18:52:47.921Z,36.19
2018-08-06T18:55:16.616Z,36.67
2018-08-06T18:57:45.094Z,37.17
2018-08-06T19:00:18.723Z,38.23
2018-08-06T19:02:47.512Z,39.05
2018-08-06T19:05:16.459Z,38.60
2018-08-06T19:07:45.306Z,39.78
2018-08-06T19:10:13.728Z,39.75
2018-08-06T19:12:47.386Z,39.45
2018-08-06T19:15:16.249Z,40.16
2018-08-06T19:17:50.129Z,40.18
2018-08-06T19:20:18.766Z,40.72
2018-08-06T19:22:47.480Z,42.27
2018-08-06T19:25:20.929Z,42.11
2018-08-06T19:27:50.557Z,42.30
2018-08-06T19:30:19.016Z,42.30
2018-08-06T19:32:47.785Z,42.03
2018-08-06T19:35:16.233Z,41.66
2018-08-06T19:37:45.068Z,42.27
2018-08-06T19:40:13.285Z,42.90
2018-08-06T19:42:47.588Z,44.65
2018-08-06T19:45:16.481Z,44.79
2018-08-06T19:47:45.572Z,44.80
2018-08-06T19:50:24.686Z,44.80
2018-08-06T19:52:53.501Z,43.79
2018-08-06T19:55:28.145Z,43.12
2018-08-06T19:57:56.294Z,42.50
2018-08-06T20:00:24.757Z,43.15
2018-08-06T20:02:52.875Z,43.22
2018-08-06T20:05:21.540Z,43.46
2018-08-06T20:07:50.072Z,43.42
2018-08-06T20:10:19.266Z,44.19
2018-08-06T20:12:47.536Z,44.96
2018-08-06T20:15:18.111Z,45.13
2018-08-06T20:17:47.067Z,45.37
2018-08-06T20:20:15.629Z,44.77
2018-08-06T20:22:44.156Z,44.46
2018-08-06T20:25:16.336Z,45.24
2018-08-06T20:27:45.217Z,45.54
2018-08-06T20:30:14.845Z,45.16
2018-08-06T20:32:42.936Z,45.50
2018-08-06T20:35:13.237Z,44.64
2018-08-06T20:37:41.842Z,44.24
2018-08-06T20:40:11.269Z,45.12
2018-08-06T20:42:40.530Z,45.49
2018-08-06T20:45:12.688Z,45.82
2018-08-06T20:47:41.410Z,47.57
2018-08-06T20:50:16.073Z,47.88
2018-08-06T20:52:45.203Z,47.55
2018-08-06T20:55:13.796Z,47.69
2018-08-06T20:57:43.011Z,47.45
2018-08-06T21:00:16.175Z,47.72
2018-08-06T21:02:45.180Z,48.19
2018-08-06T21:05:13.420Z,47.90
2018-08-06T21:07:41.813Z,47.90
2018-08-06T21:10:11.887Z,48.82
2018-08-06T21:12:40.718Z,48.70
2018-08-06T21:15:10.108Z,48.61
2018-08-06T21:17:38.728Z,48.07
2018-08-06T21:20:10.270Z,47.97
2018-08-06T21:22:38.828Z,48.10
2018-08-06T21:25:08.055Z,46.92
2018-08-06T21:27:36.516Z,47.82
2018-08-06T21:30:07.176Z,47.79
2018-08-06T21:32:35.633Z,48.06
2018-08-06T21:35:04.002Z,48.05
2018-08-06T21:37:32.726Z,46.88
2018-08-06T21:40:00.857Z,47.45
2018-08-06T21:42:29.456Z,47.67
2018-08-06T21:44:57.665Z,48.08
2018-08-06T21:47:26.822Z,47.52
2018-08-06T21:49:54.952Z,47.27
2018-08-06T21:52:23.729Z,46.97
2018-08-06T21:54:51.849Z,46.71
2018-08-06T21:57:20.912Z,47.59
2018-08-06T21:59:49.042Z,46.97
2018-08-06T22:02:17.403Z,46.46
2018-08-06T22:04:45.916Z,47.19
2018-08-06T22:07:14.849Z,47.32
2018-08-06T22:09:43.319Z,47.02
2018-08-06T22:12:11.799Z,46.87
2018-08-06T22:14:39.904Z,47.38
2018-08-06T22:17:08.024Z,47.11
2018-08-06T22:19:36.145Z,48.00
2018-08-06T22:22:04.549Z,47.27
2018-08-06T22:24:32.854Z,47.20
2018-08-06T22:27:01.537Z,47.46
2018-08-06T22:29:30.276Z,47.67
2018-08-06T22:31:58.664Z,47.95
2018-08-06T22:34:27.105Z,47.79
2018-08-06T22:36:55.519Z,48.24
2018-08-06T22:39:25.236Z,48.45
2018-08-06T22:41:53.905Z,48.52
2018-08-06T22:44:22.617Z,48.88
2018-08-06T22:46:51.072Z,48.58
2018-08-06T22:49:19.184Z,48.49
2018-08-06T22:51:47.741Z,48.76
2018-08-06T22:54:15.844Z,49.05
2018-08-06T22:56:44.309Z,49.11
2018-08-06T22:59:12.425Z,49.19
2018-08-06T23:01:40.622Z,49.57
2018-08-06T23:04:09.296Z,49.39
2018-08-06T23:06:37.657Z,50.16
2018-08-06T23:09:09.190Z,50.49
2018-08-06T23:11:38.116Z,50.34
2018-08-06T23:14:06.228Z,50.92
2018-08-06T23:16:34.369Z,51.00
2018-08-06T23:19:02.470Z,50.42
2018-08-06T23:21:31.099Z,51.01
2018-08-06T23:23:59.409Z,51.55
2018-08-06T23:26:28.596Z,51.01
2018-08-06T23:28:57.285Z,51.64
2018-08-06T23:31:25.429Z,51.84
2018-08-06T23:33:53.557Z,52.46
2018-08-06T23:36:21.693Z,52.34
2018-08-06T23:38:50.367Z,52.86
2018-08-06T23:41:19.611Z,53.07
2018-08-06T23:43:48.265Z,52.20
2018-08-06T23:46:16.380Z,51.66
2018-08-06T23:48:44.499Z,52.46
2018-08-06T23:51:12.956Z,52.10
2018-08-06T23:53:41.440Z,52.74
2018-08-06T23:56:09.561Z,52.18
2018-08-06T23:58:37.949Z,52.79
