createdAt,value
2022-08-12T00:02:03.023Z,0.0
2022-08-12T00:07:41.511Z,0.0
2022-08-12T00:11:37.755Z,0.0
2022-08-12T00:16:54.145Z,0.0
2022-08-12T00:22:00.528Z,0.0
2022-08-12T00:27:05.918Z,0.0
2022-08-12T00:32:37.317Z,0.0
2022-08-12T00:37:19.653Z,0.0
2022-08-12T00:42:26.188Z,0.0
2022-08-12T00:47:24.882Z,0.0
2022-08-12T00:52:39.222Z,0.0
2022-08-12T00:57:45.477Z,0.0
2022-08-12T01:02:51.883Z,0.0
2022-08-12T01:07:58.237Z,0.0
2022-08-12T01:12:54.601Z,0.0
2022-08-12T01:18:10.999Z,0.0
2022-08-12T01:23:17.456Z,0.0
2022-08-12T01:28:23.931Z,0.0
2022-08-12T01:33:29.313Z,0.0
2022-08-12T01:38:36.693Z,0.0
2022-08-12T01:43:43.063Z,0.0
2022-08-12T01:48:39.426Z,0.0
2022-08-12T01:53:55.838Z,0.0
2022-08-12T01:59:02.239Z,0.0
2022-08-12T02:04:08.716Z,0.0
2022-08-12T02:09:59.191Z,0.0
2022-08-12T02:14:21.496Z,0.0
2022-08-12T02:19:27.879Z,0.0
2022-08-12T02:24:34.243Z,0.0
2022-08-12T02:29:40.700Z,0.0
2022-08-12T02:34:47.073Z,0.0
2022-08-12T02:40:37.579Z,0.0
2022-08-12T02:44:59.871Z,0.0
2022-08-12T02:50:07.562Z,0.0
2022-08-12T02:55:04.075Z,0.0
2022-08-12T03:00:20.568Z,0.0
2022-08-12T03:05:27.043Z,0.0
2022-08-12T03:10:37.735Z,0.0
2022-08-12T03:15:39.978Z,0.0
2022-08-12T03:20:46.366Z,0.0
2022-08-12T03:25:52.741Z,0.0
2022-08-12T03:30:59.111Z,0.0
2022-08-12T03:36:05.521Z,4.0
2022-08-12T03:41:11.950Z,4.0
2022-08-12T03:46:42.394Z,12.0
2022-08-12T03:51:24.726Z,24.0
2022-08-12T03:56:31.117Z,52.0
2022-08-12T04:01:40.870Z,92.0
2022-08-12T04:11:50.882Z,248.0
2022-08-12T04:16:57.315Z,364.0
2022-08-12T04:22:03.949Z,496.0
2022-08-12T04:27:10.075Z,648.0
2022-08-12T04:32:16.459Z,816.0
2022-08-12T04:37:22.936Z,988.0
2022-08-12T04:42:29.461Z,1160.0
2022-08-12T04:47:55.877Z,1332.0
2022-08-12T04:52:42.413Z,1504.0
2022-08-12T04:57:48.609Z,1664.0
2022-08-12T05:02:55.124Z,1820.0
2022-08-12T05:07:54.729Z,1968.0
2022-08-12T05:13:08.262Z,2108.0
2022-08-12T05:18:39.342Z,2252.0
2022-08-12T05:23:21.128Z,2384.0
2022-08-12T05:28:27.587Z,2520.0
2022-08-12T05:33:38.331Z,2648.0
2022-08-12T05:38:46.508Z,2776.0
2022-08-12T05:43:53.697Z,2896.0
2022-08-12T05:52:12.854Z,3008.0
2022-08-12T06:05:19.012Z,3352.0
2022-08-12T06:10:06.356Z,3464.0
2022-08-12T06:15:02.736Z,3592.0
2022-08-12T06:21:31.269Z,3712.0
2022-08-12T06:25:26.617Z,3820.0
2022-08-12T06:31:22.712Z,3952.0
2022-08-12T06:35:47.528Z,4100.0
2022-08-12T06:40:45.768Z,4260.0
2022-08-12T06:45:52.567Z,4436.0
2022-08-12T06:50:59.055Z,4628.0
2022-08-12T06:56:09.270Z,4776.0
2022-08-12T07:01:12.078Z,6504.0
2022-08-12T07:06:18.380Z,8008.0
2022-08-12T07:11:24.769Z,8736.0
2022-08-12T07:17:31.298Z,10644.0
2022-08-12T07:22:37.795Z,11384.0
2022-08-12T07:26:34.100Z,12532.0
2022-08-12T07:31:50.516Z,13824.0
2022-08-12T07:37:20.933Z,15392.0
2022-08-12T07:42:03.472Z,16672.0
2022-08-12T07:46:59.837Z,17696.0
2022-08-12T07:52:16.288Z,18912.0
2022-08-12T07:57:12.663Z,20384.0
2022-08-12T08:02:29.638Z,21664.0
2022-08-12T08:07:36.043Z,23168.0
2022-08-12T08:12:42.679Z,24672.0
2022-08-12T08:18:08.873Z,26272.0
2022-08-12T08:22:56.359Z,26368.0
2022-08-12T08:28:02.741Z,28544.0
2022-08-12T08:34:05.359Z,32704.0
2022-08-12T08:38:31.851Z,34752.0
2022-08-12T08:43:21.864Z,36704.0
2022-08-12T08:48:28.240Z,38464.0
2022-08-12T08:53:24.736Z,41568.0
2022-08-12T08:58:42.165Z,41664.0
2022-08-12T09:05:11.075Z,43808.0
2022-08-12T09:09:14.957Z,43840.0
2022-08-12T09:14:12.362Z,47392.0
2022-08-12T09:19:31.433Z,48608.0
2022-08-12T09:24:17.899Z,44832.0
2022-08-12T09:30:08.744Z,47904.0
2022-08-12T09:34:34.125Z,49184.0
2022-08-12T09:40:05.372Z,53312.0
2022-08-12T09:44:43.568Z,42272.0
2022-08-12T09:49:57.910Z,50144.0
2022-08-12T09:56:06.149Z,55648.0
2022-08-12T10:05:01.810Z,54624.0
2022-08-12T10:05:13.374Z,53760.0
2022-08-12T10:10:42.344Z,57056.0
2022-08-12T10:22:52.435Z,58976.0
2022-08-12T10:26:36.606Z,57440.0
2022-08-12T10:30:58.444Z,62880.0
2022-08-12T10:35:52.558Z,67872.0
2022-08-12T10:40:47.197Z,65568.0
2022-08-12T10:46:24.069Z,66272.0
2022-08-12T10:52:02.899Z,64576.0
2022-08-12T10:56:16.808Z,60128.0
2022-08-12T11:03:01.490Z,64480.0
2022-08-12T11:07:06.106Z,64704.0
2022-08-12T11:12:36.017Z,71968.0
2022-08-12T11:17:51.946Z,73856.0
2022-08-12T11:21:56.770Z,64320.0
2022-08-12T11:26:55.124Z,65664.0
2022-08-12T11:32:02.425Z,66624.0
2022-08-12T11:37:28.122Z,62944.0
2022-08-12T11:42:14.461Z,62880.0
2022-08-12T11:47:44.889Z,66496.0
2022-08-12T11:52:56.011Z,65728.0
2022-08-12T11:58:07.293Z,68416.0
2022-08-12T12:02:40.397Z,61248.0
2022-08-12T12:08:38.466Z,69696.0
2022-08-12T12:12:52.853Z,65056.0
2022-08-12T12:17:59.230Z,63744.0
2022-08-12T12:22:55.592Z,61568.0
2022-08-12T12:28:37.816Z,59616.0
2022-08-12T12:33:18.400Z,61280.0
2022-08-12T12:38:38.825Z,61984.0
2022-08-12T12:43:42.888Z,64576.0
2022-08-12T12:48:39.603Z,65184.0
2022-08-12T12:54:10.215Z,62208.0
2022-08-12T12:58:50.994Z,66720.0
2022-08-12T13:04:17.406Z,60704.0
2022-08-12T13:09:03.980Z,62304.0
2022-08-12T13:14:09.814Z,58240.0
2022-08-12T13:19:16.496Z,54688.0
2022-08-12T13:24:13.054Z,53760.0
2022-08-12T13:29:53.602Z,48352.0
2022-08-12T13:34:37.250Z,46016.0
2022-08-12T13:40:02.514Z,41152.0
2022-08-12T13:44:48.892Z,35360.0
2022-08-12T13:55:06.285Z,24800.0
2022-08-12T14:00:09.343Z,21984.0
2022-08-12T14:05:31.031Z,20096.0
2022-08-12T14:10:22.357Z,19424.0
2022-08-12T14:15:36.852Z,11840.0
2022-08-12T14:20:35.299Z,15520.0
2022-08-12T14:25:41.673Z,12088.0
2022-08-12T14:31:00.030Z,9632.0
2022-08-12T14:35:54.410Z,7872.0
2022-08-12T14:41:00.793Z,7476.0
2022-08-12T14:46:31.398Z,7252.0
2022-08-12T14:52:48.202Z,7976.0
2022-08-12T14:57:19.028Z,6792.0
2022-08-12T15:01:25.598Z,6540.0
2022-08-12T15:06:53.044Z,6288.0
2022-08-12T15:11:55.725Z,6132.0
2022-08-12T15:16:35.673Z,5992.0
2022-08-12T15:22:38.382Z,5820.0
2022-08-12T15:26:48.708Z,5680.0
2022-08-12T15:32:10.626Z,5636.0
2022-08-12T15:37:11.486Z,5556.0
2022-08-12T15:42:17.862Z,5472.0
2022-08-12T15:47:50.273Z,5436.0
2022-08-12T15:52:30.687Z,5384.0
2022-08-12T15:57:37.102Z,5372.0
2022-08-12T16:02:50.095Z,5344.0
2022-08-12T16:08:27.700Z,5184.0
2022-08-12T16:12:57.632Z,5172.0
2022-08-12T16:18:19.289Z,4908.0
2022-08-12T16:23:14.898Z,4784.0
2022-08-12T16:28:20.903Z,4688.0
2022-08-12T16:33:23.278Z,4608.0
2022-08-12T16:38:30.080Z,4508.0
2022-08-12T16:43:36.030Z,4408.0
2022-08-12T16:48:42.516Z,4336.0
2022-08-12T16:53:48.975Z,4264.0
2022-08-12T16:58:55.350Z,4176.0
2022-08-12T17:04:01.713Z,4000.0
2022-08-12T17:09:08.812Z,3824.0
2022-08-12T17:14:14.474Z,3628.0
2022-08-12T17:20:34.799Z,3452.0
2022-08-12T17:24:30.607Z,3332.0
2022-08-12T17:30:00.902Z,3148.0
2022-08-12T17:34:41.567Z,3032.0
2022-08-12T17:40:15.100Z,2812.0
2022-08-12T17:44:44.309Z,2632.0
2022-08-12T17:50:01.879Z,2472.0
2022-08-12T17:57:27.476Z,2308.0
2022-08-12T18:00:13.574Z,2144.0
2022-08-12T18:05:10.822Z,1968.0
2022-08-12T18:10:26.912Z,1776.0
2022-08-12T18:16:04.249Z,1584.0
2022-08-12T18:26:16.015Z,1220.0
2022-08-12T18:30:56.680Z,1056.0
2022-08-12T18:36:01.396Z,896.0
2022-08-12T18:41:10.026Z,740.0
2022-08-12T18:50:02.715Z,584.0
2022-08-12T18:52:05.419Z,444.0
2022-08-12T18:56:33.584Z,320.0
2022-08-12T19:02:22.023Z,212.0
2022-08-12T19:06:59.886Z,132.0
2022-08-12T19:12:10.248Z,76.0
2022-08-12T19:16:52.596Z,40.0
2022-08-12T19:22:30.843Z,20.0
2022-08-12T19:27:10.813Z,8.0
2022-08-12T19:32:20.323Z,4.0
2022-08-12T19:38:19.874Z,4.0
2022-08-12T19:45:48.570Z,0.0
2022-08-12T19:48:35.334Z,0.0
2022-08-12T19:55:05.964Z,0.0
2022-08-12T20:04:14.151Z,0.0
2022-08-12T20:04:49.243Z,0.0
2022-08-12T20:10:35.558Z,0.0
2022-08-12T20:17:23.424Z,0.0
2022-08-12T20:22:16.733Z,0.0
2022-08-12T20:28:04.689Z,0.0
2022-08-12T20:37:15.501Z,0.0
2022-08-12T20:42:11.866Z,0.0
2022-08-12T20:48:25.523Z,0.0
2022-08-12T20:53:14.221Z,0.0
2022-08-12T20:58:21.906Z,0.0
2022-08-12T21:03:28.279Z,0.0
2022-08-12T21:08:34.659Z,0.0
2022-08-12T21:14:53.991Z,0.0
2022-08-12T21:19:18.501Z,0.0
2022-08-12T21:25:14.453Z,0.0
2022-08-12T21:29:01.627Z,0.0
2022-08-12T21:34:30.655Z,0.0
2022-08-12T21:44:08.554Z,0.0
2022-08-12T21:45:45.336Z,0.0
2022-08-12T21:49:54.036Z,0.0
2022-08-12T21:54:32.397Z,0.0
2022-08-12T21:59:38.833Z,0.0
2022-08-12T22:04:49.812Z,0.0
2022-08-12T22:14:57.105Z,0.0
2022-08-12T22:20:04.516Z,0.0
2022-08-12T22:25:30.993Z,0.0
2022-08-12T22:30:19.861Z,0.0
2022-08-12T22:35:24.310Z,0.0
2022-08-12T22:40:31.258Z,0.0
2022-08-12T22:45:48.391Z,0.0
2022-08-12T22:50:44.020Z,0.0
2022-08-12T22:56:00.365Z,0.0
2022-08-12T23:00:56.847Z,0.0
2022-08-12T23:06:10.362Z,0.0
2022-08-12T23:11:40.611Z,0.0
2022-08-12T23:16:36.092Z,0.0
2022-08-12T23:21:23.384Z,0.0
2022-08-12T23:26:28.815Z,0.0
2022-08-12T23:32:03.465Z,0.0
2022-08-12T23:36:41.568Z,0.0
2022-08-12T23:42:17.989Z,0.0
2022-08-12T23:46:55.491Z,0.0
2022-08-12T23:52:01.864Z,0.0
2022-08-12T23:57:11.132Z,0.0
