createdAt,value
2023-04-24T00:00:43.229Z,0.00
2023-04-24T00:01:43.226Z,0.00
2023-04-24T00:02:43.369Z,0.00
2023-04-24T00:03:43.354Z,0.00
2023-04-24T00:04:43.312Z,0.00
2023-04-24T00:05:43.141Z,0.00
2023-04-24T00:06:43.130Z,0.00
2023-04-24T00:07:43.184Z,0.00
2023-04-24T00:08:43.117Z,0.00
2023-04-24T00:09:43.385Z,0.00
2023-04-24T00:10:43.100Z,0.00
2023-04-24T00:11:43.116Z,0.00
2023-04-24T00:12:43.121Z,0.00
2023-04-24T00:13:43.056Z,0.00
2023-04-24T00:14:43.041Z,0.00
2023-04-24T00:15:43.030Z,0.00
2023-04-24T00:16:43.070Z,0.00
2023-04-24T00:17:43.049Z,0.00
2023-04-24T00:18:42.996Z,0.00
2023-04-24T00:19:43.278Z,0.00
2023-04-24T00:20:42.999Z,0.00
2023-04-24T00:21:43.024Z,0.00
2023-04-24T00:22:42.963Z,0.00
2023-04-24T00:23:42.990Z,0.00
2023-04-24T00:24:42.933Z,0.00
2023-04-24T00:25:42.936Z,0.00
2023-04-24T00:26:42.909Z,0.00
2023-04-24T00:27:42.906Z,0.00
2023-04-24T00:28:42.951Z,0.00
2023-04-24T00:29:43.208Z,0.00
2023-04-24T00:30:42.883Z,0.00
2023-04-24T00:31:42.884Z,0.00
2023-04-24T00:32:42.906Z,0.00
2023-04-24T00:33:42.838Z,0.00
2023-04-24T00:34:42.930Z,0.00
2023-04-24T00:35:42.929Z,0.00
2023-04-24T00:36:42.801Z,0.00
2023-04-24T00:37:42.821Z,0.00
2023-04-24T00:38:42.780Z,0.00
2023-04-24T00:39:42.979Z,0.00
2023-04-24T00:40:42.759Z,0.00
2023-04-24T00:41:42.754Z,0.00
2023-04-24T00:42:42.738Z,0.00
2023-04-24T00:43:42.756Z,0.00
2023-04-24T00:44:42.735Z,0.00
2023-04-24T00:45:42.705Z,0.00
2023-04-24T00:46:42.853Z,0.00
2023-04-24T00:47:42.803Z,0.00
2023-04-24T00:48:42.670Z,0.00
2023-04-24T00:49:42.900Z,0.00
2023-04-24T00:50:42.646Z,0.00
2023-04-24T00:51:42.637Z,0.00
2023-04-24T00:52:42.734Z,0.00
2023-04-24T00:53:42.640Z,0.00
2023-04-24T00:54:42.604Z,0.00
2023-04-24T00:55:42.610Z,0.00
2023-04-24T00:56:42.603Z,0.00
2023-04-24T00:57:42.604Z,0.00
2023-04-24T00:58:42.569Z,0.00
2023-04-24T00:59:42.794Z,0.00
2023-04-24T01:00:42.534Z,0.00
2023-04-24T01:01:42.567Z,0.00
2023-04-24T01:02:42.603Z,0.00
2023-04-24T01:03:42.735Z,0.00
2023-04-24T01:04:42.640Z,0.00
2023-04-24T01:05:42.490Z,0.00
2023-04-24T01:06:42.484Z,0.00
2023-04-24T01:07:42.489Z,0.00
2023-04-24T01:08:42.463Z,0.00
2023-04-24T01:09:42.767Z,0.00
2023-04-24T01:10:42.495Z,0.00
2023-04-24T01:11:42.436Z,0.00
2023-04-24T01:12:42.468Z,0.00
2023-04-24T01:14:03.432Z,0.00
2023-04-24T01:14:42.408Z,0.00
2023-04-24T01:15:42.474Z,0.00
2023-04-24T01:16:42.392Z,0.00
2023-04-24T01:17:42.441Z,0.00
2023-04-24T01:18:42.360Z,0.00
2023-04-24T01:19:42.593Z,0.00
2023-04-24T01:20:42.336Z,0.00
2023-04-24T01:21:42.326Z,0.00
2023-04-24T01:22:42.326Z,0.00
2023-04-24T01:23:42.327Z,0.00
2023-04-24T01:24:42.298Z,0.00
2023-04-24T01:25:42.277Z,0.00
2023-04-24T01:26:42.270Z,0.00
2023-04-24T01:27:42.314Z,0.00
2023-04-24T01:28:42.244Z,0.00
2023-04-24T01:29:42.591Z,0.00
2023-04-24T01:30:42.237Z,0.00
2023-04-24T01:31:42.299Z,0.00
2023-04-24T01:32:42.240Z,0.00
2023-04-24T01:33:42.193Z,0.00
2023-04-24T01:34:42.192Z,0.00
2023-04-24T01:35:42.184Z,0.00
2023-04-24T01:36:42.231Z,0.00
2023-04-24T01:37:42.159Z,0.00
2023-04-24T01:38:42.157Z,0.00
2023-04-24T01:39:42.522Z,0.00
2023-04-24T01:40:42.113Z,0.00
2023-04-24T01:41:42.121Z,0.00
2023-04-24T01:42:42.126Z,0.00
2023-04-24T01:43:42.086Z,0.00
2023-04-24T01:44:42.123Z,0.00
2023-04-24T01:45:42.078Z,0.00
2023-04-24T01:46:42.114Z,0.00
2023-04-24T01:47:42.084Z,0.00
2023-04-24T01:48:42.032Z,0.00
2023-04-24T01:49:42.205Z,0.00
2023-04-24T01:50:42.004Z,0.00
2023-04-24T01:51:41.993Z,0.00
2023-04-24T01:52:42.014Z,0.00
2023-04-24T01:53:41.975Z,0.00
2023-04-24T01:54:41.966Z,0.00
2023-04-24T01:55:41.954Z,0.00
2023-04-24T01:56:41.951Z,0.00
2023-04-24T01:57:42.034Z,0.00
2023-04-24T01:58:41.930Z,0.00
2023-04-24T01:59:42.304Z,0.00
2023-04-24T02:00:42.061Z,0.00
2023-04-24T02:01:41.928Z,0.00
2023-04-24T02:02:42.122Z,0.00
2023-04-24T02:03:41.998Z,0.00
2023-04-24T02:04:41.915Z,0.00
2023-04-24T02:05:41.933Z,0.00
2023-04-24T02:06:41.887Z,0.00
2023-04-24T02:07:41.874Z,0.00
2023-04-24T02:08:41.823Z,0.00
2023-04-24T02:09:42.019Z,0.00
2023-04-24T02:10:41.797Z,0.00
2023-04-24T02:11:41.785Z,0.00
2023-04-24T02:12:41.866Z,0.00
2023-04-24T02:13:41.763Z,0.00
2023-04-24T02:14:41.737Z,0.00
2023-04-24T02:15:41.800Z,0.00
2023-04-24T02:16:41.804Z,0.00
2023-04-24T02:17:41.837Z,0.00
2023-04-24T02:18:41.694Z,0.00
2023-04-24T02:19:41.864Z,0.00
2023-04-24T02:20:41.675Z,0.00
2023-04-24T02:21:41.697Z,0.00
2023-04-24T02:22:41.718Z,0.00
2023-04-24T02:23:41.666Z,0.00
2023-04-24T02:24:41.629Z,0.00
2023-04-24T02:25:41.622Z,0.00
2023-04-24T02:26:41.686Z,0.00
2023-04-24T02:27:41.646Z,0.00
2023-04-24T02:28:41.602Z,0.00
2023-04-24T02:29:41.897Z,0.00
2023-04-24T02:30:41.566Z,0.00
2023-04-24T02:31:41.649Z,0.00
2023-04-24T02:32:41.597Z,0.00
2023-04-24T02:33:41.553Z,0.00
2023-04-24T02:34:41.533Z,0.00
2023-04-24T02:35:41.577Z,0.00
2023-04-24T02:36:41.550Z,0.00
2023-04-24T02:37:41.503Z,0.00
2023-04-24T02:38:41.480Z,0.00
2023-04-24T02:39:41.661Z,0.00
2023-04-24T02:40:41.494Z,0.00
2023-04-24T02:41:41.477Z,0.00
2023-04-24T02:42:41.447Z,0.00
2023-04-24T02:43:41.427Z,0.00
2023-04-24T02:44:41.428Z,0.00
2023-04-24T02:45:41.476Z,0.00
2023-04-24T02:46:41.410Z,0.00
2023-04-24T02:47:41.405Z,0.00
2023-04-24T02:48:41.385Z,0.00
2023-04-24T02:49:41.602Z,0.00
2023-04-24T02:50:41.435Z,0.00
2023-04-24T02:51:41.376Z,0.00
2023-04-24T02:52:41.342Z,0.00
2023-04-24T02:53:41.316Z,0.00
2023-04-24T02:54:41.314Z,0.00
2023-04-24T02:55:41.304Z,0.00
2023-04-24T02:56:41.336Z,0.00
2023-04-24T02:57:41.288Z,0.00
2023-04-24T02:58:41.259Z,0.00
2023-04-24T02:59:41.437Z,0.00
2023-04-24T03:00:41.260Z,0.00
2023-04-24T03:01:41.296Z,0.00
2023-04-24T03:02:41.398Z,0.00
2023-04-24T03:03:41.421Z,0.00
2023-04-24T03:04:41.344Z,0.00
2023-04-24T03:05:41.200Z,0.00
2023-04-24T03:06:41.189Z,0.00
2023-04-24T03:07:41.159Z,0.00
2023-04-24T03:08:41.160Z,0.00
2023-04-24T03:09:41.515Z,0.00
2023-04-24T03:10:41.132Z,0.00
2023-04-24T03:11:41.148Z,0.00
2023-04-24T03:12:41.140Z,0.00
2023-04-24T03:13:41.106Z,0.00
2023-04-24T03:14:41.089Z,0.00
2023-04-24T03:15:41.131Z,0.00
2023-04-24T03:16:41.332Z,0.00
2023-04-24T03:17:41.103Z,0.00
2023-04-24T03:18:41.045Z,0.00
2023-04-24T03:19:41.244Z,0.00
2023-04-24T03:20:41.071Z,0.00
2023-04-24T03:21:41.013Z,0.00
2023-04-24T03:22:41.015Z,0.00
2023-04-24T03:23:40.999Z,0.00
2023-04-24T03:24:40.976Z,0.00
2023-04-24T03:25:40.965Z,0.00
2023-04-24T03:26:40.981Z,0.00
2023-04-24T03:27:40.962Z,0.00
2023-04-24T03:28:40.937Z,0.00
2023-04-24T03:29:41.166Z,0.00
2023-04-24T03:30:40.947Z,0.00
2023-04-24T03:31:41.052Z,0.00
2023-04-24T03:32:41.022Z,0.00
2023-04-24T03:33:40.939Z,0.00
2023-04-24T03:34:40.877Z,0.00
2023-04-24T03:35:40.873Z,0.00
2023-04-24T03:36:40.879Z,0.00
2023-04-24T03:37:40.839Z,0.00
2023-04-24T03:38:40.835Z,0.00
2023-04-24T03:39:41.104Z,0.00
2023-04-24T03:40:40.822Z,0.00
2023-04-24T03:41:40.813Z,0.00
2023-04-24T03:42:40.804Z,0.00
2023-04-24T03:43:40.795Z,0.00
2023-04-24T03:44:40.788Z,0.00
2023-04-24T03:45:40.754Z,0.00
2023-04-24T03:46:40.850Z,0.00
2023-04-24T03:47:40.769Z,0.00
2023-04-24T03:48:40.731Z,0.00
2023-04-24T03:49:40.978Z,0.00
2023-04-24T03:50:40.697Z,0.00
2023-04-24T03:51:40.728Z,0.00
2023-04-24T03:52:40.682Z,0.00
2023-04-24T03:53:40.712Z,0.00
2023-04-24T03:54:40.653Z,0.00
2023-04-24T03:55:40.706Z,0.00
2023-04-24T03:56:40.657Z,0.00
2023-04-24T03:57:40.621Z,0.00
2023-04-24T03:58:40.623Z,0.00
2023-04-24T03:59:40.828Z,0.00
2023-04-24T04:00:40.585Z,0.00
2023-04-24T04:01:42.176Z,0.00
2023-04-24T04:02:40.684Z,0.00
2023-04-24T04:03:40.783Z,0.00
2023-04-24T04:04:40.782Z,0.00
2023-04-24T04:05:40.536Z,0.00
2023-04-24T04:06:40.534Z,0.00
2023-04-24T04:07:40.617Z,0.00
2023-04-24T04:08:40.504Z,0.00
2023-04-24T04:09:40.603Z,0.00
2023-04-24T04:10:40.521Z,0.00
2023-04-24T04:11:40.856Z,0.00
2023-04-24T04:12:40.462Z,0.00
2023-04-24T04:13:40.452Z,5.62
2023-04-24T04:14:40.460Z,5.62
2023-04-24T04:15:40.427Z,5.62
2023-04-24T04:16:40.501Z,5.62
2023-04-24T04:17:40.433Z,5.62
2023-04-24T04:18:40.405Z,11.25
2023-04-24T04:19:40.578Z,11.25
2023-04-24T04:20:40.379Z,11.25
2023-04-24T04:21:40.398Z,11.25
2023-04-24T04:22:42.651Z,16.88
2023-04-24T04:23:40.399Z,16.88
2023-04-24T04:24:40.323Z,16.88
2023-04-24T04:25:40.409Z,16.88
2023-04-24T04:26:40.315Z,16.88
2023-04-24T04:27:40.307Z,22.50
2023-04-24T04:28:40.288Z,22.50
2023-04-24T04:29:40.372Z,28.12
2023-04-24T04:30:40.285Z,28.12
2023-04-24T04:31:40.328Z,28.12
2023-04-24T04:32:40.267Z,28.12
2023-04-24T04:33:40.375Z,28.12
2023-04-24T04:34:40.270Z,28.12
2023-04-24T04:35:40.217Z,33.75
2023-04-24T04:36:40.203Z,39.38
2023-04-24T04:37:40.246Z,45.00
2023-04-24T04:38:41.169Z,50.62
2023-04-24T04:39:40.346Z,56.25
2023-04-24T04:40:40.155Z,56.25
2023-04-24T04:41:40.327Z,61.88
2023-04-24T04:42:40.174Z,67.50
2023-04-24T04:43:40.133Z,67.50
2023-04-24T04:44:40.107Z,56.25
2023-04-24T04:45:40.174Z,50.62
2023-04-24T04:46:40.111Z,50.62
2023-04-24T04:47:40.128Z,50.62
2023-04-24T04:48:40.062Z,50.62
2023-04-24T04:49:40.359Z,45.00
2023-04-24T04:50:40.048Z,45.00
2023-04-24T04:51:42.392Z,50.62
2023-04-24T04:52:40.044Z,61.88
2023-04-24T04:53:40.017Z,73.12
2023-04-24T04:54:40.142Z,78.75
2023-04-24T04:55:40.011Z,84.38
2023-04-24T04:56:39.995Z,84.38
2023-04-24T04:57:39.987Z,95.62
2023-04-24T04:58:39.957Z,106.88
2023-04-24T04:59:39.968Z,112.50
2023-04-24T05:00:39.930Z,123.75
2023-04-24T05:01:40.037Z,123.75
2023-04-24T05:02:40.068Z,123.75
2023-04-24T05:03:40.479Z,123.75
2023-04-24T05:04:40.115Z,123.75
2023-04-24T05:05:39.900Z,123.75
2023-04-24T05:06:40.020Z,123.75
2023-04-24T05:07:39.880Z,118.12
2023-04-24T05:08:39.857Z,118.12
2023-04-24T05:09:39.842Z,118.12
2023-04-24T05:10:39.836Z,123.75
2023-04-24T05:11:39.963Z,123.75
2023-04-24T05:12:39.862Z,129.38
2023-04-24T05:13:40.940Z,129.38
2023-04-24T05:14:39.831Z,135.00
2023-04-24T05:15:39.782Z,146.25
2023-04-24T05:16:39.836Z,146.25
2023-04-24T05:17:39.791Z,140.62
2023-04-24T05:18:39.746Z,135.00
2023-04-24T05:19:39.956Z,146.25
2023-04-24T05:20:39.734Z,157.50
2023-04-24T05:21:39.755Z,163.12
2023-04-24T05:22:39.713Z,180.00
2023-04-24T05:23:39.713Z,213.75
2023-04-24T05:24:39.672Z,225.00
2023-04-24T05:25:39.686Z,219.38
2023-04-24T05:26:39.682Z,191.25
2023-04-24T05:27:39.658Z,157.50
2023-04-24T05:28:39.631Z,118.12
2023-04-24T05:29:39.636Z,101.25
2023-04-24T05:30:39.624Z,90.00
2023-04-24T05:31:39.702Z,84.38
2023-04-24T05:32:39.624Z,84.38
2023-04-24T05:33:39.643Z,78.75
2023-04-24T05:34:39.574Z,78.75
2023-04-24T05:35:39.561Z,84.38
2023-04-24T05:36:39.567Z,90.00
2023-04-24T05:37:39.574Z,101.25
2023-04-24T05:38:39.531Z,112.50
2023-04-24T05:39:39.673Z,140.62
2023-04-24T05:40:39.515Z,151.88
2023-04-24T05:41:39.524Z,129.38
2023-04-24T05:42:39.558Z,106.88
2023-04-24T05:43:39.486Z,101.25
2023-04-24T05:44:39.492Z,90.00
2023-04-24T05:45:39.450Z,78.75
2023-04-24T05:46:39.557Z,73.12
2023-04-24T05:47:39.475Z,67.50
2023-04-24T05:48:39.492Z,73.12
2023-04-24T05:49:39.446Z,73.12
2023-04-24T05:50:39.402Z,67.50
2023-04-24T05:51:39.420Z,78.75
2023-04-24T05:52:39.420Z,90.00
2023-04-24T05:53:39.376Z,101.25
2023-04-24T05:54:39.349Z,112.50
2023-04-24T05:55:39.380Z,112.50
2023-04-24T05:56:40.727Z,106.88
2023-04-24T05:57:39.328Z,106.88
2023-04-24T05:58:39.309Z,106.88
2023-04-24T05:59:39.352Z,95.62
2023-04-24T06:00:39.303Z,90.00
2023-04-24T06:01:39.314Z,95.62
2023-04-24T06:02:39.376Z,95.62
2023-04-24T06:03:39.461Z,95.62
2023-04-24T06:04:39.477Z,112.50
2023-04-24T06:05:39.297Z,123.75
2023-04-24T06:06:39.229Z,118.12
2023-04-24T06:07:39.288Z,123.75
2023-04-24T06:08:39.210Z,106.88
2023-04-24T06:09:39.201Z,95.62
2023-04-24T06:10:39.246Z,90.00
2023-04-24T06:11:39.187Z,84.38
2023-04-24T06:12:39.167Z,90.00
2023-04-24T06:13:39.157Z,106.88
2023-04-24T06:14:39.191Z,106.88
2023-04-24T06:15:39.133Z,101.25
2023-04-24T06:16:39.195Z,106.88
2023-04-24T06:17:39.186Z,123.75
2023-04-24T06:18:39.089Z,135.00
2023-04-24T06:19:39.093Z,135.00
2023-04-24T06:20:39.072Z,123.75
2023-04-24T06:21:39.076Z,123.75
2023-04-24T06:22:39.105Z,140.62
2023-04-24T06:23:39.217Z,151.88
2023-04-24T06:24:39.047Z,174.38
2023-04-24T06:25:39.055Z,185.62
2023-04-24T06:26:39.154Z,185.62
2023-04-24T06:27:39.014Z,191.25
2023-04-24T06:28:39.072Z,180.00
2023-04-24T06:29:38.983Z,168.75
2023-04-24T06:30:39.057Z,163.12
2023-04-24T06:31:39.041Z,146.25
2023-04-24T06:32:39.291Z,123.75
2023-04-24T06:33:38.993Z,112.50
2023-04-24T06:34:38.973Z,106.88
2023-04-24T06:35:38.953Z,101.25
2023-04-24T06:36:38.943Z,106.88
2023-04-24T06:37:38.913Z,118.12
2023-04-24T06:38:38.922Z,123.75
2023-04-24T06:39:38.940Z,112.50
2023-04-24T06:40:39.280Z,95.62
2023-04-24T06:41:38.970Z,95.62
2023-04-24T06:42:38.837Z,95.62
2023-04-24T06:43:38.833Z,95.62
2023-04-24T06:44:38.856Z,84.38
2023-04-24T06:45:38.964Z,78.75
2023-04-24T06:46:41.011Z,101.25
2023-04-24T06:47:38.822Z,118.12
2023-04-24T06:48:38.781Z,129.38
2023-04-24T06:49:38.796Z,129.38
2023-04-24T06:50:38.905Z,135.00
2023-04-24T06:51:38.824Z,135.00
2023-04-24T06:52:38.784Z,140.62
2023-04-24T06:53:38.734Z,146.25
2023-04-24T06:54:39.144Z,151.88
2023-04-24T06:55:38.735Z,163.12
2023-04-24T06:56:38.721Z,168.75
2023-04-24T06:57:38.709Z,174.38
2023-04-24T06:58:38.721Z,185.62
2023-04-24T06:59:38.748Z,202.50
2023-04-24T07:00:38.645Z,219.38
2023-04-24T07:01:38.714Z,213.75
2023-04-24T07:02:38.891Z,213.75
2023-04-24T07:03:38.818Z,236.25
2023-04-24T07:04:38.707Z,247.50
2023-04-24T07:05:38.597Z,253.12
2023-04-24T07:06:38.614Z,275.62
2023-04-24T07:07:38.629Z,275.62
2023-04-24T07:08:38.588Z,298.12
2023-04-24T07:09:38.693Z,275.62
2023-04-24T07:10:38.527Z,258.75
2023-04-24T07:11:38.595Z,236.25
2023-04-24T07:12:38.528Z,236.25
2023-04-24T07:13:38.542Z,225.00
2023-04-24T07:14:38.498Z,202.50
2023-04-24T07:15:38.526Z,191.25
2023-04-24T07:16:38.654Z,163.12
2023-04-24T07:17:38.519Z,168.75
2023-04-24T07:18:38.498Z,202.50
2023-04-24T07:19:38.444Z,196.88
2023-04-24T07:20:38.479Z,196.88
2023-04-24T07:21:38.439Z,191.25
2023-04-24T07:22:38.419Z,202.50
2023-04-24T07:23:38.425Z,202.50
2023-04-24T07:24:38.554Z,230.62
2023-04-24T07:25:38.380Z,230.62
2023-04-24T07:26:38.375Z,185.62
2023-04-24T07:27:38.409Z,185.62
2023-04-24T07:28:38.370Z,191.25
2023-04-24T07:29:38.340Z,208.12
2023-04-24T07:30:38.319Z,219.38
2023-04-24T07:31:38.356Z,225.00
2023-04-24T07:32:38.400Z,225.00
2023-04-24T07:33:38.300Z,213.75
2023-04-24T07:34:38.335Z,196.88
2023-04-24T07:35:38.315Z,202.50
2023-04-24T07:36:38.291Z,180.00
2023-04-24T07:37:38.252Z,174.38
2023-04-24T07:38:38.255Z,185.62
2023-04-24T07:39:38.231Z,196.88
2023-04-24T07:40:38.212Z,191.25
2023-04-24T07:41:38.315Z,196.88
2023-04-24T07:42:38.186Z,225.00
2023-04-24T07:43:38.205Z,225.00
2023-04-24T07:44:38.180Z,219.38
2023-04-24T07:45:38.250Z,225.00
2023-04-24T07:46:38.223Z,225.00
2023-04-24T07:47:38.181Z,241.88
2023-04-24T07:48:38.146Z,258.75
2023-04-24T07:49:38.127Z,258.75
2023-04-24T07:50:38.113Z,236.25
2023-04-24T07:51:38.137Z,208.12
2023-04-24T07:52:38.144Z,191.25
2023-04-24T07:53:38.109Z,219.38
2023-04-24T07:54:38.060Z,270.00
2023-04-24T07:55:38.096Z,264.38
2023-04-24T07:56:38.057Z,230.62
2023-04-24T07:57:38.164Z,191.25
2023-04-24T07:58:38.024Z,157.50
2023-04-24T07:59:38.053Z,135.00
2023-04-24T08:00:38.008Z,106.88
2023-04-24T08:01:38.010Z,90.00
2023-04-24T08:02:38.122Z,95.62
2023-04-24T08:03:38.063Z,146.25
2023-04-24T08:04:38.244Z,185.62
2023-04-24T08:05:40.243Z,191.25
2023-04-24T08:06:38.055Z,202.50
2023-04-24T08:07:38.272Z,219.38
2023-04-24T08:08:37.942Z,241.88
2023-04-24T08:09:37.959Z,230.62
2023-04-24T08:10:37.958Z,230.62
2023-04-24T08:11:37.947Z,208.12
2023-04-24T08:12:37.892Z,219.38
2023-04-24T08:13:37.876Z,219.38
2023-04-24T08:14:37.849Z,196.88
2023-04-24T08:15:37.840Z,202.50
2023-04-24T08:16:38.120Z,213.75
2023-04-24T08:17:37.819Z,247.50
2023-04-24T08:18:37.815Z,286.88
2023-04-24T08:19:37.795Z,320.62
2023-04-24T08:20:37.817Z,326.25
2023-04-24T08:21:37.781Z,320.62
2023-04-24T08:22:37.827Z,286.88
2023-04-24T08:23:37.798Z,213.75
2023-04-24T08:24:37.850Z,230.62
2023-04-24T08:25:37.794Z,213.75
2023-04-24T08:26:37.732Z,213.75
2023-04-24T08:27:37.721Z,213.75
2023-04-24T08:28:37.718Z,208.12
2023-04-24T08:29:37.701Z,230.62
2023-04-24T08:30:37.665Z,241.88
2023-04-24T08:31:37.758Z,236.25
2023-04-24T08:32:37.715Z,236.25
2023-04-24T08:33:37.650Z,258.75
2023-04-24T08:34:37.634Z,298.12
2023-04-24T08:35:37.881Z,270.00
2023-04-24T08:36:46.591Z,292.50
2023-04-24T08:37:38.628Z,264.38
2023-04-24T08:38:37.586Z,281.25
2023-04-24T08:39:37.591Z,213.75
2023-04-24T08:40:37.569Z,157.50
2023-04-24T08:41:37.648Z,196.88
2023-04-24T08:42:37.547Z,208.12
2023-04-24T08:43:37.582Z,275.62
2023-04-24T08:44:37.530Z,286.88
2023-04-24T08:45:37.626Z,286.88
2023-04-24T08:46:37.576Z,264.38
2023-04-24T08:47:37.566Z,264.38
2023-04-24T08:48:37.490Z,270.00
2023-04-24T08:49:37.465Z,281.25
2023-04-24T08:50:37.485Z,270.00
2023-04-24T08:51:37.460Z,236.25
2023-04-24T08:52:37.446Z,225.00
2023-04-24T08:53:37.438Z,213.75
2023-04-24T08:54:37.444Z,225.00
2023-04-24T08:55:37.405Z,258.75
2023-04-24T08:56:37.409Z,315.00
2023-04-24T08:57:37.395Z,365.62
2023-04-24T08:58:37.463Z,410.62
2023-04-24T08:59:37.385Z,438.75
2023-04-24T09:00:37.353Z,444.38
2023-04-24T09:01:37.431Z,450.00
2023-04-24T09:02:37.574Z,427.50
2023-04-24T09:03:37.571Z,376.88
2023-04-24T09:04:37.480Z,331.88
2023-04-24T09:05:37.297Z,309.38
2023-04-24T09:06:37.300Z,281.25
2023-04-24T09:07:37.302Z,270.00
2023-04-24T09:08:37.285Z,241.88
2023-04-24T09:09:37.255Z,236.25
2023-04-24T09:10:37.249Z,230.62
2023-04-24T09:11:37.274Z,253.12
2023-04-24T09:12:37.278Z,258.75
2023-04-24T09:13:37.310Z,241.88
2023-04-24T09:14:37.249Z,241.88
2023-04-24T09:15:37.190Z,241.88
2023-04-24T09:16:37.264Z,225.00
2023-04-24T09:17:37.239Z,230.62
2023-04-24T09:18:37.178Z,236.25
2023-04-24T09:19:37.154Z,241.88
2023-04-24T09:20:37.244Z,241.88
2023-04-24T09:21:37.155Z,247.50
2023-04-24T09:22:37.129Z,270.00
2023-04-24T09:23:37.106Z,275.62
2023-04-24T09:24:37.109Z,286.88
2023-04-24T09:25:37.116Z,286.88
2023-04-24T09:26:37.082Z,292.50
2023-04-24T09:27:37.068Z,298.12
2023-04-24T09:28:37.046Z,298.12
2023-04-24T09:29:37.097Z,320.62
2023-04-24T09:30:37.045Z,337.50
2023-04-24T09:31:37.062Z,348.75
2023-04-24T09:32:37.141Z,371.25
2023-04-24T09:33:37.001Z,393.75
2023-04-24T09:34:37.065Z,416.25
2023-04-24T09:35:37.003Z,444.38
2023-04-24T09:36:36.978Z,455.62
2023-04-24T09:37:36.988Z,500.62
2023-04-24T09:38:36.956Z,528.75
2023-04-24T09:39:36.958Z,534.38
2023-04-24T09:40:37.579Z,511.88
2023-04-24T09:41:37.027Z,528.75
2023-04-24T09:42:36.908Z,562.50
2023-04-24T09:43:36.883Z,607.50
2023-04-24T09:44:36.905Z,641.25
2023-04-24T09:45:36.890Z,663.75
2023-04-24T09:46:36.985Z,658.12
2023-04-24T09:47:36.952Z,658.12
2023-04-24T09:48:36.849Z,686.25
2023-04-24T09:49:36.820Z,658.12
2023-04-24T09:50:36.958Z,630.00
2023-04-24T09:51:36.889Z,613.12
2023-04-24T09:52:36.808Z,607.50
2023-04-24T09:53:36.775Z,624.38
2023-04-24T09:54:36.779Z,652.50
2023-04-24T09:55:36.753Z,675.00
2023-04-24T09:56:36.784Z,680.62
2023-04-24T09:57:36.732Z,675.00
2023-04-24T09:58:36.808Z,658.12
2023-04-24T09:59:37.533Z,635.62
2023-04-24T10:00:36.752Z,641.25
2023-04-24T10:01:36.988Z,652.50
2023-04-24T10:02:36.882Z,669.38
2023-04-24T10:03:36.787Z,708.75
2023-04-24T10:04:36.783Z,753.75
2023-04-24T10:05:36.663Z,781.88
2023-04-24T10:06:36.670Z,753.75
2023-04-24T10:07:36.619Z,714.38
2023-04-24T10:08:36.654Z,663.75
2023-04-24T10:09:36.855Z,613.12
2023-04-24T10:10:36.738Z,579.38
2023-04-24T10:11:36.661Z,556.88
2023-04-24T10:12:36.653Z,534.38
2023-04-24T10:13:36.696Z,517.50
2023-04-24T10:14:36.559Z,517.50
2023-04-24T10:15:36.614Z,540.00
2023-04-24T10:16:36.552Z,573.75
2023-04-24T10:17:36.522Z,585.00
2023-04-24T10:18:36.523Z,618.75
2023-04-24T10:19:36.511Z,663.75
2023-04-24T10:20:36.500Z,691.88
2023-04-24T10:21:36.498Z,720.00
2023-04-24T10:22:36.469Z,770.62
2023-04-24T10:23:36.460Z,838.12
2023-04-24T10:24:36.452Z,911.25
2023-04-24T10:25:36.445Z,961.88
2023-04-24T10:26:36.451Z,1006.88
2023-04-24T10:27:36.421Z,1074.38
2023-04-24T10:28:36.566Z,1170.00
2023-04-24T10:29:36.393Z,1248.75
2023-04-24T10:30:36.394Z,1321.88
2023-04-24T10:31:36.399Z,1383.75
2023-04-24T10:32:36.404Z,1406.25
2023-04-24T10:33:36.347Z,1378.12
2023-04-24T10:34:36.340Z,1293.75
2023-04-24T10:35:36.324Z,1215.00
2023-04-24T10:36:36.346Z,1186.88
2023-04-24T10:37:36.316Z,1192.50
2023-04-24T10:38:36.335Z,1215.00
2023-04-24T10:39:36.312Z,956.25
2023-04-24T10:40:36.347Z,1125.00
2023-04-24T10:41:36.271Z,1085.62
2023-04-24T10:42:36.261Z,860.62
2023-04-24T10:43:36.310Z,759.38
2023-04-24T10:44:36.360Z,601.88
2023-04-24T10:45:36.249Z,562.50
2023-04-24T10:46:36.263Z,708.75
2023-04-24T10:47:36.318Z,877.50
2023-04-24T10:48:36.208Z,928.12
2023-04-24T10:49:36.230Z,950.62
2023-04-24T10:50:36.273Z,888.75
2023-04-24T10:51:36.160Z,967.50
2023-04-24T10:52:36.151Z,956.25
2023-04-24T10:53:36.135Z,939.38
2023-04-24T10:54:36.152Z,883.12
2023-04-24T10:55:36.114Z,838.12
2023-04-24T10:56:36.113Z,781.88
2023-04-24T10:57:36.103Z,793.12
2023-04-24T10:58:36.086Z,798.75
2023-04-24T10:59:36.071Z,815.62
2023-04-24T11:00:36.257Z,900.00
2023-04-24T11:01:36.251Z,894.38
2023-04-24T11:02:36.219Z,770.62
2023-04-24T11:03:36.416Z,635.62
2023-04-24T11:04:36.062Z,489.38
2023-04-24T11:05:35.998Z,427.50
2023-04-24T11:06:36.145Z,354.38
2023-04-24T11:07:35.995Z,331.88
2023-04-24T11:08:35.974Z,360.00
2023-04-24T11:09:35.965Z,348.75
2023-04-24T11:10:35.970Z,365.62
2023-04-24T11:11:35.968Z,444.38
2023-04-24T11:12:35.922Z,534.38
2023-04-24T11:13:35.932Z,652.50
2023-04-24T11:14:35.906Z,776.25
2023-04-24T11:15:35.912Z,838.12
2023-04-24T11:16:35.958Z,866.25
2023-04-24T11:17:35.882Z,838.12
2023-04-24T11:18:35.856Z,663.75
2023-04-24T11:19:35.855Z,579.38
2023-04-24T11:20:35.894Z,551.25
2023-04-24T11:21:35.840Z,646.88
2023-04-24T11:22:35.808Z,843.75
2023-04-24T11:23:35.815Z,945.00
2023-04-24T11:24:35.789Z,1108.12
2023-04-24T11:25:35.796Z,1271.25
2023-04-24T11:26:35.786Z,1327.50
2023-04-24T11:27:35.813Z,1181.25
2023-04-24T11:28:35.758Z,990.00
2023-04-24T11:29:35.748Z,1046.25
2023-04-24T11:30:35.772Z,961.88
2023-04-24T11:31:35.790Z,877.50
2023-04-24T11:32:35.762Z,967.50
2023-04-24T11:33:35.700Z,995.62
2023-04-24T11:34:35.716Z,978.75
2023-04-24T11:35:36.795Z,776.25
2023-04-24T11:36:35.667Z,618.75
2023-04-24T11:37:35.664Z,641.25
2023-04-24T11:38:35.682Z,1051.88
2023-04-24T11:39:35.632Z,731.25
2023-04-24T11:40:35.622Z,579.38
2023-04-24T11:41:35.627Z,495.00
2023-04-24T11:42:35.597Z,388.12
2023-04-24T11:43:35.622Z,309.38
2023-04-24T11:44:35.688Z,270.00
2023-04-24T11:45:35.808Z,315.00
2023-04-24T11:46:35.681Z,489.38
2023-04-24T11:47:35.558Z,939.38
2023-04-24T11:48:35.532Z,1316.25
2023-04-24T11:49:35.529Z,1445.62
2023-04-24T11:50:35.512Z,1479.38
2023-04-24T11:51:44.552Z,1552.50
2023-04-24T11:52:36.484Z,1451.25
2023-04-24T11:53:35.548Z,1271.25
2023-04-24T11:54:35.466Z,1136.25
2023-04-24T11:55:35.452Z,1130.62
2023-04-24T11:56:35.479Z,1237.50
2023-04-24T11:57:35.455Z,1243.12
2023-04-24T11:58:35.435Z,1119.38
2023-04-24T11:59:35.417Z,1051.88
2023-04-24T12:00:35.485Z,1080.00
2023-04-24T12:01:35.449Z,1181.25
2023-04-24T12:02:37.498Z,1350.00
2023-04-24T12:03:35.629Z,1428.75
2023-04-24T12:04:36.102Z,1366.88
2023-04-24T12:05:35.609Z,967.50
2023-04-24T12:06:35.346Z,843.75
2023-04-24T12:07:35.342Z,776.25
2023-04-24T12:08:36.639Z,675.00
2023-04-24T12:09:35.306Z,596.25
2023-04-24T12:10:35.356Z,489.38
2023-04-24T12:11:35.356Z,410.62
2023-04-24T12:12:35.289Z,326.25
2023-04-24T12:13:35.260Z,326.25
2023-04-24T12:14:35.272Z,365.62
2023-04-24T12:15:35.318Z,354.38
2023-04-24T12:16:35.311Z,315.00
2023-04-24T12:17:35.336Z,270.00
2023-04-24T12:18:35.211Z,219.38
2023-04-24T12:19:35.212Z,253.12
2023-04-24T12:20:35.261Z,309.38
2023-04-24T12:21:35.205Z,326.25
2023-04-24T12:22:35.162Z,354.38
2023-04-24T12:23:35.265Z,399.38
2023-04-24T12:24:35.165Z,506.25
2023-04-24T12:25:35.143Z,703.12
2023-04-24T12:26:35.138Z,1445.62
2023-04-24T12:27:35.132Z,1243.12
2023-04-24T12:28:35.106Z,1119.38
2023-04-24T12:29:35.140Z,1012.50
2023-04-24T12:30:35.087Z,922.50
2023-04-24T12:31:35.128Z,826.88
2023-04-24T12:32:35.112Z,765.00
2023-04-24T12:33:35.052Z,703.12
2023-04-24T12:34:35.061Z,658.12
2023-04-24T12:35:35.306Z,646.88
2023-04-24T12:36:35.040Z,658.12
2023-04-24T12:37:35.037Z,646.88
2023-04-24T12:38:35.027Z,641.25
2023-04-24T12:39:35.048Z,714.38
2023-04-24T12:40:34.980Z,860.62
2023-04-24T12:41:35.027Z,1074.38
2023-04-24T12:42:35.044Z,1271.25
2023-04-24T12:43:34.944Z,1490.62
2023-04-24T12:44:34.935Z,1586.25
2023-04-24T12:45:34.909Z,2328.75