createdAt,value
2018-05-13T00:01:27.289Z,14.90
2018-05-13T00:03:54.726Z,14.90
2018-05-13T00:06:22.169Z,14.90
2018-05-13T00:08:49.619Z,14.80
2018-05-13T00:11:17.060Z,14.80
2018-05-13T00:13:44.529Z,14.80
2018-05-13T00:16:11.949Z,14.70
2018-05-13T00:18:40.171Z,14.70
2018-05-13T00:21:07.625Z,14.70
2018-05-13T00:23:35.073Z,14.60
2018-05-13T00:26:02.516Z,14.60
2018-05-13T00:28:29.965Z,14.60
2018-05-13T00:30:57.400Z,14.50
2018-05-13T00:33:25.630Z,14.50
2018-05-13T00:35:53.052Z,14.40
2018-05-13T00:38:20.502Z,14.50
2018-05-13T00:40:47.949Z,14.40
2018-05-13T00:43:16.161Z,14.40
2018-05-13T00:45:43.603Z,14.40
2018-05-13T00:48:11.058Z,14.40
2018-05-13T00:50:38.584Z,14.40
2018-05-13T00:53:05.976Z,14.40
2018-05-13T00:55:33.411Z,14.40
2018-05-13T00:58:00.852Z,14.30
2018-05-13T01:00:28.300Z,14.30
2018-05-13T01:02:56.498Z,14.20
2018-05-13T01:05:23.939Z,14.20
2018-05-13T01:07:51.403Z,14.20
2018-05-13T01:10:18.870Z,14.20
2018-05-13T01:12:46.300Z,14.20
2018-05-13T01:15:14.527Z,14.20
2018-05-13T01:17:41.973Z,14.10
2018-05-13T01:20:10.189Z,14.10
2018-05-13T01:22:38.408Z,14.10
2018-05-13T01:25:05.844Z,14.10
2018-05-13T01:27:33.281Z,14.10
2018-05-13T01:30:00.724Z,14.10
2018-05-13T01:32:28.946Z,14.10
2018-05-13T01:34:56.388Z,14.10
2018-05-13T01:37:23.823Z,14.10
2018-05-13T01:39:52.038Z,14.00
2018-05-13T01:42:19.484Z,14.00
2018-05-13T01:44:46.939Z,14.00
2018-05-13T01:47:14.382Z,14.00
2018-05-13T01:49:41.890Z,14.00
2018-05-13T01:52:09.324Z,14.00
2018-05-13T01:54:36.772Z,13.90
2018-05-13T01:57:04.208Z,13.90
2018-05-13T01:59:31.660Z,13.90
2018-05-13T02:02:00.337Z,13.90
2018-05-13T02:04:27.793Z,13.90
2018-05-13T02:06:55.234Z,13.90
2018-05-13T02:09:23.445Z,13.90
2018-05-13T02:11:50.896Z,13.90
2018-05-13T02:14:18.356Z,13.90
2018-05-13T02:16:45.803Z,13.80
2018-05-13T02:19:13.241Z,13.80
2018-05-13T02:21:40.692Z,13.80
2018-05-13T02:24:08.124Z,13.80
2018-05-13T02:26:35.572Z,13.80
2018-05-13T02:29:03.024Z,13.70
2018-05-13T02:31:30.462Z,13.70
2018-05-13T02:33:57.905Z,13.70
2018-05-13T02:36:25.356Z,13.70
2018-05-13T02:38:52.806Z,13.70
2018-05-13T02:41:20.268Z,13.70
2018-05-13T02:43:47.710Z,13.70
2018-05-13T02:46:15.152Z,13.70
2018-05-13T02:48:42.617Z,13.60
2018-05-13T02:51:10.049Z,13.60
2018-05-13T02:53:38.257Z,13.60
2018-05-13T02:56:05.705Z,13.50
2018-05-13T02:58:33.140Z,13.50
2018-05-13T03:01:00.590Z,13.50
2018-05-13T03:03:28.793Z,13.50
2018-05-13T03:05:56.250Z,13.50
2018-05-13T03:08:23.723Z,13.50
2018-05-13T03:10:51.174Z,13.50
2018-05-13T03:13:18.631Z,13.40
2018-05-13T03:15:46.073Z,13.40
2018-05-13T03:18:13.518Z,13.40
2018-05-13T03:20:40.965Z,13.40
2018-05-13T03:23:08.407Z,13.40
2018-05-13T03:25:36.620Z,13.30
2018-05-13T03:28:04.069Z,13.30
2018-05-13T03:30:31.522Z,13.40
2018-05-13T03:32:58.982Z,13.40
2018-05-13T03:35:26.423Z,13.40
2018-05-13T03:37:53.878Z,13.40
2018-05-13T03:40:21.320Z,13.40
2018-05-13T03:42:48.773Z,13.40
2018-05-13T03:45:16.216Z,13.50
2018-05-13T03:47:44.423Z,13.50
2018-05-13T03:50:11.866Z,13.50
2018-05-13T03:52:39.518Z,13.50
2018-05-13T03:55:07.742Z,13.60
2018-05-13T03:57:35.187Z,13.60
2018-05-13T04:00:02.644Z,13.70
2018-05-13T04:02:30.092Z,13.70
2018-05-13T04:04:57.549Z,13.70
2018-05-13T04:07:25.026Z,13.70
2018-05-13T04:10:04.217Z,13.70
2018-05-13T04:12:43.624Z,13.80
2018-05-13T04:15:25.353Z,13.80
2018-05-13T04:17:52.795Z,13.80
2018-05-13T04:20:20.237Z,13.80
2018-05-13T04:22:48.445Z,13.80
2018-05-13T04:25:15.878Z,13.80
2018-05-13T04:27:43.331Z,13.80
2018-05-13T04:30:10.760Z,13.80
2018-05-13T04:32:38.975Z,13.80
2018-05-13T04:35:06.407Z,13.80
2018-05-13T04:37:33.855Z,13.80
2018-05-13T04:40:02.069Z,13.80
2018-05-13T04:42:29.527Z,13.90
2018-05-13T04:44:56.955Z,13.90
2018-05-13T04:47:24.397Z,13.90
2018-05-13T04:49:52.600Z,13.90
2018-05-13T04:52:20.052Z,13.90
2018-05-13T04:54:47.503Z,13.90
2018-05-13T04:57:14.953Z,14.00
2018-05-13T04:59:42.388Z,14.00
2018-05-13T05:02:10.601Z,14.00
2018-05-13T05:04:38.040Z,14.00
2018-05-13T05:07:05.497Z,14.00
2018-05-13T05:09:32.928Z,14.10
2018-05-13T05:12:01.153Z,14.10
2018-05-13T05:14:28.588Z,14.10
2018-05-13T05:16:56.042Z,14.10
2018-05-13T05:19:23.481Z,14.10
2018-05-13T05:21:50.933Z,14.10
2018-05-13T05:24:18.371Z,14.10
2018-05-13T05:26:46.583Z,14.10
2018-05-13T05:29:14.034Z,14.10
2018-05-13T05:31:41.477Z,14.20
2018-05-13T05:34:08.927Z,14.20
2018-05-13T05:36:36.365Z,14.20
2018-05-13T05:39:04.580Z,14.20
2018-05-13T05:41:32.030Z,14.20
2018-05-13T05:43:59.476Z,14.20
2018-05-13T05:46:26.920Z,14.30
2018-05-13T05:48:54.521Z,14.30
2018-05-13T05:51:21.994Z,14.30
2018-05-13T05:53:49.440Z,14.30
2018-05-13T05:56:16.875Z,14.30
2018-05-13T05:58:45.093Z,14.30
2018-05-13T06:01:13.299Z,14.30
2018-05-13T06:03:40.741Z,14.30
2018-05-13T06:06:08.179Z,14.30
2018-05-13T06:08:36.397Z,14.30
2018-05-13T06:11:03.829Z,14.30
2018-05-13T06:13:31.273Z,14.30
2018-05-13T06:15:59.480Z,14.30
2018-05-13T06:18:26.920Z,14.30
2018-05-13T06:20:54.352Z,14.30
2018-05-13T06:23:22.574Z,14.40
2018-05-13T06:25:50.028Z,14.40
2018-05-13T06:28:17.483Z,14.40
2018-05-13T06:30:44.920Z,14.40
2018-05-13T06:33:12.367Z,14.40
2018-05-13T06:35:39.797Z,14.40
2018-05-13T06:38:08.000Z,14.40
2018-05-13T06:40:36.216Z,14.40
2018-05-13T06:43:03.652Z,14.40
2018-05-13T06:45:31.099Z,14.50
2018-05-13T06:47:58.532Z,14.40
2018-05-13T06:50:25.989Z,14.50
2018-05-13T06:52:53.429Z,14.40
2018-05-13T06:55:21.651Z,14.50
2018-05-13T06:57:49.080Z,14.50
2018-05-13T07:00:16.528Z,14.50
2018-05-13T07:02:44.002Z,14.50
2018-05-13T07:05:12.168Z,14.60
2018-05-13T07:07:39.612Z,14.60
2018-05-13T07:10:07.204Z,14.60
2018-05-13T07:12:34.650Z,14.60
2018-05-13T07:15:02.095Z,14.70
2018-05-13T07:17:29.523Z,14.70
2018-05-13T07:19:57.736Z,14.80
2018-05-13T07:22:25.183Z,14.70
2018-05-13T07:24:52.616Z,14.70
2018-05-13T07:27:20.054Z,14.70
2018-05-13T07:29:48.332Z,14.80
2018-05-13T07:32:15.713Z,14.80
2018-05-13T07:34:43.161Z,14.80
2018-05-13T07:37:11.356Z,14.90
2018-05-13T07:39:38.820Z,14.90
2018-05-13T07:42:06.264Z,14.90
2018-05-13T07:44:33.732Z,14.90
2018-05-13T07:47:01.185Z,14.90
2018-05-13T07:49:28.682Z,15.00
2018-05-13T07:51:56.909Z,15.00
2018-05-13T07:54:24.365Z,15.00
2018-05-13T07:56:51.801Z,15.10
2018-05-13T07:59:19.249Z,15.10
2018-05-13T08:01:46.710Z,15.10
2018-05-13T08:04:14.156Z,15.10
2018-05-13T08:06:42.370Z,15.20
2018-05-13T08:09:09.812Z,15.20
2018-05-13T08:11:37.256Z,15.20
2018-05-13T08:14:05.522Z,15.20
2018-05-13T08:16:32.912Z,15.20
2018-05-13T08:19:00.348Z,15.20
2018-05-13T08:21:28.198Z,15.20
2018-05-13T08:23:55.632Z,15.20
2018-05-13T08:26:23.087Z,15.20
2018-05-13T08:28:50.532Z,15.10
2018-05-13T08:31:17.976Z,15.10
2018-05-13T08:33:45.417Z,15.10
2018-05-13T08:36:12.858Z,15.10
2018-05-13T08:38:40.289Z,15.10
2018-05-13T08:41:08.512Z,15.10
2018-05-13T08:43:35.965Z,15.10
2018-05-13T08:46:03.425Z,15.10
2018-05-13T08:48:30.885Z,15.10
2018-05-13T08:50:58.326Z,15.10
2018-05-13T08:53:25.771Z,15.20
2018-05-13T08:55:53.216Z,15.20
2018-05-13T08:58:20.660Z,15.10
2018-05-13T09:00:48.892Z,15.10
2018-05-13T09:03:16.329Z,15.10
2018-05-13T09:05:43.809Z,15.20
2018-05-13T09:08:11.296Z,15.20
2018-05-13T09:10:39.593Z,15.20
2018-05-13T09:13:07.075Z,15.10
2018-05-13T09:15:34.541Z,15.10
2018-05-13T09:18:02.002Z,15.10
2018-05-13T09:20:29.480Z,15.10
2018-05-13T09:22:56.891Z,15.10
2018-05-13T09:25:24.343Z,15.10
2018-05-13T09:27:51.810Z,15.10
2018-05-13T09:30:19.270Z,15.10
2018-05-13T09:32:46.715Z,15.10
2018-05-13T09:35:14.173Z,15.10
2018-05-13T09:37:41.620Z,15.10
2018-05-13T09:40:09.843Z,15.10
2018-05-13T09:42:37.292Z,15.10
2018-05-13T09:45:04.741Z,15.10
2018-05-13T09:47:32.212Z,15.10
2018-05-13T09:49:59.655Z,15.10
2018-05-13T09:52:27.107Z,15.10
2018-05-13T09:54:54.547Z,15.20
2018-05-13T09:57:22.018Z,15.20
2018-05-13T09:59:49.452Z,15.20
2018-05-13T10:02:16.901Z,15.20
2018-05-13T10:04:44.348Z,15.20
2018-05-13T10:07:11.797Z,15.20
2018-05-13T10:09:39.334Z,15.20
2018-05-13T10:12:06.693Z,15.20
2018-05-13T10:14:34.903Z,15.10
2018-05-13T10:17:02.352Z,15.10
2018-05-13T10:19:29.793Z,15.20
2018-05-13T10:21:57.241Z,15.20
2018-05-13T10:24:24.707Z,15.20
2018-05-13T10:26:52.162Z,15.20
2018-05-13T10:29:19.881Z,15.30
2018-05-13T10:31:47.317Z,15.30
2018-05-13T10:34:14.769Z,15.40
2018-05-13T10:36:42.212Z,15.50
2018-05-13T10:39:09.648Z,15.50
2018-05-13T10:41:37.102Z,15.50
2018-05-13T10:44:04.538Z,15.50
2018-05-13T10:46:31.988Z,15.50
2018-05-13T10:48:59.524Z,15.50
2018-05-13T10:51:26.977Z,15.50
2018-05-13T10:53:54.428Z,15.50
2018-05-13T10:56:21.866Z,15.50
2018-05-13T10:58:49.316Z,15.50
2018-05-13T11:01:16.786Z,15.60
2018-05-13T11:03:44.229Z,15.50
2018-05-13T11:06:11.765Z,15.60
2018-05-13T11:08:39.227Z,15.60
2018-05-13T11:11:06.686Z,15.60
2018-05-13T11:13:34.876Z,15.50
2018-05-13T11:16:02.349Z,15.50
2018-05-13T11:18:29.831Z,15.50
2018-05-13T11:20:57.247Z,15.40
2018-05-13T11:23:24.709Z,15.40
2018-05-13T11:25:52.160Z,15.50
2018-05-13T11:28:19.612Z,15.40
2018-05-13T11:30:47.053Z,15.50
2018-05-13T11:33:14.506Z,15.40
2018-05-13T11:35:41.940Z,15.40
2018-05-13T11:38:09.401Z,15.40
2018-05-13T11:40:36.844Z,15.40
2018-05-13T11:43:05.056Z,15.40
2018-05-13T11:45:32.483Z,15.40
2018-05-13T11:47:59.940Z,15.40
2018-05-13T11:50:27.462Z,15.40
2018-05-13T11:52:54.908Z,15.40
2018-05-13T11:55:22.365Z,15.40
2018-05-13T11:57:50.348Z,15.40
2018-05-13T12:00:17.789Z,15.40
2018-05-13T12:02:45.241Z,15.40
2018-05-13T12:05:12.685Z,15.40
2018-05-13T12:07:40.154Z,15.40
2018-05-13T12:10:07.600Z,15.40
2018-05-13T12:12:35.062Z,15.40
2018-05-13T12:15:02.578Z,15.40
2018-05-13T12:17:30.008Z,15.40
2018-05-13T12:19:57.481Z,15.40
2018-05-13T12:22:25.119Z,15.40
2018-05-13T12:24:52.481Z,15.40
2018-05-13T12:27:20.692Z,15.40
2018-05-13T12:29:48.144Z,15.40
2018-05-13T12:32:15.679Z,15.40
2018-05-13T12:34:43.141Z,15.40
2018-05-13T12:37:10.576Z,15.40
2018-05-13T12:39:38.797Z,15.40
2018-05-13T12:42:06.343Z,15.40
2018-05-13T12:44:33.718Z,15.40
2018-05-13T12:47:01.189Z,15.40
2018-05-13T12:49:28.631Z,15.40
2018-05-13T12:51:56.081Z,15.40
2018-05-13T12:54:23.528Z,15.40
2018-05-13T12:56:50.963Z,15.40
2018-05-13T12:59:18.548Z,15.30
2018-05-13T13:01:45.972Z,15.30
2018-05-13T13:04:14.196Z,15.30
2018-05-13T13:06:41.633Z,15.30
2018-05-13T13:09:09.166Z,15.30
2018-05-13T13:11:36.756Z,15.20
2018-05-13T13:14:04.267Z,15.20
2018-05-13T13:16:33.653Z,15.20
2018-05-13T13:19:01.099Z,15.20
2018-05-13T13:21:28.619Z,15.20
2018-05-13T13:23:56.071Z,15.20
2018-05-13T13:26:23.495Z,15.20
2018-05-13T13:28:52.074Z,15.20
2018-05-13T13:31:19.596Z,15.20
2018-05-13T13:33:47.070Z,15.20
2018-05-13T13:36:14.519Z,15.20
2018-05-13T13:38:41.960Z,15.10
2018-05-13T13:41:10.169Z,15.10
2018-05-13T13:43:39.834Z,15.10
2018-05-13T13:46:07.276Z,15.00
2018-05-13T13:48:34.710Z,15.00
2018-05-13T13:51:02.166Z,15.00
2018-05-13T13:53:29.677Z,14.90
2018-05-13T13:55:57.828Z,15.00
2018-05-13T13:58:25.265Z,14.90
2018-05-13T14:00:52.729Z,15.00
2018-05-13T14:03:20.160Z,15.00
2018-05-13T14:05:47.695Z,15.00
2018-05-13T14:08:15.905Z,15.00
2018-05-13T14:10:43.359Z,15.00
2018-05-13T14:13:10.784Z,15.00
2018-05-13T14:15:38.993Z,15.00
2018-05-13T14:18:06.437Z,15.00
2018-05-13T14:20:33.976Z,15.00
2018-05-13T14:23:01.333Z,15.00
2018-05-13T14:25:29.548Z,15.00
2018-05-13T14:27:56.996Z,15.00
2018-05-13T14:30:24.474Z,15.00
2018-05-13T14:32:51.939Z,15.00
2018-05-13T14:35:19.367Z,15.00
2018-05-13T14:37:46.813Z,15.00
2018-05-13T14:40:14.257Z,15.00
2018-05-13T14:42:42.461Z,15.00
2018-05-13T14:45:09.915Z,15.00
2018-05-13T14:47:37.352Z,15.00
2018-05-13T14:50:04.806Z,15.00
2018-05-13T14:52:32.260Z,15.00
2018-05-13T14:54:59.721Z,15.10
2018-05-13T14:57:27.167Z,15.00
2018-05-13T14:59:55.479Z,15.00
2018-05-13T15:02:22.918Z,15.00
2018-05-13T15:04:50.387Z,15.00
2018-05-13T15:07:29.601Z,15.00
2018-05-13T15:09:57.075Z,15.00
2018-05-13T15:12:24.505Z,15.00
2018-05-13T15:14:51.949Z,15.00
2018-05-13T15:17:20.169Z,15.00
2018-05-13T15:19:47.602Z,15.00
2018-05-13T15:22:15.051Z,15.00
2018-05-13T15:24:42.509Z,15.00
2018-05-13T15:27:09.953Z,15.00
2018-05-13T15:29:37.385Z,15.00
2018-05-13T15:32:05.605Z,14.90
2018-05-13T15:34:33.119Z,14.90
2018-05-13T15:37:01.341Z,14.90
2018-05-13T15:39:28.787Z,14.90
2018-05-13T15:41:56.227Z,14.90
2018-05-13T15:44:23.664Z,14.90
2018-05-13T15:46:51.885Z,14.90
2018-05-13T15:49:20.115Z,15.00
2018-05-13T15:51:48.329Z,15.00
2018-05-13T15:54:15.779Z,15.00
2018-05-13T15:56:43.287Z,15.00
2018-05-13T15:59:11.495Z,15.00
2018-05-13T16:01:38.940Z,15.00
2018-05-13T16:04:06.425Z,15.00
2018-05-13T16:06:33.900Z,15.00
2018-05-13T16:09:01.317Z,15.00
2018-05-13T16:11:28.886Z,15.00
2018-05-13T16:13:56.320Z,14.90
2018-05-13T16:16:23.830Z,14.90
2018-05-13T16:18:51.344Z,15.00
2018-05-13T16:21:18.720Z,14.90
2018-05-13T16:23:46.166Z,15.00
2018-05-13T16:26:13.649Z,15.00
2018-05-13T16:28:41.092Z,15.00
2018-05-13T16:31:08.561Z,15.00
2018-05-13T16:33:36.059Z,14.90
2018-05-13T16:36:03.440Z,14.90
2018-05-13T16:38:30.942Z,14.90
2018-05-13T16:40:58.347Z,15.00
2018-05-13T16:43:25.792Z,15.00
2018-05-13T16:45:53.249Z,14.90
2018-05-13T16:48:20.714Z,14.90
2018-05-13T16:50:48.148Z,14.90
2018-05-13T16:53:16.411Z,14.90
2018-05-13T16:55:43.822Z,14.90
2018-05-13T16:58:11.282Z,14.90
2018-05-13T17:00:38.738Z,14.90
2018-05-13T17:03:06.191Z,14.90
2018-05-13T17:05:33.632Z,14.90
2018-05-13T17:08:01.091Z,14.80
2018-05-13T17:10:28.512Z,14.80
2018-05-13T17:12:56.746Z,14.80
2018-05-13T17:15:24.185Z,14.70
2018-05-13T17:17:51.629Z,14.70
2018-05-13T17:20:19.086Z,14.70
2018-05-13T17:22:46.543Z,14.70
2018-05-13T17:25:13.968Z,14.70
2018-05-13T17:27:42.244Z,14.70
2018-05-13T17:30:09.689Z,14.70
2018-05-13T17:32:37.907Z,14.70
2018-05-13T17:35:05.397Z,14.70
2018-05-13T17:37:32.843Z,14.70
2018-05-13T17:40:00.278Z,14.70
2018-05-13T17:42:27.737Z,14.70
2018-05-13T17:44:55.186Z,14.60
2018-05-13T17:47:22.633Z,14.60
2018-05-13T17:49:50.874Z,14.60
2018-05-13T17:52:18.288Z,14.60
2018-05-13T17:54:45.736Z,14.60
2018-05-13T17:57:13.295Z,14.60
2018-05-13T17:59:40.853Z,14.60
2018-05-13T18:02:08.491Z,14.60
2018-05-13T18:04:36.926Z,14.50
2018-05-13T18:07:06.730Z,14.50
2018-05-13T18:09:34.429Z,14.50
2018-05-13T18:12:02.873Z,14.40
2018-05-13T18:14:30.567Z,14.40
2018-05-13T18:16:58.104Z,14.40
2018-05-13T18:19:25.785Z,14.40
2018-05-13T18:21:54.195Z,14.30
2018-05-13T18:24:22.624Z,14.30
2018-05-13T18:26:50.264Z,14.30
2018-05-13T18:29:17.886Z,14.30
2018-05-13T18:31:45.625Z,14.30
2018-05-13T18:34:14.077Z,14.30
2018-05-13T18:36:41.684Z,14.30
2018-05-13T18:39:09.484Z,14.30
2018-05-13T18:41:37.839Z,14.30
2018-05-13T18:44:05.624Z,14.20
2018-05-13T18:46:33.267Z,14.20
2018-05-13T18:49:00.988Z,14.20
2018-05-13T18:51:29.213Z,14.20
2018-05-13T18:53:56.657Z,14.20
2018-05-13T18:56:24.096Z,14.20
2018-05-13T18:58:52.373Z,14.10
2018-05-13T19:01:19.753Z,14.10
2018-05-13T19:03:47.209Z,14.10
2018-05-13T19:06:14.663Z,14.10
2018-05-13T19:08:42.119Z,14.10
2018-05-13T19:11:09.571Z,14.10
2018-05-13T19:13:37.033Z,14.00
2018-05-13T19:16:04.479Z,14.00
2018-05-13T19:18:31.924Z,14.00
2018-05-13T19:20:59.372Z,14.00
2018-05-13T19:23:27.588Z,13.90
2018-05-13T19:25:55.051Z,14.00
2018-05-13T19:28:22.491Z,13.90
2018-05-13T19:30:49.955Z,13.90
2018-05-13T19:33:18.149Z,13.90
2018-05-13T19:35:45.608Z,13.90
2018-05-13T19:38:13.049Z,13.90
2018-05-13T19:40:40.501Z,13.90
2018-05-13T19:43:07.943Z,13.90
2018-05-13T19:45:35.621Z,13.80
2018-05-13T19:48:03.064Z,13.80
2018-05-13T19:50:30.515Z,13.80
2018-05-13T19:52:57.971Z,13.80
2018-05-13T19:55:25.409Z,13.70
2018-05-13T19:57:52.853Z,13.70
2018-05-13T20:00:20.320Z,13.70
2018-05-13T20:02:47.814Z,13.70
2018-05-13T20:05:15.212Z,13.70
2018-05-13T20:07:42.657Z,13.60
2018-05-13T20:10:10.881Z,13.60
2018-05-13T20:12:38.324Z,13.50
2018-05-13T20:15:05.793Z,13.50
2018-05-13T20:17:33.242Z,13.50
2018-05-13T20:20:00.701Z,13.50
2018-05-13T20:22:28.148Z,13.40
2018-05-13T20:24:55.591Z,13.40
2018-05-13T20:27:23.042Z,13.40
2018-05-13T20:29:51.258Z,13.40
2018-05-13T20:32:18.691Z,13.40
2018-05-13T20:34:46.128Z,13.30
2018-05-13T20:37:13.581Z,13.30
2018-05-13T20:39:41.017Z,13.30
2018-05-13T20:42:09.240Z,13.30
2018-05-13T20:44:36.695Z,13.20
2018-05-13T20:47:04.162Z,13.20
2018-05-13T20:49:31.601Z,13.20
2018-05-13T20:51:59.069Z,13.20
2018-05-13T20:54:26.505Z,13.20
2018-05-13T20:56:53.962Z,13.20
2018-05-13T20:59:22.213Z,13.20
2018-05-13T21:01:49.657Z,13.20
2018-05-13T21:04:17.877Z,13.10
2018-05-13T21:06:45.332Z,13.10
2018-05-13T21:09:12.767Z,13.10
2018-05-13T21:11:40.228Z,13.10
2018-05-13T21:14:07.673Z,13.10
2018-05-13T21:16:35.140Z,13.10
2018-05-13T21:19:02.579Z,13.10
2018-05-13T21:21:30.016Z,13.10
2018-05-13T21:23:58.224Z,13.10
2018-05-13T21:26:25.685Z,13.10
2018-05-13T21:28:53.134Z,13.10
2018-05-13T21:31:20.586Z,13.10
2018-05-13T21:33:48.775Z,13.10
2018-05-13T21:36:16.228Z,13.10
2018-05-13T21:38:43.673Z,13.10
2018-05-13T21:41:11.126Z,13.10
2018-05-13T21:43:38.578Z,13.10
2018-05-13T21:46:06.026Z,13.10
2018-05-13T21:48:33.465Z,13.10
2018-05-13T21:51:01.689Z,13.10
2018-05-13T21:53:29.128Z,13.10
2018-05-13T21:55:56.567Z,13.10
2018-05-13T21:58:24.008Z,13.10
2018-05-13T22:00:51.461Z,13.10
2018-05-13T22:03:19.668Z,13.10
2018-05-13T22:05:47.127Z,13.10
2018-05-13T22:08:14.576Z,13.10
2018-05-13T22:10:42.028Z,13.10
2018-05-13T22:13:09.463Z,13.10
2018-05-13T22:15:36.904Z,13.10
2018-05-13T22:18:05.125Z,13.10
2018-05-13T22:20:32.557Z,13.10
2018-05-13T22:23:00.017Z,13.10
2018-05-13T22:25:27.446Z,13.10
2018-05-13T22:27:55.660Z,13.10
2018-05-13T22:30:23.102Z,13.10
2018-05-13T22:32:50.563Z,13.10
2018-05-13T22:35:18.018Z,13.10
2018-05-13T22:37:45.460Z,13.10
2018-05-13T22:40:12.896Z,13.10
2018-05-13T22:42:41.121Z,13.00
2018-05-13T22:45:08.565Z,13.00
2018-05-13T22:47:36.017Z,13.00
2018-05-13T22:50:03.469Z,13.00
2018-05-13T22:52:30.914Z,13.00
2018-05-13T22:54:58.356Z,13.00
2018-05-13T22:57:25.809Z,12.90
2018-05-13T22:59:53.272Z,12.90
2018-05-13T23:02:20.720Z,12.90
2018-05-13T23:04:48.223Z,12.90
2018-05-13T23:07:15.609Z,12.90
2018-05-13T23:09:43.060Z,12.90
2018-05-13T23:12:10.501Z,12.90
2018-05-13T23:14:37.952Z,12.80
2018-05-13T23:17:05.400Z,12.80
2018-05-13T23:19:32.832Z,12.80
2018-05-13T23:22:00.282Z,12.80
2018-05-13T23:24:27.723Z,12.80
2018-05-13T23:26:55.168Z,12.80
2018-05-13T23:29:23.371Z,12.80
2018-05-13T23:31:50.812Z,12.80
2018-05-13T23:34:18.252Z,12.80
2018-05-13T23:36:46.471Z,12.80
2018-05-13T23:39:13.929Z,12.80
2018-05-13T23:41:41.368Z,12.80
2018-05-13T23:44:08.823Z,12.70
2018-05-13T23:46:36.260Z,12.70
2018-05-13T23:49:03.734Z,12.70
2018-05-13T23:51:31.163Z,12.70
2018-05-13T23:53:59.368Z,12.70
2018-05-13T23:56:26.816Z,12.70
2018-05-13T23:58:54.273Z,12.70
