createdAt,value
2023-02-22T00:01:35.385Z,23.50
2023-02-22T00:04:39.698Z,23.50
2023-02-22T00:07:42.241Z,23.60
2023-02-22T00:10:44.891Z,23.60
2023-02-22T00:13:47.660Z,23.70
2023-02-22T00:16:50.658Z,23.60
2023-02-22T00:19:52.872Z,23.70
2023-02-22T00:22:55.016Z,23.60
2023-02-22T00:25:59.155Z,23.70
2023-02-22T00:29:01.452Z,23.50
2023-02-22T00:32:04.159Z,23.50
2023-02-22T00:35:08.349Z,23.70
2023-02-22T00:38:10.651Z,23.60
2023-02-22T00:41:12.812Z,23.70
2023-02-22T00:44:15.022Z,23.70
2023-02-22T00:47:16.926Z,23.70
2023-02-22T00:50:19.612Z,23.80
2023-02-22T00:53:25.892Z,23.60
2023-02-22T00:56:28.713Z,23.70
2023-02-22T00:59:31.159Z,23.60
2023-02-22T01:05:52.770Z,23.60
2023-02-22T01:08:55.605Z,23.50
2023-02-22T01:11:57.564Z,23.70
2023-02-22T01:14:59.772Z,23.70
2023-02-22T01:18:01.790Z,23.70
2023-02-22T01:21:05.064Z,23.70
2023-02-22T01:24:07.521Z,23.70
2023-02-22T01:27:10.981Z,23.70
2023-02-22T01:30:14.607Z,23.70
2023-02-22T01:33:17.211Z,23.80
2023-02-22T01:36:19.235Z,23.70
2023-02-22T01:39:21.538Z,23.60
2023-02-22T01:42:24.151Z,23.80
2023-02-22T01:45:35.216Z,23.90
2023-02-22T01:48:46.007Z,23.90
2023-02-22T01:51:52.881Z,23.70
2023-02-22T01:54:58.582Z,23.60
2023-02-22T01:58:01.642Z,23.60
2023-02-22T02:01:04.024Z,23.50
2023-02-22T02:04:10.740Z,23.40
2023-02-22T02:07:17.189Z,23.20
2023-02-22T02:10:20.168Z,23.10
2023-02-22T02:13:22.477Z,23.70
2023-02-22T02:16:40.156Z,23.80
2023-02-22T02:20:01.334Z,24.60
2023-02-22T02:23:18.717Z,24.70
2023-02-22T02:27:00.662Z,24.80
2023-02-22T02:30:35.809Z,24.80
2023-02-22T02:33:58.573Z,24.40
2023-02-22T02:37:06.202Z,24.20
2023-02-22T02:40:49.355Z,23.70
2023-02-22T02:44:12.189Z,23.10
2023-02-22T02:47:42.541Z,23.10
2023-02-22T02:50:49.934Z,23.70
2023-02-22T02:53:53.064Z,23.20
2023-02-22T02:56:57.605Z,23.20
2023-02-22T02:59:59.602Z,22.80
2023-02-22T03:03:23.348Z,22.80
2023-02-22T03:06:44.286Z,22.70
2023-02-22T03:10:26.278Z,22.80
2023-02-22T03:13:30.989Z,22.60
2023-02-22T03:16:46.044Z,22.40
2023-02-22T03:20:39.096Z,22.40
2023-02-22T03:23:55.310Z,22.70
2023-02-22T03:27:00.467Z,22.80
2023-02-22T03:30:08.799Z,22.40
2023-02-22T03:33:16.957Z,22.20
2023-02-22T03:36:25.238Z,22.40
2023-02-22T03:39:31.184Z,22.40
2023-02-22T03:42:37.677Z,22.30
2023-02-22T03:45:43.497Z,22.30
2023-02-22T03:49:03.118Z,22.90
2023-02-22T03:52:06.938Z,22.70
2023-02-22T03:55:11.820Z,23.10
2023-02-22T03:58:14.847Z,22.00
2023-02-22T04:01:17.854Z,22.60
2023-02-22T04:04:21.334Z,22.00
2023-02-22T04:07:23.646Z,22.20
2023-02-22T04:10:25.826Z,22.40
2023-02-22T04:13:28.422Z,21.80
2023-02-22T04:16:30.503Z,22.00
2023-02-22T04:19:32.774Z,21.70
2023-02-22T04:22:34.723Z,22.00
2023-02-22T04:25:37.043Z,22.00
2023-02-22T04:28:39.047Z,22.00
2023-02-22T04:31:41.435Z,21.70
2023-02-22T04:34:43.434Z,21.80
2023-02-22T04:37:45.750Z,21.70
2023-02-22T04:40:47.921Z,21.40
2023-02-22T04:43:50.402Z,21.50
2023-02-22T04:46:52.699Z,21.50
2023-02-22T04:49:54.992Z,21.60
2023-02-22T04:52:57.415Z,21.70
2023-02-22T04:55:59.781Z,21.70
2023-02-22T04:59:01.813Z,21.60
2023-02-22T05:02:04.559Z,21.40
2023-02-22T05:05:06.938Z,21.70
2023-02-22T05:08:09.269Z,21.90
2023-02-22T05:11:11.285Z,22.00
2023-02-22T05:14:13.629Z,21.60
2023-02-22T05:17:15.790Z,21.70
2023-02-22T05:20:30.239Z,22.10
2023-02-22T05:23:32.350Z,22.40
2023-02-22T05:26:34.572Z,22.30
2023-02-22T05:29:38.617Z,23.20
2023-02-22T05:32:40.961Z,22.90
2023-02-22T05:35:43.459Z,22.00
2023-02-22T05:38:45.724Z,21.60
2023-02-22T05:41:47.941Z,21.60
2023-02-22T05:44:50.264Z,22.00
2023-02-22T05:47:52.873Z,21.90
2023-02-22T05:50:56.076Z,21.80
2023-02-22T05:53:58.064Z,21.90
2023-02-22T05:57:00.394Z,21.90
2023-02-22T06:00:06.705Z,21.80
2023-02-22T06:03:10.327Z,21.80
2023-02-22T06:06:12.305Z,21.80
2023-02-22T06:09:14.576Z,21.80
2023-02-22T06:12:17.627Z,21.90
2023-02-22T06:15:21.742Z,22.00
2023-02-22T06:18:26.637Z,22.20
2023-02-22T06:21:29.832Z,22.20
2023-02-22T06:24:31.819Z,22.10
2023-02-22T06:27:34.817Z,22.30
2023-02-22T06:30:36.954Z,22.50
2023-02-22T06:33:39.328Z,22.70
2023-02-22T06:36:42.428Z,22.50
2023-02-22T06:39:44.766Z,22.50
2023-02-22T06:42:49.023Z,22.40
2023-02-22T06:45:52.506Z,22.50
2023-02-22T06:48:54.897Z,22.50
2023-02-22T06:51:57.268Z,22.50
2023-02-22T06:54:59.298Z,22.40
2023-02-22T06:58:03.965Z,22.50
2023-02-22T07:01:07.865Z,22.70
2023-02-22T07:04:11.565Z,22.90
2023-02-22T07:07:13.537Z,22.70
2023-02-22T07:10:23.211Z,22.70
2023-02-22T07:13:25.271Z,22.80
2023-02-22T07:16:27.854Z,22.70
2023-02-22T07:19:29.941Z,22.80
2023-02-22T07:22:32.179Z,23.10
2023-02-22T07:25:34.778Z,23.20
2023-02-22T07:28:37.008Z,23.10
2023-02-22T07:31:39.388Z,23.40
2023-02-22T07:34:43.043Z,23.70
2023-02-22T07:37:45.072Z,24.10
2023-02-22T07:40:54.740Z,24.10
2023-02-22T07:43:58.052Z,24.70
2023-02-22T07:47:03.637Z,24.60
2023-02-22T07:50:07.746Z,24.70
2023-02-22T07:53:20.448Z,24.60
2023-02-22T07:56:22.715Z,24.50
2023-02-22T07:59:24.957Z,24.50
2023-02-22T08:02:27.101Z,25.40
2023-02-22T08:05:31.241Z,25.00
2023-02-22T08:08:36.407Z,25.50
2023-02-22T08:11:41.728Z,25.50
2023-02-22T08:14:43.709Z,25.20
2023-02-22T08:17:46.049Z,25.10
2023-02-22T08:20:49.501Z,25.50
2023-02-22T08:23:54.395Z,25.70
2023-02-22T08:26:58.747Z,25.30
2023-02-22T08:30:01.043Z,25.10
2023-02-22T08:33:04.376Z,25.50
2023-02-22T08:36:09.279Z,25.70
2023-02-22T08:39:11.465Z,25.90
2023-02-22T08:42:13.756Z,25.50
2023-02-22T08:45:16.484Z,25.00
2023-02-22T08:48:20.761Z,24.90
2023-02-22T08:51:22.956Z,24.60
2023-02-22T08:54:25.324Z,24.60
2023-02-22T08:57:27.458Z,24.50
2023-02-22T09:00:33.647Z,24.80
2023-02-22T09:03:35.710Z,24.90
2023-02-22T09:06:41.856Z,24.90
2023-02-22T09:09:44.714Z,24.90
2023-02-22T09:12:47.009Z,24.70
2023-02-22T09:15:51.484Z,24.50
2023-02-22T09:18:53.732Z,24.40
2023-02-22T09:21:58.541Z,24.40
2023-02-22T09:25:11.282Z,24.20
2023-02-22T09:28:18.574Z,24.30
2023-02-22T09:31:21.408Z,24.60
2023-02-22T09:34:31.942Z,24.20
2023-02-22T09:37:34.211Z,24.20
2023-02-22T09:40:44.862Z,24.50
2023-02-22T09:44:21.158Z,25.10
2023-02-22T09:47:32.516Z,25.30
2023-02-22T09:50:42.314Z,25.00
2023-02-22T09:53:50.433Z,25.40
2023-02-22T09:56:57.500Z,25.30
2023-02-22T10:00:12.976Z,25.30
2023-02-22T10:03:40.446Z,25.20
2023-02-22T10:07:06.943Z,25.00
2023-02-22T10:10:18.569Z,25.10
2023-02-22T10:13:51.221Z,25.00
2023-02-22T10:17:15.326Z,24.60
2023-02-22T10:20:43.473Z,24.70
2023-02-22T10:24:07.516Z,25.00
2023-02-22T10:27:36.457Z,25.50
2023-02-22T10:30:49.327Z,25.10
2023-02-22T10:34:05.842Z,24.70
2023-02-22T10:37:30.608Z,24.40
2023-02-22T10:40:35.227Z,24.50
2023-02-22T10:43:38.688Z,24.40
2023-02-22T10:46:43.222Z,25.20
2023-02-22T10:49:57.136Z,24.60
2023-02-22T10:52:59.300Z,24.20
2023-02-22T10:56:16.860Z,23.90
2023-02-22T10:59:29.243Z,24.10
2023-02-22T11:02:35.993Z,24.30
2023-02-22T11:05:42.889Z,23.80
2023-02-22T11:08:51.435Z,23.90
2023-02-22T11:12:12.026Z,23.30
2023-02-22T11:15:17.299Z,23.30
2023-02-22T11:18:26.861Z,23.00
2023-02-22T11:21:32.335Z,23.40
2023-02-22T11:24:48.500Z,23.40
2023-02-22T11:27:52.519Z,23.20
2023-02-22T11:30:57.628Z,23.90
2023-02-22T11:34:03.622Z,24.40
2023-02-22T11:37:29.747Z,23.70
2023-02-22T11:40:34.523Z,23.50
2023-02-22T11:43:37.673Z,23.50
2023-02-22T11:46:41.639Z,23.20
2023-02-22T11:49:45.869Z,23.10
2023-02-22T11:52:53.212Z,23.20
2023-02-22T11:56:41.386Z,22.70
2023-02-22T12:00:27.621Z,22.70
2023-02-22T12:03:38.898Z,22.70
2023-02-22T12:07:08.290Z,22.90
2023-02-22T12:10:18.186Z,22.80
2023-02-22T12:14:05.588Z,22.70
2023-02-22T12:17:10.893Z,22.80
2023-02-22T12:20:27.137Z,23.50
2023-02-22T12:23:53.392Z,23.40
2023-02-22T12:27:04.573Z,23.00
2023-02-22T12:30:26.353Z,23.00
2023-02-22T12:33:34.370Z,23.10
2023-02-22T12:36:43.608Z,22.90
2023-02-22T12:40:01.243Z,22.80
2023-02-22T12:43:22.630Z,22.60
2023-02-22T12:46:49.526Z,22.90
2023-02-22T12:50:28.587Z,22.40
2023-02-22T12:53:41.180Z,22.50
2023-02-22T12:57:22.909Z,23.40
2023-02-22T13:00:40.065Z,23.10
2023-02-22T13:03:44.034Z,23.00
2023-02-22T13:07:25.712Z,23.20
2023-02-22T13:10:36.824Z,22.90
2023-02-22T13:13:56.058Z,23.10
2023-02-22T13:17:20.811Z,23.50
2023-02-22T13:20:27.294Z,22.90
2023-02-22T13:23:48.822Z,23.00
2023-02-22T13:26:56.863Z,22.90
2023-02-22T13:30:00.248Z,22.80
2023-02-22T13:33:42.285Z,23.10
2023-02-22T13:37:28.023Z,22.70
2023-02-22T13:40:54.937Z,22.80
2023-02-22T13:44:12.342Z,23.10
2023-02-22T13:47:34.545Z,22.50
2023-02-22T13:50:36.716Z,22.70
2023-02-22T13:53:48.258Z,22.70
2023-02-22T13:56:52.837Z,23.20
2023-02-22T14:00:23.384Z,23.10
2023-02-22T14:03:40.705Z,22.90
2023-02-22T14:06:44.153Z,22.70
2023-02-22T14:09:50.530Z,22.60
2023-02-22T14:12:53.139Z,22.80
2023-02-22T14:16:01.141Z,22.60
2023-02-22T14:19:15.582Z,22.10
2023-02-22T14:22:27.793Z,22.10
2023-02-22T14:25:38.512Z,22.30
2023-02-22T14:28:46.229Z,22.80
2023-02-22T14:31:54.109Z,23.00
2023-02-22T14:35:09.638Z,23.30
2023-02-22T14:38:19.804Z,23.10
2023-02-22T14:41:28.917Z,23.00
2023-02-22T14:44:40.029Z,22.90
2023-02-22T14:48:04.199Z,22.90
2023-02-22T14:51:26.907Z,23.50
2023-02-22T14:54:44.910Z,23.10
2023-02-22T14:58:08.581Z,23.90
2023-02-22T15:01:44.317Z,23.90
2023-02-22T15:04:54.684Z,23.80
2023-02-22T15:08:02.673Z,23.50
2023-02-22T15:11:05.710Z,23.50
2023-02-22T15:14:25.635Z,23.90
2023-02-22T15:17:28.378Z,23.50
2023-02-22T15:20:30.630Z,23.70
2023-02-22T15:24:00.391Z,23.50
2023-02-22T15:27:17.424Z,23.30
2023-02-22T15:30:23.535Z,23.00
2023-02-22T15:33:31.507Z,23.10
2023-02-22T15:36:35.240Z,22.60
2023-02-22T15:39:43.778Z,23.00
2023-02-22T15:42:53.188Z,23.00
2023-02-22T15:46:00.251Z,23.00
2023-02-22T15:49:12.228Z,23.50
2023-02-22T15:52:25.888Z,23.40
2023-02-22T15:55:35.377Z,23.60
2023-02-22T15:58:39.077Z,23.50
2023-02-22T16:01:43.809Z,23.30
2023-02-22T16:04:59.048Z,23.30
2023-02-22T16:08:01.993Z,23.30
2023-02-22T16:11:15.102Z,23.30
2023-02-22T16:14:31.082Z,23.40
2023-02-22T16:17:49.297Z,23.20
2023-02-22T16:21:23.888Z,23.20
2023-02-22T16:24:28.056Z,23.30
2023-02-22T16:27:30.467Z,23.60
2023-02-22T16:30:36.524Z,23.30
2023-02-22T16:33:41.385Z,23.60
2023-02-22T16:36:47.489Z,23.50
2023-02-22T16:39:51.868Z,23.90
2023-02-22T16:42:53.872Z,23.40
2023-02-22T16:46:00.022Z,23.20
2023-02-22T16:49:03.424Z,23.50
2023-02-22T16:52:07.557Z,23.30
2023-02-22T16:55:15.947Z,23.20
2023-02-22T16:58:27.835Z,23.40
2023-02-22T17:01:31.352Z,23.30
2023-02-22T17:04:34.487Z,22.90
2023-02-22T17:07:36.626Z,22.90
2023-02-22T17:10:39.082Z,22.80
2023-02-22T17:13:41.122Z,22.60
2023-02-22T17:16:49.084Z,22.60
2023-02-22T17:19:51.366Z,23.00
2023-02-22T17:22:53.753Z,22.60
2023-02-22T17:25:59.216Z,22.60
2023-02-22T17:29:01.528Z,22.50
2023-02-22T17:32:04.379Z,22.40
2023-02-22T17:35:06.906Z,22.40
2023-02-22T17:38:09.852Z,22.20
2023-02-22T17:41:12.120Z,22.30
2023-02-22T17:44:14.236Z,22.20
2023-02-22T17:47:16.596Z,22.30
2023-02-22T17:50:20.440Z,22.10
2023-02-22T17:53:24.872Z,22.20
2023-02-22T17:56:27.042Z,22.10
2023-02-22T17:59:29.741Z,22.00
2023-02-22T18:02:34.559Z,22.10
2023-02-22T18:05:42.633Z,22.10
2023-02-22T18:08:47.705Z,22.10
2023-02-22T18:11:49.944Z,22.00
2023-02-22T18:14:53.266Z,22.00
2023-02-22T18:17:56.451Z,22.10
2023-02-22T18:21:01.830Z,22.10
2023-02-22T18:24:04.697Z,22.00
2023-02-22T18:27:06.764Z,22.00
2023-02-22T18:30:10.151Z,22.00
2023-02-22T18:33:13.137Z,22.30
2023-02-22T18:36:16.832Z,22.20
2023-02-22T18:39:19.138Z,22.80
2023-02-22T18:42:23.650Z,22.70
2023-02-22T18:45:27.892Z,22.80
2023-02-22T18:48:30.285Z,23.20
2023-02-22T18:51:33.822Z,23.70
2023-02-22T18:54:38.420Z,24.30
2023-02-22T18:57:41.045Z,24.40
2023-02-22T19:00:43.377Z,24.70
2023-02-22T19:03:49.446Z,24.50
2023-02-22T19:06:55.556Z,24.20
2023-02-22T19:09:57.781Z,24.10
2023-02-22T19:13:00.142Z,24.40
2023-02-22T19:16:04.127Z,24.30
2023-02-22T19:19:06.709Z,24.30
2023-02-22T19:22:08.898Z,24.30
2023-02-22T19:25:12.165Z,24.80
2023-02-22T19:28:16.100Z,24.40
2023-02-22T19:31:29.406Z,24.80
2023-02-22T19:34:31.650Z,25.00
2023-02-22T19:37:35.512Z,24.70
2023-02-22T19:40:37.667Z,25.00
2023-02-22T19:43:40.034Z,24.80
2023-02-22T19:46:42.135Z,24.70
2023-02-22T19:49:44.697Z,24.60
2023-02-22T19:52:47.184Z,24.40
2023-02-22T19:55:49.643Z,24.50
2023-02-22T19:58:51.610Z,24.00
2023-02-22T20:01:55.299Z,24.20
2023-02-22T20:04:57.311Z,24.00
2023-02-22T20:08:00.033Z,24.10
2023-02-22T20:11:02.510Z,24.00
2023-02-22T20:14:08.427Z,24.20
2023-02-22T20:17:10.553Z,24.20
2023-02-22T20:20:13.705Z,24.10
2023-02-22T20:23:22.118Z,24.20
2023-02-22T20:26:34.733Z,24.00
2023-02-22T20:33:11.718Z,23.80
2023-02-22T20:36:23.690Z,24.10
2023-02-22T20:39:31.482Z,24.10
2023-02-22T20:42:46.101Z,23.70
2023-02-22T20:45:50.174Z,24.00
2023-02-22T20:49:03.315Z,24.10
2023-02-22T20:52:10.356Z,24.10
2023-02-22T20:55:22.828Z,24.10
2023-02-22T20:58:29.278Z,24.10
2023-02-22T21:01:35.930Z,24.00
2023-02-22T21:04:45.301Z,23.80
2023-02-22T21:07:51.576Z,23.60
2023-02-22T21:10:53.653Z,23.50
2023-02-22T21:13:59.120Z,23.70
2023-02-22T21:17:04.034Z,23.70
2023-02-22T21:20:12.204Z,23.70
2023-02-22T21:23:16.096Z,23.70
2023-02-22T21:30:12.107Z,23.50
2023-02-22T21:34:01.190Z,23.50
2023-02-22T21:37:07.954Z,23.30
2023-02-22T21:41:00.785Z,23.60
2023-02-22T21:44:03.131Z,24.00
2023-02-22T21:47:05.556Z,24.10
2023-02-22T21:50:10.313Z,24.00
2023-02-22T21:53:18.569Z,23.50
2023-02-22T21:56:32.575Z,23.20
2023-02-22T21:59:35.295Z,23.50
2023-02-22T22:02:38.195Z,23.60
2023-02-22T22:05:40.538Z,23.50
2023-02-22T22:08:43.320Z,23.10
2023-02-22T22:11:53.593Z,23.00
2023-02-22T22:14:55.892Z,22.80
2023-02-22T22:18:05.487Z,23.00
2023-02-22T22:21:20.040Z,22.70
2023-02-22T22:24:24.031Z,22.90
2023-02-22T22:27:27.335Z,23.10
2023-02-22T22:30:29.378Z,23.20
2023-02-22T22:33:31.851Z,22.80
2023-02-22T22:36:34.809Z,22.90
2023-02-22T22:39:38.744Z,23.00
2023-02-22T22:42:40.859Z,23.00
2023-02-22T22:45:43.671Z,22.90
2023-02-22T22:48:47.229Z,23.30
2023-02-22T22:51:49.618Z,22.90
2023-02-22T22:54:51.617Z,23.00
2023-02-22T22:57:53.877Z,22.90
2023-02-22T23:01:00.051Z,22.90
2023-02-22T23:04:05.007Z,22.80
2023-02-22T23:07:07.108Z,22.90
2023-02-22T23:10:12.699Z,23.10
2023-02-22T23:13:15.652Z,23.50
2023-02-22T23:16:19.832Z,23.00
2023-02-22T23:19:22.783Z,22.70
2023-02-22T23:22:25.141Z,22.80
2023-02-22T23:25:27.500Z,22.90
2023-02-22T23:28:29.893Z,23.00
2023-02-22T23:31:32.272Z,22.80
2023-02-22T23:34:36.808Z,22.70
2023-02-22T23:37:39.930Z,23.20
2023-02-22T23:40:44.696Z,23.10
2023-02-22T23:43:47.274Z,22.60
2023-02-22T23:46:55.269Z,22.80
2023-02-22T23:49:59.011Z,22.60
2023-02-22T23:53:03.536Z,22.60
2023-02-22T23:56:09.978Z,22.80
2023-02-22T23:59:12.598Z,22.90
