createdAt,value
2023-01-29T00:00:10.562Z,57.44
2023-01-29T00:02:37.898Z,57.62
2023-01-29T00:04:45.842Z,57.72
2023-01-29T00:06:48.720Z,58.06
2023-01-29T00:08:52.692Z,58.23
2023-01-29T00:11:01.001Z,58.05
2023-01-29T00:13:06.202Z,57.80
2023-01-29T00:15:11.041Z,57.96
2023-01-29T00:17:18.131Z,58.14
2023-01-29T00:19:23.995Z,58.50
2023-01-29T00:21:26.776Z,58.04
2023-01-29T00:23:35.874Z,58.26
2023-01-29T00:25:39.006Z,58.01
2023-01-29T00:27:44.114Z,57.76
2023-01-29T00:30:07.985Z,57.88
2023-01-29T00:32:11.313Z,58.28
2023-01-29T00:34:18.416Z,58.42
2023-01-29T00:36:22.129Z,58.51
2023-01-29T00:38:31.434Z,58.39
2023-01-29T00:40:57.852Z,58.20
2023-01-29T00:43:20.769Z,58.02
2023-01-29T00:45:23.779Z,58.18
2023-01-29T00:47:35.410Z,58.26
2023-01-29T00:49:40.758Z,58.24
2023-01-29T00:52:04.786Z,58.17
2023-01-29T00:54:07.757Z,58.22
2023-01-29T00:56:14.927Z,58.36
2023-01-29T00:58:22.461Z,58.49
2023-01-29T01:00:28.166Z,58.36
2023-01-29T01:02:49.746Z,58.75
2023-01-29T01:04:52.517Z,58.49
2023-01-29T01:06:56.323Z,58.73
2023-01-29T01:09:17.809Z,58.68
2023-01-29T01:11:22.758Z,58.62
2023-01-29T01:13:25.796Z,58.94
2023-01-29T01:15:36.894Z,58.69
2023-01-29T01:17:56.465Z,58.28
2023-01-29T01:19:59.464Z,58.40
2023-01-29T01:22:05.019Z,58.08
2023-01-29T01:24:08.842Z,58.17
2023-01-29T01:26:12.603Z,58.12
2023-01-29T01:28:17.138Z,58.11
2023-01-29T01:30:21.097Z,58.11
2023-01-29T01:32:26.831Z,58.31
2023-01-29T01:34:35.842Z,58.44
2023-01-29T01:36:42.558Z,58.31
2023-01-29T01:38:46.757Z,58.16
2023-01-29T01:40:49.539Z,57.95
2023-01-29T01:42:59.222Z,57.97
2023-01-29T01:45:08.953Z,57.83
2023-01-29T01:47:13.022Z,58.32
2023-01-29T01:49:22.057Z,58.11
2023-01-29T01:51:27.018Z,58.05
2023-01-29T01:53:34.306Z,58.17
2023-01-29T01:55:44.324Z,58.37
2023-01-29T01:57:55.070Z,58.21
2023-01-29T02:00:11.185Z,58.16
2023-01-29T02:02:36.681Z,58.01
2023-01-29T02:05:08.646Z,58.33
2023-01-29T02:07:33.776Z,58.33
2023-01-29T02:09:47.281Z,58.43
2023-01-29T02:11:51.590Z,58.15
2023-01-29T02:13:55.519Z,58.29
2023-01-29T02:16:03.430Z,58.19
2023-01-29T02:18:06.191Z,58.24
2023-01-29T02:20:19.362Z,58.53
2023-01-29T02:22:55.199Z,58.31
2023-01-29T02:25:12.107Z,58.32
2023-01-29T02:27:21.165Z,58.35
2023-01-29T02:29:39.819Z,58.53
2023-01-29T02:31:50.309Z,58.75
2023-01-29T02:34:23.395Z,58.78
2023-01-29T02:36:38.350Z,58.41
2023-01-29T02:38:49.637Z,58.64
2023-01-29T02:41:15.421Z,58.60
2023-01-29T02:43:45.379Z,58.16
2023-01-29T02:46:00.684Z,58.33
2023-01-29T02:48:05.003Z,58.18
2023-01-29T02:50:26.163Z,58.50
2023-01-29T02:52:38.240Z,58.55
2023-01-29T02:55:29.051Z,58.32
2023-01-29T02:57:39.943Z,58.91
2023-01-29T02:59:58.019Z,58.75
2023-01-29T03:02:08.781Z,58.20
2023-01-29T03:04:18.761Z,58.10
2023-01-29T03:06:30.274Z,57.99
2023-01-29T03:08:46.248Z,57.68
2023-01-29T03:10:57.142Z,58.14
2023-01-29T03:13:06.973Z,57.96
2023-01-29T03:15:19.134Z,58.37
2023-01-29T03:17:49.587Z,58.25
2023-01-29T03:19:53.281Z,58.09
2023-01-29T03:22:01.137Z,57.74
2023-01-29T03:24:27.731Z,57.74
2023-01-29T03:26:49.858Z,57.97
2023-01-29T03:29:11.767Z,58.00
2023-01-29T03:31:37.567Z,58.15
2023-01-29T03:33:52.107Z,58.28
2023-01-29T03:36:02.585Z,58.27
2023-01-29T03:38:13.271Z,58.00
2023-01-29T03:40:16.629Z,58.33
2023-01-29T03:42:56.389Z,58.64
2023-01-29T03:45:02.104Z,59.22
2023-01-29T03:47:23.860Z,59.08
2023-01-29T03:50:02.174Z,58.44
2023-01-29T03:52:41.964Z,58.80
2023-01-29T03:55:17.484Z,59.20
2023-01-29T03:57:51.221Z,58.52
2023-01-29T04:00:22.653Z,58.19
2023-01-29T04:02:42.630Z,57.92
2023-01-29T04:04:54.402Z,58.07
2023-01-29T04:07:26.574Z,58.11
2023-01-29T04:09:48.207Z,58.06
2023-01-29T04:12:02.292Z,58.39
2023-01-29T04:14:07.600Z,58.58
2023-01-29T04:16:18.083Z,58.44
2023-01-29T04:18:49.728Z,59.39
2023-01-29T04:21:01.443Z,59.07
2023-01-29T04:23:07.605Z,59.37
2023-01-29T04:25:20.760Z,58.65
2023-01-29T04:27:31.304Z,58.49
2023-01-29T04:29:51.094Z,59.08
2023-01-29T04:32:19.069Z,59.03
2023-01-29T04:34:52.393Z,58.64
2023-01-29T04:37:03.268Z,57.99
2023-01-29T04:39:18.322Z,57.83
2023-01-29T04:42:03.406Z,58.07
2023-01-29T04:44:28.552Z,58.52
2023-01-29T04:46:54.448Z,58.59
2023-01-29T04:49:27.605Z,58.42
2023-01-29T04:51:49.768Z,58.91
2023-01-29T04:54:13.551Z,58.75
2023-01-29T04:56:47.139Z,58.51
2023-01-29T04:59:05.208Z,58.62
2023-01-29T05:01:18.228Z,58.17
2023-01-29T05:03:25.972Z,58.19
2023-01-29T05:05:31.108Z,58.52
2023-01-29T05:07:39.303Z,58.76
2023-01-29T05:09:45.654Z,59.26
2023-01-29T05:11:50.927Z,58.67
2023-01-29T05:13:54.495Z,58.89
2023-01-29T05:16:03.073Z,58.78
2023-01-29T05:18:10.148Z,58.07
2023-01-29T05:20:13.208Z,57.88
2023-01-29T05:22:18.399Z,58.01
2023-01-29T05:24:24.868Z,58.08
2023-01-29T05:26:47.602Z,58.77
2023-01-29T05:28:50.643Z,59.42
2023-01-29T05:30:59.248Z,58.95
2023-01-29T05:33:05.586Z,58.85
2023-01-29T05:35:11.435Z,58.60
2023-01-29T05:37:14.454Z,58.76
2023-01-29T05:39:17.820Z,58.95
2023-01-29T05:41:21.093Z,58.91
2023-01-29T05:43:25.399Z,59.48
2023-01-29T05:45:28.425Z,59.42
2023-01-29T05:47:33.410Z,59.36
2023-01-29T05:49:38.635Z,58.89
2023-01-29T05:51:41.421Z,58.88
2023-01-29T05:53:44.236Z,58.72
2023-01-29T05:55:49.229Z,59.05
2023-01-29T05:57:52.310Z,58.90
2023-01-29T05:59:55.210Z,58.74
2023-01-29T06:01:59.366Z,58.64
2023-01-29T06:04:06.442Z,58.87
2023-01-29T06:06:09.607Z,58.72
2023-01-29T06:08:13.517Z,58.64
2023-01-29T06:10:19.030Z,58.74
2023-01-29T06:12:26.188Z,58.34
2023-01-29T06:14:29.092Z,58.11
2023-01-29T06:16:33.570Z,58.44
2023-01-29T06:18:40.416Z,58.71
2023-01-29T06:20:44.197Z,58.86
2023-01-29T06:22:49.358Z,59.30
2023-01-29T06:24:53.402Z,59.40
2023-01-29T06:26:56.329Z,58.93
2023-01-29T06:28:59.366Z,58.88
2023-01-29T06:31:23.677Z,58.63
2023-01-29T06:33:30.876Z,58.63
2023-01-29T06:35:34.073Z,58.61
2023-01-29T06:37:38.366Z,58.59
2023-01-29T06:39:41.644Z,58.91
2023-01-29T06:41:45.567Z,58.73
2023-01-29T06:43:48.522Z,58.93
2023-01-29T06:45:54.442Z,58.94
2023-01-29T06:47:59.908Z,58.69
2023-01-29T06:50:04.173Z,59.04
2023-01-29T06:52:06.935Z,59.26
2023-01-29T06:54:10.837Z,59.11
2023-01-29T06:56:13.907Z,59.03
2023-01-29T06:58:19.426Z,59.27
2023-01-29T07:00:22.155Z,59.11
2023-01-29T07:02:25.382Z,58.89
2023-01-29T07:04:28.390Z,58.98
2023-01-29T07:06:31.840Z,59.38
2023-01-29T07:08:40.391Z,59.27
2023-01-29T07:10:48.546Z,59.04
2023-01-29T07:12:51.995Z,59.20
2023-01-29T07:14:54.815Z,59.80
2023-01-29T07:16:59.284Z,59.75
2023-01-29T07:19:03.357Z,59.78
2023-01-29T07:21:07.338Z,59.93
2023-01-29T07:23:15.254Z,59.88
2023-01-29T07:25:20.283Z,60.37
2023-01-29T07:27:23.092Z,60.33
2023-01-29T07:29:26.119Z,60.79
2023-01-29T07:31:30.823Z,61.47
2023-01-29T07:33:35.448Z,61.48
2023-01-29T07:35:39.958Z,61.42
2023-01-29T07:37:43.433Z,60.74
2023-01-29T07:39:47.777Z,60.73
2023-01-29T07:41:52.609Z,60.45
2023-01-29T07:43:58.421Z,60.25
2023-01-29T07:46:04.558Z,60.13
2023-01-29T07:48:12.002Z,60.15
2023-01-29T07:50:19.197Z,60.35
2023-01-29T07:52:22.554Z,60.38
2023-01-29T07:54:25.537Z,60.10
2023-01-29T07:56:30.260Z,60.18
2023-01-29T07:58:35.553Z,60.02
2023-01-29T08:00:41.154Z,59.90
2023-01-29T08:02:44.101Z,60.25
2023-01-29T08:04:46.888Z,60.13
2023-01-29T08:06:49.578Z,59.80
2023-01-29T08:08:56.201Z,59.95
2023-01-29T08:11:08.873Z,60.03
2023-01-29T08:13:17.207Z,59.83
2023-01-29T08:15:24.160Z,59.66
2023-01-29T08:17:27.179Z,59.66
2023-01-29T08:19:30.235Z,59.08
2023-01-29T08:21:32.916Z,59.35
2023-01-29T08:23:35.659Z,59.53
2023-01-29T08:25:38.540Z,59.81
2023-01-29T08:27:41.654Z,59.84
2023-01-29T08:29:44.868Z,59.71
2023-01-29T08:31:48.348Z,59.90
2023-01-29T08:33:54.623Z,59.85
2023-01-29T08:35:59.961Z,59.98
2023-01-29T08:38:08.369Z,59.90
2023-01-29T08:40:13.426Z,60.32
2023-01-29T08:42:16.334Z,60.28
2023-01-29T08:44:20.903Z,60.23
2023-01-29T08:46:24.686Z,60.22
2023-01-29T08:48:30.215Z,59.44
2023-01-29T08:50:36.100Z,59.48
2023-01-29T08:52:39.002Z,59.64
2023-01-29T08:54:43.494Z,59.62
2023-01-29T08:56:46.664Z,59.57
2023-01-29T08:58:49.680Z,59.34
2023-01-29T09:00:52.584Z,59.83
2023-01-29T09:02:55.315Z,59.52
2023-01-29T09:04:58.616Z,59.58
2023-01-29T09:07:08.015Z,59.84
2023-01-29T09:09:11.945Z,60.00
2023-01-29T09:11:16.292Z,60.30
2023-01-29T09:13:19.111Z,59.98
2023-01-29T09:15:23.491Z,59.96
2023-01-29T09:17:26.864Z,59.57
2023-01-29T09:19:29.863Z,59.61
2023-01-29T09:21:32.689Z,59.86
2023-01-29T09:23:36.049Z,60.08
2023-01-29T09:25:38.776Z,59.74
2023-01-29T09:27:41.783Z,60.18
2023-01-29T09:29:48.915Z,60.04
2023-01-29T09:31:54.847Z,59.66
2023-01-29T09:33:58.798Z,59.41
2023-01-29T09:36:04.187Z,59.08
2023-01-29T09:38:09.320Z,59.21
2023-01-29T09:40:34.524Z,59.58
2023-01-29T09:43:18.172Z,59.63
2023-01-29T09:45:25.497Z,59.73
2023-01-29T09:47:33.110Z,59.30
2023-01-29T09:49:42.010Z,59.12
2023-01-29T09:52:00.724Z,59.19
2023-01-29T09:54:14.416Z,59.02
2023-01-29T09:56:37.154Z,59.07
2023-01-29T09:58:43.258Z,59.05
2023-01-29T10:01:07.093Z,59.23
2023-01-29T10:03:29.852Z,59.65
2023-01-29T10:05:57.218Z,59.61
2023-01-29T10:08:25.357Z,59.67
2023-01-29T10:10:51.916Z,59.49
2023-01-29T10:13:11.173Z,59.54
2023-01-29T10:15:38.987Z,59.87
2023-01-29T10:18:22.665Z,60.08
2023-01-29T10:20:58.692Z,59.95
2023-01-29T10:23:22.550Z,59.63
2023-01-29T10:25:25.548Z,59.18
2023-01-29T10:27:39.740Z,59.58
2023-01-29T10:29:44.651Z,59.66
2023-01-29T10:31:53.200Z,59.59
2023-01-29T10:34:03.306Z,59.45
2023-01-29T10:36:19.693Z,59.08
2023-01-29T10:38:42.488Z,58.98
2023-01-29T10:41:06.857Z,58.86
2023-01-29T10:43:23.685Z,58.74
2023-01-29T10:45:49.788Z,59.21
2023-01-29T10:48:20.145Z,59.71
2023-01-29T10:50:42.026Z,59.75
2023-01-29T10:53:03.671Z,59.45
2023-01-29T10:55:31.317Z,58.85
2023-01-29T10:58:03.793Z,58.69
2023-01-29T11:00:24.422Z,59.02
2023-01-29T11:02:27.778Z,59.06
2023-01-29T11:04:34.426Z,59.14
2023-01-29T11:06:38.750Z,59.05
2023-01-29T11:08:49.559Z,58.90
2023-01-29T11:11:02.052Z,58.86
2023-01-29T11:13:14.817Z,58.60
2023-01-29T11:15:32.357Z,58.71
2023-01-29T11:17:37.632Z,58.77
2023-01-29T11:19:43.602Z,58.92
2023-01-29T11:22:04.465Z,59.21
2023-01-29T11:24:17.516Z,59.68
2023-01-29T11:26:23.811Z,59.60
2023-01-29T11:28:45.260Z,59.05
2023-01-29T11:30:50.363Z,59.17
2023-01-29T11:33:06.760Z,59.42
2023-01-29T11:35:12.209Z,59.65
2023-01-29T11:37:17.795Z,59.56
2023-01-29T11:39:24.398Z,59.54
2023-01-29T11:41:27.520Z,59.99
2023-01-29T11:43:31.786Z,59.28
2023-01-29T11:45:39.422Z,58.59
2023-01-29T11:47:44.786Z,58.86
2023-01-29T11:49:59.735Z,58.72
2023-01-29T11:52:06.512Z,58.52
2023-01-29T11:54:22.117Z,58.44
2023-01-29T11:56:45.725Z,58.47
2023-01-29T11:58:51.613Z,58.42
2023-01-29T12:00:57.671Z,58.30
2023-01-29T12:03:11.276Z,58.29
2023-01-29T12:05:20.096Z,58.33
2023-01-29T12:07:23.349Z,58.31
2023-01-29T12:09:28.265Z,58.57
2023-01-29T12:11:33.296Z,58.63
2023-01-29T12:13:37.083Z,58.82
2023-01-29T12:15:43.462Z,58.96
2023-01-29T12:17:53.742Z,59.05
2023-01-29T12:20:05.023Z,58.76
2023-01-29T12:22:27.411Z,57.92
2023-01-29T12:24:57.004Z,58.03
2023-01-29T12:27:12.008Z,58.09
2023-01-29T12:29:43.879Z,58.80
2023-01-29T12:32:26.466Z,58.56
2023-01-29T12:34:52.222Z,58.33
2023-01-29T12:37:05.449Z,58.46
2023-01-29T12:39:13.098Z,58.35
2023-01-29T12:41:41.326Z,58.46
2023-01-29T12:43:49.906Z,58.57
2023-01-29T12:45:57.518Z,58.39
2023-01-29T12:48:08.063Z,58.71
2023-01-29T12:50:29.313Z,58.71
2023-01-29T12:52:41.788Z,58.62
2023-01-29T12:54:53.711Z,58.37
2023-01-29T12:57:05.395Z,58.33
2023-01-29T12:59:29.581Z,58.20
2023-01-29T13:01:40.542Z,58.07
2023-01-29T13:03:53.253Z,58.06
2023-01-29T13:06:00.704Z,58.16
2023-01-29T13:08:37.001Z,58.18
2023-01-29T13:10:47.923Z,58.48
2023-01-29T13:13:12.763Z,58.49
2023-01-29T13:15:25.789Z,58.41
2023-01-29T13:17:37.783Z,58.37
2023-01-29T13:19:45.680Z,58.33
2023-01-29T13:21:48.860Z,58.14
2023-01-29T13:23:56.674Z,58.22
2023-01-29T13:26:00.189Z,58.57
2023-01-29T13:28:03.200Z,58.28
2023-01-29T13:30:07.567Z,58.14
2023-01-29T13:32:11.486Z,57.99
2023-01-29T13:34:16.706Z,58.19
2023-01-29T13:36:26.326Z,58.11
2023-01-29T13:38:35.437Z,57.98
2023-01-29T13:40:39.225Z,58.08
2023-01-29T13:42:50.429Z,58.07
2023-01-29T13:44:56.804Z,57.95
2023-01-29T13:47:11.495Z,57.88
2023-01-29T13:49:35.480Z,57.96
2023-01-29T13:51:38.827Z,58.10
2023-01-29T13:53:43.208Z,57.84
2023-01-29T13:55:48.534Z,57.77
2023-01-29T13:57:56.188Z,57.80
2023-01-29T14:00:00.182Z,57.68
2023-01-29T14:02:21.100Z,57.85
2023-01-29T14:04:28.262Z,57.93
2023-01-29T14:06:39.853Z,58.02
2023-01-29T14:08:45.063Z,58.33
2023-01-29T14:11:18.913Z,58.55
2023-01-29T14:13:21.670Z,58.75
2023-01-29T14:15:32.676Z,58.55
2023-01-29T14:17:37.925Z,58.48
2023-01-29T14:19:50.111Z,58.41
2023-01-29T14:21:58.884Z,57.96
2023-01-29T14:24:22.686Z,57.84
2023-01-29T14:26:31.646Z,58.17
2023-01-29T14:28:35.321Z,58.31
2023-01-29T14:30:41.250Z,58.13
2023-01-29T14:32:49.172Z,57.90
2023-01-29T14:34:59.978Z,57.89
2023-01-29T14:37:24.774Z,57.76
2023-01-29T14:39:43.803Z,57.73
2023-01-29T14:41:47.460Z,57.56
2023-01-29T14:44:31.507Z,57.69
2023-01-29T14:46:38.156Z,57.91
2023-01-29T14:48:51.916Z,58.12
2023-01-29T14:50:59.386Z,58.08
2023-01-29T14:53:10.571Z,58.07
2023-01-29T14:55:40.764Z,57.87
2023-01-29T14:57:46.310Z,57.98
2023-01-29T14:59:57.285Z,57.92
2023-01-29T15:02:21.217Z,57.82
2023-01-29T15:04:41.205Z,57.97
2023-01-29T15:06:53.065Z,58.47
2023-01-29T15:09:06.947Z,58.73
2023-01-29T15:11:36.447Z,58.75
2023-01-29T15:13:50.730Z,58.42
2023-01-29T15:16:06.060Z,58.47
2023-01-29T15:18:18.517Z,58.67
2023-01-29T15:20:35.113Z,58.58
2023-01-29T15:22:44.369Z,58.61
2023-01-29T15:25:15.076Z,58.89
2023-01-29T15:27:21.755Z,58.43
2023-01-29T15:29:28.017Z,58.56
2023-01-29T15:31:32.518Z,58.63
2023-01-29T15:33:40.950Z,58.57
2023-01-29T15:35:44.193Z,58.82
2023-01-29T15:38:18.905Z,59.11
2023-01-29T15:40:22.629Z,59.08
2023-01-29T15:42:41.350Z,58.96
2023-01-29T15:44:47.109Z,58.88
2023-01-29T15:46:56.328Z,58.89
2023-01-29T15:49:29.658Z,58.85
2023-01-29T15:51:33.955Z,58.94
2023-01-29T15:53:51.893Z,59.28
2023-01-29T15:56:00.421Z,59.08
2023-01-29T15:58:08.786Z,58.97
2023-01-29T16:00:24.296Z,58.98
2023-01-29T16:02:40.671Z,58.97
2023-01-29T16:04:44.223Z,59.00
2023-01-29T16:06:49.874Z,59.12
2023-01-29T16:08:55.699Z,59.05
2023-01-29T16:11:02.410Z,59.13
2023-01-29T16:13:05.576Z,59.29
2023-01-29T16:15:22.423Z,59.46
2023-01-29T16:17:36.729Z,59.46
2023-01-29T16:19:39.330Z,59.33
2023-01-29T16:21:46.001Z,59.54
2023-01-29T16:24:03.138Z,59.59
2023-01-29T16:26:13.207Z,59.86
2023-01-29T16:28:18.032Z,60.24
2023-01-29T16:30:26.916Z,60.28
2023-01-29T16:32:31.484Z,60.00
2023-01-29T16:34:42.165Z,60.09
2023-01-29T16:36:47.654Z,60.09
2023-01-29T16:39:00.338Z,60.19
2023-01-29T16:41:14.428Z,60.30
2023-01-29T16:43:18.771Z,60.22
2023-01-29T16:45:30.589Z,60.48
2023-01-29T16:47:42.418Z,60.56
2023-01-29T16:49:54.065Z,60.67
2023-01-29T16:52:14.396Z,60.74
2023-01-29T16:54:27.162Z,60.90
2023-01-29T16:56:33.551Z,60.92
2023-01-29T16:58:38.096Z,61.11
2023-01-29T17:01:00.490Z,61.12
2023-01-29T17:03:07.418Z,61.25
2023-01-29T17:05:22.234Z,61.15
2023-01-29T17:07:26.829Z,61.16
2023-01-29T17:09:36.103Z,61.14
2023-01-29T17:11:41.785Z,61.23
2023-01-29T17:13:46.214Z,61.20
2023-01-29T17:15:49.929Z,61.11
2023-01-29T17:17:53.675Z,61.14
2023-01-29T17:20:05.693Z,61.35
2023-01-29T17:22:15.114Z,61.35
2023-01-29T17:24:19.124Z,61.28
2023-01-29T17:26:24.684Z,61.29
2023-01-29T17:28:28.298Z,61.33
2023-01-29T17:30:37.400Z,61.34
2023-01-29T17:32:47.227Z,61.38
2023-01-29T17:34:51.324Z,61.54
2023-01-29T17:36:57.223Z,61.43
2023-01-29T17:39:01.192Z,61.66
2023-01-29T17:41:27.560Z,61.80
2023-01-29T17:43:31.619Z,62.04
2023-01-29T17:45:36.120Z,61.92
2023-01-29T17:47:41.785Z,61.82
2023-01-29T17:49:45.990Z,61.76
2023-01-29T17:51:50.015Z,61.72
2023-01-29T17:53:56.183Z,61.77
2023-01-29T17:56:04.274Z,61.87
2023-01-29T17:58:17.534Z,61.87
2023-01-29T18:00:25.872Z,61.83
2023-01-29T18:02:31.858Z,61.88
2023-01-29T18:04:36.757Z,61.89
2023-01-29T18:06:44.281Z,62.09
2023-01-29T18:08:50.057Z,62.07
2023-01-29T18:10:57.248Z,62.13
2023-01-29T18:13:00.597Z,62.06
2023-01-29T18:15:07.520Z,62.06
2023-01-29T18:17:14.575Z,62.09
2023-01-29T18:19:27.593Z,62.25
2023-01-29T18:21:33.036Z,62.17
2023-01-29T18:23:36.878Z,62.35
2023-01-29T18:25:40.853Z,62.47
2023-01-29T18:27:46.227Z,62.42
2023-01-29T18:29:51.054Z,62.45
2023-01-29T18:31:54.878Z,62.53
2023-01-29T18:33:58.845Z,62.26
2023-01-29T18:36:04.927Z,62.37
2023-01-29T18:38:08.218Z,62.42
2023-01-29T18:40:17.281Z,62.51
2023-01-29T18:42:21.418Z,62.46
2023-01-29T18:44:26.331Z,62.53
2023-01-29T18:46:29.796Z,62.52
2023-01-29T18:48:33.949Z,62.63
2023-01-29T18:50:37.943Z,62.75
2023-01-29T18:52:41.378Z,62.67
2023-01-29T18:54:45.234Z,62.57
2023-01-29T18:57:12.936Z,62.67
2023-01-29T18:59:17.049Z,62.69
2023-01-29T19:01:22.332Z,62.82
2023-01-29T19:03:25.663Z,63.16
2023-01-29T19:05:28.980Z,63.18
2023-01-29T19:07:35.880Z,63.11
2023-01-29T19:09:40.725Z,62.92
2023-01-29T19:11:46.697Z,62.98
2023-01-29T19:13:58.500Z,63.46
2023-01-29T19:16:07.847Z,63.51
2023-01-29T19:18:14.718Z,63.45
2023-01-29T19:20:21.645Z,63.53
2023-01-29T19:22:29.511Z,63.71
2023-01-29T19:24:38.810Z,63.74
2023-01-29T19:26:42.682Z,63.82
2023-01-29T19:28:47.589Z,64.03
2023-01-29T19:30:50.920Z,63.77
2023-01-29T19:32:55.175Z,64.00
2023-01-29T19:34:58.856Z,64.11
2023-01-29T19:37:04.348Z,64.08
2023-01-29T19:39:10.445Z,64.06
2023-01-29T19:41:14.802Z,64.15
2023-01-29T19:43:21.090Z,64.16
2023-01-29T19:45:49.060Z,64.21
2023-01-29T19:47:50.938Z,64.23
2023-01-29T19:49:54.369Z,64.28
2023-01-29T19:51:59.013Z,64.17
2023-01-29T19:54:03.104Z,64.37
2023-01-29T19:56:10.706Z,64.30
2023-01-29T19:58:14.252Z,64.52
2023-01-29T20:00:19.281Z,64.41
2023-01-29T20:02:25.068Z,64.53
2023-01-29T20:04:29.227Z,64.62
2023-01-29T20:06:34.194Z,64.61
2023-01-29T20:08:37.439Z,64.56
2023-01-29T20:10:46.400Z,64.75
2023-01-29T20:12:52.434Z,64.73
2023-01-29T20:14:57.545Z,64.86
2023-01-29T20:17:02.678Z,65.16
2023-01-29T20:19:14.095Z,65.18
2023-01-29T20:21:24.578Z,65.62
2023-01-29T20:23:37.597Z,65.92
2023-01-29T20:25:43.382Z,65.76
2023-01-29T20:27:48.205Z,65.73
2023-01-29T20:29:52.667Z,65.77
2023-01-29T20:32:02.211Z,65.44
2023-01-29T20:34:08.424Z,65.51
2023-01-29T20:36:13.601Z,65.45
2023-01-29T20:38:19.129Z,65.47
2023-01-29T20:40:23.967Z,65.45
2023-01-29T20:42:27.281Z,65.30
2023-01-29T20:44:34.653Z,65.35
2023-01-29T20:46:38.625Z,65.32
2023-01-29T20:48:43.346Z,65.53
2023-01-29T20:50:46.690Z,65.37
2023-01-29T20:52:50.918Z,65.44
2023-01-29T20:54:54.257Z,65.09
2023-01-29T20:56:58.087Z,65.44
2023-01-29T20:59:02.775Z,65.36
2023-01-29T21:01:17.821Z,65.49
2023-01-29T21:03:22.683Z,65.53
2023-01-29T21:05:28.565Z,65.78
2023-01-29T21:07:31.887Z,65.82
2023-01-29T21:09:36.445Z,65.99
2023-01-29T21:11:39.566Z,66.03
2023-01-29T21:13:46.881Z,66.37
2023-01-29T21:15:51.189Z,66.30
2023-01-29T21:17:54.914Z,66.56
2023-01-29T21:19:58.494Z,66.51
2023-01-29T21:22:07.311Z,66.67
2023-01-29T21:24:13.243Z,66.75
2023-01-29T21:26:19.137Z,66.79
2023-01-29T21:28:23.980Z,66.77
2023-01-29T21:30:27.278Z,66.85
2023-01-29T21:32:35.009Z,66.82
2023-01-29T21:34:39.995Z,66.97
2023-01-29T21:36:43.821Z,66.78
2023-01-29T21:38:47.208Z,66.91
2023-01-29T21:40:50.199Z,66.64
2023-01-29T21:43:12.496Z,66.59
2023-01-29T21:45:16.687Z,66.91
2023-01-29T21:47:19.987Z,66.99
2023-01-29T21:49:23.247Z,66.93
2023-01-29T21:51:26.756Z,66.92
2023-01-29T21:53:29.479Z,67.14
2023-01-29T21:55:32.922Z,67.13
2023-01-29T21:57:36.085Z,67.25
2023-01-29T21:59:38.960Z,67.36
2023-01-29T22:01:41.810Z,67.44
2023-01-29T22:03:47.768Z,67.30
2023-01-29T22:05:50.920Z,67.25
2023-01-29T22:07:54.289Z,66.97
2023-01-29T22:09:57.781Z,66.81
2023-01-29T22:12:00.625Z,66.72
2023-01-29T22:14:04.590Z,66.58
2023-01-29T22:16:07.472Z,66.47
2023-01-29T22:18:10.591Z,66.51
2023-01-29T22:20:18.861Z,66.36
2023-01-29T22:22:21.756Z,66.30
2023-01-29T22:24:25.584Z,66.25
2023-01-29T22:26:29.835Z,66.25
2023-01-29T22:28:33.738Z,66.26
2023-01-29T22:30:37.168Z,66.40
2023-01-29T22:32:39.932Z,66.46
2023-01-29T22:34:42.680Z,66.44
2023-01-29T22:36:45.592Z,66.44
2023-01-29T22:38:48.559Z,66.23
2023-01-29T22:40:57.253Z,66.34
2023-01-29T22:42:59.927Z,66.37
2023-01-29T22:45:03.062Z,66.30
2023-01-29T22:47:07.993Z,66.29
2023-01-29T22:49:10.996Z,66.25
2023-01-29T22:51:21.157Z,66.23
2023-01-29T22:53:24.336Z,66.19
2023-01-29T22:55:28.124Z,66.27
2023-01-29T22:57:31.706Z,66.22
2023-01-29T22:59:37.316Z,66.42
2023-01-29T23:01:42.370Z,66.48
2023-01-29T23:03:48.892Z,66.43
2023-01-29T23:05:53.168Z,66.56
2023-01-29T23:07:55.810Z,66.56
2023-01-29T23:09:58.483Z,66.74
2023-01-29T23:12:02.611Z,66.68
2023-01-29T23:14:06.261Z,66.77
2023-01-29T23:16:08.999Z,66.81
2023-01-29T23:18:11.731Z,67.22
2023-01-29T23:20:14.434Z,67.19
2023-01-29T23:22:18.335Z,66.98
2023-01-29T23:24:23.583Z,66.85
2023-01-29T23:26:45.320Z,66.82
2023-01-29T23:28:52.868Z,66.80
2023-01-29T23:30:56.904Z,66.70
2023-01-29T23:32:59.993Z,66.82
2023-01-29T23:35:02.657Z,66.87
2023-01-29T23:37:05.640Z,66.85
2023-01-29T23:39:09.576Z,67.01
2023-01-29T23:41:12.863Z,67.08
2023-01-29T23:43:15.519Z,67.03
2023-01-29T23:45:18.647Z,67.05
2023-01-29T23:47:21.766Z,67.06
2023-01-29T23:49:25.375Z,67.27
2023-01-29T23:51:28.369Z,67.07
2023-01-29T23:53:31.962Z,67.22
2023-01-29T23:55:36.983Z,67.52
2023-01-29T23:57:40.909Z,67.37
2023-01-29T23:59:43.788Z,67.33
