createdAt,value
2019-01-20T00:01:50.688Z,101293.25
2019-01-20T00:04:20.629Z,101287.67
2019-01-20T00:06:50.524Z,101293.16
2019-01-20T00:09:20.447Z,101290.81
2019-01-20T00:11:50.473Z,101292.94
2019-01-20T00:14:20.345Z,101288.14
2019-01-20T00:16:50.242Z,101289.87
2019-01-20T00:19:20.280Z,101291.27
2019-01-20T00:21:51.423Z,101288.71
2019-01-20T00:24:21.507Z,101287.31
2019-01-20T00:26:51.543Z,101283.89
2019-01-20T00:29:21.587Z,101288.29
2019-01-20T00:31:51.561Z,101286.99
2019-01-20T00:34:21.675Z,101287.84
2019-01-20T00:36:51.610Z,101287.52
2019-01-20T00:39:22.007Z,101292.09
2019-01-20T00:41:51.854Z,101290.98
2019-01-20T00:44:21.825Z,101289.64
2019-01-20T00:46:51.747Z,101297.45
2019-01-20T00:49:21.526Z,101295.61
2019-01-20T00:51:51.336Z,101293.55
2019-01-20T00:54:21.195Z,101287.27
2019-01-20T00:56:52.518Z,101282.51
2019-01-20T00:59:22.460Z,101282.31
2019-01-20T01:01:52.310Z,101287.89
2019-01-20T01:04:22.164Z,101288.72
2019-01-20T01:06:52.040Z,101282.16
2019-01-20T01:09:21.816Z,101284.00
2019-01-20T01:11:51.638Z,101281.20
2019-01-20T01:14:21.586Z,101287.08
2019-01-20T01:16:52.385Z,101285.88
2019-01-20T01:19:22.256Z,101283.12
2019-01-20T01:21:52.287Z,101287.16
2019-01-20T01:24:22.169Z,101287.41
2019-01-20T01:26:52.306Z,101295.61
2019-01-20T01:29:22.158Z,101291.36
2019-01-20T01:31:52.366Z,101283.55
2019-01-20T01:34:22.206Z,101284.43
2019-01-20T01:36:52.055Z,101281.87
2019-01-20T01:39:23.049Z,101284.66
2019-01-20T01:41:53.868Z,101280.07
2019-01-20T01:44:23.806Z,101285.58
2019-01-20T01:46:53.618Z,101282.05
2019-01-20T01:49:23.388Z,101273.80
2019-01-20T01:51:53.304Z,101277.05
2019-01-20T01:54:23.123Z,101278.22
2019-01-20T01:56:52.957Z,101283.27
2019-01-20T01:59:22.825Z,101277.30
2019-01-20T02:01:52.669Z,101283.75
2019-01-20T02:04:22.498Z,101279.47
2019-01-20T02:06:52.402Z,101280.77
2019-01-20T02:09:22.276Z,101272.67
2019-01-20T02:11:52.026Z,101277.64
2019-01-20T02:14:21.856Z,101281.77
2019-01-20T02:16:51.717Z,101274.39
2019-01-20T02:19:21.506Z,101272.83
2019-01-20T02:21:51.332Z,101275.48
2019-01-20T02:24:21.052Z,101277.97
2019-01-20T02:26:50.963Z,101279.38
2019-01-20T02:29:20.872Z,101283.70
2019-01-20T02:31:50.651Z,101279.27
2019-01-20T02:34:21.488Z,101292.84
2019-01-20T02:36:51.379Z,101287.67
2019-01-20T02:39:21.282Z,101290.92
2019-01-20T02:41:55.330Z,101296.69
2019-01-20T02:44:22.641Z,101294.39
2019-01-20T02:46:52.553Z,101296.88
2019-01-20T02:49:22.486Z,101293.70
2019-01-20T02:51:52.409Z,101292.94
2019-01-20T02:54:22.247Z,101299.36
2019-01-20T02:56:52.061Z,101297.22
2019-01-20T02:59:21.816Z,101294.70
2019-01-20T03:01:51.727Z,101300.42
2019-01-20T03:04:25.585Z,101299.23
2019-01-20T03:06:55.634Z,101294.29
2019-01-20T03:09:25.656Z,101294.73
2019-01-20T03:12:03.246Z,101292.34
2019-01-20T03:14:27.615Z,101291.91
2019-01-20T03:16:57.480Z,101288.02
2019-01-20T03:19:27.397Z,101291.50
2019-01-20T03:21:57.216Z,101290.42
2019-01-20T03:24:27.058Z,101291.78
2019-01-20T03:26:57.041Z,101285.49
2019-01-20T03:29:26.717Z,101287.41
2019-01-20T03:31:57.050Z,101282.75
2019-01-20T03:34:26.812Z,101280.41
2019-01-20T03:36:56.739Z,101284.47
2019-01-20T03:39:26.590Z,101281.50
2019-01-20T03:41:56.378Z,101278.20
2019-01-20T03:44:26.319Z,101276.03
2019-01-20T03:46:56.547Z,101283.39
2019-01-20T03:49:26.519Z,101281.93
2019-01-20T03:51:56.419Z,101284.10
2019-01-20T03:54:26.267Z,101280.80
2019-01-20T03:56:56.121Z,101282.36
2019-01-20T03:59:26.003Z,101285.83
2019-01-20T04:01:56.759Z,101288.70
2019-01-20T04:04:26.631Z,101287.55
2019-01-20T04:06:56.524Z,101285.23
2019-01-20T04:09:26.379Z,101288.25
2019-01-20T04:11:56.336Z,101291.87
2019-01-20T04:14:26.181Z,101291.98
2019-01-20T04:16:56.096Z,101294.55
2019-01-20T04:19:26.018Z,101293.28
2019-01-20T04:21:55.825Z,101294.16
2019-01-20T04:24:25.697Z,101293.56
2019-01-20T04:26:55.424Z,101299.41
2019-01-20T04:29:25.191Z,101296.53
2019-01-20T04:31:55.109Z,101296.27
2019-01-20T04:34:25.039Z,101294.11
2019-01-20T04:36:54.809Z,101302.54
2019-01-20T04:39:26.779Z,101294.64
2019-01-20T04:41:56.692Z,101287.28
2019-01-20T04:44:26.547Z,101289.98
2019-01-20T04:46:56.321Z,101287.98
2019-01-20T04:49:26.129Z,101292.39
2019-01-20T04:51:55.968Z,101292.00
2019-01-20T04:54:25.746Z,101295.55
2019-01-20T04:56:55.576Z,101292.30
2019-01-20T04:59:25.475Z,101294.38
2019-01-20T05:01:55.340Z,101290.46
2019-01-20T05:04:25.060Z,101301.27
2019-01-20T05:06:54.793Z,101296.38
2019-01-20T05:09:24.589Z,101296.25
2019-01-20T05:11:54.345Z,101301.02
2019-01-20T05:14:24.156Z,101297.83
2019-01-20T05:16:54.566Z,101305.27
2019-01-20T05:19:24.407Z,101299.84
2019-01-20T05:21:54.231Z,101302.44
2019-01-20T05:24:24.129Z,101300.96
2019-01-20T05:26:53.945Z,101302.32
2019-01-20T05:29:23.772Z,101297.31
2019-01-20T05:31:53.552Z,101303.25
2019-01-20T05:34:23.444Z,101298.66
2019-01-20T05:36:53.346Z,101291.23
2019-01-20T05:39:23.106Z,101295.53
2019-01-20T05:41:52.997Z,101291.34
2019-01-20T05:44:22.891Z,101296.44
2019-01-20T05:46:52.657Z,101294.05
2019-01-20T05:49:22.572Z,101296.83
2019-01-20T05:51:52.330Z,101292.24
2019-01-20T05:54:23.022Z,101297.84
2019-01-20T05:56:54.208Z,101293.84
2019-01-20T05:59:24.228Z,101300.28
2019-01-20T06:01:54.121Z,101299.29
2019-01-20T06:04:24.026Z,101296.70
2019-01-20T06:06:53.945Z,101293.48
2019-01-20T06:09:23.788Z,101295.27
2019-01-20T06:11:53.524Z,101297.12
2019-01-20T06:14:23.434Z,101295.34
2019-01-20T06:16:53.178Z,101298.06
2019-01-20T06:19:23.034Z,101297.45
2019-01-20T06:21:52.898Z,101298.13
2019-01-20T06:24:22.828Z,101299.48
2019-01-20T06:27:01.904Z,101302.20
2019-01-20T06:29:35.389Z,101305.06
2019-01-20T06:32:05.324Z,101307.45
2019-01-20T06:34:35.177Z,101314.90
2019-01-20T06:37:04.948Z,101314.17
2019-01-20T06:39:34.886Z,101318.19
2019-01-20T06:42:05.724Z,101316.06
2019-01-20T06:44:35.641Z,101314.30
2019-01-20T06:47:05.507Z,101313.88
2019-01-20T06:49:35.381Z,101316.08
2019-01-20T06:52:07.411Z,101319.42
2019-01-20T06:54:37.436Z,101323.34
2019-01-20T06:57:08.980Z,101321.78
2019-01-20T06:59:38.815Z,101321.94
2019-01-20T07:02:08.727Z,101325.28
2019-01-20T07:04:38.499Z,101333.78
2019-01-20T07:07:08.698Z,101337.41
2019-01-20T07:09:40.794Z,101340.80
2019-01-20T07:12:10.635Z,101344.57
2019-01-20T07:14:40.419Z,101351.66
2019-01-20T07:17:10.359Z,101351.84
2019-01-20T07:19:40.235Z,101355.84
2019-01-20T07:22:11.802Z,101362.98
2019-01-20T07:24:44.547Z,101361.15
2019-01-20T07:27:17.829Z,101365.02
2019-01-20T07:29:48.780Z,101365.98
2019-01-20T07:32:19.707Z,101367.28
2019-01-20T07:34:49.673Z,101373.92
2019-01-20T07:37:22.463Z,101380.05
2019-01-20T07:39:54.657Z,101376.52
2019-01-20T07:42:24.493Z,101383.59
2019-01-20T07:44:54.489Z,101380.73
2019-01-20T07:47:24.378Z,101381.16
2019-01-20T07:49:54.322Z,101389.07
2019-01-20T07:52:24.056Z,101388.64
2019-01-20T07:54:54.429Z,101391.78
2019-01-20T07:57:24.176Z,101392.81
2019-01-20T07:59:54.057Z,101402.16
2019-01-20T08:02:28.091Z,101398.95
2019-01-20T08:04:57.949Z,101402.28
2019-01-20T08:07:27.687Z,101403.89
2019-01-20T08:09:57.505Z,101408.03
2019-01-20T08:12:27.347Z,101405.92
2019-01-20T08:14:57.213Z,101406.03
2019-01-20T08:17:34.839Z,101408.36
2019-01-20T08:20:01.719Z,101403.73
2019-01-20T08:22:31.772Z,101416.91
2019-01-20T08:25:01.646Z,101414.64
2019-01-20T08:27:31.507Z,101416.80
2019-01-20T08:30:01.445Z,101424.89
2019-01-20T08:32:32.639Z,101426.37
2019-01-20T08:35:02.526Z,101432.24
2019-01-20T08:37:33.376Z,101434.20
2019-01-20T08:40:17.655Z,101430.83
2019-01-20T08:42:47.534Z,101429.70
2019-01-20T08:45:44.813Z,101431.97
2019-01-20T08:48:17.602Z,101434.53
2019-01-20T08:50:48.592Z,101441.84
2019-01-20T08:53:19.720Z,101445.89
2019-01-20T08:55:49.650Z,101448.09
2019-01-20T08:58:20.739Z,101448.24
2019-01-20T09:00:50.592Z,101451.44
2019-01-20T09:03:20.376Z,101457.23
2019-01-20T09:05:50.213Z,101459.42
2019-01-20T09:08:20.723Z,101458.32
2019-01-20T09:10:50.656Z,101465.13
2019-01-20T09:13:20.933Z,101476.55
2019-01-20T09:15:50.898Z,101475.48
2019-01-20T09:18:20.802Z,101474.34
2019-01-20T09:20:51.620Z,101475.62
2019-01-20T09:23:24.994Z,101475.67
2019-01-20T09:25:54.908Z,101482.39
2019-01-20T09:28:24.826Z,101484.45
2019-01-20T09:30:58.104Z,101481.90
2019-01-20T09:33:28.839Z,101488.02
2019-01-20T09:36:00.786Z,101492.26
2019-01-20T09:38:30.621Z,101495.65
2019-01-20T09:41:02.052Z,101498.94
2019-01-20T09:43:31.896Z,101499.23
2019-01-20T09:46:03.746Z,101493.33
2019-01-20T09:48:33.660Z,101502.38
2019-01-20T09:51:06.828Z,101497.16
2019-01-20T09:53:36.764Z,101497.65
2019-01-20T09:56:06.801Z,101501.45
2019-01-20T09:58:36.726Z,101499.72
2019-01-20T10:01:06.754Z,101502.18
2019-01-20T10:03:39.399Z,101506.75
2019-01-20T10:06:10.904Z,101503.44
2019-01-20T10:08:41.049Z,101505.27
2019-01-20T10:11:13.044Z,101505.78
2019-01-20T10:13:45.815Z,101495.22
2019-01-20T10:16:15.707Z,101497.81
2019-01-20T10:18:45.625Z,101493.84
2019-01-20T10:21:15.868Z,101496.33
2019-01-20T10:23:49.440Z,101497.53
2019-01-20T10:26:19.502Z,101503.20
2019-01-20T10:28:49.431Z,101511.73
2019-01-20T10:31:19.471Z,101508.99
2019-01-20T10:33:49.578Z,101514.33
2019-01-20T10:36:19.853Z,101511.55
2019-01-20T10:38:49.992Z,101515.75
2019-01-20T10:41:19.884Z,101507.41
2019-01-20T10:43:50.061Z,101516.11
2019-01-20T10:46:21.982Z,101516.20
2019-01-20T10:48:51.948Z,101518.97
2019-01-20T10:51:25.614Z,101525.09
2019-01-20T10:53:56.399Z,101527.80
2019-01-20T10:56:26.253Z,101521.63
2019-01-20T10:58:56.205Z,101524.33
2019-01-20T11:01:26.627Z,101521.70
2019-01-20T11:03:56.518Z,101523.69
2019-01-20T11:06:26.513Z,101518.31
2019-01-20T11:08:57.864Z,101525.11
2019-01-20T11:11:27.855Z,101522.02
2019-01-20T11:13:58.445Z,101527.23
2019-01-20T11:16:28.459Z,101533.92
2019-01-20T11:18:58.394Z,101535.33
2019-01-20T11:21:28.851Z,101537.52
2019-01-20T11:23:58.909Z,101536.81
2019-01-20T11:26:28.893Z,101534.24
2019-01-20T11:29:01.574Z,101535.83
2019-01-20T11:31:31.473Z,101535.43
2019-01-20T11:34:01.450Z,101543.17
2019-01-20T11:36:31.672Z,101533.80
2019-01-20T11:39:04.436Z,101532.72
2019-01-20T11:41:34.470Z,101534.64
2019-01-20T11:44:04.385Z,101529.73
2019-01-20T11:46:34.241Z,101532.11
2019-01-20T11:49:04.200Z,101527.11
2019-01-20T11:51:35.353Z,101533.05
2019-01-20T11:54:05.239Z,101528.19
2019-01-20T11:56:35.149Z,101523.65
2019-01-20T11:59:05.009Z,101528.16
2019-01-20T12:01:35.053Z,101530.84
2019-01-20T12:04:05.047Z,101529.18
2019-01-20T12:06:37.739Z,101540.14
2019-01-20T12:09:08.874Z,101523.65
2019-01-20T12:11:38.729Z,101538.04
2019-01-20T12:14:10.140Z,101540.37
2019-01-20T12:16:41.381Z,101536.02
2019-01-20T12:19:11.326Z,101534.91
2019-01-20T12:21:41.611Z,101542.00
2019-01-20T12:24:16.061Z,101536.90
2019-01-20T12:26:45.843Z,101539.70
2019-01-20T12:29:15.815Z,101542.70
2019-01-20T12:31:45.576Z,101543.64
2019-01-20T12:34:15.448Z,101548.16
2019-01-20T12:36:48.371Z,101542.85
2019-01-20T12:39:18.699Z,101543.02
2019-01-20T12:41:48.630Z,101544.81
2019-01-20T12:44:18.751Z,101541.84
2019-01-20T12:46:48.708Z,101538.63
2019-01-20T12:49:18.584Z,101540.45
2019-01-20T12:51:48.548Z,101545.94
2019-01-20T12:54:18.465Z,101544.20
2019-01-20T12:56:48.587Z,101551.91
2019-01-20T12:59:18.448Z,101550.98
2019-01-20T13:01:48.365Z,101551.57
2019-01-20T13:04:18.235Z,101552.25
2019-01-20T13:06:48.124Z,101551.59
2019-01-20T13:09:18.241Z,101552.25
2019-01-20T13:11:48.293Z,101558.34
2019-01-20T13:14:18.447Z,101557.71
2019-01-20T13:16:48.704Z,101552.87
2019-01-20T13:19:19.811Z,101550.44
2019-01-20T13:21:49.695Z,101553.33
2019-01-20T13:24:19.657Z,101559.63
2019-01-20T13:26:51.250Z,101558.13
2019-01-20T13:29:21.153Z,101552.81
2019-01-20T13:31:51.003Z,101563.29
2019-01-20T13:34:20.945Z,101565.44
2019-01-20T13:36:51.010Z,101556.50
2019-01-20T13:39:25.192Z,101563.31
2019-01-20T13:41:55.169Z,101558.84
2019-01-20T13:44:25.056Z,101557.55
2019-01-20T13:46:55.545Z,101556.23
2019-01-20T13:49:25.490Z,101562.73
2019-01-20T13:51:55.413Z,101567.95
2019-01-20T13:54:25.376Z,101564.55
2019-01-20T13:57:03.806Z,101569.17
2019-01-20T13:59:33.640Z,101569.02
2019-01-20T14:02:03.530Z,101571.92
2019-01-20T14:04:33.522Z,101570.69
2019-01-20T14:07:03.366Z,101573.13
2019-01-20T14:09:33.364Z,101571.92
2019-01-20T14:12:06.435Z,101568.97
2019-01-20T14:14:36.277Z,101575.17
2019-01-20T14:17:07.993Z,101574.41
2019-01-20T14:19:37.953Z,101576.97
2019-01-20T14:22:07.959Z,101575.73
2019-01-20T14:24:40.909Z,101580.84
2019-01-20T14:27:11.406Z,101579.05
2019-01-20T14:29:41.545Z,101577.98
2019-01-20T14:32:13.227Z,101578.57
2019-01-20T14:34:43.163Z,101579.97
2019-01-20T14:37:13.044Z,101580.45
2019-01-20T14:39:44.325Z,101580.84
2019-01-20T14:42:14.109Z,101585.28
2019-01-20T14:44:48.453Z,101586.73
2019-01-20T14:47:18.450Z,101595.85
2019-01-20T14:49:48.321Z,101594.11
2019-01-20T14:52:18.144Z,101589.33
2019-01-20T14:54:48.127Z,101591.23
2019-01-20T14:57:18.007Z,101590.59
2019-01-20T14:59:48.241Z,101594.11
2019-01-20T15:02:18.169Z,101597.17
2019-01-20T15:04:48.036Z,101591.45
2019-01-20T15:07:18.046Z,101592.17
2019-01-20T15:09:47.961Z,101597.57
2019-01-20T15:12:18.088Z,101601.20
2019-01-20T15:14:48.080Z,101603.39
2019-01-20T15:17:18.337Z,101606.55
2019-01-20T15:19:48.485Z,101600.80
2019-01-20T15:22:20.516Z,101603.52
2019-01-20T15:24:50.361Z,101602.33
2019-01-20T15:27:20.326Z,101606.77
2019-01-20T15:29:52.014Z,101608.92
2019-01-20T15:32:21.927Z,101607.53
2019-01-20T15:34:53.438Z,101607.20
2019-01-20T15:37:23.397Z,101611.53
2019-01-20T15:39:53.291Z,101611.58
2019-01-20T15:42:23.208Z,101614.58
2019-01-20T15:44:53.117Z,101612.03
2019-01-20T15:47:23.193Z,101613.75
2019-01-20T15:49:52.973Z,101613.45
2019-01-20T15:52:22.905Z,101613.33
2019-01-20T15:54:52.910Z,101616.58
2019-01-20T15:57:22.971Z,101616.36
2019-01-20T15:59:53.033Z,101628.46
2019-01-20T16:02:23.040Z,101621.61
2019-01-20T16:04:53.045Z,101632.30
2019-01-20T16:07:23.049Z,101634.47
2019-01-20T16:09:53.042Z,101640.77
2019-01-20T16:12:23.010Z,101644.31
2019-01-20T16:14:53.023Z,101644.95
2019-01-20T16:17:23.151Z,101653.63
2019-01-20T16:19:53.142Z,101641.34
2019-01-20T16:22:23.070Z,101656.02
2019-01-20T16:24:53.178Z,101647.37
2019-01-20T16:27:23.371Z,101648.13
2019-01-20T16:29:53.439Z,101650.94
2019-01-20T16:32:26.385Z,101651.05
2019-01-20T16:35:01.408Z,101652.23
2019-01-20T16:37:32.348Z,101650.22
2019-01-20T16:40:02.368Z,101654.33
2019-01-20T16:42:32.400Z,101660.84
2019-01-20T16:45:02.352Z,101664.19
2019-01-20T16:47:32.344Z,101670.16
2019-01-20T16:50:02.535Z,101669.97
2019-01-20T16:52:32.600Z,101675.87
2019-01-20T16:55:02.611Z,101670.99
2019-01-20T16:57:32.515Z,101670.73
2019-01-20T17:00:04.633Z,101675.17
2019-01-20T17:02:34.641Z,101683.81
2019-01-20T17:05:05.931Z,101685.30
2019-01-20T17:07:35.870Z,101686.14
2019-01-20T17:10:09.355Z,101687.31
2019-01-20T17:12:39.198Z,101692.02
2019-01-20T17:15:11.263Z,101697.14
2019-01-20T17:17:41.102Z,101693.73
2019-01-20T17:20:14.131Z,101699.69
2019-01-20T17:22:50.516Z,101700.31
2019-01-20T17:25:20.610Z,101708.11
2019-01-20T17:27:50.763Z,101708.81
2019-01-20T17:30:24.876Z,101712.52
2019-01-20T17:32:55.564Z,101711.68
2019-01-20T17:35:28.382Z,101715.63
2019-01-20T17:37:58.327Z,101715.09
2019-01-20T17:40:28.440Z,101720.77
2019-01-20T17:42:58.339Z,101718.73
2019-01-20T17:45:31.059Z,101714.83
2019-01-20T17:48:07.581Z,101717.17
2019-01-20T17:50:39.161Z,101717.72
2019-01-20T17:53:10.605Z,101725.97
2019-01-20T17:55:40.991Z,101719.54
2019-01-20T17:58:10.897Z,101723.30
2019-01-20T18:00:57.967Z,101724.91
2019-01-20T18:03:28.067Z,101728.63
2019-01-20T18:06:02.270Z,101732.95
2019-01-20T18:08:31.002Z,101731.47
2019-01-20T18:11:00.933Z,101736.11
2019-01-20T18:13:31.003Z,101734.56
2019-01-20T18:16:00.997Z,101734.73
2019-01-20T18:18:30.956Z,101736.91
2019-01-20T18:21:03.321Z,101738.02
2019-01-20T18:23:36.127Z,101743.66
2019-01-20T18:26:06.024Z,101744.58
2019-01-20T18:28:36.057Z,101750.03
2019-01-20T18:31:08.529Z,101754.61
2019-01-20T18:33:38.547Z,101752.07
2019-01-20T18:36:08.647Z,101757.27
2019-01-20T18:38:38.615Z,101761.03
2019-01-20T18:41:08.556Z,101755.45
2019-01-20T18:43:42.614Z,101765.48
2019-01-20T18:46:12.734Z,101765.97
2019-01-20T18:48:42.655Z,101772.65
2019-01-20T18:51:12.668Z,101768.79
2019-01-20T18:53:43.866Z,101770.12
2019-01-20T18:56:13.827Z,101769.95
2019-01-20T18:58:46.403Z,101777.39
2019-01-20T19:01:17.515Z,101778.61
2019-01-20T19:03:50.307Z,101783.03
2019-01-20T19:06:20.917Z,101789.91
2019-01-20T19:08:52.958Z,101792.48
2019-01-20T19:11:23.013Z,101794.13
2019-01-20T19:13:53.256Z,101794.45
2019-01-20T19:16:33.689Z,101802.06
2019-01-20T19:19:03.667Z,101799.41
2019-01-20T19:21:34.377Z,101795.38
2019-01-20T19:24:04.301Z,101796.96
2019-01-20T19:26:34.298Z,101794.19
2019-01-20T19:29:04.658Z,101795.03
2019-01-20T19:31:34.520Z,101799.12
2019-01-20T19:34:05.788Z,101804.92
2019-01-20T19:36:35.705Z,101795.91
2019-01-20T19:39:08.175Z,101797.77
2019-01-20T19:41:38.176Z,101803.13
2019-01-20T19:44:09.843Z,101802.12
2019-01-20T19:46:39.802Z,101802.75
2019-01-20T19:49:13.951Z,101798.12
2019-01-20T19:51:49.664Z,101802.95
2019-01-20T19:54:21.142Z,101806.02
2019-01-20T19:56:51.046Z,101806.64
2019-01-20T19:59:21.228Z,101810.92
2019-01-20T20:01:54.227Z,101810.75
2019-01-20T20:04:25.181Z,101812.19
2019-01-20T20:06:55.901Z,101809.84
2019-01-20T20:09:25.824Z,101820.39
2019-01-20T20:11:55.680Z,101817.31
2019-01-20T20:14:25.673Z,101819.75
2019-01-20T20:16:55.677Z,101819.41
2019-01-20T20:19:26.049Z,101811.78
2019-01-20T20:21:57.690Z,101817.92
2019-01-20T20:24:27.482Z,101825.98
2019-01-20T20:26:57.558Z,101833.15
2019-01-20T20:29:27.640Z,101830.34
2019-01-20T20:32:01.680Z,101836.66
2019-01-20T20:34:34.701Z,101844.02
2019-01-20T20:37:04.584Z,101842.50
2019-01-20T20:39:34.620Z,101844.79
2019-01-20T20:42:04.604Z,101848.33
2019-01-20T20:44:34.675Z,101853.20
2019-01-20T20:47:09.168Z,101863.30
2019-01-20T20:49:45.618Z,101861.85
2019-01-20T20:52:15.640Z,101868.70
2019-01-20T20:54:45.573Z,101870.53
2019-01-20T20:57:15.583Z,101865.26
2019-01-20T20:59:45.629Z,101876.69
2019-01-20T21:02:15.752Z,101868.55
2019-01-20T21:04:45.602Z,101869.77
2019-01-20T21:07:15.686Z,101874.73
2019-01-20T21:09:45.601Z,101876.01
2019-01-20T21:12:15.712Z,101878.09
2019-01-20T21:14:45.682Z,101877.60
2019-01-20T21:17:15.711Z,101871.97
2019-01-20T21:19:47.841Z,101881.39
2019-01-20T21:22:17.916Z,101879.36
2019-01-20T21:24:48.068Z,101881.74
2019-01-20T21:27:18.182Z,101888.53
2019-01-20T21:29:48.130Z,101888.38
2019-01-20T21:32:18.212Z,101881.09
2019-01-20T21:34:48.161Z,101887.08
2019-01-20T21:37:18.174Z,101888.03
2019-01-20T21:39:48.746Z,101895.82
2019-01-20T21:42:18.667Z,101896.66
2019-01-20T21:44:48.943Z,101899.25
2019-01-20T21:47:18.927Z,101905.31
2019-01-20T21:49:48.963Z,101897.59
2019-01-20T21:52:19.052Z,101899.40
2019-01-20T21:54:49.111Z,101904.98
2019-01-20T21:57:19.021Z,101901.27
2019-01-20T21:59:50.135Z,101912.42
2019-01-20T22:02:20.228Z,101907.67
2019-01-20T22:04:50.171Z,101902.62
2019-01-20T22:07:22.975Z,101904.16
2019-01-20T22:09:52.970Z,101907.02
2019-01-20T22:12:22.846Z,101899.89
2019-01-20T22:14:52.793Z,101903.71
2019-01-20T22:17:22.797Z,101896.73
2019-01-20T22:19:52.925Z,101900.55
2019-01-20T22:22:23.957Z,101903.30
2019-01-20T22:24:53.929Z,101903.87
2019-01-20T22:27:23.900Z,101905.16
2019-01-20T22:29:56.859Z,101897.11
2019-01-20T22:32:27.341Z,101909.05
2019-01-20T22:34:57.273Z,101908.79
2019-01-20T22:37:27.303Z,101910.35
2019-01-20T22:39:57.289Z,101906.53
2019-01-20T22:42:27.365Z,101912.76
2019-01-20T22:44:57.283Z,101913.09
2019-01-20T22:47:27.194Z,101910.42
2019-01-20T22:49:57.287Z,101917.87
2019-01-20T22:52:27.310Z,101925.34
2019-01-20T22:54:57.174Z,101916.65
2019-01-20T22:57:27.043Z,101916.41
2019-01-20T22:59:56.947Z,101923.40
2019-01-20T23:02:27.137Z,101928.89
2019-01-20T23:04:56.911Z,101933.12
2019-01-20T23:07:27.055Z,101928.24
2019-01-20T23:09:56.822Z,101927.13
2019-01-20T23:12:26.780Z,101922.02
2019-01-20T23:14:56.654Z,101929.16
2019-01-20T23:17:26.512Z,101927.42
2019-01-20T23:19:56.463Z,101923.56
2019-01-20T23:22:26.324Z,101925.92
2019-01-20T23:24:56.265Z,101927.59
2019-01-20T23:27:26.371Z,101929.88
2019-01-20T23:29:56.310Z,101931.48
2019-01-20T23:32:26.279Z,101933.04
2019-01-20T23:34:56.272Z,101921.50
2019-01-20T23:37:26.185Z,101924.50
2019-01-20T23:39:56.414Z,101930.33
2019-01-20T23:42:26.327Z,101922.54
2019-01-20T23:44:56.167Z,101925.47
2019-01-20T23:47:27.791Z,101932.31
2019-01-20T23:49:57.634Z,101932.31
2019-01-20T23:52:27.557Z,101935.72
2019-01-20T23:54:57.503Z,101935.56
2019-01-20T23:57:27.483Z,101937.12
2019-01-20T23:59:57.499Z,101937.78
