createdAt,value
2018-07-07T06:29:32.532Z,21.74
2018-07-07T06:42:41.767Z,21.93
2018-07-07T06:46:45.473Z,22.10
2018-07-07T06:50:49.010Z,22.27
2018-07-07T06:54:52.467Z,22.43
2018-07-07T06:58:55.905Z,22.59
2018-07-07T07:02:59.517Z,22.73
2018-07-07T07:07:02.934Z,22.80
2018-07-07T07:11:06.362Z,22.84
2018-07-07T07:15:09.793Z,22.91
2018-07-07T07:19:13.530Z,23.11
2018-07-07T07:23:16.967Z,23.25
2018-07-07T07:27:20.471Z,23.39
2018-07-07T07:31:24.015Z,23.51
2018-07-07T07:35:27.406Z,23.65
2018-07-07T07:39:31.167Z,23.77
2018-07-07T07:43:34.549Z,23.91
2018-07-07T07:47:37.962Z,23.99
2018-07-07T07:51:41.603Z,24.06
2018-07-07T07:55:45.122Z,24.19
2018-07-07T07:59:48.770Z,24.24
2018-07-07T08:03:52.206Z,24.22
2018-07-07T08:07:55.683Z,24.21
2018-07-07T08:11:59.113Z,24.24
2018-07-07T08:16:02.544Z,24.29
2018-07-07T08:20:06.010Z,24.37
2018-07-07T08:24:09.469Z,24.41
2018-07-07T08:28:12.967Z,24.32
2018-07-07T08:32:16.397Z,24.27
2018-07-07T08:36:35.294Z,24.26
2018-07-07T08:40:38.730Z,24.15
2018-07-07T08:44:42.135Z,24.20
2018-07-07T08:48:45.562Z,24.21
2018-07-07T08:52:51.940Z,24.15
2018-07-07T08:56:55.341Z,24.13
2018-07-07T09:00:58.720Z,24.05
2018-07-07T09:05:02.140Z,24.03
2018-07-07T09:09:06.119Z,24.18
2018-07-07T09:13:09.543Z,24.24
2018-07-07T09:17:12.911Z,24.27
2018-07-07T09:44:25.558Z,24.86
2018-07-07T09:48:28.986Z,24.84
2018-07-07T09:52:32.409Z,24.80
2018-07-07T09:56:35.813Z,25.00
2018-07-07T10:00:41.612Z,25.16
2018-07-07T10:09:23.163Z,25.16
2018-07-07T10:13:26.562Z,25.31
2018-07-07T10:17:29.994Z,25.31
2018-07-07T10:21:33.405Z,25.23
2018-07-07T10:25:36.814Z,25.31
2018-07-07T10:29:40.206Z,25.36
2018-07-07T10:33:43.618Z,25.50
2018-07-07T10:37:47.033Z,25.52
2018-07-07T10:41:50.534Z,25.52
2018-07-07T10:45:54.168Z,25.68
2018-07-07T10:49:57.352Z,25.89
2018-07-07T10:54:00.753Z,26.03
2018-07-07T10:58:04.197Z,26.06
2018-07-07T11:02:07.582Z,26.11
2018-07-07T11:06:10.964Z,26.20
2018-07-07T11:10:14.352Z,26.27
2018-07-07T11:14:17.799Z,26.17
2018-07-07T11:18:21.211Z,26.23
2018-07-07T11:22:24.624Z,26.35
2018-07-07T11:26:28.255Z,26.43
2018-07-07T11:30:31.646Z,26.42
2018-07-07T11:34:35.058Z,26.47
2018-07-07T11:38:38.470Z,26.42
2018-07-07T11:42:42.084Z,26.48
2018-07-07T11:46:45.616Z,26.49
2018-07-07T11:50:49.317Z,26.60
2018-07-07T11:54:52.715Z,26.70
2018-07-07T11:58:56.168Z,26.47
2018-07-07T12:02:59.581Z,26.36
2018-07-07T12:07:02.955Z,26.38
2018-07-07T12:11:06.569Z,26.53
2018-07-07T12:15:09.972Z,26.71
2018-07-07T12:19:13.363Z,26.77
2018-07-07T12:23:16.858Z,26.78
2018-07-07T12:27:20.225Z,26.74
2018-07-07T12:31:23.688Z,26.70
2018-07-07T12:35:27.082Z,26.72
2018-07-07T12:39:30.456Z,26.85
2018-07-07T12:43:33.896Z,26.82
2018-07-07T12:47:37.274Z,26.81
2018-07-07T12:51:40.676Z,26.87
2018-07-07T12:55:44.064Z,26.96
2018-07-07T12:59:47.454Z,26.98
2018-07-07T13:03:50.853Z,27.05
2018-07-07T13:07:54.258Z,27.14
2018-07-07T13:11:57.703Z,27.20
2018-07-07T13:16:01.164Z,27.18
2018-07-07T13:20:04.734Z,27.19
2018-07-07T13:24:08.110Z,27.26
2018-07-07T13:28:11.531Z,27.21
2018-07-07T13:32:14.958Z,27.13
2018-07-07T13:36:18.342Z,27.21
2018-07-07T13:40:21.717Z,27.26
2018-07-07T13:44:25.119Z,27.24
2018-07-07T13:48:28.630Z,27.27
2018-07-07T13:52:32.035Z,27.27
2018-07-07T13:56:35.421Z,27.19
2018-07-07T14:00:38.831Z,27.13
2018-07-07T14:04:42.243Z,27.07
2018-07-07T14:08:45.622Z,27.13
2018-07-07T14:12:49.058Z,27.24
2018-07-07T14:16:52.480Z,27.28
2018-07-07T14:20:56.009Z,27.27
2018-07-07T14:24:59.378Z,27.23
2018-07-07T14:29:02.811Z,27.27
2018-07-07T14:33:06.222Z,27.30
2018-07-07T14:37:09.607Z,27.30
2018-07-07T14:41:17.379Z,27.31
2018-07-07T14:45:25.415Z,27.26
2018-07-07T14:49:28.802Z,27.27
2018-07-07T14:53:32.202Z,27.22
2018-07-07T14:57:36.001Z,27.22
2018-07-07T15:01:39.420Z,27.25
2018-07-07T15:05:42.805Z,27.24
2018-07-07T15:09:46.317Z,27.22
2018-07-07T15:13:49.745Z,27.20
2018-07-07T15:17:53.172Z,27.18
2018-07-07T15:21:56.592Z,27.18
2018-07-07T15:26:00.061Z,27.17
2018-07-07T15:30:03.532Z,27.09
2018-07-07T15:34:06.994Z,27.01
2018-07-07T15:38:10.383Z,26.98
2018-07-07T15:42:13.790Z,26.94
2018-07-07T15:46:17.198Z,26.87
2018-07-07T15:50:20.609Z,26.84
2018-07-07T15:54:23.975Z,26.84
2018-07-07T15:58:27.410Z,26.84
2018-07-07T16:02:30.845Z,26.82
2018-07-07T16:06:34.235Z,26.86
2018-07-07T16:10:37.658Z,26.85
2018-07-07T16:14:41.053Z,26.85
2018-07-07T16:18:44.430Z,26.86
2018-07-07T16:22:47.884Z,26.86
2018-07-07T16:26:51.303Z,26.88
2018-07-07T16:30:54.690Z,26.84
2018-07-07T16:34:58.088Z,26.84
2018-07-07T16:39:01.444Z,26.78
2018-07-07T16:43:04.894Z,26.76
2018-07-07T16:47:08.328Z,26.76
2018-07-07T16:51:12.121Z,26.73
2018-07-07T16:55:15.493Z,26.67
2018-07-07T16:59:19.082Z,26.66
2018-07-07T17:03:22.483Z,26.66
2018-07-07T17:07:25.880Z,26.66
2018-07-07T17:11:29.265Z,26.65
2018-07-07T17:15:33.600Z,26.63
2018-07-07T17:19:37.007Z,26.60
2018-07-07T17:23:40.461Z,26.57
2018-07-07T17:27:43.941Z,26.53
2018-07-07T17:31:48.093Z,26.53
2018-07-07T17:35:51.453Z,26.53
2018-07-07T17:39:54.876Z,26.49
2018-07-07T17:43:58.322Z,26.44
2018-07-07T17:48:01.756Z,26.39
2018-07-07T17:52:05.168Z,26.35
2018-07-07T17:56:08.638Z,26.33
2018-07-07T18:00:12.433Z,26.27
2018-07-07T18:04:15.879Z,26.24
2018-07-07T18:08:19.265Z,26.20
2018-07-07T18:12:22.670Z,26.13
2018-07-07T18:16:26.086Z,26.09
2018-07-07T18:20:29.462Z,26.03
2018-07-07T18:24:32.862Z,25.97
2018-07-07T18:28:36.258Z,25.95
2018-07-07T18:32:39.649Z,25.87
2018-07-07T18:36:43.228Z,25.84
2018-07-07T18:40:46.630Z,25.76
2018-07-07T18:44:50.045Z,25.69
2018-07-07T18:48:53.554Z,25.65
2018-07-07T18:52:56.989Z,25.60
2018-07-07T18:57:00.351Z,25.52
2018-07-07T19:01:04.072Z,25.46
2018-07-07T19:05:07.550Z,25.38
2018-07-07T19:09:10.952Z,25.33
2018-07-07T19:13:14.374Z,25.27
2018-07-07T19:17:17.774Z,25.19
2018-07-07T19:21:26.433Z,25.13
2018-07-07T19:25:35.128Z,25.08
2018-07-07T19:29:38.518Z,25.03
2018-07-07T19:33:47.117Z,24.95
2018-07-07T19:37:50.521Z,24.86
2018-07-07T19:41:53.983Z,24.78
2018-07-07T19:45:57.357Z,24.73
2018-07-07T19:50:00.803Z,24.68
2018-07-07T19:54:04.192Z,24.61
2018-07-07T19:58:07.594Z,24.52
2018-07-07T20:02:11.003Z,24.42
2018-07-07T20:06:14.397Z,24.37
2018-07-07T20:10:18.048Z,24.27
2018-07-07T20:14:25.098Z,24.20
2018-07-07T20:18:38.661Z,24.10
2018-07-07T20:22:42.193Z,24.00
2018-07-07T20:26:50.631Z,23.92
2018-07-07T20:30:57.623Z,23.86
2018-07-07T20:35:01.049Z,23.79
2018-07-07T20:39:04.699Z,23.72
2018-07-07T20:43:08.179Z,23.64
2018-07-07T20:47:11.569Z,23.57
2018-07-07T20:51:14.978Z,23.50
2018-07-07T20:55:18.426Z,23.43
2018-07-07T20:59:21.830Z,23.38
2018-07-07T21:03:25.248Z,23.34
2018-07-07T21:07:28.674Z,23.27
2018-07-07T21:11:32.097Z,23.18
2018-07-07T21:15:35.480Z,23.12
2018-07-07T21:19:38.902Z,23.06
2018-07-07T21:23:42.374Z,23.01
2018-07-07T21:27:45.676Z,22.93
2018-07-07T21:31:49.114Z,22.88
2018-07-07T21:35:52.589Z,22.83
2018-07-07T21:39:55.995Z,22.75
2018-07-07T21:43:59.383Z,22.71
2018-07-07T21:48:02.820Z,22.67
2018-07-07T21:52:06.332Z,22.63
2018-07-07T21:56:09.837Z,22.58
2018-07-07T22:00:17.469Z,22.51
2018-07-07T22:04:26.268Z,22.45
2018-07-07T22:08:29.780Z,22.41
2018-07-07T22:12:33.196Z,22.33
2018-07-07T22:16:36.735Z,22.26
2018-07-07T22:20:40.171Z,22.17
2018-07-07T22:24:44.160Z,22.12
2018-07-07T22:28:47.582Z,22.05
2018-07-07T22:32:51.045Z,22.02
2018-07-07T22:36:54.670Z,21.97
2018-07-07T22:40:58.316Z,21.93
2018-07-07T22:45:01.744Z,21.89
2018-07-07T22:49:05.174Z,21.84
2018-07-07T22:53:08.604Z,21.78
2018-07-07T22:57:12.006Z,21.72
2018-07-07T23:01:15.410Z,21.70
2018-07-07T23:09:21.238Z,21.60
2018-07-07T23:13:24.641Z,21.56
2018-07-07T23:17:28.058Z,21.53
2018-07-07T23:21:31.610Z,21.45
2018-07-07T23:25:35.072Z,21.41
2018-07-07T23:29:38.473Z,21.39
2018-07-07T23:33:41.904Z,21.35
2018-07-07T23:37:45.332Z,21.32
2018-07-07T23:41:48.747Z,21.25
2018-07-07T23:45:52.159Z,21.20
2018-07-07T23:49:55.567Z,21.15
2018-07-07T23:53:58.979Z,21.11
2018-07-07T23:58:02.416Z,21.06
