createdAt,value
2018-09-21T00:00:13.027Z,0
2018-09-21T00:01:13.295Z,0
2018-09-21T00:02:13.321Z,0
2018-09-21T00:03:13.093Z,0
2018-09-21T00:04:27.766Z,0
2018-09-21T00:05:13.398Z,0
2018-09-21T00:07:13.435Z,0
2018-09-21T00:08:13.201Z,0
2018-09-21T00:09:13.222Z,0
2018-09-21T00:10:13.293Z,0
2018-09-21T00:11:13.523Z,0
2018-09-21T00:12:13.293Z,0
2018-09-21T00:14:13.610Z,0
2018-09-21T00:15:13.620Z,0
2018-09-21T00:16:28.045Z,0
2018-09-21T00:17:13.668Z,0
2018-09-21T00:18:13.434Z,0
2018-09-21T00:19:13.723Z,0
2018-09-21T00:20:13.733Z,0
2018-09-21T00:21:13.753Z,0
2018-09-21T00:22:28.441Z,0
2018-09-21T00:23:13.801Z,0
2018-09-21T00:24:13.828Z,0
2018-09-21T00:25:13.594Z,0
2018-09-21T00:26:13.868Z,0
2018-09-21T00:27:28.558Z,0
2018-09-21T00:28:13.660Z,0
2018-09-21T00:29:13.942Z,0
2018-09-21T00:30:13.702Z,0
2018-09-21T00:31:13.731Z,0
2018-09-21T00:32:14.011Z,0
2018-09-21T00:33:13.772Z,0
2018-09-21T00:34:13.536Z,0
2018-09-21T00:35:13.823Z,0
2018-09-21T00:36:14.105Z,0
2018-09-21T00:37:14.121Z,0
2018-09-21T00:38:13.890Z,0
2018-09-21T00:39:14.174Z,0
2018-09-21T00:40:14.206Z,0
2018-09-21T00:41:14.219Z,0
2018-09-21T00:42:14.235Z,0
2018-09-21T00:43:14.261Z,0
2018-09-21T00:44:14.290Z,0
2018-09-21T00:45:28.707Z,0
2018-09-21T00:46:14.329Z,0
2018-09-21T00:47:14.096Z,0
2018-09-21T00:48:14.116Z,0
2018-09-21T00:49:14.243Z,0
2018-09-21T00:50:14.425Z,0
2018-09-21T00:51:14.439Z,0
2018-09-21T00:52:29.124Z,0
2018-09-21T00:53:14.489Z,0
2018-09-21T00:54:29.170Z,0
2018-09-21T00:55:14.538Z,0
2018-09-21T00:56:14.294Z,0
2018-09-21T00:57:14.580Z,0
2018-09-21T00:58:14.607Z,0
2018-09-21T00:59:14.623Z,0
2018-09-21T01:00:14.647Z,0
2018-09-21T01:01:29.330Z,0
2018-09-21T01:02:14.431Z,0
2018-09-21T01:03:14.523Z,0
2018-09-21T01:04:29.142Z,0
2018-09-21T01:05:14.503Z,0
2018-09-21T01:06:14.781Z,0
2018-09-21T01:08:14.835Z,0
2018-09-21T01:09:14.850Z,0
2018-09-21T01:10:14.870Z,0
2018-09-21T01:11:14.903Z,0
2018-09-21T01:12:14.668Z,0
2018-09-21T01:13:14.692Z,0
2018-09-21T01:14:14.966Z,0
2018-09-21T01:15:14.732Z,0
2018-09-21T01:17:29.696Z,0
2018-09-21T01:18:15.051Z,0
2018-09-21T01:19:29.738Z,0
2018-09-21T01:20:15.101Z,0
2018-09-21T01:21:15.128Z,0
2018-09-21T01:22:15.147Z,0
2018-09-21T01:23:15.177Z,0
2018-09-21T01:24:15.190Z,0
2018-09-21T01:25:29.873Z,0
2018-09-21T01:26:29.900Z,0
2018-09-21T01:27:15.259Z,0
2018-09-21T01:28:15.286Z,0
2018-09-21T01:29:15.311Z,0
2018-09-21T01:30:15.337Z,0
2018-09-21T01:31:14.844Z,0
2018-09-21T01:32:15.371Z,0
2018-09-21T01:33:29.796Z,0
2018-09-21T01:34:15.162Z,0
2018-09-21T01:35:15.443Z,0
2018-09-21T01:37:15.492Z,0
2018-09-21T01:38:15.255Z,0
2018-09-21T01:39:15.528Z,0
2018-09-21T01:40:15.295Z,0
2018-09-21T01:41:15.368Z,0
2018-09-21T01:42:15.343Z,0
2018-09-21T01:43:15.624Z,0
2018-09-21T01:44:15.402Z,0
2018-09-21T01:45:15.665Z,0
2018-09-21T01:46:15.686Z,0
2018-09-21T01:47:15.507Z,0
2018-09-21T01:48:30.394Z,0
2018-09-21T01:49:15.764Z,0
2018-09-21T01:50:15.824Z,0
2018-09-21T01:51:15.028Z,0
2018-09-21T01:52:15.834Z,0
2018-09-21T01:53:15.589Z,0
2018-09-21T01:54:15.874Z,0
2018-09-21T01:55:15.635Z,0
2018-09-21T01:56:15.397Z,0
2018-09-21T01:57:30.599Z,0
2018-09-21T01:58:30.367Z,0
2018-09-21T01:59:15.982Z,0
2018-09-21T02:00:15.746Z,0
2018-09-21T02:01:15.773Z,0
2018-09-21T02:02:16.048Z,0
2018-09-21T02:03:15.555Z,0
2018-09-21T02:04:15.835Z,0
2018-09-21T02:05:15.860Z,0
2018-09-21T02:06:15.883Z,0
2018-09-21T02:07:16.164Z,0
2018-09-21T02:08:15.922Z,0
2018-09-21T02:10:16.238Z,0
2018-09-21T02:11:15.990Z,0
2018-09-21T02:12:16.293Z,0
2018-09-21T02:13:16.350Z,0
2018-09-21T02:14:16.322Z,0
2018-09-21T02:15:16.346Z,0
2018-09-21T02:16:16.367Z,0
2018-09-21T02:17:16.386Z,0
2018-09-21T02:18:16.406Z,0
2018-09-21T02:19:16.177Z,0
2018-09-21T02:20:31.115Z,0
2018-09-21T02:21:16.484Z,0
2018-09-21T02:22:16.496Z,0
2018-09-21T02:24:16.548Z,0
2018-09-21T02:25:16.306Z,0
2018-09-21T02:26:16.584Z,0
2018-09-21T02:27:16.617Z,0
2018-09-21T02:28:16.642Z,0
2018-09-21T02:29:16.655Z,0
2018-09-21T02:30:16.526Z,0
2018-09-21T02:31:16.701Z,0
2018-09-21T02:32:16.465Z,0
2018-09-21T02:33:16.751Z,0
2018-09-21T02:34:16.765Z,0
2018-09-21T02:35:16.801Z,0
2018-09-21T02:36:31.479Z,0
2018-09-21T02:37:31.494Z,0
2018-09-21T02:38:16.876Z,0
2018-09-21T02:39:16.882Z,0
2018-09-21T02:40:16.646Z,0
2018-09-21T02:41:17.168Z,0
2018-09-21T02:42:16.948Z,0
2018-09-21T02:43:16.815Z,0
2018-09-21T02:44:17.001Z,0
2018-09-21T02:45:16.761Z,0
2018-09-21T02:47:16.813Z,0
2018-09-21T02:48:16.827Z,0
2018-09-21T02:49:16.848Z,0
2018-09-21T02:50:16.869Z,0
2018-09-21T02:51:17.154Z,0
2018-09-21T02:52:31.836Z,0
2018-09-21T02:53:17.190Z,0
2018-09-21T02:54:16.955Z,0
2018-09-21T02:55:16.978Z,0
2018-09-21T02:56:16.745Z,0
2018-09-21T02:58:17.300Z,0
2018-09-21T02:59:17.334Z,0
2018-09-21T03:00:32.254Z,0
2018-09-21T03:01:17.377Z,0
2018-09-21T03:02:17.395Z,0
2018-09-21T03:03:17.416Z,0
2018-09-21T03:04:17.182Z,0
2018-09-21T03:05:17.313Z,0
2018-09-21T03:06:17.223Z,0
2018-09-21T03:07:17.514Z,0
2018-09-21T03:08:32.190Z,0
2018-09-21T03:09:17.035Z,0
2018-09-21T03:10:17.572Z,0
2018-09-21T03:11:17.601Z,0
2018-09-21T03:12:17.622Z,0
2018-09-21T03:13:17.869Z,0
2018-09-21T03:14:17.438Z,0
2018-09-21T03:15:17.427Z,0
2018-09-21T03:16:17.454Z,0
2018-09-21T03:17:17.470Z,0
2018-09-21T03:18:17.751Z,0
2018-09-21T03:19:17.784Z,0
2018-09-21T03:20:17.798Z,0
2018-09-21T03:21:17.298Z,0
2018-09-21T03:22:17.841Z,0
2018-09-21T03:23:32.530Z,0
2018-09-21T03:24:17.881Z,0
2018-09-21T03:25:17.646Z,0
2018-09-21T03:27:32.351Z,0
2018-09-21T03:28:17.454Z,0
2018-09-21T03:29:17.738Z,0
2018-09-21T03:30:17.757Z,0
2018-09-21T03:31:17.787Z,0
2018-09-21T03:32:17.806Z,0
2018-09-21T03:33:32.484Z,0
2018-09-21T03:34:17.854Z,0
2018-09-21T03:35:18.434Z,0
2018-09-21T03:36:17.907Z,0
2018-09-21T03:37:18.175Z,0
2018-09-21T03:38:32.857Z,0
2018-09-21T03:39:17.961Z,0
2018-09-21T03:40:18.317Z,0
2018-09-21T03:41:18.006Z,0
2018-09-21T03:42:18.285Z,0
2018-09-21T03:43:18.309Z,0
2018-09-21T03:44:17.823Z,0
2018-09-21T03:45:32.751Z,0
2018-09-21T03:46:18.368Z,0
2018-09-21T03:47:18.406Z,0
2018-09-21T03:48:18.416Z,0
2018-09-21T03:49:18.438Z,0
2018-09-21T03:50:18.466Z,0
2018-09-21T03:51:17.967Z,0
2018-09-21T03:52:18.507Z,0
2018-09-21T03:54:18.289Z,0
2018-09-21T03:55:47.897Z,0
2018-09-21T03:56:18.605Z,0
2018-09-21T03:57:18.701Z,0
2018-09-21T03:58:18.638Z,0
2018-09-21T04:00:18.688Z,0
2018-09-21T04:01:18.296Z,0
2018-09-21T04:02:18.728Z,0
2018-09-21T04:04:18.514Z,0
2018-09-21T04:05:18.548Z,0
2018-09-21T04:06:33.227Z,0
2018-09-21T04:07:18.836Z,0
2018-09-21T04:08:18.607Z,0
2018-09-21T04:09:18.924Z,0
2018-09-21T04:10:18.912Z,0
2018-09-21T04:11:33.326Z,0
2018-09-21T04:12:18.956Z,0
2018-09-21T04:13:18.761Z,4
2018-09-21T04:15:19.029Z,0
2018-09-21T04:16:19.032Z,4
2018-09-21T04:17:18.819Z,4
2018-09-21T04:18:19.081Z,4
2018-09-21T04:19:33.534Z,4
2018-09-21T04:21:19.156Z,4
2018-09-21T04:22:18.910Z,4
2018-09-21T04:23:19.080Z,8
2018-09-21T04:24:19.213Z,12
2018-09-21T04:25:19.271Z,12
2018-09-21T04:26:18.999Z,16
2018-09-21T04:27:33.680Z,20
2018-09-21T04:28:18.800Z,20
2018-09-21T04:29:19.382Z,24
2018-09-21T04:30:19.353Z,28
2018-09-21T04:31:19.378Z,32
2018-09-21T04:32:19.400Z,40
2018-09-21T04:33:19.423Z,48
2018-09-21T04:34:19.439Z,56
2018-09-21T04:35:34.124Z,68
2018-09-21T04:36:19.985Z,72
2018-09-21T04:37:19.510Z,80
2018-09-21T04:38:19.266Z,92
2018-09-21T04:39:19.558Z,104
2018-09-21T04:40:19.569Z,120
2018-09-21T04:41:19.603Z,132
2018-09-21T04:42:19.097Z,152
2018-09-21T04:43:34.304Z,172
2018-09-21T04:44:19.658Z,188
2018-09-21T04:45:19.679Z,212
2018-09-21T04:46:19.183Z,232
2018-09-21T04:47:19.472Z,260
2018-09-21T04:48:19.747Z,288
2018-09-21T04:49:19.515Z,312
2018-09-21T04:50:19.533Z,344
2018-09-21T04:51:19.811Z,376
2018-09-21T04:52:19.354Z,408
2018-09-21T04:53:19.447Z,436
2018-09-21T04:54:19.629Z,472
2018-09-21T04:55:19.903Z,504
2018-09-21T04:56:19.664Z,544
2018-09-21T04:57:19.943Z,592
2018-09-21T04:58:34.628Z,648
2018-09-21T04:59:19.990Z,688
2018-09-21T05:00:34.678Z,756
2018-09-21T05:01:19.775Z,800
2018-09-21T05:02:19.539Z,856
2018-09-21T05:03:20.082Z,912
2018-09-21T05:05:19.607Z,1048
2018-09-21T05:06:20.145Z,1144
2018-09-21T05:08:19.935Z,1352
2018-09-21T05:09:19.952Z,1444
2018-09-21T05:10:34.900Z,1524
2018-09-21T05:11:20.256Z,1560
2018-09-21T05:12:19.760Z,1608
2018-09-21T05:13:34.782Z,1708
2018-09-21T05:14:20.332Z,1816
2018-09-21T05:15:20.099Z,2032
2018-09-21T05:16:20.112Z,2288
2018-09-21T05:17:20.231Z,2552
2018-09-21T05:18:20.411Z,2760
2018-09-21T05:19:19.658Z,2812
2018-09-21T05:20:20.455Z,2700
2018-09-21T05:21:19.962Z,2600
2018-09-21T05:22:20.243Z,2584
2018-09-21T05:23:20.525Z,2712
2018-09-21T05:24:20.551Z,2872
2018-09-21T05:25:20.570Z,3192
2018-09-21T05:26:20.330Z,3840
2018-09-21T05:27:20.355Z,3828
2018-09-21T05:28:20.383Z,3668
2018-09-21T05:30:35.388Z,4040
2018-09-21T05:31:20.700Z,4052
2018-09-21T05:32:20.468Z,4204
2018-09-21T05:33:35.413Z,4660
2018-09-21T05:34:20.307Z,4884
2018-09-21T05:36:20.817Z,4944
2018-09-21T05:37:35.508Z,5292
2018-09-21T05:38:35.521Z,5588
2018-09-21T05:39:20.965Z,5988
2018-09-21T05:40:35.305Z,6760
2018-09-21T05:41:20.684Z,6836
2018-09-21T05:42:20.694Z,6552
2018-09-21T05:43:20.716Z,6472
2018-09-21T05:44:20.751Z,5700
2018-09-21T05:45:21.030Z,5676
2018-09-21T05:47:21.331Z,6416
2018-09-21T05:48:20.828Z,7696
2018-09-21T05:50:20.881Z,6424
2018-09-21T05:51:20.897Z,7000
2018-09-21T05:52:21.181Z,8404
2018-09-21T05:53:20.944Z,10328
2018-09-21T05:55:35.916Z,10420
2018-09-21T05:56:35.999Z,8460
2018-09-21T05:58:21.321Z,10000
2018-09-21T05:59:21.364Z,10640
2018-09-21T06:00:21.368Z,10752
2018-09-21T06:01:36.052Z,11192
2018-09-21T06:02:36.405Z,19232
2018-09-21T06:03:21.436Z,22336
2018-09-21T06:04:21.204Z,23392
2018-09-21T06:06:36.166Z,30816
2018-09-21T06:07:21.532Z,31040
2018-09-21T06:08:21.296Z,30208
2018-09-21T06:09:21.066Z,32032
2018-09-21T06:10:21.399Z,33120
2018-09-21T06:11:36.290Z,33056
2018-09-21T06:12:21.658Z,32512
2018-09-21T06:13:21.692Z,29376
2018-09-21T06:14:21.450Z,28416
2018-09-21T06:15:21.473Z,30080
2018-09-21T06:16:21.756Z,29856
2018-09-21T06:17:21.775Z,33504
2018-09-21T06:18:36.469Z,34208
2018-09-21T06:19:21.711Z,33792
2018-09-21T06:20:36.263Z,32768
2018-09-21T06:21:21.568Z,34464
2018-09-21T06:22:44.979Z,33504
2018-09-21T06:23:21.680Z,33568
2018-09-21T06:24:36.629Z,34880
2018-09-21T06:25:36.654Z,37248
2018-09-21T06:26:21.502Z,38336
2018-09-21T06:27:21.795Z,39232
2018-09-21T06:28:22.075Z,40640
2018-09-21T06:29:22.101Z,41536
2018-09-21T06:30:21.883Z,40864
2018-09-21T06:31:22.156Z,38080
2018-09-21T06:32:22.186Z,37792
2018-09-21T06:33:36.876Z,40064
2018-09-21T06:34:22.241Z,43072
2018-09-21T06:35:22.021Z,41984
2018-09-21T06:36:36.703Z,47744
2018-09-21T06:37:22.324Z,46752
2018-09-21T06:39:22.387Z,51616
2018-09-21T06:40:36.815Z,51648
2018-09-21T06:41:36.853Z,53728
2018-09-21T06:42:22.494Z,48288
2018-09-21T06:43:22.502Z,51776
2018-09-21T06:44:22.574Z,54784
2018-09-21T06:45:22.317Z,56544
2018-09-21T06:46:22.335Z,57920
2018-09-21T06:48:22.651Z,54592
2018-09-21T06:49:22.423Z,54080
2018-09-21T06:50:37.375Z,56608
2018-09-21T06:51:22.485Z,55424
2018-09-21T06:52:22.785Z,53568
2018-09-21T06:53:22.550Z,53568
2018-09-21T06:54:37.510Z,52064
2018-09-21T06:55:22.616Z,50976
2018-09-21T06:56:22.640Z,59040
2018-09-21T06:57:37.615Z,55776
2018-09-21T06:58:22.704Z,57792
2018-09-21T06:59:37.405Z,59552
2018-09-21T07:00:23.045Z,56256
2018-09-21T07:01:22.968Z,46432
2018-09-21T07:02:22.830Z,47232
2018-09-21T07:03:23.127Z,52928
2018-09-21T07:04:37.818Z,49856
2018-09-21T07:05:37.847Z,40192
2018-09-21T07:06:23.214Z,45792
2018-09-21T07:07:23.255Z,56512
2018-09-21T07:08:23.025Z,55712
2018-09-21T07:09:37.464Z,54688
2018-09-21T07:10:23.085Z,50464
2018-09-21T07:11:23.381Z,42144
2018-09-21T07:12:23.408Z,41280
2018-09-21T07:13:23.447Z,51264
2018-09-21T07:14:23.487Z,39776
2018-09-21T07:15:22.990Z,46368
2018-09-21T07:16:23.591Z,49312
2018-09-21T07:17:23.578Z,46720
2018-09-21T07:18:23.606Z,43936
2018-09-21T07:19:23.639Z,44672
2018-09-21T07:21:38.100Z,41600
2018-09-21T07:22:23.470Z,44032
2018-09-21T07:23:23.757Z,45984
2018-09-21T07:24:23.533Z,45952
2018-09-21T07:25:23.827Z,44512
2018-09-21T07:26:38.523Z,41408
2018-09-21T07:27:23.899Z,41632
2018-09-21T07:28:23.923Z,40224
2018-09-21T07:29:23.957Z,31744
2018-09-21T07:31:38.844Z,17920
2018-09-21T07:32:23.797Z,18816
2018-09-21T07:33:24.077Z,17344
2018-09-21T07:34:24.107Z,17600
2018-09-21T07:35:24.142Z,20480
2018-09-21T07:36:24.171Z,17792
2018-09-21T07:37:39.190Z,18528
2018-09-21T07:38:24.238Z,21216
2018-09-21T07:39:24.004Z,19904
2018-09-21T07:40:24.034Z,25856
2018-09-21T07:41:24.064Z,35040
2018-09-21T07:42:39.026Z,43872
2018-09-21T07:43:24.386Z,43136
2018-09-21T07:44:24.475Z,31104
2018-09-21T07:45:39.106Z,31488
2018-09-21T07:46:24.474Z,25664
2018-09-21T07:47:24.501Z,20768
2018-09-21T07:48:39.193Z,16896
2018-09-21T07:49:24.568Z,19744
2018-09-21T07:50:24.801Z,19296
2018-09-21T07:51:24.360Z,21120
2018-09-21T07:52:24.649Z,21248
2018-09-21T07:53:39.084Z,19808
2018-09-21T07:54:24.966Z,18976
2018-09-21T07:55:24.490Z,32192
2018-09-21T07:56:24.777Z,42080
2018-09-21T07:57:24.846Z,46528
2018-09-21T07:58:24.833Z,45792
2018-09-21T07:59:24.861Z,45280
2018-09-21T08:00:24.907Z,44096
2018-09-21T08:01:39.578Z,40928
2018-09-21T08:02:24.946Z,42688
2018-09-21T08:03:24.978Z,46944
2018-09-21T08:04:24.489Z,48672
2018-09-21T08:05:24.519Z,46752
2018-09-21T08:06:25.063Z,45376
2018-09-21T08:08:39.789Z,42208
2018-09-21T08:09:24.895Z,43328
2018-09-21T08:10:25.188Z,44448
2018-09-21T08:11:25.220Z,49248
2018-09-21T08:12:25.252Z,48896
2018-09-21T08:13:25.277Z,46784
2018-09-21T08:14:39.971Z,47328
2018-09-21T08:15:25.077Z,46784
2018-09-21T08:16:40.035Z,44512
2018-09-21T08:17:25.140Z,43264
2018-09-21T08:18:25.429Z,42848
2018-09-21T08:19:25.715Z,43264
2018-09-21T08:20:25.491Z,42176
2018-09-21T08:21:25.520Z,34464
2018-09-21T08:22:25.557Z,30016
2018-09-21T08:23:25.591Z,36096
2018-09-21T08:24:25.362Z,37344
2018-09-21T08:25:25.651Z,41024
2018-09-21T08:26:25.740Z,39744
2018-09-21T08:27:25.710Z,41152
2018-09-21T08:29:25.253Z,41088
2018-09-21T08:30:25.801Z,41376
2018-09-21T08:31:26.059Z,40416
2018-09-21T08:32:25.861Z,40320
2018-09-21T08:33:26.187Z,38848
2018-09-21T08:34:40.359Z,36672
2018-09-21T08:35:25.973Z,35776
2018-09-21T08:36:25.993Z,35136
2018-09-21T08:37:26.526Z,35744
2018-09-21T08:38:26.065Z,35264
2018-09-21T08:39:25.830Z,34464
2018-09-21T08:40:40.781Z,32960
2018-09-21T08:41:26.154Z,32320
2018-09-21T08:42:26.186Z,32160
2018-09-21T08:43:26.214Z,32960
2018-09-21T08:44:26.243Z,31808
2018-09-21T08:45:26.060Z,29888
2018-09-21T08:46:40.974Z,28448
2018-09-21T08:47:26.079Z,28000
2018-09-21T08:48:26.114Z,27584
2018-09-21T08:49:26.143Z,26912
2018-09-21T08:50:26.431Z,25696
2018-09-21T08:51:26.464Z,25152
2018-09-21T08:53:26.537Z,24832
2018-09-21T08:54:26.355Z,23296
2018-09-21T08:55:26.593Z,21440
2018-09-21T08:56:41.288Z,16844
2018-09-21T08:57:26.653Z,22464
2018-09-21T08:58:41.361Z,22336
2018-09-21T09:00:26.759Z,22016
2018-09-21T09:01:26.554Z,21920
2018-09-21T09:02:26.298Z,21664
2018-09-21T09:03:27.139Z,21536
2018-09-21T09:05:26.913Z,21056
2018-09-21T09:06:26.950Z,20800
2018-09-21T09:07:26.978Z,20544
2018-09-21T09:08:27.004Z,20480
2018-09-21T09:09:27.062Z,20544
2018-09-21T09:10:27.071Z,19904
2018-09-21T09:11:26.852Z,13764
2018-09-21T09:12:41.538Z,19104
2018-09-21T09:13:27.181Z,19776
2018-09-21T09:14:26.942Z,19712
2018-09-21T09:15:26.973Z,19680
2018-09-21T09:16:41.929Z,19360
2018-09-21T09:17:26.777Z,19168
2018-09-21T09:18:27.348Z,19104
2018-09-21T09:19:27.363Z,19040
2018-09-21T09:20:27.390Z,18944
2018-09-21T09:21:42.080Z,18880
2018-09-21T09:22:27.197Z,18816
2018-09-21T09:23:27.623Z,18624
2018-09-21T09:24:27.295Z,18400
2018-09-21T09:25:27.035Z,18240
2018-09-21T09:26:27.471Z,18240
2018-09-21T09:27:27.617Z,18112
2018-09-21T09:28:42.318Z,17984
2018-09-21T09:29:27.685Z,17824
2018-09-21T09:30:27.708Z,17728
2018-09-21T09:31:27.814Z,17632
2018-09-21T09:32:42.436Z,17600
2018-09-21T09:33:27.806Z,17632
2018-09-21T09:34:42.239Z,17440
2018-09-21T09:35:27.613Z,17440
2018-09-21T09:36:42.639Z,17568
2018-09-21T09:37:27.929Z,17504
2018-09-21T09:38:27.698Z,16392
2018-09-21T09:39:27.992Z,15736
2018-09-21T09:40:42.690Z,15920
2018-09-21T09:41:28.055Z,15656
2018-09-21T09:43:42.675Z,11372
2018-09-21T09:44:28.304Z,15912
2018-09-21T09:45:28.188Z,15744
2018-09-21T09:46:28.258Z,13716
2018-09-21T09:47:28.089Z,13340
2018-09-21T09:48:28.726Z,13548
2018-09-21T09:50:28.350Z,15648
2018-09-21T09:51:28.116Z,15220
2018-09-21T09:52:28.418Z,16612
2018-09-21T09:53:28.176Z,16140
2018-09-21T09:54:28.470Z,16012
2018-09-21T09:55:28.519Z,16824
2018-09-21T09:56:28.545Z,16980
2018-09-21T09:57:28.564Z,16976
2018-09-21T09:58:28.595Z,14004
2018-09-21T09:59:28.626Z,10076
2018-09-21T10:00:28.656Z,10056
2018-09-21T10:02:28.735Z,10420
2018-09-21T10:03:43.757Z,10956
2018-09-21T10:04:28.785Z,10676
2018-09-21T10:05:28.815Z,11336
2018-09-21T10:06:28.847Z,13460
2018-09-21T10:07:28.872Z,15716
2018-09-21T10:08:28.643Z,17152
2018-09-21T10:09:28.679Z,16708
2018-09-21T10:10:29.367Z,15252
2018-09-21T10:11:28.995Z,13184
2018-09-21T10:12:28.770Z,12144
2018-09-21T10:13:28.803Z,11824
2018-09-21T10:14:28.829Z,11644
2018-09-21T10:16:29.066Z,13156
2018-09-21T10:17:28.930Z,13188
2018-09-21T10:18:29.214Z,13648
2018-09-21T10:21:43.974Z,16716
2018-09-21T10:22:28.819Z,14632
2018-09-21T10:23:29.112Z,13808
2018-09-21T10:24:29.409Z,12620
2018-09-21T10:25:29.273Z,11020
2018-09-21T10:26:29.461Z,14292
2018-09-21T10:27:29.801Z,15808
2018-09-21T10:28:30.536Z,16320
2018-09-21T10:29:29.555Z,14980
2018-09-21T10:30:29.358Z,11496
2018-09-21T10:31:44.424Z,12880
2018-09-21T10:32:29.647Z,14392
2018-09-21T10:34:44.442Z,15800
2018-09-21T10:35:29.876Z,14828
2018-09-21T10:36:29.893Z,13112
2018-09-21T10:37:29.824Z,10692
2018-09-21T10:38:29.857Z,9948
2018-09-21T10:39:44.752Z,9520
2018-09-21T10:40:30.207Z,9432
2018-09-21T10:41:29.660Z,9764
2018-09-21T10:42:29.843Z,10212
2018-09-21T10:44:30.001Z,10252
2018-09-21T10:45:29.768Z,9800
2018-09-21T10:46:30.059Z,9776
2018-09-21T10:47:44.751Z,9748
2018-09-21T10:49:44.810Z,10040
2018-09-21T10:50:30.182Z,10472
2018-09-21T10:51:29.953Z,10364
2018-09-21T10:52:44.954Z,11852
2018-09-21T10:53:30.398Z,12328
2018-09-21T10:54:30.300Z,12100
2018-09-21T10:55:30.332Z,13044
2018-09-21T10:56:45.026Z,13000
2018-09-21T10:57:30.386Z,12296
2018-09-21T10:58:30.271Z,11012
2018-09-21T10:59:29.934Z,11132
2018-09-21T11:00:30.404Z,10924
2018-09-21T11:01:45.168Z,10524
2018-09-21T11:02:30.534Z,10528
2018-09-21T11:03:45.229Z,10592
2018-09-21T11:04:30.600Z,10712
2018-09-21T11:05:30.365Z,10020
2018-09-21T11:06:45.062Z,9444
2018-09-21T11:07:30.683Z,9180
2018-09-21T11:08:30.714Z,8808
2018-09-21T11:09:30.741Z,8592
2018-09-21T11:10:45.437Z,8492
2018-09-21T11:11:45.463Z,8596
2018-09-21T11:12:45.599Z,9208
2018-09-21T11:13:30.869Z,9860
2018-09-21T11:14:45.294Z,10044
2018-09-21T11:15:30.988Z,10184
2018-09-21T11:16:30.690Z,9676
2018-09-21T11:17:30.821Z,9340
2018-09-21T11:18:45.675Z,9060
2018-09-21T11:19:31.045Z,8976
2018-09-21T11:21:30.836Z,8704
2018-09-21T11:22:31.132Z,8896
2018-09-21T11:23:31.160Z,10244
2018-09-21T11:24:31.179Z,10784
2018-09-21T11:25:31.222Z,11256
2018-09-21T11:26:45.905Z,11460
2018-09-21T11:27:31.278Z,11252
2018-09-21T11:28:31.355Z,10436
2018-09-21T11:29:31.333Z,11236
2018-09-21T11:30:31.110Z,11244
2018-09-21T11:31:31.129Z,11100
2018-09-21T11:32:31.161Z,10776
2018-09-21T11:33:31.463Z,10456
2018-09-21T11:34:31.490Z,10300
2018-09-21T11:35:31.515Z,10032
2018-09-21T11:36:31.532Z,9768
2018-09-21T11:38:31.596Z,9148
2018-09-21T11:39:46.486Z,8728
2018-09-21T11:40:31.669Z,8612
2018-09-21T11:41:31.708Z,8648
2018-09-21T11:42:31.717Z,8664
2018-09-21T11:43:46.413Z,8764
2018-09-21T11:44:31.822Z,8796
2018-09-21T11:45:31.547Z,8784
2018-09-21T11:46:31.833Z,8692
2018-09-21T11:47:32.549Z,8468
2018-09-21T11:48:31.891Z,8172
2018-09-21T11:49:31.970Z,7836
2018-09-21T11:50:46.354Z,7640
2018-09-21T11:52:32.016Z,6808
2018-09-21T11:53:32.038Z,7100
2018-09-21T11:54:31.809Z,6912
2018-09-21T11:55:32.140Z,6516
2018-09-21T11:56:31.868Z,6036
2018-09-21T11:57:31.898Z,5780
2018-09-21T11:59:32.214Z,6636
2018-09-21T12:00:31.983Z,7536
2018-09-21T12:01:32.275Z,8508
2018-09-21T12:02:32.306Z,8844
2018-09-21T12:03:32.332Z,9172
2018-09-21T12:04:32.365Z,7696
2018-09-21T12:05:47.055Z,7808
2018-09-21T12:06:47.080Z,7740
2018-09-21T12:07:32.192Z,7812
2018-09-21T12:08:47.139Z,8140
2018-09-21T12:09:47.167Z,8484
2018-09-21T12:10:32.466Z,7596
2018-09-21T12:11:32.566Z,7988
2018-09-21T12:12:32.337Z,8616
2018-09-21T12:13:32.113Z,9916
2018-09-21T12:14:32.854Z,10228
2018-09-21T12:15:32.427Z,9656
2018-09-21T12:16:32.719Z,9140
2018-09-21T12:17:32.745Z,8476
2018-09-21T12:18:32.768Z,7784
2018-09-21T12:19:32.800Z,7452
2018-09-21T12:20:32.839Z,6616
2018-09-21T12:21:32.868Z,6248
2018-09-21T12:23:02.278Z,5568
2018-09-21T12:23:32.661Z,5500
2018-09-21T12:24:32.944Z,5444
2018-09-21T12:25:32.977Z,5508
2018-09-21T12:26:33.001Z,6664
2018-09-21T12:27:33.035Z,6996
2018-09-21T12:29:33.089Z,8236
2018-09-21T12:30:33.488Z,8184
2018-09-21T12:31:33.149Z,7616
2018-09-21T12:32:33.183Z,9372
2018-09-21T12:33:32.754Z,9948
2018-09-21T12:34:47.904Z,9700
2018-09-21T12:35:33.265Z,10420
2018-09-21T12:36:33.846Z,10452
2018-09-21T12:37:33.328Z,9828
2018-09-21T12:38:47.841Z,9964
2018-09-21T12:40:33.414Z,8304
2018-09-21T12:41:33.452Z,8612
2018-09-21T12:42:33.695Z,7380
2018-09-21T12:43:33.242Z,7032
2018-09-21T12:44:33.696Z,7980
2018-09-21T12:45:33.299Z,8088
2018-09-21T12:46:48.252Z,7232
2018-09-21T12:47:33.717Z,6884
2018-09-21T12:48:33.395Z,7200
2018-09-21T12:49:33.676Z,7528
2018-09-21T12:50:34.194Z,6160
2018-09-21T12:51:33.475Z,5900
2018-09-21T12:52:33.504Z,5856
2018-09-21T12:53:48.453Z,5832
2018-09-21T12:54:33.825Z,6044
2018-09-21T12:55:33.590Z,5688
2018-09-21T12:56:33.734Z,6072
2018-09-21T12:57:33.918Z,5956
2018-09-21T12:59:33.970Z,5700
2018-09-21T13:00:33.478Z,5828
2018-09-21T13:01:48.685Z,6128
2018-09-21T13:02:34.258Z,5972
2018-09-21T13:03:34.094Z,5820
2018-09-21T13:04:34.129Z,5760
2018-09-21T13:05:34.146Z,5524
2018-09-21T13:06:34.481Z,5344
2018-09-21T13:07:33.940Z,5300
2018-09-21T13:09:34.266Z,5292
2018-09-21T13:11:34.321Z,5396
2018-09-21T13:12:34.084Z,5364
2018-09-21T13:13:34.380Z,5332
2018-09-21T13:14:34.969Z,5248
2018-09-21T13:15:34.171Z,5172
2018-09-21T13:16:34.471Z,5040
2018-09-21T13:17:34.487Z,4908
2018-09-21T13:18:34.545Z,4740
2018-09-21T13:19:34.561Z,4580
2018-09-21T13:20:34.317Z,4424
2018-09-21T13:21:34.611Z,4268
2018-09-21T13:22:49.038Z,4152
2018-09-21T13:23:34.448Z,4224
2018-09-21T13:24:34.687Z,4376
2018-09-21T13:26:04.328Z,4652
2018-09-21T13:27:49.177Z,4932
2018-09-21T13:28:34.811Z,5008
2018-09-21T13:29:34.831Z,5136
2018-09-21T13:31:34.893Z,5476
2018-09-21T13:32:35.118Z,5596
2018-09-21T13:33:49.615Z,5536
2018-09-21T13:34:34.711Z,5452
2018-09-21T13:35:49.410Z,5276
2018-09-21T13:36:35.131Z,5160
2018-09-21T13:38:35.088Z,4612
2018-09-21T13:39:35.115Z,4212
2018-09-21T13:40:34.367Z,3816
2018-09-21T13:41:49.833Z,3456
2018-09-21T13:42:49.603Z,3424
2018-09-21T13:43:34.712Z,3408
2018-09-21T13:44:49.914Z,3544
2018-09-21T13:45:35.284Z,3692
2018-09-21T13:46:35.362Z,3864
2018-09-21T13:47:35.340Z,3936
2018-09-21T13:48:35.372Z,3920
2018-09-21T13:49:35.400Z,3700
2018-09-21T13:50:35.171Z,3400
2018-09-21T13:51:35.454Z,3144
2018-09-21T13:52:34.968Z,2848
2018-09-21T13:53:35.517Z,2752
2018-09-21T13:54:35.544Z,2700
2018-09-21T13:55:35.568Z,2800
2018-09-21T13:56:50.255Z,2772
2018-09-21T13:57:50.049Z,2548
2018-09-21T13:58:35.650Z,2396
2018-09-21T13:59:35.696Z,2276
2018-09-21T14:00:35.189Z,2200
2018-09-21T14:01:35.485Z,2292
2018-09-21T14:02:35.761Z,2448
2018-09-21T14:03:50.457Z,2464
2018-09-21T14:04:35.823Z,2580
2018-09-21T14:05:35.843Z,2708
2018-09-21T14:06:35.626Z,2644
2018-09-21T14:07:35.904Z,2596
2018-09-21T14:08:50.587Z,2752
2018-09-21T14:09:36.019Z,2720
2018-09-21T14:10:35.725Z,2684
2018-09-21T14:11:36.009Z,2748
2018-09-21T14:12:35.784Z,2828
2018-09-21T14:13:50.474Z,2928
2018-09-21T14:14:36.092Z,2996
2018-09-21T14:15:50.784Z,3096
2018-09-21T14:16:35.887Z,3060
2018-09-21T14:18:35.951Z,2648
2018-09-21T14:19:36.227Z,2500
2018-09-21T14:20:35.999Z,2404
2018-09-21T14:21:36.298Z,2156
2018-09-21T14:22:35.799Z,1908
2018-09-21T14:23:51.001Z,1672
2018-09-21T14:24:36.722Z,1616
2018-09-21T14:25:35.896Z,1568
2018-09-21T14:26:36.445Z,1604
2018-09-21T14:27:36.515Z,1620
2018-09-21T14:29:05.821Z,1620
2018-09-21T14:29:50.912Z,1608
2018-09-21T14:30:36.277Z,1600