createdAt,value
2023-03-01T00:01:24.073Z,19.90
2023-03-01T00:03:52.392Z,16.13
2023-03-01T00:06:20.804Z,17.57
2023-03-01T00:08:49.461Z,17.90
2023-03-01T00:11:19.361Z,19.10
2023-03-01T00:13:49.021Z,19.67
2023-03-01T00:16:19.161Z,17.90
2023-03-01T00:18:48.879Z,17.10
2023-03-01T00:21:17.085Z,18.17
2023-03-01T00:23:45.412Z,19.40
2023-03-01T00:26:15.708Z,17.50
2023-03-01T00:28:44.486Z,18.47
2023-03-01T00:31:15.204Z,18.30
2023-03-01T00:33:43.600Z,16.10
2023-03-01T00:36:14.821Z,17.40
2023-03-01T00:38:46.106Z,15.00
2023-03-01T00:41:16.552Z,17.83
2023-03-01T00:43:45.196Z,16.97
2023-03-01T00:46:16.060Z,19.23
2023-03-01T00:48:44.451Z,21.47
2023-03-01T00:51:16.274Z,17.17
2023-03-01T00:53:45.378Z,16.23
2023-03-01T00:56:14.763Z,19.60
2023-03-01T00:58:43.368Z,18.30
2023-03-01T01:01:18.304Z,16.93
2023-03-01T01:03:48.204Z,19.73
2023-03-01T01:06:19.537Z,17.37
2023-03-01T01:08:47.780Z,21.57
2023-03-01T01:11:16.340Z,20.17
2023-03-01T01:13:45.874Z,20.33
2023-03-01T01:16:14.150Z,19.43
2023-03-01T01:18:42.694Z,19.30
2023-03-01T01:21:12.850Z,21.63
2023-03-01T01:23:43.388Z,19.97
2023-03-01T01:26:13.522Z,20.27
2023-03-01T01:28:41.626Z,19.23
2023-03-01T01:31:09.813Z,24.93
2023-03-01T01:33:38.477Z,19.57
2023-03-01T01:36:07.421Z,22.63
2023-03-01T01:38:35.676Z,22.37
2023-03-01T01:41:06.231Z,18.93
2023-03-01T01:43:37.436Z,19.97
2023-03-01T01:46:09.263Z,19.83
2023-03-01T01:48:42.872Z,21.07
2023-03-01T01:51:15.924Z,19.97
2023-03-01T01:53:45.048Z,22.47
2023-03-01T01:56:15.990Z,22.43
2023-03-01T01:58:45.396Z,22.87
2023-03-01T02:01:14.092Z,20.30
2023-03-01T02:03:44.969Z,21.67
2023-03-01T02:06:20.139Z,20.93
2023-03-01T02:08:51.020Z,19.33
2023-03-01T02:11:21.364Z,19.03
2023-03-01T02:13:50.391Z,21.20
2023-03-01T02:16:19.680Z,19.70
2023-03-01T02:18:48.959Z,19.00
2023-03-01T02:21:41.081Z,19.33
2023-03-01T02:24:20.408Z,19.63
2023-03-01T02:26:53.860Z,17.33
2023-03-01T02:29:23.771Z,18.27
2023-03-01T02:31:53.717Z,21.50
2023-03-01T02:34:26.241Z,16.63
2023-03-01T02:36:58.020Z,19.03
2023-03-01T02:39:30.019Z,18.53
2023-03-01T02:42:00.029Z,18.30
2023-03-01T02:44:29.661Z,23.30
2023-03-01T02:46:59.024Z,19.27
2023-03-01T02:49:29.064Z,19.70
2023-03-01T02:52:35.936Z,19.57
2023-03-01T02:55:08.529Z,23.27
2023-03-01T02:57:39.327Z,21.20
2023-03-01T03:00:11.632Z,21.50
2023-03-01T03:02:39.644Z,18.57
2023-03-01T03:05:11.313Z,19.77
2023-03-01T03:07:40.996Z,20.50
2023-03-01T03:10:13.310Z,20.80
2023-03-01T03:12:41.505Z,19.20
2023-03-01T03:15:13.829Z,24.07
2023-03-01T03:17:45.271Z,22.53
2023-03-01T03:20:20.203Z,20.80
2023-03-01T03:22:48.980Z,20.27
2023-03-01T03:25:17.658Z,21.13
2023-03-01T03:27:47.754Z,20.37
2023-03-01T03:30:20.764Z,21.83
2023-03-01T03:32:53.442Z,23.00
2023-03-01T03:35:23.782Z,20.93
2023-03-01T03:38:04.122Z,21.50
2023-03-01T03:40:34.264Z,19.93
2023-03-01T03:43:02.612Z,21.73
2023-03-01T03:45:34.438Z,22.60
2023-03-01T03:48:03.510Z,21.07
2023-03-01T03:50:31.569Z,19.93
2023-03-01T03:52:59.785Z,19.90
2023-03-01T03:55:31.597Z,21.93
2023-03-01T03:58:03.213Z,19.73
2023-03-01T04:00:32.686Z,21.57
2023-03-01T04:03:01.798Z,20.90
2023-03-01T04:05:30.825Z,20.60
2023-03-01T04:08:08.250Z,18.77
2023-03-01T04:10:39.676Z,19.57
2023-03-01T04:13:09.218Z,19.93
2023-03-01T04:15:39.003Z,20.67
2023-03-01T04:18:07.701Z,20.20
2023-03-01T04:20:37.651Z,24.77
2023-03-01T04:23:14.282Z,24.23
2023-03-01T04:25:44.819Z,22.23
2023-03-01T04:28:12.992Z,19.97
2023-03-01T04:30:42.530Z,22.30
2023-03-01T04:33:11.987Z,22.47
2023-03-01T04:35:41.520Z,21.10
2023-03-01T04:38:09.804Z,19.53
2023-03-01T04:40:37.732Z,22.90
2023-03-01T04:43:06.353Z,24.60
2023-03-01T04:45:36.650Z,23.83
2023-03-01T04:48:06.792Z,22.63
2023-03-01T04:50:35.276Z,22.73
2023-03-01T04:53:03.464Z,22.97
2023-03-01T04:55:32.614Z,20.63
2023-03-01T04:58:00.930Z,23.93
2023-03-01T05:00:28.910Z,25.30
2023-03-01T05:02:58.764Z,21.17
2023-03-01T05:05:30.121Z,21.93
2023-03-01T05:08:02.701Z,25.53
2023-03-01T05:10:33.039Z,23.27
2023-03-01T05:13:01.912Z,25.23
2023-03-01T05:15:32.381Z,23.03
2023-03-01T05:18:01.837Z,22.30
2023-03-01T05:20:32.360Z,26.90
2023-03-01T05:23:06.306Z,25.70
2023-03-01T05:25:36.048Z,24.17
2023-03-01T05:28:05.594Z,23.70
2023-03-01T05:30:34.893Z,25.10
2023-03-01T05:33:03.124Z,23.47
2023-03-01T05:35:35.306Z,22.10
2023-03-01T05:38:03.338Z,24.90
2023-03-01T05:40:31.328Z,22.33
2023-03-01T05:42:59.395Z,25.83
2023-03-01T05:45:29.080Z,24.10
2023-03-01T05:47:57.242Z,23.33
2023-03-01T05:50:26.904Z,24.73
2023-03-01T05:53:00.941Z,24.77
2023-03-01T05:55:30.682Z,24.50
2023-03-01T05:58:01.099Z,23.33
2023-03-01T06:00:29.661Z,23.87
2023-03-01T06:02:58.971Z,27.93
2023-03-01T06:05:27.661Z,21.83
2023-03-01T06:08:00.420Z,23.60
2023-03-01T06:10:28.858Z,24.40
2023-03-01T06:12:57.315Z,26.93
2023-03-01T06:15:26.344Z,25.23
2023-03-01T06:17:59.660Z,23.87
2023-03-01T06:20:30.547Z,24.00
2023-03-01T06:23:01.098Z,26.57
2023-03-01T06:25:29.933Z,23.60
2023-03-01T06:27:58.310Z,26.27
2023-03-01T06:30:28.057Z,26.87
2023-03-01T06:33:02.459Z,27.87
2023-03-01T06:35:31.781Z,24.47
2023-03-01T06:38:03.078Z,27.27
2023-03-01T06:40:32.192Z,24.07
2023-03-01T06:43:01.059Z,22.37
2023-03-01T06:45:29.234Z,24.67
2023-03-01T06:48:05.531Z,27.40
2023-03-01T06:50:34.088Z,24.07
2023-03-01T06:53:04.168Z,29.67
2023-03-01T06:55:32.629Z,25.97
2023-03-01T06:58:02.501Z,28.13
2023-03-01T07:00:31.465Z,30.13
2023-03-01T07:03:03.071Z,30.20
2023-03-01T07:05:32.028Z,22.57
2023-03-01T07:08:00.154Z,24.83
2023-03-01T07:10:29.811Z,25.07
2023-03-01T07:12:58.410Z,24.17
2023-03-01T07:15:26.833Z,27.63
2023-03-01T07:17:54.974Z,32.80
2023-03-01T07:20:26.145Z,35.10
2023-03-01T07:22:54.837Z,28.87
2023-03-01T07:25:23.317Z,30.43
2023-03-01T07:27:53.536Z,22.40
2023-03-01T07:30:22.564Z,26.67
2023-03-01T07:32:50.755Z,27.07
2023-03-01T07:35:18.881Z,26.90
2023-03-01T07:37:46.916Z,27.17
2023-03-01T07:40:15.087Z,23.67
2023-03-01T07:42:43.155Z,30.73
2023-03-01T07:45:14.631Z,26.00
2023-03-01T07:47:42.667Z,22.77
2023-03-01T07:50:12.368Z,23.80
2023-03-01T07:52:40.329Z,22.77
2023-03-01T07:55:09.379Z,23.50
2023-03-01T07:57:37.472Z,25.50
2023-03-01T08:00:06.485Z,26.37
2023-03-01T08:02:35.892Z,26.23
2023-03-01T08:05:03.917Z,48.30
2023-03-01T08:07:32.081Z,33.90
2023-03-01T08:10:00.119Z,22.23
2023-03-01T08:12:29.201Z,21.30
2023-03-01T08:14:58.047Z,27.73
2023-03-01T08:17:26.262Z,22.00
2023-03-01T08:19:55.615Z,20.50
2023-03-01T08:22:23.626Z,20.80
2023-03-01T08:24:51.627Z,20.20
2023-03-01T08:27:19.721Z,21.73
2023-03-01T08:29:47.886Z,57.33
2023-03-01T08:32:16.010Z,43.47
2023-03-01T08:34:44.096Z,38.83
2023-03-01T08:37:13.499Z,29.00
2023-03-01T08:39:41.525Z,18.77
2023-03-01T08:42:09.584Z,19.85
2023-03-01T08:44:37.645Z,19.60
2023-03-01T08:47:06.066Z,21.70
2023-03-01T08:49:34.721Z,21.33
2023-03-01T08:52:04.544Z,20.63
2023-03-01T08:54:34.028Z,19.83
2023-03-01T08:57:04.033Z,17.95
2023-03-01T08:59:36.727Z,18.35
2023-03-01T09:02:04.966Z,17.88
2023-03-01T09:04:34.401Z,21.05
2023-03-01T09:07:02.439Z,18.23
2023-03-01T09:09:30.495Z,17.83
2023-03-01T09:11:59.868Z,17.42
2023-03-01T09:14:28.146Z,17.60
2023-03-01T09:16:56.351Z,17.08
2023-03-01T09:19:26.421Z,17.70
2023-03-01T09:21:56.951Z,17.58
2023-03-01T09:24:26.269Z,18.33
2023-03-01T09:26:57.045Z,18.17
2023-03-01T09:29:27.134Z,17.13
2023-03-01T09:31:56.675Z,17.77
2023-03-01T09:34:25.286Z,18.17
2023-03-01T09:36:53.288Z,18.23
2023-03-01T09:39:21.772Z,17.75
2023-03-01T09:41:56.505Z,18.02
2023-03-01T09:44:38.408Z,18.05
2023-03-01T09:47:06.726Z,19.48
2023-03-01T09:49:37.820Z,18.95
2023-03-01T09:52:16.343Z,18.50
2023-03-01T09:54:44.430Z,19.42
2023-03-01T09:57:21.592Z,18.85
2023-03-01T10:00:05.749Z,19.55
2023-03-01T10:02:41.366Z,19.95
2023-03-01T10:05:27.448Z,19.27
2023-03-01T10:08:08.358Z,19.30
2023-03-01T10:10:38.896Z,20.42
2023-03-01T10:13:17.493Z,19.27
2023-03-01T10:15:56.403Z,18.80
2023-03-01T10:18:27.516Z,19.02
2023-03-01T10:20:59.527Z,20.02
2023-03-01T10:23:30.120Z,19.70
2023-03-01T10:26:18.265Z,21.17
2023-03-01T10:28:56.382Z,20.48
2023-03-01T10:31:30.535Z,19.85
2023-03-01T10:33:59.997Z,19.90
2023-03-01T10:36:28.016Z,20.92
2023-03-01T10:38:58.868Z,20.42
2023-03-01T10:41:30.473Z,20.55
2023-03-01T10:44:01.341Z,19.95
2023-03-01T10:46:33.619Z,20.65
2023-03-01T10:49:17.406Z,19.23
2023-03-01T10:51:47.516Z,20.17
2023-03-01T10:54:21.129Z,21.55
2023-03-01T10:56:51.416Z,19.88
2023-03-01T10:59:27.490Z,22.08
2023-03-01T11:02:25.474Z,20.55
2023-03-01T11:05:02.547Z,19.35
2023-03-01T11:07:31.287Z,21.55
2023-03-01T11:09:59.315Z,19.27
2023-03-01T11:12:30.777Z,17.77
2023-03-01T11:14:59.706Z,17.90
2023-03-01T11:17:34.688Z,18.30
2023-03-01T11:20:18.610Z,18.17
2023-03-01T11:22:50.472Z,17.88
2023-03-01T11:25:21.743Z,18.73
2023-03-01T11:27:50.098Z,15.68
2023-03-01T11:30:22.535Z,15.70
2023-03-01T11:32:59.534Z,17.85
2023-03-01T11:35:30.049Z,16.40
2023-03-01T11:38:07.196Z,15.65
2023-03-01T11:40:40.548Z,16.02
2023-03-01T11:43:20.325Z,15.60
2023-03-01T11:46:00.783Z,13.98
2023-03-01T11:48:50.094Z,15.70
2023-03-01T11:51:26.078Z,15.30
2023-03-01T11:54:07.146Z,13.90
2023-03-01T11:56:39.591Z,16.05
2023-03-01T11:59:42.684Z,16.27
2023-03-01T12:02:32.034Z,16.90
2023-03-01T12:05:39.747Z,16.50
2023-03-01T12:08:14.427Z,16.85
2023-03-01T12:10:50.951Z,17.25
2023-03-01T12:13:40.128Z,24.52
2023-03-01T12:16:39.486Z,17.45
2023-03-01T12:19:28.780Z,19.95
2023-03-01T12:22:18.086Z,21.98
2023-03-01T12:25:21.378Z,19.40
2023-03-01T12:28:26.511Z,18.65
2023-03-01T12:31:10.601Z,21.23
2023-03-01T12:33:49.561Z,19.20
2023-03-01T12:36:46.298Z,19.95
2023-03-01T12:39:32.250Z,19.00
2023-03-01T12:42:10.225Z,18.67
2023-03-01T12:44:49.453Z,21.15
2023-03-01T12:47:27.799Z,20.00
2023-03-01T12:49:59.768Z,15.63
2023-03-01T12:52:37.919Z,19.27
2023-03-01T12:55:20.663Z,18.67
2023-03-01T12:57:54.975Z,24.92
2023-03-01T13:00:30.452Z,18.48
2023-03-01T13:03:08.393Z,15.05
2023-03-01T13:05:44.665Z,19.25
2023-03-01T13:08:21.921Z,17.75
2023-03-01T13:10:54.936Z,19.80
2023-03-01T13:13:24.573Z,19.00
2023-03-01T13:15:54.056Z,18.08
2023-03-01T13:18:35.502Z,17.75
2023-03-01T13:21:06.721Z,20.08
2023-03-01T13:23:38.740Z,17.20
2023-03-01T13:26:18.971Z,16.10
2023-03-01T13:28:53.265Z,19.50
2023-03-01T13:32:04.797Z,18.10
2023-03-01T13:34:56.811Z,19.48
2023-03-01T13:37:36.018Z,18.98
2023-03-01T13:40:23.686Z,18.80
2023-03-01T13:43:04.527Z,17.38
2023-03-01T13:45:40.609Z,21.80
2023-03-01T13:48:13.135Z,17.63
2023-03-01T13:50:48.890Z,22.80
2023-03-01T13:53:21.012Z,18.50
2023-03-01T13:55:53.069Z,21.58
2023-03-01T13:58:28.159Z,18.75
2023-03-01T14:01:01.609Z,19.98
2023-03-01T14:03:31.979Z,17.55
2023-03-01T14:06:13.715Z,21.05
2023-03-01T14:08:43.189Z,22.80
2023-03-01T14:11:45.588Z,19.17
2023-03-01T14:14:42.471Z,25.63
2023-03-01T14:17:37.548Z,17.05
2023-03-01T14:20:14.636Z,20.55
2023-03-01T14:22:44.742Z,22.92
2023-03-01T14:25:22.886Z,21.05
2023-03-01T14:27:59.293Z,23.50
2023-03-01T14:30:33.727Z,19.38
2023-03-01T14:33:03.570Z,17.95
2023-03-01T14:35:33.623Z,20.50
2023-03-01T14:38:01.928Z,16.77
2023-03-01T14:40:32.741Z,21.17
2023-03-01T14:43:02.798Z,20.70
2023-03-01T14:45:32.829Z,16.50
2023-03-01T14:48:02.824Z,21.20
2023-03-01T14:50:33.255Z,17.80
2023-03-01T14:53:03.630Z,20.48
2023-03-01T14:55:35.904Z,21.73
2023-03-01T14:58:06.615Z,21.50
2023-03-01T15:00:37.182Z,18.73
2023-03-01T15:03:14.422Z,19.23
2023-03-01T15:05:45.188Z,18.42
2023-03-01T15:08:20.693Z,17.27
2023-03-01T15:11:00.796Z,16.35
2023-03-01T15:13:32.976Z,18.08
2023-03-01T15:16:12.123Z,22.27
2023-03-01T15:18:45.747Z,20.42
2023-03-01T15:21:19.468Z,18.30
2023-03-01T15:23:54.052Z,20.25
2023-03-01T15:26:30.377Z,18.52
2023-03-01T15:29:01.214Z,17.27
2023-03-01T15:31:36.197Z,19.45
2023-03-01T15:34:23.196Z,19.42
2023-03-01T15:36:52.298Z,17.88
2023-03-01T15:39:39.367Z,21.02
2023-03-01T15:42:09.927Z,22.27
2023-03-01T15:44:43.848Z,21.42
2023-03-01T15:47:28.779Z,20.50
2023-03-01T15:49:59.093Z,20.33
2023-03-01T15:52:31.056Z,21.33
2023-03-01T15:55:04.390Z,15.40
2023-03-01T15:57:32.472Z,19.60
2023-03-01T16:00:00.468Z,23.00
2023-03-01T16:02:31.118Z,17.40
2023-03-01T16:04:59.219Z,22.45
2023-03-01T16:07:29.048Z,19.98
2023-03-01T16:09:57.035Z,16.92
2023-03-01T16:12:25.429Z,22.58
2023-03-01T16:14:55.077Z,20.10
2023-03-01T16:17:23.117Z,21.75
2023-03-01T16:19:52.558Z,17.92
2023-03-01T16:22:26.077Z,20.20
2023-03-01T16:24:54.354Z,15.63
2023-03-01T16:27:22.672Z,20.77
2023-03-01T16:29:50.716Z,19.92
2023-03-01T16:32:18.786Z,19.15
2023-03-01T16:34:50.206Z,19.52
2023-03-01T16:37:20.318Z,17.35
2023-03-01T16:39:49.889Z,18.38
2023-03-01T16:42:18.408Z,19.23
2023-03-01T16:44:46.410Z,18.92
2023-03-01T16:47:14.403Z,19.13
2023-03-01T16:49:42.385Z,19.60
2023-03-01T16:52:10.446Z,24.80
2023-03-01T16:54:40.162Z,20.88
2023-03-01T16:57:08.200Z,22.48
2023-03-01T16:59:36.198Z,20.90
2023-03-01T17:02:04.214Z,22.08
2023-03-01T17:04:32.449Z,20.80
2023-03-01T17:07:00.472Z,21.33
2023-03-01T17:09:30.586Z,21.80
2023-03-01T17:12:00.677Z,21.52
2023-03-01T17:14:28.690Z,22.63
2023-03-01T17:16:56.631Z,22.50
2023-03-01T17:19:24.987Z,22.42
2023-03-01T17:21:52.985Z,19.63
2023-03-01T17:24:20.994Z,24.00
2023-03-01T17:26:48.984Z,22.40
2023-03-01T17:29:19.111Z,21.73
2023-03-01T17:31:47.251Z,21.35
2023-03-01T17:34:16.268Z,21.35
2023-03-01T17:36:46.956Z,22.17
2023-03-01T17:39:15.047Z,20.75
2023-03-01T17:41:43.130Z,20.35
2023-03-01T17:44:11.164Z,22.53
2023-03-01T17:46:40.572Z,19.90
2023-03-01T17:49:08.612Z,23.17
2023-03-01T17:51:38.462Z,22.93
2023-03-01T17:54:06.750Z,22.47
2023-03-01T17:56:34.876Z,27.02
2023-03-01T17:59:02.966Z,22.42
2023-03-01T18:01:31.456Z,22.75
2023-03-01T18:04:01.035Z,22.77
2023-03-01T18:06:30.485Z,21.23
2023-03-01T18:08:58.614Z,22.33
2023-03-01T18:11:27.498Z,21.70
2023-03-01T18:13:56.615Z,22.08
2023-03-01T18:16:25.293Z,22.20
2023-03-01T18:18:57.965Z,22.58
2023-03-01T18:21:27.482Z,23.17
2023-03-01T18:23:55.695Z,21.75
2023-03-01T18:26:25.332Z,21.85
2023-03-01T18:28:53.879Z,20.95
2023-03-01T18:31:23.453Z,21.67
2023-03-01T18:33:54.871Z,24.43
2023-03-01T18:36:25.557Z,25.00
2023-03-01T18:38:56.544Z,21.00
2023-03-01T18:41:26.514Z,26.50
2023-03-01T18:43:55.923Z,26.20
2023-03-01T18:46:24.448Z,24.23
2023-03-01T18:48:53.716Z,23.13
2023-03-01T18:51:24.137Z,22.27
2023-03-01T18:53:52.182Z,16.03
2023-03-01T18:56:21.605Z,23.90
2023-03-01T18:58:49.630Z,25.05
2023-03-01T19:01:20.623Z,28.13
2023-03-01T19:03:48.696Z,25.00
2023-03-01T19:06:16.975Z,23.00
2023-03-01T19:08:45.078Z,20.63
2023-03-01T19:11:15.174Z,22.33
2023-03-01T19:13:45.945Z,22.80
2023-03-01T19:16:15.591Z,24.40
2023-03-01T19:18:50.248Z,26.50
2023-03-01T19:21:20.241Z,26.80
2023-03-01T19:23:49.650Z,29.77
2023-03-01T19:26:20.023Z,25.00
2023-03-01T19:28:50.001Z,24.30
2023-03-01T19:31:21.161Z,22.23
2023-03-01T19:33:50.102Z,25.80
2023-03-01T19:36:19.245Z,26.17
2023-03-01T19:38:47.260Z,23.57
2023-03-01T19:41:16.966Z,23.53
2023-03-01T19:43:47.832Z,26.13
2023-03-01T19:46:17.798Z,24.90
2023-03-01T19:48:45.945Z,26.97
2023-03-01T19:51:14.246Z,29.53
2023-03-01T19:53:42.740Z,28.27
2023-03-01T19:56:11.178Z,29.60
2023-03-01T19:58:40.772Z,35.77
2023-03-01T20:01:18.935Z,25.42
2023-03-01T20:03:47.394Z,30.47
2023-03-01T20:06:18.729Z,35.83
2023-03-01T20:08:47.115Z,36.53
2023-03-01T20:11:17.046Z,80.80
2023-03-01T20:13:45.098Z,54.70
2023-03-01T20:16:18.899Z,34.00
2023-03-01T20:18:47.052Z,29.20
2023-03-01T20:21:24.076Z,29.93
2023-03-01T20:23:53.245Z,25.00
2023-03-01T20:26:23.209Z,30.33
2023-03-01T20:28:53.231Z,25.67
2023-03-01T20:31:28.940Z,24.73
2023-03-01T20:33:58.367Z,25.35
2023-03-01T20:36:27.085Z,24.80
2023-03-01T20:38:55.877Z,26.00
2023-03-01T20:41:26.127Z,41.33
2023-03-01T20:43:56.914Z,28.17
2023-03-01T20:46:27.401Z,30.53
2023-03-01T20:48:55.730Z,24.60
2023-03-01T20:51:23.765Z,41.67
2023-03-01T20:53:52.182Z,32.17
2023-03-01T20:56:22.019Z,32.60
2023-03-01T20:58:51.194Z,28.53
2023-03-01T21:01:23.846Z,38.87
2023-03-01T21:03:53.473Z,24.23
2023-03-01T21:06:23.000Z,24.27
2023-03-01T21:08:51.836Z,24.53
2023-03-01T21:11:19.980Z,40.77
2023-03-01T21:13:48.005Z,77.30
2023-03-01T21:16:16.991Z,47.93
2023-03-01T21:18:45.124Z,32.67
2023-03-01T21:21:16.927Z,27.83
2023-03-01T21:23:45.629Z,24.70
2023-03-01T21:26:19.449Z,25.40
2023-03-01T21:28:48.473Z,24.50
2023-03-01T21:31:18.728Z,27.50
2023-03-01T21:33:48.283Z,25.43
2023-03-01T21:36:18.054Z,24.55
2023-03-01T21:38:48.024Z,24.58
2023-03-01T21:41:18.362Z,24.30
2023-03-01T21:43:48.162Z,26.43
2023-03-01T21:46:18.967Z,25.40
2023-03-01T21:48:49.804Z,26.23
2023-03-01T21:51:21.293Z,24.13
2023-03-01T21:53:50.604Z,25.73
2023-03-01T21:56:20.113Z,28.40
2023-03-01T21:58:48.361Z,28.03
2023-03-01T22:01:18.440Z,27.60
2023-03-01T22:03:46.956Z,25.25
2023-03-01T22:06:20.363Z,26.37
2023-03-01T22:08:51.958Z,28.27
2023-03-01T22:11:21.211Z,28.10
2023-03-01T22:13:52.426Z,27.23
2023-03-01T22:16:21.870Z,26.63
2023-03-01T22:18:50.241Z,29.00
2023-03-01T22:21:19.521Z,26.60
2023-03-01T22:23:49.146Z,26.30
2023-03-01T22:26:26.485Z,28.80
2023-03-01T22:28:56.614Z,27.30
2023-03-01T22:31:25.095Z,25.23
2023-03-01T22:33:53.961Z,23.73
2023-03-01T22:36:21.982Z,28.50
2023-03-01T22:38:53.627Z,30.20
2023-03-01T22:41:21.653Z,26.27
2023-03-01T22:43:49.637Z,28.00
2023-03-01T22:46:20.339Z,29.33
2023-03-01T22:48:49.451Z,24.90
2023-03-01T22:51:19.594Z,25.50
2023-03-01T22:53:47.849Z,25.37
2023-03-01T22:56:19.474Z,27.67
2023-03-01T22:58:47.646Z,26.17
2023-03-01T23:01:17.998Z,24.30
2023-03-01T23:03:47.026Z,27.13
2023-03-01T23:06:15.769Z,29.23
2023-03-01T23:08:44.114Z,25.77
2023-03-01T23:11:14.204Z,26.97
2023-03-01T23:13:44.576Z,25.17
2023-03-01T23:16:13.787Z,28.87
2023-03-01T23:18:41.897Z,26.40
2023-03-01T23:21:12.058Z,28.20
2023-03-01T23:23:40.003Z,28.43
2023-03-01T23:26:09.005Z,26.60
2023-03-01T23:28:40.518Z,27.27
2023-03-01T23:31:13.662Z,28.30
2023-03-01T23:33:43.408Z,25.17
2023-03-01T23:36:18.045Z,26.07
2023-03-01T23:38:46.790Z,29.30
2023-03-01T23:41:16.065Z,29.43
2023-03-01T23:43:45.530Z,31.27
2023-03-01T23:46:15.821Z,26.43
2023-03-01T23:48:44.292Z,28.57
2023-03-01T23:51:13.227Z,27.63
2023-03-01T23:53:43.910Z,29.23
2023-03-01T23:56:14.649Z,26.90
2023-03-01T23:58:44.324Z,27.13
