createdAt,value
2023-04-12T00:02:40.533Z,100187.53
2023-04-12T00:07:42.174Z,100193.25
2023-04-12T00:12:43.725Z,100174.25
2023-04-12T00:17:45.351Z,100150.06
2023-04-12T00:22:47.141Z,100155.09
2023-04-12T00:27:48.657Z,100147.22
2023-04-12T00:32:50.292Z,100135.50
2023-04-12T00:37:51.880Z,100115.69
2023-04-12T00:42:53.448Z,100099.28
2023-04-12T00:47:55.381Z,100093.19
2023-04-12T00:52:58.068Z,100076.16
2023-04-12T00:57:59.658Z,100068.28
2023-04-12T01:03:01.998Z,100058.38
2023-04-12T01:08:23.934Z,100053.91
2023-04-12T01:14:33.365Z,100046.06
2023-04-12T01:19:50.101Z,100026.75
2023-04-12T01:25:16.317Z,100022.88
2023-04-12T01:30:19.830Z,100012.81
2023-04-12T01:35:27.986Z,99998.69
2023-04-12T01:40:31.202Z,99981.72
2023-04-12T01:45:33.027Z,99980.72
2023-04-12T01:51:03.898Z,99959.78
2023-04-12T01:56:10.035Z,99942.44
2023-04-12T02:01:13.839Z,99920.06
2023-04-12T02:06:18.753Z,99916.19
2023-04-12T02:11:20.250Z,99908.75
2023-04-12T02:16:21.765Z,99893.00
2023-04-12T02:21:23.450Z,99885.38
2023-04-12T02:26:25.122Z,99871.28
2023-04-12T02:31:26.759Z,99864.03
2023-04-12T02:36:32.447Z,99867.03
2023-04-12T02:41:34.636Z,99844.25
2023-04-12T02:46:37.042Z,99841.06
2023-04-12T02:51:38.710Z,99817.31
2023-04-12T02:56:41.319Z,99798.59
2023-04-12T03:02:03.008Z,99775.66
2023-04-12T03:07:07.673Z,99774.22
2023-04-12T03:12:17.820Z,99756.09
2023-04-12T03:17:30.263Z,99742.25
2023-04-12T03:22:32.223Z,99735.03
2023-04-12T03:27:34.857Z,99721.91
2023-04-12T03:32:36.684Z,99692.16
2023-04-12T03:37:41.409Z,99692.59
2023-04-12T03:42:43.758Z,99680.31
2023-04-12T03:47:47.387Z,99661.41
2023-04-12T03:52:51.049Z,99653.16
2023-04-12T03:57:52.607Z,99641.47
2023-04-12T04:02:57.823Z,99630.22
2023-04-12T04:08:01.178Z,99613.97
2023-04-12T04:13:07.466Z,99594.06
2023-04-12T04:18:09.328Z,99588.66
2023-04-12T04:23:12.317Z,99579.00
2023-04-12T04:28:16.888Z,99562.09
2023-04-12T04:33:18.625Z,99552.63
2023-04-12T04:38:20.532Z,99546.63
2023-04-12T04:43:22.597Z,99524.09
2023-04-12T04:48:28.793Z,99535.38
2023-04-12T04:53:30.324Z,99535.94
2023-04-12T04:58:33.404Z,99528.09
2023-04-12T05:03:35.011Z,99518.88
2023-04-12T05:08:36.793Z,99521.28
2023-04-12T05:13:38.861Z,99514.63
2023-04-12T05:18:40.429Z,99511.22
2023-04-12T05:23:44.940Z,99494.34
2023-04-12T05:28:47.681Z,99496.34
2023-04-12T05:33:50.054Z,99487.53
2023-04-12T05:38:53.328Z,99465.41
2023-04-12T05:43:54.910Z,99461.78
2023-04-12T05:48:56.785Z,99456.34
2023-04-12T05:53:58.574Z,99454.53
2023-04-12T05:59:03.464Z,99447.69
2023-04-12T06:04:05.320Z,99445.06
2023-04-12T06:09:07.339Z,99446.91
2023-04-12T06:14:11.229Z,99439.44
2023-04-12T06:19:13.442Z,99426.56
2023-04-12T06:24:14.929Z,99424.34
2023-04-12T06:29:16.569Z,99412.69
2023-04-12T06:34:20.794Z,99409.28
2023-04-12T06:39:23.249Z,99398.38
2023-04-12T06:44:24.942Z,99390.50
2023-04-12T06:49:26.437Z,99384.28
2023-04-12T06:54:27.941Z,99370.75
2023-04-12T06:59:29.464Z,99359.69
2023-04-12T07:04:30.997Z,99347.38
2023-04-12T07:09:32.808Z,99339.31
2023-04-12T07:14:34.350Z,99338.09
2023-04-12T07:19:36.250Z,99328.22
2023-04-12T07:24:37.773Z,99318.53
2023-04-12T07:29:39.287Z,99313.28
2023-04-12T07:34:40.851Z,99300.91
2023-04-12T07:39:42.435Z,99280.72
2023-04-12T07:44:44.010Z,99270.63
2023-04-12T07:49:45.602Z,99261.50
2023-04-12T07:54:47.121Z,99268.56
2023-04-12T07:59:48.633Z,99266.25
2023-04-12T08:04:54.107Z,99252.84
2023-04-12T08:09:55.674Z,99262.56
2023-04-12T08:14:57.182Z,99256.25
2023-04-12T08:19:58.674Z,99243.69
2023-04-12T08:25:00.201Z,99256.34
2023-04-12T08:30:02.151Z,99262.19
2023-04-12T08:35:05.092Z,99232.13
2023-04-12T08:40:07.587Z,99235.84
2023-04-12T08:45:10.808Z,99237.34
2023-04-12T08:50:12.830Z,99244.91
2023-04-12T08:55:14.345Z,99238.75
2023-04-12T09:00:17.710Z,99241.88
2023-04-12T09:05:19.487Z,99232.97
2023-04-12T09:10:37.894Z,99212.31
2023-04-12T09:15:49.017Z,99215.53
2023-04-12T09:20:50.538Z,99218.72
2023-04-12T09:25:52.213Z,99206.38
2023-04-12T09:30:55.428Z,99203.53
2023-04-12T09:36:00.919Z,99192.94
2023-04-12T09:41:22.331Z,99208.13
2023-04-12T09:46:27.260Z,99203.31
2023-04-12T09:51:28.932Z,99205.50
2023-04-12T09:56:35.241Z,99194.06
2023-04-12T10:01:39.761Z,99192.81
2023-04-12T10:06:41.846Z,99179.84
2023-04-12T10:11:45.258Z,99177.22
2023-04-12T10:16:48.851Z,99183.63
2023-04-12T10:21:50.370Z,99160.69
2023-04-12T10:26:53.547Z,99162.88
2023-04-12T10:31:57.291Z,99153.22
2023-04-12T10:37:00.363Z,99144.56
2023-04-12T10:42:16.999Z,99155.69
2023-04-12T10:47:49.545Z,99161.56
2023-04-12T10:53:12.923Z,99151.72
2023-04-12T10:58:49.117Z,99189.41
2023-04-12T11:04:10.753Z,99180.81
2023-04-12T11:09:28.519Z,99181.25
2023-04-12T11:14:35.010Z,99202.50
2023-04-12T11:19:43.931Z,99211.16
2023-04-12T11:24:47.881Z,99207.28
2023-04-12T11:29:57.014Z,99202.22
2023-04-12T11:34:58.771Z,99198.31
2023-04-12T11:40:04.042Z,99198.31
2023-04-12T11:45:12.098Z,99204.25
2023-04-12T11:50:28.930Z,99216.63
2023-04-12T11:55:30.423Z,99212.34
2023-04-12T12:00:32.057Z,99216.47
2023-04-12T12:05:34.072Z,99214.75
2023-04-12T12:10:51.985Z,99216.00
2023-04-12T12:15:59.274Z,99213.66
2023-04-12T12:21:00.838Z,99217.13
2023-04-12T12:26:17.670Z,99218.41
2023-04-12T12:31:23.271Z,99220.41
2023-04-12T12:36:35.777Z,99222.97
2023-04-12T12:41:37.847Z,99206.94
2023-04-12T12:51:44.080Z,99198.44
2023-04-12T12:56:45.578Z,99203.38
2023-04-12T13:01:47.244Z,99212.72
2023-04-12T13:06:48.790Z,99207.50
2023-04-12T13:11:50.396Z,99205.28
2023-04-12T13:16:51.981Z,99204.31
2023-04-12T13:21:53.559Z,99213.84
2023-04-12T13:26:55.092Z,99218.75
2023-04-12T13:31:56.787Z,99219.44
2023-04-12T13:36:58.897Z,99218.72
2023-04-12T13:42:00.424Z,99212.22
2023-04-12T13:47:02.947Z,99209.66
2023-04-12T13:52:04.497Z,99202.22
2023-04-12T13:57:06.042Z,99197.44
2023-04-12T14:02:07.578Z,99192.50
2023-04-12T14:07:09.108Z,99183.22
2023-04-12T14:12:10.639Z,99198.44
2023-04-12T14:17:12.217Z,99199.84
2023-04-12T14:22:13.799Z,99200.41
2023-04-12T14:27:17.369Z,99197.13
2023-04-12T14:32:19.782Z,99188.38
2023-04-12T14:37:21.361Z,99184.00
2023-04-12T14:42:22.872Z,99182.69
2023-04-12T14:47:24.400Z,99200.69
2023-04-12T14:52:26.225Z,99187.72
2023-04-12T14:57:27.724Z,99185.63
2023-04-12T15:02:29.380Z,99193.56
2023-04-12T15:07:31.060Z,99202.84
2023-04-12T15:12:35.775Z,99208.53
2023-04-12T15:17:37.397Z,99222.97
2023-04-12T15:22:39.743Z,99233.09
2023-04-12T15:27:41.238Z,99270.75
2023-04-12T15:32:42.932Z,99274.75
2023-04-12T15:37:44.621Z,99271.75
2023-04-12T15:42:47.226Z,99275.63
2023-04-12T15:47:48.814Z,99281.41
2023-04-12T15:52:50.397Z,99296.78
2023-04-12T15:57:51.936Z,99310.09
2023-04-12T16:02:54.065Z,99314.09
2023-04-12T16:07:55.865Z,99328.16
2023-04-12T16:12:57.712Z,99320.78
2023-04-12T16:17:59.447Z,99320.94
2023-04-12T16:23:01.063Z,99344.59
2023-04-12T16:28:02.722Z,99356.25
2023-04-12T16:33:04.409Z,99360.22
2023-04-12T16:38:06.429Z,99362.69
2023-04-12T16:43:07.946Z,99361.91
2023-04-12T16:48:09.712Z,99379.56
2023-04-12T16:53:12.056Z,99356.69
2023-04-12T16:58:14.880Z,99344.25
2023-04-12T17:03:17.799Z,99350.03
2023-04-12T17:08:20.332Z,99357.19
2023-04-12T17:13:21.897Z,99353.41
2023-04-12T17:18:23.520Z,99343.34
2023-04-12T17:23:25.111Z,99358.78
2023-04-12T17:28:26.754Z,99359.56
2023-04-12T17:33:28.494Z,99357.13
2023-04-12T17:38:30.143Z,99351.09
2023-04-12T17:43:31.690Z,99355.19
2023-04-12T17:48:33.188Z,99361.09
2023-04-12T17:53:34.744Z,99380.31
2023-04-12T17:58:36.274Z,99377.63
2023-04-12T18:03:37.932Z,99374.75
2023-04-12T18:08:39.644Z,99380.03
2023-04-12T18:13:41.160Z,99382.34
2023-04-12T18:18:42.632Z,99387.41
2023-04-12T18:23:44.200Z,99384.81
2023-04-12T18:28:45.731Z,99387.84
2023-04-12T18:33:47.264Z,99391.44
2023-04-12T18:38:48.761Z,99406.91
2023-04-12T18:43:50.689Z,99391.06
2023-04-12T18:48:52.539Z,99401.50
2023-04-12T18:53:54.048Z,99407.72
2023-04-12T18:58:56.391Z,99393.47
2023-04-12T19:03:58.246Z,99398.09
2023-04-12T19:09:00.519Z,99396.88
2023-04-12T19:14:02.060Z,99401.47
2023-04-12T19:19:03.639Z,99398.47
2023-04-12T19:24:05.443Z,99403.50
2023-04-12T19:29:06.976Z,99405.09
2023-04-12T19:34:08.876Z,99408.28
2023-04-12T19:39:10.756Z,99404.97
2023-04-12T19:44:12.240Z,99400.31
2023-04-12T19:49:13.758Z,99402.91
2023-04-12T19:54:15.269Z,99400.47
2023-04-12T19:59:17.042Z,99399.22
2023-04-12T20:04:22.297Z,99401.16
2023-04-12T20:09:23.842Z,99390.84
2023-04-12T20:14:26.904Z,99393.66
2023-04-12T20:19:28.658Z,99396.19
2023-04-12T20:24:30.158Z,99377.75
2023-04-12T20:29:32.876Z,99380.06
2023-04-12T20:34:34.446Z,99389.56
2023-04-12T20:39:35.982Z,99394.78
2023-04-12T20:44:37.572Z,99402.06
2023-04-12T20:49:39.102Z,99410.00
2023-04-12T20:54:40.628Z,99404.09
2023-04-12T20:59:42.177Z,99405.75
2023-04-12T21:04:43.935Z,99406.66
2023-04-12T21:09:45.413Z,99402.66
2023-04-12T21:14:47.067Z,99416.91
2023-04-12T21:19:48.554Z,99452.66
2023-04-12T21:24:50.120Z,99476.81
2023-04-12T21:29:51.601Z,99473.81
2023-04-12T21:34:53.185Z,99475.84
2023-04-12T21:39:54.696Z,99446.91
2023-04-12T21:44:56.181Z,99421.59
2023-04-12T21:49:58.670Z,99437.28
2023-04-12T21:55:00.476Z,99443.09
2023-04-12T22:00:03.029Z,99426.38
2023-04-12T22:05:13.132Z,99409.72
2023-04-12T22:10:14.690Z,99401.88
2023-04-12T22:15:17.018Z,99401.41
2023-04-12T22:20:18.606Z,99384.84
2023-04-12T22:25:20.407Z,99379.91
2023-04-12T22:30:21.932Z,99381.97
2023-04-12T22:35:23.585Z,99370.09
2023-04-12T22:40:25.079Z,99369.72
2023-04-12T22:45:26.696Z,99365.63
2023-04-12T22:50:28.213Z,99347.56
2023-04-12T22:55:29.712Z,99349.44
2023-04-12T23:00:31.651Z,99345.75
2023-04-12T23:05:33.203Z,99344.38
2023-04-12T23:10:34.831Z,99335.78
2023-04-12T23:15:37.119Z,99323.16
2023-04-12T23:20:38.670Z,99327.03
2023-04-12T23:25:40.191Z,99312.66
2023-04-12T23:30:43.994Z,99317.44
2023-04-12T23:35:47.685Z,99306.75
2023-04-12T23:40:49.545Z,99303.19
2023-04-12T23:45:54.852Z,99304.00
2023-04-12T23:50:56.346Z,99304.00
2023-04-12T23:55:57.879Z,99302.63
