createdAt,value
2019-06-08T00:00:43.851Z,99.90
2019-06-08T00:01:48.881Z,99.90
2019-06-08T00:02:53.207Z,99.90
2019-06-08T00:03:58.198Z,99.90
2019-06-08T00:05:02.516Z,99.90
2019-06-08T00:06:07.468Z,99.90
2019-06-08T00:07:12.998Z,99.90
2019-06-08T00:08:19.184Z,99.90
2019-06-08T00:09:24.140Z,99.90
2019-06-08T00:10:29.198Z,99.90
2019-06-08T00:11:33.511Z,99.90
2019-06-08T00:12:38.519Z,99.90
2019-06-08T00:13:42.817Z,99.90
2019-06-08T00:14:47.727Z,99.90
2019-06-08T00:15:52.032Z,99.90
2019-06-08T00:16:56.918Z,99.90
2019-06-08T00:18:01.211Z,99.90
2019-06-08T00:19:06.188Z,99.90
2019-06-08T00:20:10.938Z,99.90
2019-06-08T00:21:15.848Z,99.90
2019-06-08T00:22:20.317Z,99.90
2019-06-08T00:23:25.206Z,99.90
2019-06-08T00:24:29.543Z,99.90
2019-06-08T00:25:34.466Z,99.90
2019-06-08T00:26:38.784Z,99.90
2019-06-08T00:27:43.691Z,99.90
2019-06-08T00:28:47.994Z,99.90
2019-06-08T00:29:52.894Z,99.90
2019-06-08T00:30:57.250Z,99.90
2019-06-08T00:32:02.144Z,99.90
2019-06-08T00:33:06.567Z,99.90
2019-06-08T00:34:11.447Z,99.90
2019-06-08T00:35:16.544Z,99.90
2019-06-08T00:36:22.877Z,99.90
2019-06-08T00:37:27.407Z,99.90
2019-06-08T00:38:32.303Z,99.90
2019-06-08T00:39:36.743Z,99.90
2019-06-08T00:40:41.627Z,99.90
2019-06-08T00:41:45.920Z,99.90
2019-06-08T00:42:50.949Z,99.90
2019-06-08T00:43:55.272Z,99.90
2019-06-08T00:45:00.203Z,99.90
2019-06-08T00:46:04.643Z,99.90
2019-06-08T00:47:09.605Z,99.90
2019-06-08T00:48:13.918Z,99.90
2019-06-08T00:49:18.804Z,99.90
2019-06-08T00:50:23.203Z,99.90
2019-06-08T00:51:29.700Z,99.90
2019-06-08T00:52:34.274Z,99.90
2019-06-08T00:53:39.151Z,99.90
2019-06-08T00:54:43.475Z,99.90
2019-06-08T00:55:48.366Z,99.90
2019-06-08T00:56:52.683Z,99.90
2019-06-08T00:57:57.581Z,99.90
2019-06-08T00:59:02.351Z,99.90
2019-06-08T01:00:10.907Z,99.90
2019-06-08T01:01:13.876Z,99.90
2019-06-08T01:02:18.841Z,99.90
2019-06-08T01:03:23.811Z,99.90
2019-06-08T01:04:29.177Z,99.90
2019-06-08T01:05:33.690Z,99.90
2019-06-08T01:06:38.600Z,99.90
2019-06-08T01:07:42.938Z,99.90
2019-06-08T01:08:47.975Z,99.90
2019-06-08T01:09:52.346Z,99.90
2019-06-08T01:10:57.348Z,99.90
2019-06-08T01:12:01.701Z,99.90
2019-06-08T01:13:06.713Z,99.90
2019-06-08T01:14:11.140Z,99.90
2019-06-08T01:15:17.058Z,99.90
2019-06-08T01:16:22.821Z,99.90
2019-06-08T01:17:29.316Z,99.90
2019-06-08T01:18:33.774Z,99.90
2019-06-08T01:19:39.442Z,99.90
2019-06-08T01:20:43.780Z,99.90
2019-06-08T01:21:48.851Z,99.90
2019-06-08T01:22:53.250Z,99.90
2019-06-08T01:23:58.158Z,99.90
2019-06-08T01:25:02.575Z,99.90
2019-06-08T01:26:07.467Z,99.90
2019-06-08T01:27:12.219Z,99.90
2019-06-08T01:28:17.123Z,99.90
2019-06-08T01:29:22.267Z,99.90
2019-06-08T01:30:28.410Z,99.90
2019-06-08T01:31:33.001Z,99.90
2019-06-08T01:32:38.051Z,99.90
2019-06-08T01:33:42.403Z,99.90
2019-06-08T01:34:47.543Z,99.90
2019-06-08T01:35:51.871Z,99.90
2019-06-08T01:36:57.027Z,99.90
2019-06-08T01:38:01.487Z,99.90
2019-06-08T01:39:07.653Z,99.90
2019-06-08T01:40:12.540Z,99.90
2019-06-08T01:41:17.431Z,99.90
2019-06-08T01:42:21.796Z,99.90
2019-06-08T01:43:27.768Z,99.90
2019-06-08T01:44:32.166Z,99.90
2019-06-08T01:45:37.119Z,99.90
2019-06-08T01:46:41.489Z,99.90
2019-06-08T01:47:46.457Z,99.90
2019-06-08T01:48:50.857Z,99.90
2019-06-08T01:49:55.799Z,99.90
2019-06-08T01:51:00.124Z,99.90
2019-06-08T01:52:05.980Z,99.90
2019-06-08T01:53:10.290Z,99.90
2019-06-08T01:54:15.173Z,99.90
2019-06-08T01:55:19.486Z,99.90
2019-06-08T01:56:24.924Z,99.90
2019-06-08T01:57:29.420Z,99.90
2019-06-08T01:58:34.471Z,99.90
2019-06-08T01:59:38.791Z,99.90
2019-06-08T02:00:43.795Z,99.90
2019-06-08T02:01:48.141Z,99.90
2019-06-08T02:02:53.353Z,99.90
2019-06-08T02:03:57.747Z,99.90
2019-06-08T02:05:02.834Z,99.90
2019-06-08T02:06:07.328Z,99.90
2019-06-08T02:07:12.371Z,99.90
2019-06-08T02:08:16.827Z,99.90
2019-06-08T02:09:21.806Z,99.90
2019-06-08T02:10:26.704Z,99.90
2019-06-08T02:11:32.949Z,99.90
2019-06-08T02:12:37.622Z,99.90
2019-06-08T02:13:42.530Z,99.90
2019-06-08T02:14:46.848Z,99.90
2019-06-08T02:15:51.816Z,99.90
2019-06-08T02:16:56.159Z,99.90
2019-06-08T02:18:01.171Z,99.90
2019-06-08T02:19:05.556Z,99.90
2019-06-08T02:20:11.159Z,99.90
2019-06-08T02:21:15.487Z,99.90
2019-06-08T02:22:20.424Z,99.90
2019-06-08T02:23:24.784Z,99.90
2019-06-08T02:24:29.660Z,99.90
2019-06-08T02:25:35.546Z,99.90
2019-06-08T02:26:40.707Z,99.90
2019-06-08T02:27:45.978Z,99.90
2019-06-08T02:28:51.011Z,99.90
2019-06-08T02:29:55.421Z,99.90
2019-06-08T02:31:00.537Z,99.90
2019-06-08T02:32:05.064Z,99.90
2019-06-08T02:33:10.091Z,99.90
2019-06-08T02:34:14.533Z,99.90
2019-06-08T02:35:20.193Z,99.90
2019-06-08T02:36:25.001Z,99.90
2019-06-08T02:37:30.847Z,99.90
2019-06-08T02:38:36.063Z,99.90
2019-06-08T02:39:41.231Z,99.90
2019-06-08T02:40:45.672Z,99.90
2019-06-08T02:41:50.597Z,99.90
2019-06-08T02:42:55.058Z,99.90
2019-06-08T02:44:00.027Z,99.90
2019-06-08T02:45:06.067Z,99.90
2019-06-08T02:46:11.155Z,99.90
2019-06-08T02:47:16.395Z,99.90
2019-06-08T02:48:21.610Z,99.90
2019-06-08T02:49:25.947Z,99.90
2019-06-08T02:50:53.331Z,99.90
2019-06-08T02:51:57.687Z,99.90
2019-06-08T02:53:02.764Z,99.90
2019-06-08T02:54:07.046Z,99.90
2019-06-08T02:55:14.349Z,99.90
2019-06-08T02:56:21.319Z,99.90
2019-06-08T02:57:29.165Z,99.90
2019-06-08T02:58:36.921Z,99.90
2019-06-08T02:59:43.937Z,99.90
2019-06-08T03:00:49.272Z,99.90
2019-06-08T03:01:56.143Z,99.90
2019-06-08T03:03:01.098Z,99.90
2019-06-08T03:04:06.276Z,99.90
2019-06-08T03:05:12.202Z,99.90
2019-06-08T03:06:19.581Z,99.90
2019-06-08T03:07:24.916Z,99.90
2019-06-08T03:08:34.395Z,99.90
2019-06-08T03:09:41.089Z,99.90
2019-06-08T03:10:46.235Z,99.90
2019-06-08T03:11:52.822Z,99.90
2019-06-08T03:12:58.614Z,99.90
2019-06-08T03:14:03.003Z,99.90
2019-06-08T03:15:09.673Z,99.90
2019-06-08T03:16:13.973Z,99.90
2019-06-08T03:17:18.872Z,99.90
2019-06-08T03:18:23.197Z,99.90
2019-06-08T03:19:28.124Z,99.90
2019-06-08T03:20:33.452Z,99.90
2019-06-08T03:21:40.402Z,99.90
2019-06-08T03:22:44.628Z,99.90
2019-06-08T03:23:49.507Z,99.90
2019-06-08T03:24:53.804Z,99.90
2019-06-08T03:25:59.395Z,99.90
2019-06-08T03:27:03.878Z,99.90
2019-06-08T03:28:08.863Z,99.90
2019-06-08T03:29:13.246Z,99.90
2019-06-08T03:30:19.610Z,99.90
2019-06-08T03:31:24.529Z,99.90
2019-06-08T03:32:29.501Z,99.90
2019-06-08T03:33:35.867Z,99.90
2019-06-08T03:34:51.185Z,99.90
2019-06-08T03:35:55.439Z,99.90
2019-06-08T03:36:56.649Z,99.90
2019-06-08T03:37:59.076Z,99.90
2019-06-08T03:39:05.843Z,99.90
2019-06-08T03:40:10.513Z,99.90
2019-06-08T03:41:15.401Z,99.90
2019-06-08T03:42:19.723Z,99.90
2019-06-08T03:43:24.606Z,99.90
2019-06-08T03:44:28.900Z,99.90
2019-06-08T03:45:34.271Z,99.90
2019-06-08T03:46:39.342Z,99.90
2019-06-08T03:47:45.681Z,99.90
2019-06-08T03:48:50.176Z,99.90
2019-06-08T03:49:57.610Z,99.90
2019-06-08T03:51:01.080Z,99.90
2019-06-08T03:52:06.134Z,99.90
2019-06-08T03:53:10.412Z,99.90
2019-06-08T03:54:15.303Z,99.90
2019-06-08T03:55:19.593Z,99.90
2019-06-08T03:56:24.465Z,99.90
2019-06-08T03:57:28.773Z,99.90
2019-06-08T03:58:34.364Z,99.90
2019-06-08T03:59:40.938Z,99.90
2019-06-08T04:00:47.065Z,99.90
2019-06-08T04:01:52.132Z,99.90
2019-06-08T04:02:57.036Z,99.90
2019-06-08T04:04:01.302Z,99.90
2019-06-08T04:05:06.406Z,99.90
2019-06-08T04:06:10.704Z,99.90
2019-06-08T04:07:15.583Z,99.90
2019-06-08T04:08:19.908Z,99.90
2019-06-08T04:09:24.860Z,99.90
2019-06-08T04:10:29.162Z,99.90
2019-06-08T04:11:34.120Z,99.90
2019-06-08T04:12:39.938Z,99.90
2019-06-08T04:13:46.902Z,99.90
2019-06-08T04:14:51.063Z,99.90
2019-06-08T04:15:56.010Z,99.90
2019-06-08T04:17:00.348Z,99.90
2019-06-08T04:18:05.450Z,99.90
2019-06-08T04:19:09.767Z,99.90
2019-06-08T04:20:14.909Z,99.90
2019-06-08T04:21:19.229Z,99.90
2019-06-08T04:22:24.115Z,99.90
2019-06-08T04:23:28.409Z,99.90
2019-06-08T04:24:33.392Z,99.90
2019-06-08T04:25:38.263Z,99.90
2019-06-08T04:26:45.021Z,99.90
2019-06-08T04:27:51.077Z,99.90
2019-06-08T04:28:56.157Z,99.90
2019-06-08T04:30:00.543Z,99.90
2019-06-08T04:31:05.490Z,99.90
2019-06-08T04:32:09.885Z,99.90
2019-06-08T04:33:14.819Z,99.90
2019-06-08T04:34:19.137Z,99.90
2019-06-08T04:35:24.068Z,99.90
2019-06-08T04:36:28.372Z,99.90
2019-06-08T04:37:33.260Z,99.90
2019-06-08T04:38:39.014Z,99.90
2019-06-08T04:39:44.455Z,99.90
2019-06-08T04:40:50.123Z,99.90
2019-06-08T04:41:55.205Z,99.90
2019-06-08T04:42:59.625Z,99.90
2019-06-08T04:44:04.648Z,99.90
2019-06-08T04:45:09.316Z,99.90
2019-06-08T04:46:14.326Z,99.90
2019-06-08T04:47:18.627Z,99.90
2019-06-08T04:48:23.515Z,99.90
2019-06-08T04:49:27.804Z,99.90
2019-06-08T04:50:32.770Z,99.90
2019-06-08T04:51:38.721Z,99.90
2019-06-08T04:52:44.914Z,99.90
2019-06-08T04:53:49.862Z,99.90
2019-06-08T04:54:54.887Z,99.90
2019-06-08T04:55:59.193Z,99.90
2019-06-08T04:57:04.212Z,99.90
2019-06-08T04:58:08.523Z,99.90
2019-06-08T04:59:13.503Z,99.90
2019-06-08T05:00:17.984Z,99.90
2019-06-08T05:01:22.931Z,99.90
2019-06-08T05:02:27.341Z,99.90
2019-06-08T05:03:32.198Z,99.90
2019-06-08T05:04:36.518Z,99.90
2019-06-08T05:05:43.198Z,99.90
2019-06-08T05:06:47.378Z,99.90
2019-06-08T05:07:52.283Z,99.90
2019-06-08T05:08:56.584Z,99.90
2019-06-08T05:10:01.493Z,99.90
2019-06-08T05:11:05.929Z,99.90
2019-06-08T05:12:10.805Z,99.90
2019-06-08T05:13:15.130Z,99.90
2019-06-08T05:14:20.058Z,99.90
2019-06-08T05:15:24.465Z,99.90
2019-06-08T05:16:29.425Z,99.90
2019-06-08T05:17:33.781Z,99.90
2019-06-08T05:18:39.145Z,99.90
2019-06-08T05:19:45.398Z,99.90
2019-06-08T05:20:51.365Z,99.90
2019-06-08T05:21:56.115Z,99.90
2019-06-08T05:23:01.064Z,99.90
2019-06-08T05:24:05.461Z,99.90
2019-06-08T05:25:10.398Z,99.90
2019-06-08T05:26:14.752Z,99.90
2019-06-08T05:27:19.734Z,99.90
2019-06-08T05:28:24.165Z,99.90
2019-06-08T05:29:29.111Z,99.90
2019-06-08T05:30:33.495Z,99.90
2019-06-08T05:31:39.374Z,99.90
2019-06-08T05:32:43.849Z,99.90
2019-06-08T05:33:49.714Z,99.90
2019-06-08T05:34:54.267Z,99.90
2019-06-08T05:35:59.224Z,99.90
2019-06-08T05:37:03.529Z,99.90
2019-06-08T05:38:09.287Z,99.90
2019-06-08T05:39:13.597Z,99.90
2019-06-08T05:40:18.823Z,99.90
2019-06-08T05:41:24.169Z,99.90
2019-06-08T05:42:29.346Z,99.90
2019-06-08T05:43:33.723Z,99.90
2019-06-08T05:44:39.596Z,99.90
2019-06-08T05:45:45.676Z,99.90
2019-06-08T05:46:50.828Z,99.90
2019-06-08T05:47:55.219Z,99.90
2019-06-08T05:49:00.128Z,99.90
2019-06-08T05:50:05.008Z,99.90
2019-06-08T05:51:09.901Z,99.90
2019-06-08T05:52:14.206Z,99.90
2019-06-08T05:53:19.104Z,99.90
2019-06-08T05:54:23.402Z,99.90
2019-06-08T05:55:28.360Z,99.90
2019-06-08T05:56:32.751Z,99.90
2019-06-08T05:57:37.671Z,99.90
2019-06-08T05:58:41.959Z,99.90
2019-06-08T05:59:48.187Z,99.90
2019-06-08T06:00:52.620Z,99.90
2019-06-08T06:01:57.518Z,99.90
2019-06-08T06:03:01.812Z,99.90
2019-06-08T06:04:06.776Z,99.90
2019-06-08T06:05:11.157Z,99.90
2019-06-08T06:06:16.127Z,99.90
2019-06-08T06:07:20.428Z,99.90
2019-06-08T06:08:25.335Z,99.90
2019-06-08T06:09:29.668Z,99.90
2019-06-08T06:10:34.623Z,99.90
2019-06-08T06:11:38.907Z,99.90
2019-06-08T06:12:45.262Z,99.90
2019-06-08T06:13:49.787Z,99.90
2019-06-08T06:14:54.691Z,99.90
2019-06-08T06:15:58.980Z,99.90
2019-06-08T06:17:03.871Z,99.90
2019-06-08T06:18:08.240Z,99.90
2019-06-08T06:19:13.188Z,99.90
2019-06-08T06:20:17.662Z,99.90
2019-06-08T06:21:22.550Z,99.90
2019-06-08T06:22:26.848Z,99.90
2019-06-08T06:23:31.835Z,99.90
2019-06-08T06:24:36.168Z,99.90
2019-06-08T06:25:41.430Z,99.90
2019-06-08T06:26:45.897Z,99.90
2019-06-08T06:27:51.798Z,99.90
2019-06-08T06:28:56.319Z,99.90
2019-06-08T06:30:01.278Z,99.90
2019-06-08T06:31:05.667Z,99.90
2019-06-08T06:32:10.625Z,99.90
2019-06-08T06:33:14.995Z,99.90
2019-06-08T06:34:19.932Z,99.90
2019-06-08T06:35:24.298Z,99.90
2019-06-08T06:36:29.246Z,99.90
2019-06-08T06:37:33.729Z,99.90
2019-06-08T06:38:38.679Z,99.90
2019-06-08T06:39:43.925Z,99.90
2019-06-08T06:40:50.053Z,99.90
2019-06-08T06:41:54.573Z,99.90
2019-06-08T06:42:59.475Z,99.90
2019-06-08T06:44:04.594Z,99.90
2019-06-08T06:45:09.972Z,99.90
2019-06-08T06:46:14.347Z,99.90
2019-06-08T06:47:19.258Z,99.90
2019-06-08T06:48:23.825Z,99.90
2019-06-08T06:49:29.003Z,99.90
2019-06-08T06:50:33.290Z,99.90
2019-06-08T06:51:38.272Z,99.90
2019-06-08T06:52:42.811Z,99.90
2019-06-08T06:53:48.808Z,99.90
2019-06-08T06:54:53.374Z,99.90
2019-06-08T06:55:58.311Z,99.90
2019-06-08T06:57:02.653Z,99.90
2019-06-08T06:58:07.620Z,99.90
2019-06-08T06:59:12.905Z,99.90
2019-06-08T07:00:20.957Z,99.90
2019-06-08T07:01:25.335Z,99.90
2019-06-08T07:02:30.862Z,99.90
2019-06-08T07:03:35.223Z,99.90
2019-06-08T07:04:40.157Z,99.90
2019-06-08T07:05:45.681Z,99.90
2019-06-08T07:06:50.727Z,99.90
2019-06-08T07:07:55.159Z,98.40
2019-06-08T07:09:00.047Z,97.50
2019-06-08T07:10:05.213Z,97.40
2019-06-08T07:11:10.103Z,96.70
2019-06-08T07:12:14.444Z,96.80
2019-06-08T07:13:19.337Z,96.00
2019-06-08T07:14:23.632Z,96.20
2019-06-08T07:15:29.443Z,94.90
2019-06-08T07:16:36.689Z,94.80
2019-06-08T07:17:42.455Z,94.50
2019-06-08T07:18:48.097Z,95.10
2019-06-08T07:19:54.630Z,95.00
2019-06-08T07:20:59.181Z,93.60
2019-06-08T07:22:04.154Z,92.30
2019-06-08T07:23:08.499Z,91.80
2019-06-08T07:24:13.384Z,90.40
2019-06-08T07:25:17.678Z,86.90
2019-06-08T07:26:22.555Z,86.70
2019-06-08T07:27:26.889Z,88.60
2019-06-08T07:28:31.842Z,87.50
2019-06-08T07:29:36.171Z,87.80
2019-06-08T07:30:41.044Z,86.90
2019-06-08T07:31:46.915Z,83.40
2019-06-08T07:32:53.010Z,81.20
2019-06-08T07:33:57.620Z,80.20
2019-06-08T07:35:02.605Z,80.00
2019-06-08T07:36:06.914Z,75.70
2019-06-08T07:37:11.837Z,75.50
2019-06-08T07:38:16.217Z,77.10
2019-06-08T07:39:21.215Z,75.70
2019-06-08T07:40:25.523Z,75.80
2019-06-08T07:41:30.416Z,75.00
2019-06-08T07:42:34.789Z,74.70
2019-06-08T07:43:39.680Z,76.10
2019-06-08T07:44:44.062Z,75.60
2019-06-08T07:45:49.874Z,74.80
2019-06-08T07:46:55.785Z,76.70
2019-06-08T07:48:00.875Z,74.80
2019-06-08T07:49:05.279Z,74.50
2019-06-08T07:50:10.308Z,76.40
2019-06-08T07:51:14.589Z,75.60
2019-06-08T07:52:19.521Z,77.30
2019-06-08T07:53:23.820Z,75.80
2019-06-08T07:54:28.708Z,76.50
2019-06-08T07:55:33.070Z,74.80
2019-06-08T07:56:37.928Z,73.80
2019-06-08T07:57:42.329Z,75.10
2019-06-08T07:58:49.540Z,74.90
2019-06-08T07:59:54.574Z,75.20
2019-06-08T08:01:07.693Z,74.50
2019-06-08T08:02:06.180Z,75.10
2019-06-08T08:03:11.197Z,72.90
2019-06-08T08:04:15.806Z,71.00
2019-06-08T08:05:20.802Z,71.30
2019-06-08T08:06:25.109Z,71.40
2019-06-08T08:07:30.154Z,71.00
2019-06-08T08:08:34.498Z,68.80
2019-06-08T08:09:39.480Z,68.80
2019-06-08T08:10:43.864Z,69.30
2019-06-08T08:11:48.874Z,70.10
2019-06-08T08:12:53.195Z,70.80
2019-06-08T08:13:59.094Z,70.80
2019-06-08T08:15:03.735Z,69.60
2019-06-08T08:16:08.707Z,70.30
2019-06-08T08:17:13.015Z,70.60
2019-06-08T08:18:17.884Z,69.70
2019-06-08T08:19:22.219Z,70.10
2019-06-08T08:20:27.196Z,68.70
2019-06-08T08:21:31.502Z,69.30
2019-06-08T08:22:38.159Z,67.50
2019-06-08T08:23:42.573Z,67.00
2019-06-08T08:24:50.414Z,66.90
2019-06-08T08:25:53.591Z,63.70
2019-06-08T08:27:02.074Z,63.20
2019-06-08T08:28:04.704Z,65.00
2019-06-08T08:29:09.603Z,66.90
2019-06-08T08:30:17.753Z,66.90
2019-06-08T08:31:22.211Z,66.70
2019-06-08T08:32:28.339Z,67.20
2019-06-08T08:33:33.387Z,67.70
2019-06-08T08:34:38.251Z,69.70
2019-06-08T08:35:43.484Z,69.90
2019-06-08T08:36:48.180Z,72.00
2019-06-08T08:37:57.001Z,71.70
2019-06-08T08:39:02.322Z,70.30
2019-06-08T08:40:07.846Z,69.00
2019-06-08T08:41:12.388Z,68.60
2019-06-08T08:42:18.001Z,68.30
2019-06-08T08:43:23.153Z,68.80
2019-06-08T08:44:28.379Z,69.50
2019-06-08T08:45:32.842Z,65.90
2019-06-08T08:46:38.656Z,65.50
2019-06-08T08:47:43.437Z,64.80
2019-06-08T08:48:48.680Z,65.50
2019-06-08T08:49:54.034Z,62.10
2019-06-08T08:51:01.429Z,62.30
2019-06-08T08:52:05.680Z,63.10
2019-06-08T08:53:10.566Z,62.60
2019-06-08T08:54:14.855Z,60.60
2019-06-08T08:55:20.529Z,59.90
2019-06-08T08:56:25.103Z,59.60
2019-06-08T08:57:30.045Z,58.40
2019-06-08T08:58:34.528Z,57.00
2019-06-08T08:59:39.569Z,57.80
2019-06-08T09:00:44.214Z,57.80
2019-06-08T09:01:51.254Z,56.80
2019-06-08T09:03:13.987Z,56.10
2019-06-08T09:04:04.987Z,55.10
2019-06-08T09:05:08.679Z,54.10
2019-06-08T09:06:13.737Z,55.00
2019-06-08T09:07:18.461Z,53.30
2019-06-08T09:08:23.571Z,52.00
2019-06-08T09:09:28.821Z,53.60
2019-06-08T09:10:34.009Z,53.30
2019-06-08T09:11:41.135Z,52.70
2019-06-08T09:12:45.012Z,52.50
2019-06-08T09:13:49.503Z,52.20
2019-06-08T09:14:56.065Z,52.50
2019-06-08T09:16:03.469Z,51.60
2019-06-08T09:17:08.555Z,50.60
2019-06-08T09:18:13.303Z,49.40
2019-06-08T09:19:20.862Z,48.70
2019-06-08T09:20:24.545Z,48.90
2019-06-08T09:21:29.520Z,48.90
2019-06-08T09:22:49.260Z,48.70
2019-06-08T09:23:40.779Z,49.60
2019-06-08T09:24:45.088Z,51.10
2019-06-08T09:25:52.259Z,50.10
2019-06-08T09:27:00.013Z,50.40
2019-06-08T09:28:04.817Z,51.00
2019-06-08T09:29:11.290Z,50.80
2019-06-08T09:30:18.067Z,51.10
2019-06-08T09:31:21.683Z,50.50
2019-06-08T09:32:28.231Z,50.70
2019-06-08T09:34:52.950Z,50.80
2019-06-08T09:35:59.920Z,50.50
2019-06-08T09:37:05.007Z,51.30
2019-06-08T09:38:10.965Z,52.40
2019-06-08T09:39:15.502Z,51.10
2019-06-08T09:40:20.460Z,50.50
2019-06-08T09:41:24.828Z,49.60
2019-06-08T09:42:29.780Z,49.00
2019-06-08T09:43:34.096Z,49.40
2019-06-08T09:44:39.048Z,50.00
2019-06-08T09:45:43.419Z,49.90
2019-06-08T09:46:48.363Z,49.80
2019-06-08T09:47:53.730Z,49.50
2019-06-08T09:49:05.896Z,49.40
2019-06-08T09:50:05.752Z,50.30
2019-06-08T09:51:11.480Z,49.80
2019-06-08T09:52:18.200Z,48.80
2019-06-08T09:53:28.489Z,47.60
2019-06-08T09:54:28.547Z,46.20
2019-06-08T09:55:33.642Z,46.40
2019-06-08T09:56:38.113Z,45.10
2019-06-08T09:57:43.264Z,44.80
2019-06-08T09:58:48.804Z,45.10
2019-06-08T09:59:55.197Z,45.90
2019-06-08T10:01:02.876Z,46.70
2019-06-08T10:02:12.538Z,47.00
2019-06-08T10:03:13.082Z,46.30
2019-06-08T10:04:17.984Z,47.40
2019-06-08T10:05:22.295Z,47.00
2019-06-08T10:06:27.168Z,47.50
2019-06-08T10:07:31.512Z,49.00
2019-06-08T10:08:38.639Z,49.80
2019-06-08T10:09:43.459Z,50.00
2019-06-08T10:10:49.101Z,49.60
2019-06-08T10:11:54.273Z,49.40
2019-06-08T10:13:01.322Z,49.50
2019-06-08T10:14:11.697Z,48.90
2019-06-08T10:15:12.779Z,49.40
2019-06-08T10:16:18.580Z,48.60
2019-06-08T10:17:23.636Z,47.60
2019-06-08T10:18:28.487Z,46.80
2019-06-08T10:19:33.621Z,46.70
2019-06-08T10:20:38.505Z,47.30
2019-06-08T10:21:43.670Z,48.30
2019-06-08T10:22:50.324Z,47.90
2019-06-08T10:23:55.070Z,47.90
2019-06-08T10:25:02.807Z,46.40
2019-06-08T10:26:06.663Z,46.80
2019-06-08T10:27:11.686Z,47.90
2019-06-08T10:28:21.018Z,47.40
2019-06-08T10:29:23.040Z,46.40
2019-06-08T10:30:28.401Z,47.00
2019-06-08T10:31:39.891Z,47.60
2019-06-08T10:32:40.636Z,48.50
2019-06-08T10:33:48.015Z,48.90
2019-06-08T10:34:51.599Z,48.20
2019-06-08T10:35:59.117Z,48.50
2019-06-08T10:37:06.753Z,49.00
2019-06-08T10:38:11.854Z,49.00
2019-06-08T10:39:15.457Z,50.00
2019-06-08T10:40:20.592Z,50.20
2019-06-08T10:41:27.659Z,50.70
2019-06-08T10:42:31.463Z,50.60
2019-06-08T10:43:38.544Z,51.30
2019-06-08T10:44:42.739Z,51.20
2019-06-08T10:45:48.308Z,50.70
2019-06-08T10:46:53.679Z,51.70
2019-06-08T10:48:00.842Z,51.30
2019-06-08T10:49:08.537Z,52.10
2019-06-08T10:50:15.340Z,51.70
2019-06-08T10:51:18.681Z,52.90
2019-06-08T10:52:23.618Z,53.40
2019-06-08T10:53:29.764Z,53.30
2019-06-08T10:54:34.636Z,53.10
2019-06-08T10:55:40.808Z,51.60
2019-06-08T10:56:48.404Z,52.10
2019-06-08T10:57:52.013Z,53.30
2019-06-08T10:59:00.249Z,52.70
2019-06-08T11:00:16.651Z,53.20
2019-06-08T11:01:12.220Z,52.40
2019-06-08T11:02:18.680Z,53.10
2019-06-08T11:03:22.993Z,52.40
2019-06-08T11:04:28.635Z,51.80
2019-06-08T11:05:33.962Z,51.50
2019-06-08T11:06:40.259Z,51.20
2019-06-08T11:07:47.860Z,51.60
2019-06-08T11:08:51.068Z,51.50
2019-06-08T11:09:58.251Z,51.40
2019-06-08T11:11:02.865Z,50.50
2019-06-08T11:12:14.606Z,49.20
2019-06-08T11:13:16.784Z,49.10
2019-06-08T11:14:22.811Z,49.20
2019-06-08T11:15:29.601Z,51.30
2019-06-08T11:16:34.234Z,51.70
2019-06-08T11:17:38.601Z,50.80
2019-06-08T11:18:43.751Z,52.00
2019-06-08T11:19:48.247Z,52.20
2019-06-08T11:20:53.204Z,51.80
2019-06-08T11:22:02.678Z,51.90
2019-06-08T11:23:09.801Z,51.70
2019-06-08T11:24:23.113Z,52.00
2019-06-08T11:25:20.015Z,52.20
2019-06-08T11:26:25.022Z,52.70
2019-06-08T11:27:30.315Z,53.30
2019-06-08T11:28:35.237Z,53.90
2019-06-08T11:29:40.354Z,54.20
2019-06-08T11:30:47.941Z,54.20
2019-06-08T11:31:52.504Z,54.00
2019-06-08T11:32:57.756Z,52.90
2019-06-08T11:34:03.983Z,51.80
2019-06-08T11:35:12.408Z,53.10
2019-06-08T11:36:18.591Z,51.70
2019-06-08T11:37:22.196Z,50.80
2019-06-08T11:38:28.876Z,50.70
2019-06-08T11:39:33.773Z,50.00
2019-06-08T11:40:38.843Z,50.40
2019-06-08T11:41:43.242Z,49.20
2019-06-08T11:42:48.579Z,48.50
2019-06-08T11:43:53.244Z,47.90
2019-06-08T11:44:58.652Z,47.50
2019-06-08T11:46:04.736Z,47.60
2019-06-08T11:47:12.560Z,46.80
2019-06-08T11:48:18.066Z,46.90
2019-06-08T11:49:22.387Z,47.00
2019-06-08T11:50:41.528Z,47.10
2019-06-08T11:51:47.659Z,46.00
2019-06-08T11:52:50.939Z,47.90
2019-06-08T11:53:56.056Z,47.50
2019-06-08T11:55:02.270Z,47.60
2019-06-08T11:56:09.456Z,47.30
2019-06-08T11:57:13.283Z,47.00
2019-06-08T11:58:22.674Z,47.10
2019-06-08T11:59:25.267Z,47.40
2019-06-08T12:01:13.147Z,46.40
2019-06-08T12:02:18.332Z,46.10
2019-06-08T12:03:22.475Z,46.00
2019-06-08T12:04:28.363Z,46.20
2019-06-08T12:05:33.040Z,46.30
2019-06-08T12:06:38.016Z,46.10
2019-06-08T12:07:42.355Z,46.20
2019-06-08T12:08:47.381Z,46.10
2019-06-08T12:09:51.804Z,46.00
2019-06-08T12:11:01.226Z,45.60
2019-06-08T12:12:03.035Z,46.70
2019-06-08T12:13:09.751Z,46.10
2019-06-08T12:14:14.435Z,46.00
2019-06-08T12:15:21.212Z,46.50
2019-06-08T12:16:28.103Z,47.30
2019-06-08T12:17:32.220Z,47.00
2019-06-08T12:18:40.065Z,46.60
2019-06-08T12:19:43.357Z,46.40
2019-06-08T12:20:48.841Z,47.30
2019-06-08T12:21:53.875Z,46.80
2019-06-08T12:22:58.263Z,46.70
2019-06-08T12:24:04.165Z,45.80
2019-06-08T12:25:10.206Z,45.70
2019-06-08T12:26:15.473Z,45.80
2019-06-08T12:27:29.571Z,46.30
2019-06-08T12:28:28.052Z,45.70
2019-06-08T12:29:32.644Z,45.20
2019-06-08T12:30:38.432Z,45.10
2019-06-08T12:31:42.924Z,43.60
2019-06-08T12:32:47.957Z,43.90
2019-06-08T12:33:52.847Z,44.00
2019-06-08T12:34:59.982Z,43.60
2019-06-08T12:36:03.888Z,43.80
2019-06-08T12:37:15.665Z,44.20
2019-06-08T12:38:16.496Z,43.80
2019-06-08T12:39:21.637Z,43.40
2019-06-08T12:40:28.079Z,43.40
2019-06-08T12:41:32.718Z,44.00
2019-06-08T12:42:38.236Z,43.20
2019-06-08T12:43:43.621Z,43.80
2019-06-08T12:44:47.954Z,44.60
2019-06-08T12:45:52.806Z,44.20
2019-06-08T12:46:58.686Z,44.60
2019-06-08T12:48:03.823Z,44.60
2019-06-08T12:49:10.047Z,45.00
2019-06-08T12:50:16.458Z,45.20
2019-06-08T12:51:21.488Z,45.10
2019-06-08T12:52:29.546Z,44.70
2019-06-08T12:53:33.055Z,44.40
2019-06-08T12:54:37.931Z,44.50
2019-06-08T12:55:42.318Z,44.40
2019-06-08T12:56:47.981Z,44.70
2019-06-08T12:57:52.526Z,45.60
2019-06-08T12:58:58.038Z,45.20
2019-06-08T13:00:02.540Z,45.40
2019-06-08T13:01:09.337Z,44.60
2019-06-08T13:02:17.479Z,44.20
2019-06-08T13:03:20.466Z,43.80
2019-06-08T13:04:24.766Z,43.60
2019-06-08T13:05:29.754Z,43.10
2019-06-08T13:06:34.131Z,42.60
2019-06-08T13:07:39.140Z,42.50
2019-06-08T13:08:43.478Z,41.70
2019-06-08T13:09:48.394Z,41.00
2019-06-08T13:10:52.815Z,40.60
2019-06-08T13:11:59.426Z,41.10
2019-06-08T13:13:04.019Z,41.30
2019-06-08T13:14:10.280Z,41.20
2019-06-08T13:15:17.205Z,41.40
2019-06-08T13:16:24.301Z,42.30
2019-06-08T13:17:28.166Z,42.30
2019-06-08T13:18:33.072Z,42.70
2019-06-08T13:19:38.720Z,41.60
2019-06-08T13:20:44.043Z,41.50
2019-06-08T13:21:48.766Z,41.30
2019-06-08T13:22:53.866Z,40.80
2019-06-08T13:23:58.379Z,40.20
2019-06-08T13:25:16.000Z,39.40
2019-06-08T13:26:09.366Z,38.40
2019-06-08T13:27:15.426Z,38.40
2019-06-08T13:28:25.079Z,38.20
2019-06-08T13:29:28.046Z,37.90
2019-06-08T13:30:32.605Z,38.10
2019-06-08T13:31:38.322Z,38.20
2019-06-08T13:32:42.895Z,38.40
2019-06-08T13:33:48.609Z,38.60
2019-06-08T13:34:53.018Z,39.30
2019-06-08T13:35:58.159Z,39.70
2019-06-08T13:37:02.588Z,40.40
2019-06-08T13:38:08.800Z,40.70
2019-06-08T13:39:13.284Z,41.00
2019-06-08T13:40:21.594Z,41.60
2019-06-08T13:41:26.675Z,42.10
2019-06-08T13:42:31.086Z,42.30
2019-06-08T13:43:35.383Z,43.00
2019-06-08T13:44:40.274Z,43.10
2019-06-08T13:45:44.577Z,43.30
2019-06-08T13:46:49.454Z,44.00
2019-06-08T13:47:53.858Z,44.40
2019-06-08T13:48:58.887Z,44.80
2019-06-08T13:50:03.563Z,44.80
2019-06-08T13:51:11.799Z,45.10
2019-06-08T13:52:15.666Z,45.50
2019-06-08T13:53:27.305Z,45.80
2019-06-08T13:54:28.515Z,46.00
2019-06-08T13:55:48.528Z,46.30
2019-06-08T13:56:39.831Z,47.00
2019-06-08T13:57:44.695Z,47.90
2019-06-08T13:58:49.002Z,47.30
2019-06-08T13:59:53.947Z,47.80
2019-06-08T14:00:59.796Z,48.00
2019-06-08T14:02:05.245Z,48.70