createdAt,value
2024-01-08T00:01:16.811Z,-145.15
2024-01-08T00:03:46.976Z,-145.15
2024-01-08T00:06:19.505Z,-145.15
2024-01-08T00:08:49.701Z,-145.15
2024-01-08T00:11:20.150Z,-145.15
2024-01-08T00:13:53.516Z,-145.15
2024-01-08T00:16:55.714Z,-145.15
2024-01-08T00:19:25.831Z,-145.15
2024-01-08T00:21:56.241Z,-145.15
2024-01-08T00:24:26.313Z,-145.15
2024-01-08T00:26:56.350Z,-145.15
2024-01-08T00:29:28.962Z,-145.15
2024-01-08T00:31:59.007Z,-145.15
2024-01-08T00:34:29.183Z,-145.15
2024-01-08T00:36:59.379Z,-145.15
2024-01-08T00:39:30.036Z,-145.15
2024-01-08T00:42:00.040Z,-145.15
2024-01-08T00:44:32.711Z,-145.15
2024-01-08T00:47:02.840Z,-145.15
2024-01-08T00:49:33.034Z,-145.15
2024-01-08T00:52:03.183Z,-145.15
2024-01-08T00:54:34.763Z,-145.15
2024-01-08T00:57:08.464Z,-145.15
2024-01-08T00:59:47.533Z,-145.15
2024-01-08T01:02:17.697Z,-145.15
2024-01-08T01:04:47.781Z,-145.15
2024-01-08T01:07:17.936Z,-145.15
2024-01-08T01:09:48.015Z,-145.15
2024-01-08T01:12:18.194Z,-145.15
2024-01-08T01:14:50.907Z,-145.15
2024-01-08T01:17:21.148Z,-145.15
2024-01-08T01:19:51.202Z,-145.15
2024-01-08T01:22:21.216Z,-145.15
2024-01-08T01:24:51.331Z,-145.15
2024-01-08T01:27:22.206Z,-145.15
2024-01-08T01:29:55.504Z,-145.15
2024-01-08T01:32:25.670Z,-145.15
2024-01-08T01:34:55.825Z,-145.15
2024-01-08T01:37:25.767Z,-145.15
2024-01-08T01:39:55.842Z,-145.15
2024-01-08T01:42:25.847Z,-145.15
2024-01-08T01:44:58.946Z,-145.15
2024-01-08T01:47:29.083Z,-145.15
2024-01-08T01:49:59.374Z,-145.15
2024-01-08T01:52:30.407Z,-145.15
2024-01-08T01:55:00.427Z,-145.15
2024-01-08T01:57:30.625Z,-145.15
2024-01-08T02:00:03.771Z,-145.15
2024-01-08T02:02:43.697Z,-145.15
2024-01-08T02:05:15.595Z,-145.15
2024-01-08T02:07:45.931Z,-145.15
2024-01-08T02:10:16.102Z,-145.15
2024-01-08T02:12:46.027Z,-145.15
2024-01-08T02:15:20.423Z,-145.15
2024-01-08T02:17:51.441Z,-145.15
2024-01-08T02:20:21.569Z,-145.15
2024-01-08T02:22:54.221Z,-145.15
2024-01-08T02:25:24.286Z,-145.15
2024-01-08T02:27:54.908Z,-145.15
2024-01-08T02:30:25.108Z,-145.15
2024-01-08T02:32:56.107Z,-145.15
2024-01-08T02:35:26.278Z,-145.15
2024-01-08T02:37:59.006Z,-145.15
2024-01-08T02:40:30.444Z,-145.15
2024-01-08T02:43:00.515Z,-145.15
2024-01-08T02:45:32.910Z,-145.15
2024-01-08T02:48:03.209Z,-145.15
2024-01-08T02:50:33.295Z,-145.15
2024-01-08T02:53:06.194Z,-145.15
2024-01-08T02:55:36.226Z,-145.15
2024-01-08T02:58:08.030Z,-145.15
2024-01-08T03:00:38.610Z,-145.15
2024-01-08T03:03:08.737Z,-145.15
2024-01-08T03:05:38.715Z,-145.15
2024-01-08T03:08:11.552Z,-145.15
2024-01-08T03:10:41.563Z,-145.15
2024-01-08T03:13:11.516Z,-145.15
2024-01-08T03:15:41.956Z,-145.15
2024-01-08T03:18:11.982Z,-145.15
2024-01-08T03:20:42.028Z,-145.15
2024-01-08T03:23:14.675Z,-145.15
2024-01-08T03:25:44.751Z,-145.15
2024-01-08T03:28:14.698Z,-145.15
2024-01-08T03:30:45.558Z,-145.15
2024-01-08T03:33:16.525Z,-145.15
2024-01-08T03:35:46.809Z,-145.15
2024-01-08T03:38:19.746Z,-145.15
2024-01-08T03:40:49.819Z,-145.15
2024-01-08T03:43:19.810Z,-145.15
2024-01-08T03:45:50.087Z,-145.15
2024-01-08T03:48:20.132Z,-145.15
2024-01-08T03:50:50.163Z,-145.15
2024-01-08T03:53:22.916Z,-145.15
2024-01-08T03:55:52.979Z,-145.15
2024-01-08T03:58:22.936Z,-145.15
2024-01-08T04:00:53.277Z,-145.15
2024-01-08T04:03:23.570Z,-145.15
2024-01-08T04:05:53.883Z,-145.15
2024-01-08T04:08:26.587Z,-145.15
2024-01-08T04:10:56.701Z,-145.15
2024-01-08T04:13:26.823Z,-145.15
2024-01-08T04:15:57.091Z,-145.15
2024-01-08T04:18:27.163Z,-145.15
2024-01-08T04:20:57.168Z,-145.15
2024-01-08T04:23:29.875Z,-145.15
2024-01-08T04:26:00.510Z,-145.15
2024-01-08T04:28:30.894Z,-145.15
2024-01-08T04:31:01.261Z,-145.15
2024-01-08T04:33:31.289Z,-145.15
2024-01-08T04:36:01.379Z,-145.15
2024-01-08T04:38:33.990Z,-145.15
2024-01-08T04:41:04.146Z,-145.15
2024-01-08T04:43:34.217Z,-145.15
2024-01-08T04:46:05.075Z,-145.15
2024-01-08T04:48:35.356Z,-145.15
2024-01-08T04:51:05.442Z,-145.15
2024-01-08T04:53:40.472Z,-145.15
2024-01-08T04:56:10.527Z,-145.15
2024-01-08T04:58:40.595Z,-145.15
2024-01-08T05:01:10.803Z,-145.15
2024-01-08T05:03:40.843Z,-145.15
2024-01-08T05:06:10.905Z,-145.15
2024-01-08T05:08:43.852Z,-145.15
2024-01-08T05:11:15.430Z,-145.15
2024-01-08T05:13:45.542Z,-145.15
2024-01-08T05:16:15.468Z,-145.15
2024-01-08T05:18:45.557Z,-145.15
2024-01-08T05:21:17.792Z,-145.15
2024-01-08T05:23:52.455Z,-145.15
2024-01-08T05:26:22.835Z,-145.15
2024-01-08T05:28:52.876Z,-145.15
2024-01-08T05:31:24.146Z,-145.15
2024-01-08T05:33:54.459Z,-145.15
2024-01-08T05:36:24.476Z,-145.15
2024-01-08T05:39:00.836Z,-145.15
2024-01-08T05:41:31.008Z,-145.15
2024-01-08T05:44:01.084Z,-145.15
2024-01-08T05:46:31.264Z,-145.15
2024-01-08T05:49:01.781Z,-145.15
2024-01-08T05:51:32.231Z,-145.15
2024-01-08T05:54:04.973Z,-145.15
2024-01-08T05:56:35.412Z,-145.15
2024-01-08T05:59:05.483Z,-145.15
2024-01-08T06:01:35.517Z,-145.15
2024-01-08T06:04:05.696Z,-145.15
2024-01-08T06:06:36.306Z,-145.15
2024-01-08T06:09:10.426Z,-145.15
2024-01-08T06:11:40.500Z,-145.15
2024-01-08T06:14:10.667Z,-145.15
2024-01-08T06:16:40.810Z,-145.15
2024-01-08T06:19:11.547Z,-145.15
2024-01-08T06:21:41.674Z,-145.15
2024-01-08T06:24:14.625Z,-145.15
2024-01-08T06:26:45.357Z,-145.15
2024-01-08T06:29:17.730Z,-145.15
2024-01-08T06:31:49.475Z,-145.15
2024-01-08T06:34:20.010Z,-145.15
2024-01-08T06:36:50.229Z,-145.15
2024-01-08T06:39:23.662Z,-145.15
2024-01-08T06:41:53.701Z,-145.15
2024-01-08T06:44:23.775Z,-145.15
2024-01-08T06:46:54.020Z,-145.15
2024-01-08T06:49:24.498Z,-145.15
2024-01-08T06:51:54.569Z,-145.15
2024-01-08T06:54:27.266Z,-145.15
2024-01-08T06:56:57.326Z,-145.15
2024-01-08T06:59:27.501Z,-145.15
2024-01-08T07:04:58.418Z,-145.15
2024-01-08T07:07:28.539Z,-145.15
2024-01-08T07:10:01.478Z,-145.15
2024-01-08T07:12:31.600Z,-145.15
2024-01-08T07:15:01.868Z,-145.15
2024-01-08T07:17:32.298Z,-145.15
2024-01-08T07:20:02.589Z,-145.15
2024-01-08T07:22:32.668Z,-145.15
2024-01-08T07:25:05.388Z,-145.15
2024-01-08T07:27:35.550Z,-145.15
2024-01-08T07:30:05.821Z,-145.15
2024-01-08T07:32:39.010Z,-145.15
2024-01-08T07:35:10.873Z,-145.15
2024-01-08T07:37:40.970Z,-145.15
2024-01-08T07:40:15.617Z,-145.15
2024-01-08T07:42:45.586Z,-145.15
2024-01-08T07:45:16.142Z,-145.15
2024-01-08T07:47:46.365Z,-145.15
2024-01-08T07:50:16.371Z,-145.15
2024-01-08T07:52:46.354Z,-145.15
2024-01-08T07:55:19.059Z,-145.15
2024-01-08T07:57:49.021Z,-145.15
2024-01-08T08:00:22.144Z,-145.15
2024-01-08T08:02:52.414Z,-145.15
2024-01-08T08:05:22.648Z,-145.15
2024-01-08T08:07:53.735Z,-145.15
2024-01-08T08:10:26.533Z,-145.15
2024-01-08T08:12:56.543Z,-145.15
2024-01-08T08:15:36.180Z,-145.15
2024-01-08T08:18:06.678Z,-145.15
2024-01-08T08:20:38.618Z,-145.15
2024-01-08T08:23:08.749Z,-145.15
2024-01-08T08:25:41.322Z,-145.15
2024-01-08T08:28:11.335Z,-145.15
2024-01-08T08:30:42.992Z,-145.15
2024-01-08T08:33:14.643Z,-145.15
2024-01-08T08:35:44.973Z,-145.15
2024-01-08T08:38:15.000Z,-145.15
2024-01-08T08:40:47.833Z,-145.15
2024-01-08T08:43:17.838Z,-145.15
2024-01-08T08:45:49.492Z,-145.15
2024-01-08T08:48:20.030Z,-145.15
2024-01-08T08:50:50.320Z,-145.15
2024-01-08T08:53:26.350Z,-145.15
2024-01-08T08:56:00.451Z,-145.15
2024-01-08T08:58:30.623Z,-145.15
2024-01-08T09:01:02.903Z,-145.15
2024-01-08T09:03:33.097Z,-145.15
2024-01-08T09:06:03.350Z,-145.15
2024-01-08T09:08:33.432Z,-145.15
2024-01-08T09:11:09.674Z,-145.15
2024-01-08T09:13:57.425Z,-145.15
2024-01-08T09:16:27.675Z,-145.15
2024-01-08T09:18:57.998Z,-145.15
2024-01-08T09:21:28.214Z,-145.15
2024-01-08T09:24:01.193Z,-145.15
2024-01-08T09:26:36.974Z,-145.15
2024-01-08T09:29:08.362Z,-145.15
2024-01-08T09:31:39.236Z,-145.15
2024-01-08T09:34:13.071Z,-145.15
2024-01-08T09:36:43.128Z,-145.15
2024-01-08T09:39:13.284Z,-145.15
2024-01-08T09:41:51.207Z,-145.15
2024-01-08T09:44:22.718Z,-145.15
2024-01-08T09:46:58.399Z,-145.15
2024-01-08T09:49:31.061Z,-145.15
2024-01-08T09:52:01.628Z,-145.15
2024-01-08T09:54:36.486Z,-145.15
2024-01-08T09:57:12.907Z,-145.15
2024-01-08T09:59:43.305Z,-145.15
2024-01-08T10:02:25.983Z,-145.15
2024-01-08T10:04:58.385Z,-145.15
2024-01-08T10:07:45.609Z,-145.15
2024-01-08T10:10:16.608Z,-145.15
2024-01-08T10:12:52.720Z,-145.15
2024-01-08T10:15:23.962Z,-145.15
2024-01-08T10:17:56.693Z,-145.15
2024-01-08T10:20:29.285Z,-145.15
2024-01-08T10:23:10.492Z,-145.15
2024-01-08T10:25:41.936Z,-145.15
2024-01-08T10:28:17.815Z,-145.15
2024-01-08T10:30:48.554Z,-145.15
2024-01-08T10:33:18.744Z,-145.15
2024-01-08T10:35:49.672Z,-145.15
2024-01-08T10:38:20.286Z,-145.15
2024-01-08T10:40:50.760Z,-145.15
2024-01-08T10:43:23.429Z,-145.15
2024-01-08T10:45:59.643Z,-145.15
2024-01-08T10:48:43.872Z,-145.15
2024-01-08T10:51:14.756Z,-145.15
2024-01-08T10:53:48.404Z,-145.15
2024-01-08T10:56:20.141Z,-145.15
2024-01-08T10:59:09.718Z,-145.15
2024-01-08T11:01:44.017Z,-145.15
2024-01-08T11:04:15.443Z,-145.15
2024-01-08T11:06:47.406Z,-145.15
2024-01-08T11:09:28.442Z,-145.15
2024-01-08T11:12:01.990Z,-145.15
2024-01-08T11:14:37.048Z,-145.15
2024-01-08T11:17:09.985Z,-145.15
2024-01-08T11:19:41.774Z,-145.15
2024-01-08T11:22:17.029Z,-145.15
2024-01-08T11:24:48.541Z,-145.15
2024-01-08T11:27:20.029Z,-145.15
2024-01-08T11:30:03.991Z,-145.15
2024-01-08T11:33:22.916Z,-145.15
2024-01-08T11:36:03.954Z,-145.15
2024-01-08T11:38:44.648Z,-145.15
2024-01-08T11:44:33.628Z,-145.15
2024-01-08T11:47:07.401Z,-145.15
2024-01-08T11:49:38.260Z,-145.15
2024-01-08T11:52:11.156Z,-145.15
2024-01-08T11:54:42.358Z,-145.15
2024-01-08T11:57:12.485Z,-145.15
2024-01-08T11:59:42.541Z,-145.15
2024-01-08T12:02:19.217Z,-145.15
2024-01-08T12:04:57.137Z,-145.15
2024-01-08T12:07:29.331Z,-145.15
2024-01-08T12:09:59.875Z,-145.15
2024-01-08T12:12:30.029Z,-145.15
2024-01-08T12:15:00.292Z,-145.15
2024-01-08T12:17:33.750Z,-145.15
2024-01-08T12:20:05.853Z,-145.15
2024-01-08T12:22:36.380Z,-145.15
2024-01-08T12:25:12.055Z,-145.15
2024-01-08T12:27:43.900Z,-145.15
2024-01-08T12:30:16.474Z,-145.15
2024-01-08T12:33:03.688Z,-145.15
2024-01-08T12:35:40.239Z,-145.15
2024-01-08T12:38:10.440Z,-145.15
2024-01-08T12:40:42.234Z,-145.15
2024-01-08T12:43:13.496Z,-145.15
2024-01-08T12:45:49.081Z,-145.15
2024-01-08T12:48:22.340Z,-145.15
2024-01-08T12:50:55.222Z,-145.15
2024-01-08T12:53:26.675Z,-145.15
2024-01-08T12:55:58.578Z,-145.15
2024-01-08T12:58:28.648Z,-145.15
2024-01-08T13:00:58.743Z,-145.15
2024-01-08T13:03:28.899Z,-145.15
2024-01-08T13:06:01.848Z,-145.15
2024-01-08T13:08:32.077Z,-145.15
2024-01-08T13:11:02.105Z,-145.15
2024-01-08T13:13:32.216Z,-145.15
2024-01-08T13:16:02.343Z,-145.15
2024-01-08T13:18:32.811Z,-145.15
2024-01-08T13:21:11.443Z,-145.15
2024-01-08T13:23:42.816Z,-145.15
2024-01-08T13:26:14.648Z,-145.15
2024-01-08T13:28:50.578Z,-145.15
2024-01-08T13:31:23.257Z,-145.15
2024-01-08T13:33:54.050Z,-145.15
2024-01-08T13:36:26.717Z,-145.15
2024-01-08T13:38:56.691Z,-145.15
2024-01-08T13:41:37.582Z,-145.15
2024-01-08T13:44:12.343Z,-145.15
2024-01-08T13:46:45.100Z,-145.15
2024-01-08T13:49:15.695Z,-145.15
2024-01-08T13:51:57.615Z,-145.15
2024-01-08T13:54:27.828Z,-145.15
2024-01-08T13:56:59.012Z,-145.15
2024-01-08T13:59:36.526Z,-145.15
2024-01-08T14:02:07.692Z,-145.15
2024-01-08T14:04:44.251Z,-145.15
2024-01-08T14:07:17.981Z,-145.15
2024-01-08T14:09:47.998Z,-145.15
2024-01-08T14:12:18.212Z,-145.15
2024-01-08T14:14:48.712Z,-145.15
2024-01-08T14:17:28.227Z,-145.15
2024-01-08T14:19:58.838Z,-145.15
2024-01-08T14:22:35.312Z,-145.15
2024-01-08T14:27:54.040Z,-145.15
2024-01-08T14:30:24.324Z,-145.15
2024-01-08T14:32:54.686Z,-145.15
2024-01-08T14:35:24.991Z,-145.15
2024-01-08T14:37:57.782Z,-145.15
2024-01-08T14:40:29.365Z,-145.15
2024-01-08T14:43:00.234Z,-145.15
2024-01-08T14:45:30.643Z,-145.15
2024-01-08T14:48:00.931Z,-145.15
2024-01-08T14:50:30.925Z,-145.15
2024-01-08T14:53:03.815Z,-145.15
2024-01-08T14:55:33.871Z,-145.15
2024-01-08T14:58:04.363Z,-145.15
2024-01-08T15:00:34.975Z,-145.15
2024-01-08T15:03:05.282Z,-145.15
2024-01-08T15:05:35.514Z,-145.15
2024-01-08T15:08:09.328Z,-145.15
2024-01-08T15:10:39.772Z,-145.15
2024-01-08T15:13:12.791Z,-145.15
2024-01-08T15:15:44.302Z,-145.15
2024-01-08T15:18:14.702Z,-145.15
2024-01-08T15:20:44.917Z,-145.15
2024-01-08T15:23:17.590Z,-145.15
2024-01-08T15:25:49.094Z,-145.15
2024-01-08T15:28:19.369Z,-145.15
2024-01-08T15:30:55.958Z,-145.15
2024-01-08T15:33:27.632Z,-145.15
2024-01-08T15:35:58.853Z,-145.15
2024-01-08T15:38:31.478Z,-145.15
2024-01-08T15:41:01.489Z,-145.15
2024-01-08T15:43:31.519Z,-145.15
2024-01-08T15:46:07.536Z,-145.15
2024-01-08T15:48:38.292Z,-145.15
2024-01-08T15:51:09.286Z,-145.15
2024-01-08T15:53:42.755Z,-145.15
2024-01-08T15:56:16.002Z,-145.15
2024-01-08T15:58:46.201Z,-145.15
2024-01-08T16:01:24.901Z,-145.15
2024-01-08T16:03:55.030Z,-145.15
2024-01-08T16:06:33.019Z,-145.15
2024-01-08T16:09:06.687Z,-145.15
2024-01-08T16:11:57.252Z,-145.15
2024-01-08T16:14:33.435Z,-145.15
2024-01-08T16:17:12.276Z,-145.15
2024-01-08T16:19:55.105Z,-145.15
2024-01-08T16:22:27.076Z,-145.15
2024-01-08T16:24:59.724Z,-145.15
2024-01-08T16:27:33.532Z,-145.15
2024-01-08T16:30:04.211Z,-145.15
2024-01-08T16:32:34.529Z,-145.15
2024-01-08T16:35:06.024Z,-145.15
2024-01-08T16:37:36.685Z,-145.15
2024-01-08T16:40:10.845Z,-145.15
2024-01-08T16:42:42.790Z,-145.15
2024-01-08T16:45:21.799Z,-145.15
2024-01-08T16:47:55.231Z,-145.15
2024-01-08T16:50:26.426Z,-145.15
2024-01-08T16:53:06.735Z,-145.15
2024-01-08T16:55:39.929Z,-145.15
2024-01-08T16:58:10.994Z,-145.15
2024-01-08T17:00:44.728Z,-145.15
2024-01-08T17:03:15.244Z,-145.15
2024-01-08T17:05:45.567Z,-145.15
2024-01-08T17:08:22.115Z,-145.15
2024-01-08T17:10:54.692Z,-145.15
2024-01-08T17:13:37.597Z,-145.15
2024-01-08T17:16:17.112Z,-145.15
2024-01-08T17:18:47.195Z,-145.15
2024-01-08T17:21:28.955Z,-145.15
2024-01-08T17:24:10.775Z,-145.15
2024-01-08T17:26:46.484Z,-145.15
2024-01-08T17:29:17.448Z,-145.15
2024-01-08T17:31:47.865Z,-145.15
2024-01-08T17:34:18.060Z,-145.15
2024-01-08T17:36:45.571Z,-145.15
2024-01-08T17:39:15.798Z,-145.15
2024-01-08T17:41:54.859Z,-145.15
2024-01-08T17:44:47.904Z,-145.15
2024-01-08T17:47:30.339Z,-145.15
2024-01-08T17:50:00.659Z,-145.15
2024-01-08T17:52:42.318Z,-145.15
2024-01-08T17:55:24.426Z,-145.15
2024-01-08T17:58:00.304Z,-145.15
2024-01-08T18:00:33.740Z,-145.15
2024-01-08T18:03:04.473Z,-145.15
2024-01-08T18:05:35.081Z,-145.15
2024-01-08T18:08:17.664Z,-145.15
2024-01-08T18:10:50.806Z,-145.15
2024-01-08T18:13:29.430Z,-145.15
2024-01-08T18:16:02.780Z,-145.15
2024-01-08T18:18:42.190Z,-145.15
2024-01-08T18:21:25.268Z,-145.15
2024-01-08T18:24:01.417Z,-145.15
2024-01-08T18:29:32.850Z,-145.15
2024-01-08T18:32:10.421Z,-145.15
2024-01-08T18:34:43.156Z,-145.15
2024-01-08T18:37:13.381Z,-145.15
2024-01-08T18:39:55.832Z,-145.15
2024-01-08T18:44:59.657Z,-145.15
2024-01-08T18:47:34.572Z,-145.15
2024-01-08T18:50:13.837Z,-145.15
2024-01-08T18:52:59.471Z,-145.15
2024-01-08T18:55:39.439Z,-145.15
2024-01-08T18:58:28.684Z,-145.15
2024-01-08T19:01:10.255Z,-145.15
2024-01-08T19:04:01.092Z,-145.15
2024-01-08T19:06:34.240Z,-145.15
2024-01-08T19:11:35.916Z,-145.15
2024-01-08T19:14:09.229Z,-145.15
2024-01-08T19:16:59.582Z,-145.15
2024-01-08T19:19:42.435Z,-145.15
2024-01-08T19:22:12.393Z,-145.15
2024-01-08T19:24:43.342Z,-145.15
2024-01-08T19:27:17.554Z,-145.15
2024-01-08T19:30:05.331Z,-145.15
2024-01-08T19:32:43.960Z,-145.15
2024-01-08T19:35:31.955Z,-145.15
2024-01-08T19:38:11.013Z,-145.15
2024-01-08T19:40:46.546Z,-145.15
2024-01-08T19:43:25.406Z,-145.15
2024-01-08T19:46:12.098Z,-145.15
2024-01-08T19:49:14.117Z,-145.15
2024-01-08T19:52:03.578Z,-145.15
2024-01-08T19:54:59.882Z,-145.15
2024-01-08T19:57:36.493Z,-145.15
2024-01-08T20:00:18.850Z,-145.15
2024-01-08T20:03:01.804Z,-145.15
2024-01-08T20:05:41.046Z,-145.15
2024-01-08T20:08:08.397Z,-145.15
2024-01-08T20:10:43.379Z,-145.15
2024-01-08T20:13:37.098Z,-145.15
2024-01-08T20:16:25.332Z,-145.15
2024-01-08T20:19:05.413Z,-145.15
2024-01-08T20:21:44.116Z,-145.15
2024-01-08T20:24:14.283Z,-145.15
2024-01-08T20:26:46.779Z,-145.15
2024-01-08T20:29:17.016Z,-145.15
2024-01-08T20:31:46.980Z,-145.15
2024-01-08T20:34:17.085Z,-145.15
2024-01-08T20:36:50.211Z,-145.15
2024-01-08T20:39:20.516Z,-145.15
2024-01-08T20:41:51.025Z,-145.15
2024-01-08T20:44:21.150Z,-145.15
2024-01-08T20:46:51.193Z,-145.15
2024-01-08T20:49:21.977Z,-145.15
2024-01-08T20:51:55.552Z,-145.15
2024-01-08T20:54:26.341Z,-145.15
2024-01-08T20:57:00.763Z,-145.15
2024-01-08T20:59:33.153Z,-145.15
2024-01-08T21:02:10.148Z,-145.15
2024-01-08T21:04:48.594Z,-145.15
2024-01-08T21:07:27.336Z,-145.15
2024-01-08T21:10:05.464Z,-145.15
2024-01-08T21:12:35.800Z,-145.15
2024-01-08T21:15:06.007Z,-145.15
2024-01-08T21:17:37.134Z,-145.15
2024-01-08T21:20:10.688Z,-145.15
2024-01-08T21:22:43.702Z,-145.15
2024-01-08T21:25:23.094Z,-145.15
2024-01-08T21:27:53.151Z,-145.15
2024-01-08T21:30:30.069Z,-145.15
2024-01-08T21:33:05.079Z,-145.15
2024-01-08T21:35:36.694Z,-145.15
2024-01-08T21:38:45.680Z,-3.62
2024-01-08T21:41:17.218Z,-3.65
2024-01-08T21:43:57.716Z,-3.64
2024-01-08T21:46:35.166Z,-3.76
2024-01-08T21:49:12.641Z,-3.64
2024-01-08T21:51:43.621Z,-3.67
2024-01-08T21:54:16.852Z,-3.65
2024-01-08T21:56:47.502Z,-3.66
2024-01-08T21:59:20.022Z,-3.58
2024-01-08T22:01:50.025Z,-3.55
2024-01-08T22:04:20.031Z,-3.57
2024-01-08T22:06:51.422Z,-3.49
2024-01-08T22:09:24.103Z,-3.51
2024-01-08T22:11:55.585Z,-3.53
2024-01-08T22:14:27.104Z,-3.49
2024-01-08T22:16:57.750Z,-3.40
2024-01-08T22:19:27.888Z,-3.47
2024-01-08T22:21:57.926Z,-3.54
2024-01-08T22:24:32.446Z,-3.47
2024-01-08T22:27:02.517Z,-3.47
2024-01-08T22:29:32.526Z,-3.42
2024-01-08T22:32:02.625Z,-3.39
2024-01-08T22:34:32.690Z,-3.40
2024-01-08T22:37:02.841Z,-3.47
2024-01-08T22:39:37.385Z,-3.44
2024-01-08T22:42:07.800Z,-3.43
2024-01-08T22:44:38.565Z,-3.39
2024-01-08T22:47:10.015Z,-3.32
2024-01-08T22:49:40.196Z,-3.38
2024-01-08T22:52:10.232Z,-3.45
2024-01-08T22:54:45.003Z,-3.43
2024-01-08T22:57:16.471Z,-3.44
2024-01-08T22:59:46.833Z,-3.40
2024-01-08T23:02:16.924Z,-3.43
2024-01-08T23:04:49.305Z,-3.38
2024-01-08T23:07:19.287Z,-3.37
2024-01-08T23:09:54.097Z,-3.37
2024-01-08T23:12:26.450Z,-3.41
2024-01-08T23:15:20.300Z,-3.44
2024-01-08T23:17:50.942Z,-3.53
2024-01-08T23:20:21.278Z,-3.53
2024-01-08T23:22:51.852Z,-3.44
2024-01-08T23:25:25.474Z,-3.41
2024-01-08T23:27:55.698Z,-3.46
2024-01-08T23:30:32.352Z,-3.54
2024-01-08T23:33:05.022Z,-3.43
2024-01-08T23:35:35.301Z,-3.45
2024-01-08T23:38:09.543Z,-3.48
2024-01-08T23:40:44.950Z,-3.52
2024-01-08T23:43:18.188Z,-3.53
2024-01-08T23:45:51.048Z,-3.44
2024-01-08T23:48:36.110Z,-3.56
2024-01-08T23:51:09.107Z,-3.44
2024-01-08T23:53:39.365Z,-3.45
2024-01-08T23:56:12.188Z,-3.45
2024-01-08T23:58:44.694Z,-3.32
