createdAt,value
2019-01-25T00:00:43.069Z,25.40
2019-01-25T00:03:12.131Z,25.90
2019-01-25T00:05:41.800Z,26.30
2019-01-25T00:08:11.261Z,25.80
2019-01-25T00:10:40.674Z,24.70
2019-01-25T00:13:09.708Z,24.70
2019-01-25T00:15:38.963Z,24.20
2019-01-25T00:18:08.711Z,23.60
2019-01-25T00:20:38.088Z,22.60
2019-01-25T00:23:07.281Z,21.70
2019-01-25T00:25:37.467Z,22.80
2019-01-25T00:28:06.402Z,22.90
2019-01-25T00:30:35.483Z,22.70
2019-01-25T00:33:04.677Z,22.70
2019-01-25T00:35:33.793Z,23.90
2019-01-25T00:38:02.957Z,23.50
2019-01-25T00:40:31.985Z,24.20
2019-01-25T00:43:00.769Z,23.60
2019-01-25T00:45:29.401Z,21.60
2019-01-25T00:47:58.808Z,22.20
2019-01-25T00:50:27.474Z,22.80
2019-01-25T00:52:56.682Z,23.30
2019-01-25T00:55:25.818Z,23.20
2019-01-25T00:57:55.254Z,21.40
2019-01-25T01:00:26.752Z,21.50
2019-01-25T01:02:55.987Z,22.40
2019-01-25T01:05:26.129Z,21.60
2019-01-25T01:07:55.610Z,22.10
2019-01-25T01:10:24.810Z,22.00
2019-01-25T01:12:54.110Z,22.90
2019-01-25T01:15:23.056Z,22.60
2019-01-25T01:17:52.496Z,23.00
2019-01-25T01:20:22.166Z,23.80
2019-01-25T01:22:51.737Z,23.00
2019-01-25T01:25:21.001Z,25.10
2019-01-25T01:27:50.658Z,25.00
2019-01-25T01:30:23.438Z,25.00
2019-01-25T01:32:52.932Z,26.40
2019-01-25T01:35:21.968Z,27.20
2019-01-25T01:37:51.193Z,26.70
2019-01-25T01:40:22.386Z,27.40
2019-01-25T01:42:52.803Z,28.50
2019-01-25T01:45:21.970Z,29.60
2019-01-25T01:47:51.250Z,29.30
2019-01-25T01:50:20.336Z,29.60
2019-01-25T01:52:49.850Z,31.10
2019-01-25T01:55:20.401Z,32.80
2019-01-25T01:57:50.458Z,34.10
2019-01-25T02:00:22.322Z,35.00
2019-01-25T02:02:52.761Z,35.10
2019-01-25T02:05:21.979Z,35.30
2019-01-25T02:07:51.428Z,36.80
2019-01-25T02:10:29.018Z,39.30
2019-01-25T02:12:52.956Z,40.00
2019-01-25T02:15:22.659Z,40.70
2019-01-25T02:17:51.554Z,42.40
2019-01-25T02:20:24.911Z,42.70
2019-01-25T02:22:53.999Z,43.30
2019-01-25T02:25:23.056Z,45.10
2019-01-25T02:27:51.710Z,46.40
2019-01-25T02:30:26.168Z,46.10
2019-01-25T02:32:54.931Z,46.80
2019-01-25T02:35:23.675Z,47.90
2019-01-25T02:37:52.632Z,48.10
2019-01-25T02:40:23.291Z,48.70
2019-01-25T02:42:52.610Z,49.80
2019-01-25T02:45:21.920Z,52.70
2019-01-25T02:47:51.127Z,53.50
2019-01-25T02:50:20.696Z,53.40
2019-01-25T02:52:49.419Z,53.10
2019-01-25T02:55:18.799Z,53.90
2019-01-25T02:57:47.541Z,54.50
2019-01-25T03:00:18.011Z,55.50
2019-01-25T03:02:46.744Z,56.70
2019-01-25T03:05:16.787Z,57.80
2019-01-25T03:07:46.322Z,58.40
2019-01-25T03:10:17.509Z,59.20
2019-01-25T03:12:46.282Z,59.40
2019-01-25T03:15:18.026Z,59.60
2019-01-25T03:17:46.878Z,60.20
2019-01-25T03:20:16.745Z,60.90
2019-01-25T03:22:46.102Z,61.10
2019-01-25T03:25:20.869Z,61.60
2019-01-25T03:27:51.215Z,62.70
2019-01-25T03:30:24.625Z,63.80
2019-01-25T03:32:54.199Z,63.90
2019-01-25T03:35:25.295Z,65.00
2019-01-25T03:37:55.249Z,65.60
2019-01-25T03:40:26.407Z,64.90
2019-01-25T03:42:55.260Z,65.30
2019-01-25T03:45:24.601Z,65.40
2019-01-25T03:47:53.257Z,66.10
2019-01-25T03:50:25.093Z,66.60
2019-01-25T03:52:53.775Z,67.60
2019-01-25T03:55:22.586Z,68.40
2019-01-25T03:57:51.336Z,69.00
2019-01-25T04:00:23.205Z,69.10
2019-01-25T04:02:52.603Z,69.50
2019-01-25T04:05:21.784Z,69.50
2019-01-25T04:07:50.954Z,69.50
2019-01-25T04:10:25.249Z,70.40
2019-01-25T04:12:54.504Z,71.40
2019-01-25T04:15:34.740Z,72.10
2019-01-25T04:18:03.978Z,72.20
2019-01-25T04:20:32.843Z,72.00
2019-01-25T04:23:01.527Z,73.00
2019-01-25T04:25:30.301Z,73.10
2019-01-25T04:27:59.125Z,74.10
2019-01-25T04:30:29.690Z,74.20
2019-01-25T04:32:59.773Z,73.80
2019-01-25T04:35:29.258Z,74.40
2019-01-25T04:37:58.030Z,74.40
2019-01-25T04:40:26.801Z,74.90
2019-01-25T04:42:55.525Z,75.70
2019-01-25T04:45:24.267Z,75.50
2019-01-25T04:47:53.587Z,76.60
2019-01-25T04:50:26.987Z,77.20
2019-01-25T04:52:56.497Z,77.90
2019-01-25T04:55:29.997Z,78.30
2019-01-25T04:58:07.584Z,78.50
2019-01-25T05:00:36.973Z,78.90
2019-01-25T05:03:06.497Z,79.10
2019-01-25T05:05:35.482Z,79.40
2019-01-25T05:08:07.330Z,79.80
2019-01-25T05:10:37.035Z,79.90
2019-01-25T05:13:06.165Z,80.40
2019-01-25T05:15:34.890Z,80.20
2019-01-25T05:18:04.379Z,80.50
2019-01-25T05:20:33.137Z,80.00
2019-01-25T05:23:02.898Z,79.80
2019-01-25T05:25:31.622Z,79.50
2019-01-25T05:28:04.542Z,79.40
2019-01-25T05:30:33.284Z,79.30
2019-01-25T05:33:02.580Z,79.10
2019-01-25T05:35:36.728Z,78.80
2019-01-25T05:38:06.046Z,78.70
2019-01-25T05:40:35.771Z,78.30
2019-01-25T05:43:05.349Z,77.20
2019-01-25T05:45:34.761Z,76.70
2019-01-25T05:48:03.417Z,76.50
2019-01-25T05:50:32.107Z,76.10
2019-01-25T05:53:00.759Z,76.00
2019-01-25T05:55:29.415Z,75.60
2019-01-25T05:58:02.336Z,74.80
2019-01-25T06:00:38.471Z,73.80
2019-01-25T06:03:11.874Z,72.40
2019-01-25T06:05:41.255Z,71.40
2019-01-25T06:08:31.944Z,70.50
2019-01-25T06:11:02.935Z,69.30
2019-01-25T06:13:32.380Z,69.40
2019-01-25T06:16:02.574Z,68.70
2019-01-25T06:18:31.544Z,69.50
2019-01-25T06:21:00.809Z,68.90
2019-01-25T06:23:31.010Z,69.20
2019-01-25T06:26:00.488Z,69.00
2019-01-25T06:28:29.914Z,67.70
2019-01-25T06:30:59.121Z,68.10
2019-01-25T06:33:28.383Z,67.30
2019-01-25T06:35:58.047Z,67.00
2019-01-25T06:38:27.381Z,67.10
2019-01-25T06:40:56.035Z,66.70
2019-01-25T06:43:24.686Z,67.00
2019-01-25T06:45:53.361Z,67.30
2019-01-25T06:48:22.499Z,67.20
2019-01-25T06:50:51.792Z,66.80
2019-01-25T06:53:20.983Z,66.50
2019-01-25T06:55:50.167Z,67.30
2019-01-25T06:58:20.980Z,67.40
2019-01-25T07:01:01.138Z,67.70
2019-01-25T07:03:30.224Z,68.00
2019-01-25T07:05:59.440Z,67.90
2019-01-25T07:08:28.879Z,68.10
2019-01-25T07:10:58.025Z,68.60
2019-01-25T07:13:27.363Z,68.70
2019-01-25T07:15:56.908Z,68.80
2019-01-25T07:18:26.120Z,68.70
2019-01-25T07:20:55.562Z,68.40
2019-01-25T07:23:25.167Z,67.80
2019-01-25T07:25:53.851Z,67.80
2019-01-25T07:28:22.613Z,67.80
2019-01-25T07:30:51.289Z,68.10
2019-01-25T07:33:21.465Z,68.90
2019-01-25T07:35:50.830Z,70.40
2019-01-25T07:38:19.977Z,71.30
2019-01-25T07:40:50.231Z,71.20
2019-01-25T07:43:19.357Z,71.00
2019-01-25T07:45:48.652Z,71.10
2019-01-25T07:48:18.038Z,71.20
2019-01-25T07:50:47.255Z,71.20
2019-01-25T07:53:16.410Z,73.10
2019-01-25T07:55:45.426Z,75.50
2019-01-25T07:58:14.738Z,76.40
2019-01-25T08:00:44.306Z,76.10
2019-01-25T08:03:13.517Z,76.30
2019-01-25T08:05:42.229Z,75.00
2019-01-25T08:08:11.245Z,75.20
2019-01-25T08:10:40.400Z,75.80
2019-01-25T08:13:10.067Z,74.90
2019-01-25T08:15:39.157Z,75.60
2019-01-25T08:18:08.746Z,75.70
2019-01-25T08:20:38.093Z,75.80
2019-01-25T08:23:07.347Z,76.90
2019-01-25T08:25:37.540Z,77.10
2019-01-25T08:28:06.813Z,77.50
2019-01-25T08:30:35.968Z,77.90
2019-01-25T08:33:05.201Z,77.60
2019-01-25T08:35:34.330Z,77.00
2019-01-25T08:38:03.560Z,77.10
2019-01-25T08:40:32.912Z,77.40
2019-01-25T08:43:01.920Z,77.00
2019-01-25T08:45:31.297Z,76.90
2019-01-25T08:48:00.825Z,77.40
2019-01-25T08:50:29.676Z,77.30
2019-01-25T08:52:58.442Z,77.10
2019-01-25T08:55:27.179Z,77.20
2019-01-25T08:57:55.985Z,78.20
2019-01-25T09:00:27.140Z,78.50
2019-01-25T09:02:56.788Z,79.10
2019-01-25T09:05:26.066Z,79.70
2019-01-25T09:07:55.154Z,80.20
2019-01-25T09:10:25.673Z,81.70
2019-01-25T09:12:54.947Z,82.60
2019-01-25T09:15:30.149Z,83.50
2019-01-25T09:17:59.371Z,84.80
2019-01-25T09:20:28.856Z,85.20
2019-01-25T09:22:57.904Z,86.30
2019-01-25T09:25:27.415Z,87.90
2019-01-25T09:27:56.813Z,87.70
2019-01-25T09:30:27.573Z,88.40
2019-01-25T09:32:57.766Z,88.30
2019-01-25T09:35:26.778Z,88.80
2019-01-25T09:37:56.688Z,88.60
2019-01-25T09:40:26.273Z,89.20
2019-01-25T09:42:55.119Z,89.00
2019-01-25T09:45:24.669Z,88.90
2019-01-25T09:47:54.163Z,89.20
2019-01-25T09:50:23.529Z,89.20
2019-01-25T09:52:52.734Z,88.90
2019-01-25T09:55:24.652Z,89.40
2019-01-25T09:57:59.937Z,89.20
2019-01-25T10:00:31.881Z,89.40
2019-01-25T10:03:00.985Z,89.40
2019-01-25T10:05:30.118Z,89.10
2019-01-25T10:07:59.266Z,89.50
2019-01-25T10:10:28.343Z,89.60
2019-01-25T10:12:57.825Z,89.70
2019-01-25T10:15:31.434Z,89.70
2019-01-25T10:18:00.922Z,89.60
2019-01-25T10:20:30.195Z,89.70
2019-01-25T10:23:01.122Z,89.40
2019-01-25T10:25:30.433Z,89.30
2019-01-25T10:28:00.108Z,89.20
2019-01-25T10:30:29.646Z,89.70
2019-01-25T10:33:00.417Z,90.00
2019-01-25T10:35:31.527Z,90.10
2019-01-25T10:38:00.934Z,90.10
2019-01-25T10:40:30.170Z,90.20
2019-01-25T10:43:00.025Z,90.50
2019-01-25T10:45:34.510Z,90.60
2019-01-25T10:48:03.605Z,91.00
2019-01-25T10:50:32.838Z,91.00
2019-01-25T10:53:01.920Z,91.30
2019-01-25T10:55:31.244Z,91.60
2019-01-25T10:58:00.754Z,91.60
2019-01-25T11:00:30.067Z,91.90
2019-01-25T11:02:58.845Z,91.90
2019-01-25T11:05:29.235Z,92.10
2019-01-25T11:07:58.002Z,92.20
2019-01-25T11:10:27.224Z,92.40
2019-01-25T11:13:01.068Z,92.40
2019-01-25T11:15:27.698Z,92.50
2019-01-25T11:17:57.059Z,92.80
2019-01-25T11:20:26.715Z,92.80
2019-01-25T11:22:56.000Z,92.60
2019-01-25T11:25:28.597Z,92.70
2019-01-25T11:27:57.648Z,92.70
2019-01-25T11:30:27.009Z,93.10
2019-01-25T11:32:56.043Z,92.80
2019-01-25T11:35:25.439Z,92.80
2019-01-25T11:37:54.635Z,92.90
2019-01-25T11:40:41.402Z,93.10
2019-01-25T11:43:10.851Z,93.00
2019-01-25T11:45:40.952Z,93.00
2019-01-25T11:48:11.738Z,93.10
2019-01-25T11:50:40.372Z,93.10
2019-01-25T11:53:09.126Z,93.00
2019-01-25T11:55:37.981Z,93.10
2019-01-25T11:58:07.337Z,93.10
2019-01-25T12:00:38.054Z,93.10
2019-01-25T12:03:07.222Z,93.30
2019-01-25T12:05:36.714Z,93.40
2019-01-25T12:08:07.065Z,93.30
2019-01-25T12:10:36.967Z,93.20
2019-01-25T12:13:05.911Z,93.40
2019-01-25T12:15:34.865Z,93.20
2019-01-25T12:18:04.143Z,93.20
2019-01-25T12:20:33.796Z,93.40
2019-01-25T12:23:03.243Z,93.60
2019-01-25T12:25:32.463Z,93.60
2019-01-25T12:28:05.326Z,93.80
2019-01-25T12:30:37.669Z,93.70
2019-01-25T12:33:05.448Z,93.70
2019-01-25T12:35:36.674Z,94.00
2019-01-25T12:38:06.416Z,93.80
2019-01-25T12:40:41.708Z,93.90
2019-01-25T12:43:08.344Z,93.90
2019-01-25T12:45:37.689Z,93.90
2019-01-25T12:48:07.071Z,93.90
2019-01-25T12:50:48.855Z,93.90
2019-01-25T12:53:15.376Z,94.10
2019-01-25T12:55:44.467Z,94.10
2019-01-25T12:58:13.806Z,94.00
2019-01-25T13:00:43.108Z,94.10
2019-01-25T13:03:12.885Z,94.00
2019-01-25T13:05:43.291Z,94.00
2019-01-25T13:08:13.533Z,94.00
2019-01-25T13:10:42.302Z,94.00
2019-01-25T13:13:11.624Z,94.20
2019-01-25T13:15:41.290Z,93.90
2019-01-25T13:18:10.296Z,94.00
2019-01-25T13:20:39.701Z,93.90
2019-01-25T13:23:08.885Z,93.70
2019-01-25T13:25:38.121Z,93.70
2019-01-25T13:28:07.147Z,93.70
2019-01-25T13:30:37.409Z,93.80
2019-01-25T13:33:06.871Z,93.40
2019-01-25T13:35:36.380Z,93.40
2019-01-25T13:38:05.519Z,93.20
2019-01-25T13:40:34.847Z,93.00
2019-01-25T13:43:04.257Z,92.80
2019-01-25T13:45:33.370Z,92.90
2019-01-25T13:48:02.437Z,92.80
2019-01-25T13:50:31.969Z,92.80
2019-01-25T13:53:01.271Z,92.80
2019-01-25T13:55:30.565Z,92.80
2019-01-25T13:57:59.877Z,92.80
2019-01-25T14:00:34.253Z,93.00
2019-01-25T14:03:03.050Z,93.10
2019-01-25T14:05:31.696Z,93.30
2019-01-25T14:08:00.385Z,93.40
2019-01-25T14:10:31.538Z,93.50
2019-01-25T14:13:00.960Z,93.50
2019-01-25T14:15:30.304Z,93.60
2019-01-25T14:17:59.787Z,93.60
2019-01-25T14:20:30.587Z,93.70
2019-01-25T14:22:59.674Z,93.80
2019-01-25T14:25:29.104Z,93.70
2019-01-25T14:27:58.205Z,93.90
2019-01-25T14:30:37.695Z,93.90
2019-01-25T14:33:07.523Z,93.90
2019-01-25T14:35:37.239Z,94.00
2019-01-25T14:38:07.081Z,94.00
2019-01-25T14:40:36.591Z,93.90
2019-01-25T14:43:05.884Z,94.10
2019-01-25T14:45:35.476Z,94.10
2019-01-25T14:48:04.198Z,94.00
2019-01-25T14:50:32.911Z,94.00
2019-01-25T14:53:01.706Z,94.20
2019-01-25T14:55:31.213Z,93.90
2019-01-25T14:58:00.223Z,94.10
2019-01-25T15:00:29.577Z,94.00
2019-01-25T15:02:58.840Z,94.10
2019-01-25T15:05:28.298Z,94.00
2019-01-25T15:07:58.582Z,94.10
2019-01-25T15:10:27.979Z,93.90
2019-01-25T15:12:57.627Z,93.80
2019-01-25T15:15:28.461Z,93.60
2019-01-25T15:17:58.606Z,93.80
2019-01-25T15:20:28.620Z,93.70
2019-01-25T15:22:58.027Z,93.60
2019-01-25T15:25:27.468Z,93.40
2019-01-25T15:27:56.228Z,93.40
2019-01-25T15:30:26.666Z,93.40
2019-01-25T15:32:56.377Z,93.50
2019-01-25T15:35:25.199Z,93.40
2019-01-25T15:37:53.835Z,93.00
2019-01-25T15:40:24.200Z,92.90
2019-01-25T15:42:54.387Z,92.80
2019-01-25T15:45:23.857Z,92.90
2019-01-25T15:47:53.141Z,92.80
2019-01-25T15:50:27.575Z,92.90
2019-01-25T15:52:56.917Z,93.00
2019-01-25T15:55:26.692Z,92.80
2019-01-25T15:57:56.022Z,92.80
2019-01-25T16:00:26.830Z,92.70
2019-01-25T16:02:56.127Z,92.60
2019-01-25T16:05:25.559Z,92.30
2019-01-25T16:07:55.070Z,92.00
2019-01-25T16:10:24.458Z,92.00
2019-01-25T16:12:53.418Z,92.10
2019-01-25T16:15:24.121Z,92.10
2019-01-25T16:17:53.864Z,91.90
2019-01-25T16:20:22.775Z,92.10
2019-01-25T16:22:53.240Z,91.80
2019-01-25T16:25:26.813Z,91.70
2019-01-25T16:27:55.772Z,91.60
2019-01-25T16:30:36.362Z,91.50
2019-01-25T16:33:06.042Z,91.30
2019-01-25T16:35:35.259Z,91.20
2019-01-25T16:38:05.517Z,90.80
2019-01-25T16:40:34.716Z,90.50
2019-01-25T16:43:04.059Z,90.40
2019-01-25T16:45:38.609Z,90.50
2019-01-25T16:48:08.000Z,90.80
2019-01-25T16:50:37.500Z,90.50
2019-01-25T16:53:08.102Z,90.50
2019-01-25T16:55:37.442Z,90.40
2019-01-25T16:58:06.373Z,90.20
2019-01-25T17:00:40.313Z,89.90
2019-01-25T17:03:09.073Z,88.40
2019-01-25T17:05:38.364Z,86.10
2019-01-25T17:08:07.934Z,83.00
2019-01-25T17:10:36.983Z,79.60
2019-01-25T17:13:06.538Z,78.50
2019-01-25T17:15:35.639Z,77.60
2019-01-25T17:18:05.911Z,77.60
2019-01-25T17:20:35.955Z,74.60
2019-01-25T17:23:05.493Z,73.10
2019-01-25T17:25:34.760Z,70.00
2019-01-25T17:28:04.062Z,68.90
2019-01-25T17:30:34.993Z,66.90
2019-01-25T17:33:04.333Z,65.90
2019-01-25T17:35:33.424Z,63.90
2019-01-25T17:38:03.478Z,62.10
2019-01-25T17:40:38.277Z,63.40
2019-01-25T17:43:06.969Z,64.00
2019-01-25T17:45:35.705Z,62.20
2019-01-25T17:48:04.981Z,59.10
2019-01-25T17:50:33.921Z,57.80
2019-01-25T17:53:03.237Z,55.80
2019-01-25T17:55:32.565Z,53.00
2019-01-25T17:58:08.174Z,50.80
2019-01-25T18:00:40.304Z,52.30
2019-01-25T18:03:09.849Z,50.90
2019-01-25T18:05:38.903Z,47.90
2019-01-25T18:08:08.200Z,49.40
2019-01-25T18:10:37.438Z,46.00
2019-01-25T18:13:06.639Z,43.20
2019-01-25T18:15:35.906Z,45.30
2019-01-25T18:18:05.436Z,43.50
2019-01-25T18:20:34.703Z,40.00
2019-01-25T18:23:04.010Z,33.80
2019-01-25T18:25:44.834Z,36.80
2019-01-25T18:28:19.686Z,36.60
2019-01-25T18:30:51.556Z,34.90
2019-01-25T18:33:20.172Z,36.40
2019-01-25T18:35:48.934Z,33.30
2019-01-25T18:38:18.284Z,33.30
2019-01-25T18:40:47.410Z,32.10
2019-01-25T18:43:17.662Z,30.70
2019-01-25T18:45:48.187Z,29.90
2019-01-25T18:48:17.607Z,28.00
2019-01-25T18:50:46.807Z,28.20
2019-01-25T18:53:16.190Z,26.20
2019-01-25T18:55:45.405Z,25.60
2019-01-25T18:58:14.703Z,23.80
2019-01-25T19:00:43.887Z,25.30
2019-01-25T19:03:13.130Z,26.60
2019-01-25T19:05:42.457Z,27.40
2019-01-25T19:08:12.046Z,29.20
2019-01-25T19:10:40.703Z,29.30
2019-01-25T19:13:10.057Z,27.40
2019-01-25T19:15:38.808Z,26.80
2019-01-25T19:18:07.652Z,25.20
2019-01-25T19:20:36.957Z,24.30
2019-01-25T19:23:06.145Z,23.20
2019-01-25T19:25:35.785Z,21.20
2019-01-25T19:28:04.897Z,21.60
2019-01-25T19:30:39.473Z,22.20
2019-01-25T19:33:08.748Z,22.90
2019-01-25T19:35:38.325Z,23.20
2019-01-25T19:38:08.519Z,23.50
2019-01-25T19:40:37.914Z,24.00
2019-01-25T19:43:08.789Z,24.30
2019-01-25T19:45:38.034Z,25.70
2019-01-25T19:48:07.538Z,25.80
2019-01-25T19:50:36.701Z,24.40
2019-01-25T19:53:06.254Z,19.80
2019-01-25T19:55:35.111Z,17.30
2019-01-25T19:58:06.843Z,18.40
2019-01-25T20:00:43.826Z,21.00
2019-01-25T20:03:12.608Z,22.40
2019-01-25T20:05:42.008Z,19.30
2019-01-25T20:08:11.383Z,18.60
2019-01-25T20:10:40.622Z,17.40
2019-01-25T20:13:11.011Z,19.70
2019-01-25T20:15:40.256Z,21.30
2019-01-25T20:18:09.488Z,22.80
2019-01-25T20:20:39.840Z,19.90
2019-01-25T20:23:09.114Z,21.60
2019-01-25T20:25:38.178Z,17.70
2019-01-25T20:28:08.759Z,17.30
2019-01-25T20:30:38.034Z,20.30
2019-01-25T20:33:07.379Z,19.10
2019-01-25T20:35:38.358Z,18.20
2019-01-25T20:38:07.582Z,17.40
2019-01-25T20:40:36.857Z,17.10
2019-01-25T20:43:05.692Z,13.20
2019-01-25T20:45:39.416Z,12.20
2019-01-25T20:48:08.385Z,12.40
2019-01-25T20:50:37.849Z,13.20
2019-01-25T20:53:08.813Z,12.80
2019-01-25T20:55:38.132Z,15.20
2019-01-25T20:58:07.704Z,15.30
2019-01-25T21:00:38.313Z,15.50
2019-01-25T21:03:08.685Z,15.70
2019-01-25T21:05:37.816Z,15.70
2019-01-25T21:08:07.288Z,16.20
2019-01-25T21:10:36.835Z,16.50
2019-01-25T21:13:07.994Z,16.30
2019-01-25T21:15:37.150Z,16.80
2019-01-25T21:18:06.657Z,17.50
2019-01-25T21:20:41.169Z,18.30
2019-01-25T21:23:10.309Z,17.30
2019-01-25T21:25:39.819Z,18.40
2019-01-25T21:28:09.405Z,17.70
2019-01-25T21:30:38.439Z,19.40
2019-01-25T21:33:08.326Z,20.60
2019-01-25T21:35:37.705Z,21.20
2019-01-25T21:38:07.535Z,21.70
2019-01-25T21:40:36.616Z,20.70
2019-01-25T21:43:06.445Z,20.70
2019-01-25T21:45:42.699Z,20.00
2019-01-25T21:48:09.139Z,21.60
2019-01-25T21:50:41.274Z,21.30
2019-01-25T21:53:10.573Z,21.70
2019-01-25T21:55:39.796Z,20.00
2019-01-25T21:58:08.953Z,20.50
2019-01-25T22:00:38.210Z,21.30
2019-01-25T22:03:07.607Z,22.40
2019-01-25T22:05:37.778Z,19.80
2019-01-25T22:08:07.188Z,20.30
2019-01-25T22:10:41.381Z,19.70
2019-01-25T22:13:10.263Z,19.90
2019-01-25T22:15:39.133Z,19.30
2019-01-25T22:18:08.424Z,21.00
2019-01-25T22:20:37.954Z,20.40
2019-01-25T22:23:06.994Z,20.30
2019-01-25T22:25:37.309Z,20.00
2019-01-25T22:28:06.526Z,21.90
2019-01-25T22:30:35.806Z,18.10
2019-01-25T22:33:04.912Z,19.60
2019-01-25T22:35:34.391Z,21.10
2019-01-25T22:38:03.596Z,20.40
2019-01-25T22:40:34.282Z,20.80
2019-01-25T22:43:03.326Z,19.40
2019-01-25T22:45:32.519Z,18.90
2019-01-25T22:48:01.606Z,19.40
2019-01-25T22:50:32.211Z,19.10
2019-01-25T22:53:02.040Z,20.70
2019-01-25T22:55:30.776Z,19.60
2019-01-25T22:58:00.076Z,21.20
2019-01-25T23:00:45.573Z,19.70
2019-01-25T23:03:15.432Z,19.40
2019-01-25T23:05:47.455Z,22.00
2019-01-25T23:08:16.742Z,21.10
2019-01-25T23:10:46.379Z,22.50
2019-01-25T23:13:15.555Z,21.80
2019-01-25T23:15:45.614Z,22.80
2019-01-25T23:18:14.717Z,22.80
2019-01-25T23:20:44.085Z,23.60
2019-01-25T23:23:13.110Z,26.40
2019-01-25T23:25:42.300Z,25.30
2019-01-25T23:28:11.422Z,23.70
2019-01-25T23:30:40.490Z,22.40
2019-01-25T23:33:10.597Z,23.40
2019-01-25T23:35:39.258Z,24.60
2019-01-25T23:38:08.010Z,23.10
2019-01-25T23:40:36.743Z,23.60
2019-01-25T23:43:05.503Z,23.10
2019-01-25T23:45:34.113Z,22.70
2019-01-25T23:48:03.134Z,22.80
2019-01-25T23:50:33.332Z,23.60
2019-01-25T23:53:02.665Z,22.00
2019-01-25T23:55:32.012Z,22.50
2019-01-25T23:58:01.529Z,23.10
