createdAt,value
2018-08-20T00:01:31.927Z,1013.00
2018-08-20T00:02:31.896Z,1012.99
2018-08-20T00:04:26.991Z,1013.01
2018-08-20T00:05:24.945Z,1013.05
2018-08-20T00:07:18.634Z,1013.02
2018-08-20T00:08:18.626Z,1013.00
2018-08-20T00:10:11.541Z,1012.99
2018-08-20T00:11:11.174Z,1013.00
2018-08-20T00:13:06.457Z,1012.98
2018-08-20T00:14:04.836Z,1012.98
2018-08-20T00:15:58.243Z,1013.04
2018-08-20T00:16:57.946Z,1013.00
2018-08-20T00:18:51.687Z,1013.02
2018-08-20T00:19:51.614Z,1012.97
2018-08-20T00:21:44.619Z,1013.01
2018-08-20T00:22:44.197Z,1013.01
2018-08-20T00:24:37.437Z,1012.97
2018-08-20T00:25:37.364Z,1012.99
2018-08-20T00:27:30.848Z,1012.99
2018-08-20T00:28:30.768Z,1012.96
2018-08-20T00:30:24.253Z,1012.99
2018-08-20T00:31:24.149Z,1012.97
2018-08-20T00:33:16.803Z,1013.00
2018-08-20T00:34:17.011Z,1012.96
2018-08-20T00:36:10.423Z,1012.94
2018-08-20T00:37:10.430Z,1013.01
2018-08-20T00:39:04.813Z,1012.97
2018-08-20T00:40:04.788Z,1012.98
2018-08-20T00:42:01.695Z,1012.92
2018-08-20T00:42:58.138Z,1012.97
2018-08-20T00:44:51.533Z,1012.95
2018-08-20T00:45:51.527Z,1012.95
2018-08-20T00:47:44.919Z,1012.96
2018-08-20T00:48:44.889Z,1012.96
2018-08-20T00:50:38.286Z,1012.94
2018-08-20T00:51:38.528Z,1012.96
2018-08-20T00:53:31.761Z,1012.95
2018-08-20T00:54:31.680Z,1012.98
2018-08-20T00:56:25.111Z,1012.99
2018-08-20T00:57:25.135Z,1013.03
2018-08-20T00:59:18.162Z,1013.00
2018-08-20T01:00:18.137Z,1013.01
2018-08-20T01:02:11.809Z,1012.94
2018-08-20T01:03:11.798Z,1012.94
2018-08-20T01:05:05.227Z,1012.99
2018-08-20T01:06:05.217Z,1013.00
2018-08-20T01:07:58.636Z,1012.95
2018-08-20T01:08:58.596Z,1013.00
2018-08-20T01:10:51.962Z,1012.90
2018-08-20T01:11:51.941Z,1012.91
2018-08-20T01:13:44.853Z,1012.93
2018-08-20T01:14:44.843Z,1012.93
2018-08-20T01:16:37.787Z,1012.90
2018-08-20T01:17:37.740Z,1012.90
2018-08-20T01:19:31.713Z,1012.89
2018-08-20T01:20:31.665Z,1012.82
2018-08-20T01:22:25.043Z,1012.83
2018-08-20T01:23:25.003Z,1012.88
2018-08-20T01:25:18.384Z,1012.85
2018-08-20T01:26:18.368Z,1012.83
2018-08-20T01:28:14.052Z,1012.84
2018-08-20T01:29:14.360Z,1012.79
2018-08-20T01:31:07.253Z,1012.78
2018-08-20T01:32:07.203Z,1012.78
2018-08-20T01:34:03.185Z,1012.73
2018-08-20T01:35:03.105Z,1012.71
2018-08-20T01:36:56.109Z,1012.70
2018-08-20T01:37:55.749Z,1012.65
2018-08-20T01:39:49.407Z,1012.71
2018-08-20T01:40:49.442Z,1012.69
2018-08-20T01:42:42.350Z,1012.72
2018-08-20T01:43:41.990Z,1012.71
2018-08-20T01:45:35.712Z,1012.69
2018-08-20T01:46:35.357Z,1012.73
2018-08-20T01:48:29.126Z,1012.73
2018-08-20T01:49:29.664Z,1012.73
2018-08-20T01:51:22.487Z,1012.72
2018-08-20T01:52:22.477Z,1012.73
2018-08-20T01:54:15.363Z,1012.72
2018-08-20T01:55:15.296Z,1012.73
2018-08-20T01:57:08.222Z,1012.71
2018-08-20T01:58:07.899Z,1012.71
2018-08-20T02:00:02.979Z,1012.68
2018-08-20T02:01:02.986Z,1012.68
2018-08-20T02:02:56.419Z,1012.62
2018-08-20T02:03:56.403Z,1012.59
2018-08-20T02:05:49.753Z,1012.61
2018-08-20T02:06:49.754Z,1012.60
2018-08-20T02:08:43.234Z,1012.60
2018-08-20T02:09:42.405Z,1012.59
2018-08-20T02:11:37.547Z,1012.58
2018-08-20T02:12:35.580Z,1012.62
2018-08-20T02:14:28.459Z,1012.61
2018-08-20T02:15:28.415Z,1012.62
2018-08-20T02:17:21.342Z,1012.63
2018-08-20T02:18:21.310Z,1012.62
2018-08-20T02:20:14.035Z,1012.61
2018-08-20T02:21:14.155Z,1012.62
2018-08-20T02:23:07.600Z,1012.59
2018-08-20T02:24:07.597Z,1012.61
2018-08-20T02:26:00.512Z,1012.61
2018-08-20T02:27:00.437Z,1012.59
2018-08-20T02:28:53.838Z,1012.58
2018-08-20T02:29:54.353Z,1012.61
2018-08-20T02:31:48.819Z,1012.56
2018-08-20T02:32:46.923Z,1012.55
2018-08-20T02:34:40.635Z,1012.52
2018-08-20T02:35:40.634Z,1012.56
2018-08-20T02:37:34.031Z,1012.54
2018-08-20T02:38:34.030Z,1012.49
2018-08-20T02:40:27.405Z,1012.54
2018-08-20T02:41:27.417Z,1012.53
2018-08-20T02:43:22.291Z,1012.52
2018-08-20T02:44:21.765Z,1012.53
2018-08-20T02:46:15.168Z,1012.52
2018-08-20T02:47:15.199Z,1012.49
2018-08-20T02:49:09.145Z,1012.44
2018-08-20T02:50:09.077Z,1012.44
2018-08-20T02:52:01.672Z,1012.39
2018-08-20T02:53:01.651Z,1012.40
2018-08-20T02:54:55.329Z,1012.39
2018-08-20T02:55:55.007Z,1012.36
2018-08-20T02:57:48.720Z,1012.37
2018-08-20T02:58:48.699Z,1012.34
2018-08-20T03:00:41.677Z,1012.37
2018-08-20T03:01:41.287Z,1012.37
2018-08-20T03:03:35.070Z,1012.37
2018-08-20T03:04:34.967Z,1012.36
2018-08-20T03:06:29.443Z,1012.37
2018-08-20T03:07:29.069Z,1012.29
2018-08-20T03:09:23.049Z,1012.30
2018-08-20T03:10:22.446Z,1012.28
2018-08-20T03:12:16.072Z,1012.33
2018-08-20T03:13:15.815Z,1012.31
2018-08-20T03:15:09.508Z,1012.33
2018-08-20T03:16:09.224Z,1012.30
2018-08-20T03:18:02.872Z,1012.28
2018-08-20T03:19:02.587Z,1012.30
2018-08-20T03:20:56.865Z,1012.29
2018-08-20T03:21:56.563Z,1012.32
2018-08-20T03:23:51.303Z,1012.36
2018-08-20T03:24:51.210Z,1012.34
2018-08-20T03:26:44.705Z,1012.33
2018-08-20T03:27:44.594Z,1012.33
2018-08-20T03:29:37.995Z,1012.34
2018-08-20T03:30:37.943Z,1012.34
2018-08-20T03:32:31.331Z,1012.38
2018-08-20T03:33:31.347Z,1012.35
2018-08-20T03:35:27.339Z,1012.38
2018-08-20T03:36:25.806Z,1012.39
2018-08-20T03:38:19.263Z,1012.37
2018-08-20T03:39:19.126Z,1012.39
2018-08-20T03:41:12.519Z,1012.42
2018-08-20T03:42:12.475Z,1012.43
2018-08-20T03:44:05.931Z,1012.42
2018-08-20T03:45:05.892Z,1012.46
2018-08-20T03:47:00.325Z,1012.49
2018-08-20T03:47:59.218Z,1012.49
2018-08-20T03:49:52.229Z,1012.46
2018-08-20T03:50:52.155Z,1012.47
2018-08-20T03:52:45.556Z,1012.52
2018-08-20T03:53:45.514Z,1012.54
2018-08-20T03:55:38.386Z,1012.50
2018-08-20T03:56:38.127Z,1012.50
2018-08-20T03:58:31.810Z,1012.50
2018-08-20T03:59:31.502Z,1012.49
2018-08-20T04:01:25.247Z,1012.53
2018-08-20T04:02:25.156Z,1012.49
2018-08-20T04:04:18.568Z,1012.48
2018-08-20T04:05:18.233Z,1012.53
2018-08-20T04:07:12.958Z,1012.53
2018-08-20T04:08:12.938Z,1012.54
2018-08-20T04:10:06.296Z,1012.55
2018-08-20T04:11:06.303Z,1012.55
2018-08-20T04:12:59.830Z,1012.61
2018-08-20T04:13:59.725Z,1012.59
2018-08-20T04:15:53.088Z,1012.61
2018-08-20T04:16:52.531Z,1012.61
2018-08-20T04:18:46.059Z,1012.62
2018-08-20T04:19:45.650Z,1012.66
2018-08-20T04:21:38.887Z,1012.65
2018-08-20T04:22:38.824Z,1012.66
2018-08-20T04:24:32.216Z,1012.70
2018-08-20T04:25:32.226Z,1012.70
2018-08-20T04:27:25.863Z,1012.73
2018-08-20T04:28:25.629Z,1012.75
2018-08-20T04:30:18.183Z,1012.74
2018-08-20T04:31:18.727Z,1012.75
2018-08-20T04:33:13.478Z,1012.78
2018-08-20T04:34:12.550Z,1012.77
2018-08-20T04:36:07.317Z,1012.78
2018-08-20T04:37:06.266Z,1012.76
2018-08-20T04:38:59.607Z,1012.78
2018-08-20T04:39:59.299Z,1012.81
2018-08-20T04:41:53.084Z,1012.85
2018-08-20T04:42:52.751Z,1012.85
2018-08-20T04:44:46.514Z,1012.85
2018-08-20T04:45:46.148Z,1012.87
2018-08-20T04:47:39.832Z,1012.88
2018-08-20T04:48:39.466Z,1012.84
2018-08-20T04:50:33.381Z,1012.86
2018-08-20T04:51:33.299Z,1012.86
2018-08-20T04:53:26.640Z,1012.85
2018-08-20T04:54:26.574Z,1012.86
2018-08-20T04:56:21.522Z,1012.87
2018-08-20T04:57:19.944Z,1012.87
2018-08-20T04:59:13.302Z,1012.90
2018-08-20T05:00:13.200Z,1012.88
2018-08-20T05:02:09.338Z,1012.86
2018-08-20T05:03:07.956Z,1012.90
2018-08-20T05:05:01.653Z,1012.90
2018-08-20T05:06:01.330Z,1012.89
2018-08-20T05:07:54.507Z,1012.91
2018-08-20T05:08:54.551Z,1012.90
2018-08-20T05:10:48.557Z,1012.95
2018-08-20T05:11:47.876Z,1012.92
2018-08-20T05:13:41.344Z,1012.98
2018-08-20T05:14:43.535Z,1012.99
2018-08-20T05:16:34.688Z,1013.01
2018-08-20T05:17:34.379Z,1013.02
2018-08-20T05:19:28.214Z,1013.02
2018-08-20T05:20:28.603Z,1013.06
2018-08-20T05:22:21.506Z,1013.06
2018-08-20T05:23:22.084Z,1013.06
2018-08-20T05:25:14.459Z,1013.07
2018-08-20T05:26:14.006Z,1013.04
2018-08-20T05:28:07.669Z,1013.07
2018-08-20T05:29:07.687Z,1013.10
2018-08-20T05:31:01.032Z,1013.13
2018-08-20T05:32:01.059Z,1013.06
2018-08-20T05:33:53.967Z,1013.11
2018-08-20T05:34:53.677Z,1013.18
2018-08-20T05:36:47.372Z,1013.21
2018-08-20T05:37:46.998Z,1013.22
2018-08-20T05:39:40.287Z,1013.20
2018-08-20T05:40:40.153Z,1013.15
2018-08-20T05:42:33.156Z,1013.13
2018-08-20T05:43:32.881Z,1013.16
2018-08-20T05:45:27.144Z,1013.16
2018-08-20T05:46:26.829Z,1013.16
2018-08-20T05:48:20.527Z,1013.12
2018-08-20T05:49:20.517Z,1013.13
2018-08-20T05:51:13.954Z,1013.13
2018-08-20T05:52:13.599Z,1013.14
2018-08-20T05:54:06.766Z,1013.17
2018-08-20T05:55:06.507Z,1013.14
2018-08-20T05:57:00.209Z,1013.25
2018-08-20T05:57:59.399Z,1013.22
2018-08-20T05:59:53.024Z,1013.26
2018-08-20T06:00:52.799Z,1013.20
2018-08-20T06:02:46.005Z,1013.23
2018-08-20T06:03:45.648Z,1013.32
2018-08-20T06:05:40.073Z,1013.38
2018-08-20T06:06:38.515Z,1013.38
2018-08-20T06:08:32.350Z,1013.32
2018-08-20T06:09:32.199Z,1013.32
2018-08-20T06:11:25.636Z,1013.37
2018-08-20T06:12:25.277Z,1013.41
2018-08-20T06:14:19.754Z,1013.39
2018-08-20T06:15:19.722Z,1013.37
2018-08-20T06:17:13.345Z,1013.46
2018-08-20T06:18:13.613Z,1013.42
2018-08-20T06:20:06.716Z,1013.47
2018-08-20T06:21:06.361Z,1013.50
2018-08-20T06:23:00.608Z,1013.57
2018-08-20T06:23:59.579Z,1013.60
2018-08-20T06:25:54.557Z,1013.58
2018-08-20T06:26:54.023Z,1013.58
2018-08-20T06:28:48.047Z,1013.59
2018-08-20T06:29:48.041Z,1013.59
2018-08-20T06:31:42.810Z,1013.55
2018-08-20T06:32:41.452Z,1013.54
2018-08-20T06:34:35.430Z,1013.55
2018-08-20T06:35:35.407Z,1013.58
2018-08-20T06:37:29.306Z,1013.60
2018-08-20T06:38:29.074Z,1013.57
2018-08-20T06:40:22.529Z,1013.57
2018-08-20T06:41:22.610Z,1013.58
2018-08-20T06:43:15.438Z,1013.56
2018-08-20T06:44:15.074Z,1013.59
2018-08-20T06:46:08.837Z,1013.56
2018-08-20T06:47:08.774Z,1013.57
2018-08-20T06:49:02.925Z,1013.62
2018-08-20T06:50:02.884Z,1013.62
2018-08-20T06:51:56.180Z,1013.66
2018-08-20T06:52:56.105Z,1013.65
2018-08-20T06:54:50.099Z,1013.69
2018-08-20T06:55:49.985Z,1013.72
2018-08-20T06:57:43.530Z,1013.73
2018-08-20T06:58:43.129Z,1013.74
2018-08-20T07:00:36.874Z,1013.71
2018-08-20T07:01:36.861Z,1013.73
2018-08-20T07:03:30.318Z,1013.70
2018-08-20T07:04:29.920Z,1013.69
2018-08-20T07:06:23.180Z,1013.71
2018-08-20T07:07:23.104Z,1013.68
2018-08-20T07:09:16.291Z,1013.77
2018-08-20T07:10:16.049Z,1013.67
2018-08-20T07:12:09.453Z,1013.75
2018-08-20T07:13:09.096Z,1013.77
2018-08-20T07:15:02.857Z,1013.79
2018-08-20T07:16:02.800Z,1013.84
2018-08-20T07:17:56.206Z,1013.84
2018-08-20T07:18:55.861Z,1013.83
2018-08-20T07:20:49.583Z,1013.82
2018-08-20T07:21:49.620Z,1013.83
2018-08-20T07:23:43.122Z,1013.87
2018-08-20T07:24:42.981Z,1013.83
2018-08-20T07:26:36.389Z,1013.86
2018-08-20T07:27:36.397Z,1013.90
2018-08-20T07:29:29.243Z,1013.92
2018-08-20T07:30:29.239Z,1013.90
2018-08-20T07:32:22.129Z,1014.00
2018-08-20T07:33:22.128Z,1013.99
2018-08-20T07:35:16.584Z,1013.97
2018-08-20T07:36:15.588Z,1013.97
2018-08-20T07:38:08.402Z,1014.04
2018-08-20T07:39:08.376Z,1014.04
2018-08-20T07:41:01.761Z,1014.06
2018-08-20T07:42:01.470Z,1014.04
2018-08-20T07:43:55.301Z,1014.04
2018-08-20T07:44:55.192Z,1014.06
2018-08-20T07:46:48.596Z,1014.06
2018-08-20T07:47:48.586Z,1014.07
2018-08-20T07:49:41.556Z,1014.01
2018-08-20T07:50:41.465Z,1013.99
2018-08-20T07:52:34.962Z,1014.01
2018-08-20T07:53:34.591Z,1014.03
2018-08-20T07:55:30.382Z,1014.03
2018-08-20T07:56:27.819Z,1014.03
2018-08-20T07:58:21.180Z,1014.04
2018-08-20T07:59:21.152Z,1014.05
2018-08-20T08:01:14.054Z,1014.06
2018-08-20T08:02:14.023Z,1014.08
2018-08-20T08:04:13.705Z,1014.11
2018-08-20T08:05:07.506Z,1014.08
2018-08-20T08:07:00.863Z,1014.14
2018-08-20T08:08:00.873Z,1014.14
2018-08-20T08:09:56.749Z,1014.18
2018-08-20T08:10:54.312Z,1014.15
2018-08-20T08:12:47.709Z,1014.14
2018-08-20T08:13:47.606Z,1014.16
2018-08-20T08:15:40.548Z,1014.20
2018-08-20T08:16:40.243Z,1014.16
2018-08-20T08:18:33.417Z,1014.21
2018-08-20T08:19:33.713Z,1014.19
2018-08-20T08:21:27.153Z,1014.19
2018-08-20T08:22:26.815Z,1014.22
2018-08-20T08:24:20.211Z,1014.22
2018-08-20T08:25:20.180Z,1014.25
2018-08-20T08:27:13.605Z,1014.21
2018-08-20T08:28:13.562Z,1014.21
2018-08-20T08:30:06.885Z,1014.19
2018-08-20T08:31:06.747Z,1014.18
2018-08-20T08:32:59.685Z,1014.14
2018-08-20T08:33:59.367Z,1014.15
2018-08-20T08:35:53.058Z,1014.15
2018-08-20T08:36:52.752Z,1014.20
2018-08-20T08:38:46.550Z,1014.11
2018-08-20T08:39:46.516Z,1014.11
2018-08-20T08:41:39.920Z,1014.12
2018-08-20T08:42:39.824Z,1014.14
2018-08-20T08:44:32.722Z,1014.08
2018-08-20T08:45:32.435Z,1014.09
2018-08-20T08:47:26.400Z,1014.08
2018-08-20T08:48:26.107Z,1014.12
2018-08-20T08:50:20.084Z,1014.15
2018-08-20T08:51:19.762Z,1014.13
2018-08-20T08:53:13.187Z,1014.18
2018-08-20T08:54:13.451Z,1014.20
2018-08-20T08:56:06.585Z,1014.20
2018-08-20T08:57:08.372Z,1014.19
2018-08-20T08:59:00.254Z,1014.20
2018-08-20T08:59:59.932Z,1014.16
2018-08-20T09:01:53.643Z,1014.14
2018-08-20T09:02:53.655Z,1014.15
2018-08-20T09:04:47.083Z,1014.19
2018-08-20T09:05:47.011Z,1014.14
2018-08-20T09:07:40.485Z,1014.06
2018-08-20T09:08:40.133Z,1014.08
2018-08-20T09:10:33.384Z,1014.00
2018-08-20T09:11:33.311Z,1014.04
2018-08-20T09:13:26.710Z,1014.09
2018-08-20T09:14:26.719Z,1014.10
2018-08-20T09:16:20.131Z,1014.12
2018-08-20T09:17:20.067Z,1014.15
2018-08-20T09:19:13.505Z,1014.17
2018-08-20T09:20:13.469Z,1014.13
2018-08-20T09:22:06.392Z,1014.21
2018-08-20T09:23:06.378Z,1014.25
2018-08-20T09:24:59.537Z,1014.25
2018-08-20T09:25:59.745Z,1014.25
2018-08-20T09:27:52.672Z,1014.22
2018-08-20T09:28:52.627Z,1014.26
2018-08-20T09:30:46.112Z,1014.28
2018-08-20T09:31:45.245Z,1014.27
2018-08-20T09:33:38.980Z,1014.25
2018-08-20T09:34:38.640Z,1014.23
2018-08-20T09:36:32.341Z,1014.23
2018-08-20T09:37:32.349Z,1014.23
2018-08-20T09:39:25.739Z,1014.21
2018-08-20T09:40:25.759Z,1014.20
2018-08-20T09:42:19.150Z,1014.22
2018-08-20T09:43:19.080Z,1014.23
2018-08-20T09:45:12.008Z,1014.24
2018-08-20T09:46:11.995Z,1014.27
2018-08-20T09:48:04.908Z,1014.25
2018-08-20T09:49:04.612Z,1014.24
2018-08-20T09:50:57.795Z,1014.21
2018-08-20T09:51:57.756Z,1014.19
2018-08-20T09:53:52.722Z,1014.17
2018-08-20T09:54:52.167Z,1014.19
2018-08-20T09:56:45.598Z,1014.19
2018-08-20T09:57:46.400Z,1014.17
2018-08-20T09:59:39.060Z,1014.15
2018-08-20T10:00:39.026Z,1014.14
2018-08-20T10:02:31.636Z,1014.12
2018-08-20T10:03:31.618Z,1014.15
2018-08-20T10:05:25.869Z,1014.12
2018-08-20T10:06:25.325Z,1014.12
2018-08-20T10:08:18.309Z,1014.10
2018-08-20T10:09:17.900Z,1014.12
2018-08-20T10:11:11.600Z,1014.12
2018-08-20T10:12:11.284Z,1014.12
2018-08-20T10:14:05.048Z,1014.11
2018-08-20T10:15:04.255Z,1014.09
2018-08-20T10:16:57.569Z,1014.12
2018-08-20T10:17:57.557Z,1014.16
2018-08-20T10:19:50.510Z,1014.18
2018-08-20T10:20:50.775Z,1014.19
2018-08-20T10:22:44.209Z,1014.18
2018-08-20T10:23:43.867Z,1014.16
2018-08-20T10:25:37.593Z,1014.21
2018-08-20T10:26:37.228Z,1014.18
2018-08-20T10:28:31.958Z,1014.17
2018-08-20T10:29:31.655Z,1014.19
2018-08-20T10:31:25.344Z,1014.18
2018-08-20T10:32:25.296Z,1014.17
2018-08-20T10:34:18.731Z,1014.22
2018-08-20T10:35:18.942Z,1014.21
2018-08-20T10:37:12.089Z,1014.24
2018-08-20T10:38:12.125Z,1014.24
2018-08-20T10:40:05.062Z,1014.23
2018-08-20T10:41:05.258Z,1014.24
2018-08-20T10:42:58.101Z,1014.23
2018-08-20T10:43:58.424Z,1014.21
2018-08-20T10:45:51.850Z,1014.26
2018-08-20T10:46:51.851Z,1014.29
2018-08-20T10:48:45.175Z,1014.23
2018-08-20T10:49:45.167Z,1014.23
2018-08-20T10:51:38.627Z,1014.25
2018-08-20T10:52:38.577Z,1014.28
2018-08-20T10:54:31.949Z,1014.26
2018-08-20T10:55:32.004Z,1014.29
2018-08-20T10:57:25.315Z,1014.29
2018-08-20T10:58:25.330Z,1014.31
2018-08-20T11:00:18.501Z,1014.30
2018-08-20T11:01:18.765Z,1014.32
2018-08-20T11:03:15.709Z,1014.33
2018-08-20T11:04:12.105Z,1014.32
2018-08-20T11:06:05.507Z,1014.27
2018-08-20T11:07:05.441Z,1014.34
2018-08-20T11:08:58.364Z,1014.28
2018-08-20T11:09:58.418Z,1014.32
2018-08-20T11:11:51.826Z,1014.29
2018-08-20T11:12:51.860Z,1014.32
2018-08-20T11:14:46.772Z,1014.31
2018-08-20T11:15:45.104Z,1014.29
2018-08-20T11:17:38.613Z,1014.30
2018-08-20T11:18:38.650Z,1014.28
2018-08-20T11:20:31.943Z,1014.26
2018-08-20T11:21:31.606Z,1014.24
2018-08-20T11:23:26.368Z,1014.29
2018-08-20T11:24:25.013Z,1014.28
2018-08-20T11:26:18.793Z,1014.30
2018-08-20T11:27:18.390Z,1014.24
2018-08-20T11:29:12.094Z,1014.28
2018-08-20T11:30:11.798Z,1014.29
2018-08-20T11:32:06.055Z,1014.26
2018-08-20T11:33:05.729Z,1014.27
2018-08-20T11:34:59.039Z,1014.28
2018-08-20T11:35:59.189Z,1014.26
2018-08-20T11:37:52.859Z,1014.28
2018-08-20T11:38:52.046Z,1014.27
2018-08-20T11:40:45.785Z,1014.27
2018-08-20T11:41:45.710Z,1014.24
2018-08-20T11:43:39.132Z,1014.22
2018-08-20T11:44:38.817Z,1014.26
2018-08-20T11:46:32.507Z,1014.31
2018-08-20T11:47:34.033Z,1014.26
2018-08-20T11:49:25.408Z,1014.26
2018-08-20T11:50:25.428Z,1014.26
2018-08-20T11:52:18.857Z,1014.25
2018-08-20T11:53:18.860Z,1014.26
2018-08-20T11:55:12.248Z,1014.23
2018-08-20T11:56:11.895Z,1014.17
2018-08-20T11:58:05.357Z,1014.17
2018-08-20T11:59:04.868Z,1014.16
2018-08-20T12:00:58.581Z,1014.11
2018-08-20T12:01:58.679Z,1014.13
2018-08-20T12:03:53.147Z,1014.16
2018-08-20T12:04:51.610Z,1014.14
2018-08-20T12:06:45.552Z,1014.15
2018-08-20T12:07:45.046Z,1014.15
2018-08-20T12:09:38.309Z,1014.14
2018-08-20T12:10:38.210Z,1014.11
2018-08-20T12:12:31.638Z,1014.09
2018-08-20T12:13:31.588Z,1014.08
2018-08-20T12:15:25.596Z,1014.12
2018-08-20T12:16:25.210Z,1014.11
2018-08-20T12:18:18.948Z,1014.10
2018-08-20T12:19:18.616Z,1014.13
2018-08-20T12:21:12.424Z,1014.09
2018-08-20T12:22:12.392Z,1014.12
2018-08-20T12:24:05.792Z,1014.10
2018-08-20T12:25:05.401Z,1014.09
2018-08-20T12:27:00.101Z,1014.09
2018-08-20T12:27:59.796Z,1014.11
2018-08-20T12:29:53.247Z,1014.12
2018-08-20T12:30:53.223Z,1014.12
2018-08-20T12:32:47.533Z,1014.18
2018-08-20T12:33:46.611Z,1014.15
2018-08-20T12:35:40.395Z,1014.16
2018-08-20T12:36:39.505Z,1014.18
2018-08-20T12:38:32.694Z,1014.19
2018-08-20T12:39:32.387Z,1014.21
2018-08-20T12:41:26.102Z,1014.21
2018-08-20T12:42:26.058Z,1014.20
2018-08-20T12:44:19.606Z,1014.22
2018-08-20T12:45:19.451Z,1014.26
2018-08-20T12:47:12.339Z,1014.24
2018-08-20T12:48:12.045Z,1014.25
2018-08-20T12:50:05.932Z,1014.18
2018-08-20T12:51:06.287Z,1014.21
2018-08-20T12:52:59.181Z,1014.23
2018-08-20T12:53:58.834Z,1014.23
2018-08-20T12:55:52.297Z,1014.19
2018-08-20T12:56:52.215Z,1014.20
2018-08-20T12:58:45.865Z,1014.22
2018-08-20T12:59:45.587Z,1014.20
2018-08-20T13:01:39.348Z,1014.22
2018-08-20T13:02:39.294Z,1014.19
2018-08-20T13:04:32.412Z,1014.20
2018-08-20T13:05:32.362Z,1014.18
2018-08-20T13:07:26.635Z,1014.16
2018-08-20T13:08:25.775Z,1014.15
2018-08-20T13:10:19.500Z,1014.19
2018-08-20T13:11:19.465Z,1014.19
2018-08-20T13:13:12.964Z,1014.22
2018-08-20T13:14:12.541Z,1014.20
2018-08-20T13:16:06.484Z,1014.18
2018-08-20T13:17:05.925Z,1014.22
2018-08-20T13:18:59.667Z,1014.21
2018-08-20T13:19:59.884Z,1014.22
2018-08-20T13:21:53.953Z,1014.17
2018-08-20T13:22:53.716Z,1014.22
2018-08-20T13:24:48.495Z,1014.22
2018-08-20T13:25:48.449Z,1014.22
2018-08-20T13:27:41.291Z,1014.19
2018-08-20T13:28:41.000Z,1014.18
2018-08-20T13:30:36.354Z,1014.18
2018-08-20T13:31:34.409Z,1014.17
2018-08-20T13:33:28.100Z,1014.19
2018-08-20T13:34:27.801Z,1014.18
2018-08-20T13:36:21.542Z,1014.18
2018-08-20T13:37:21.281Z,1014.17
2018-08-20T13:39:15.680Z,1014.15
2018-08-20T13:40:14.598Z,1014.15
2018-08-20T13:42:08.344Z,1014.14
2018-08-20T13:43:07.978Z,1014.16
2018-08-20T13:45:01.945Z,1014.12
2018-08-20T13:46:01.167Z,1014.12
2018-08-20T13:47:54.607Z,1014.11
2018-08-20T13:48:54.286Z,1014.15
2018-08-20T13:50:47.526Z,1014.10
2018-08-20T13:51:47.197Z,1014.08
2018-08-20T13:53:40.917Z,1014.06
2018-08-20T13:54:40.936Z,1014.07
2018-08-20T13:56:33.812Z,1014.07
2018-08-20T13:57:33.813Z,1014.06
2018-08-20T13:59:27.749Z,1014.04
2018-08-20T14:00:26.926Z,1014.11
2018-08-20T14:02:20.316Z,1014.05
2018-08-20T14:03:20.293Z,1014.06
2018-08-20T14:05:13.948Z,1014.03
2018-08-20T14:06:13.685Z,1014.02
2018-08-20T14:08:06.971Z,1014.02
2018-08-20T14:09:06.945Z,1014.01
2018-08-20T14:11:00.409Z,1013.98
2018-08-20T14:12:00.180Z,1013.98
2018-08-20T14:13:53.472Z,1013.97
2018-08-20T14:14:53.498Z,1013.97
2018-08-20T14:16:46.533Z,1013.96
2018-08-20T14:17:46.096Z,1013.95
2018-08-20T14:19:39.272Z,1013.97
2018-08-20T14:20:39.268Z,1013.96
2018-08-20T14:22:32.675Z,1013.97
2018-08-20T14:23:32.380Z,1013.93
2018-08-20T14:25:25.613Z,1013.95
2018-08-20T14:26:25.270Z,1013.95
2018-08-20T14:28:19.011Z,1013.96
2018-08-20T14:29:19.026Z,1013.99
2018-08-20T14:31:12.347Z,1013.99
2018-08-20T14:32:12.083Z,1013.94
2018-08-20T14:34:05.783Z,1013.96
2018-08-20T14:35:05.467Z,1013.98
2018-08-20T14:36:59.190Z,1013.99
2018-08-20T14:37:58.839Z,1014.01
2018-08-20T14:39:52.544Z,1014.03
2018-08-20T14:40:52.214Z,1014.00
2018-08-20T14:42:45.701Z,1013.98
2018-08-20T14:43:45.382Z,1013.99
2018-08-20T14:45:38.037Z,1013.96
2018-08-20T14:46:38.048Z,1013.93
2018-08-20T14:48:31.750Z,1013.92
2018-08-20T14:49:31.422Z,1013.90
2018-08-20T14:51:25.177Z,1013.90
2018-08-20T14:52:25.157Z,1013.87
2018-08-20T14:54:19.510Z,1013.87
2018-08-20T14:55:19.523Z,1013.87
2018-08-20T14:57:14.439Z,1013.85
2018-08-20T14:58:12.914Z,1013.81
2018-08-20T15:00:06.319Z,1013.83
2018-08-20T15:01:05.987Z,1013.85
2018-08-20T15:02:59.722Z,1013.83
2018-08-20T15:03:59.660Z,1013.87
2018-08-20T15:05:52.797Z,1013.86
2018-08-20T15:06:52.765Z,1013.84
2018-08-20T15:08:46.474Z,1013.83
2018-08-20T15:09:46.164Z,1013.85
2018-08-20T15:11:41.415Z,1013.82
2018-08-20T15:12:41.114Z,1013.84
2018-08-20T15:14:34.368Z,1013.78
2018-08-20T15:15:34.399Z,1013.81
2018-08-20T15:17:27.713Z,1013.78
2018-08-20T15:18:27.691Z,1013.77
2018-08-20T15:20:21.379Z,1013.75
2018-08-20T15:21:20.722Z,1013.73
2018-08-20T15:23:14.845Z,1013.70
2018-08-20T15:24:14.122Z,1013.74
2018-08-20T15:26:07.841Z,1013.72
2018-08-20T15:27:07.854Z,1013.75
2018-08-20T15:29:02.314Z,1013.77
2018-08-20T15:30:00.717Z,1013.77
2018-08-20T15:31:54.555Z,1013.73
2018-08-20T15:32:54.668Z,1013.72
2018-08-20T15:34:47.304Z,1013.70
2018-08-20T15:35:47.351Z,1013.74
2018-08-20T15:37:40.305Z,1013.72
2018-08-20T15:38:40.836Z,1013.72
2018-08-20T15:40:35.412Z,1013.80
2018-08-20T15:41:33.119Z,1013.76
2018-08-20T15:43:26.481Z,1013.77
2018-08-20T15:44:26.175Z,1013.75
2018-08-20T15:46:19.930Z,1013.73
2018-08-20T15:47:19.578Z,1013.74
2018-08-20T15:49:13.312Z,1013.73
2018-08-20T15:50:12.995Z,1013.68
2018-08-20T15:52:06.195Z,1013.67
2018-08-20T15:53:05.935Z,1013.66
2018-08-20T15:54:59.543Z,1013.62
2018-08-20T15:55:59.253Z,1013.63
2018-08-20T15:57:52.971Z,1013.60
2018-08-20T15:58:52.709Z,1013.61
2018-08-20T16:00:50.948Z,1013.59
2018-08-20T16:01:46.036Z,1013.61
2018-08-20T16:03:39.421Z,1013.56
2018-08-20T16:04:39.416Z,1013.58
2018-08-20T16:06:32.455Z,1013.59
2018-08-20T16:07:32.315Z,1013.57
2018-08-20T16:09:25.223Z,1013.56
2018-08-20T16:10:25.199Z,1013.58
2018-08-20T16:12:18.136Z,1013.55
2018-08-20T16:13:18.160Z,1013.59
2018-08-20T16:15:11.375Z,1013.55
2018-08-20T16:16:11.011Z,1013.54
2018-08-20T16:18:04.810Z,1013.51
2018-08-20T16:19:04.755Z,1013.52
2018-08-20T16:20:58.214Z,1013.51
2018-08-20T16:21:58.139Z,1013.54
2018-08-20T16:23:51.102Z,1013.53
2018-08-20T16:26:05.472Z,1013.48
2018-08-20T16:27:05.340Z,1013.45
2018-08-20T16:28:59.935Z,1013.48
2018-08-20T16:29:57.332Z,1013.47
2018-08-20T16:31:50.785Z,1013.45
2018-08-20T16:32:50.421Z,1013.41
2018-08-20T16:34:44.983Z,1013.42
2018-08-20T16:35:45.215Z,1013.45
2018-08-20T16:37:37.758Z,1013.39
2018-08-20T16:38:37.273Z,1013.39
2018-08-20T16:40:31.127Z,1013.38
2018-08-20T16:41:30.521Z,1013.36
2018-08-20T16:43:23.999Z,1013.37
2018-08-20T16:44:23.572Z,1013.34
2018-08-20T16:46:22.561Z,1013.32
2018-08-20T16:47:17.816Z,1013.33
2018-08-20T16:49:10.819Z,1013.32
2018-08-20T16:50:11.484Z,1013.35
2018-08-20T16:52:04.232Z,1013.32
2018-08-20T16:53:03.901Z,1013.34
2018-08-20T16:54:57.701Z,1013.35
2018-08-20T16:55:57.661Z,1013.34
2018-08-20T16:57:55.094Z,1013.32
2018-08-20T16:58:52.278Z,1013.34
2018-08-20T17:00:46.012Z,1013.33
2018-08-20T17:01:45.410Z,1013.32
2018-08-20T17:03:38.861Z,1013.32
2018-08-20T17:04:38.446Z,1013.31
2018-08-20T17:06:32.341Z,1013.33
2018-08-20T17:07:31.921Z,1013.30
2018-08-20T17:09:26.627Z,1013.30
2018-08-20T17:10:26.626Z,1013.30
2018-08-20T17:12:20.073Z,1013.27
2018-08-20T17:13:19.714Z,1013.30
2018-08-20T17:15:15.013Z,1013.28
2018-08-20T17:16:15.725Z,1013.31
2018-08-20T17:18:09.288Z,1013.30
2018-08-20T17:19:08.038Z,1013.31
2018-08-20T17:21:01.634Z,1013.30
2018-08-20T17:22:01.624Z,1013.30
2018-08-20T17:23:55.123Z,1013.28
2018-08-20T17:24:54.616Z,1013.29
2018-08-20T17:26:49.894Z,1013.32
2018-08-20T17:27:48.598Z,1013.34
2018-08-20T17:29:42.427Z,1013.34