createdAt,value
2018-07-17T00:01:20.587Z,83.54
2018-07-17T00:04:44.945Z,84.35
2018-07-17T00:08:09.639Z,84.99
2018-07-17T00:11:34.282Z,85.85
2018-07-17T00:14:58.936Z,85.42
2018-07-17T00:18:23.571Z,82.91
2018-07-17T00:21:48.207Z,82.35
2018-07-17T00:25:12.858Z,83.70
2018-07-17T00:28:37.510Z,84.50
2018-07-17T00:32:01.825Z,84.05
2018-07-17T00:35:26.448Z,83.15
2018-07-17T00:38:51.084Z,83.68
2018-07-17T00:42:15.740Z,83.80
2018-07-17T00:45:40.444Z,84.11
2018-07-17T00:49:05.140Z,83.65
2018-07-17T00:52:29.794Z,82.82
2018-07-17T00:55:54.420Z,82.88
2018-07-17T00:59:19.128Z,80.89
2018-07-17T01:02:49.141Z,80.04
2018-07-17T01:06:18.646Z,82.24
2018-07-17T01:09:48.573Z,83.03
2018-07-17T01:13:19.493Z,81.03
2018-07-17T01:16:44.177Z,83.38
2018-07-17T01:20:08.805Z,85.49
2018-07-17T01:23:33.448Z,85.53
2018-07-17T01:26:58.158Z,85.31
2018-07-17T01:30:22.825Z,84.92
2018-07-17T01:33:47.466Z,84.29
2018-07-17T01:37:12.078Z,83.83
2018-07-17T01:40:36.748Z,84.26
2018-07-17T01:44:01.410Z,84.11
2018-07-17T01:47:26.066Z,86.02
2018-07-17T01:50:50.754Z,83.51
2018-07-17T01:54:15.366Z,83.93
2018-07-17T01:57:40.047Z,84.79
2018-07-17T02:01:04.689Z,85.07
2018-07-17T02:04:28.982Z,86.08
2018-07-17T02:07:53.624Z,86.11
2018-07-17T02:11:18.246Z,83.68
2018-07-17T02:14:42.907Z,85.91
2018-07-17T02:18:07.544Z,86.75
2018-07-17T02:21:32.200Z,86.37
2018-07-17T02:24:56.834Z,86.07
2018-07-17T02:28:21.424Z,85.03
2018-07-17T02:31:46.060Z,87.15
2018-07-17T02:35:10.731Z,87.14
2018-07-17T02:38:35.486Z,87.85
2018-07-17T02:42:00.140Z,89.30
2018-07-17T02:45:24.780Z,89.89
2018-07-17T02:48:49.424Z,87.85
2018-07-17T02:52:14.018Z,89.56
2018-07-17T02:55:38.684Z,90.39
2018-07-17T02:59:03.301Z,88.55
2018-07-17T03:02:27.900Z,89.26
2018-07-17T03:05:52.562Z,87.71
2018-07-17T03:09:17.195Z,89.57
2018-07-17T03:12:41.821Z,90.01
2018-07-17T03:16:06.457Z,89.18
2018-07-17T03:19:31.122Z,89.05
2018-07-17T03:22:55.745Z,88.84
2018-07-17T03:26:20.383Z,89.56
2018-07-17T03:29:45.059Z,90.10
2018-07-17T03:33:09.824Z,88.83
2018-07-17T03:36:34.184Z,90.21
2018-07-17T03:39:58.780Z,90.19
2018-07-17T03:43:23.432Z,89.53
2018-07-17T03:46:48.080Z,88.25
2018-07-17T03:50:12.708Z,88.69
2018-07-17T03:53:37.405Z,88.68
2018-07-17T03:57:02.069Z,86.53
2018-07-17T04:00:26.712Z,87.33
2018-07-17T04:03:51.390Z,87.23
2018-07-17T04:07:16.065Z,85.66
2018-07-17T04:10:40.704Z,85.33
2018-07-17T04:14:05.730Z,86.36
2018-07-17T04:17:30.360Z,88.17
2018-07-17T04:20:55.012Z,88.02
2018-07-17T04:24:20.188Z,86.27
2018-07-17T04:27:44.825Z,85.57
2018-07-17T04:31:09.488Z,83.44
2018-07-17T04:34:34.190Z,84.03
2018-07-17T04:37:58.569Z,85.24
2018-07-17T04:41:23.282Z,83.20
2018-07-17T04:44:47.931Z,83.46
2018-07-17T04:48:12.587Z,84.96
2018-07-17T04:51:37.267Z,84.82
2018-07-17T04:55:01.943Z,83.64
2018-07-17T04:58:26.660Z,84.12
2018-07-17T05:01:51.441Z,85.21
2018-07-17T05:05:16.185Z,85.12
2018-07-17T05:08:40.855Z,84.21
2018-07-17T05:12:05.156Z,84.77
2018-07-17T05:15:29.481Z,85.21
2018-07-17T05:18:54.160Z,83.57
2018-07-17T05:22:18.821Z,85.01
2018-07-17T05:25:43.543Z,83.56
2018-07-17T05:29:08.165Z,82.71
2018-07-17T05:32:32.807Z,83.49
2018-07-17T05:35:57.475Z,83.53
2018-07-17T05:39:22.177Z,82.36
2018-07-17T05:42:46.518Z,82.71
2018-07-17T05:46:11.174Z,81.97
2018-07-17T05:49:35.881Z,80.13
2018-07-17T05:53:00.546Z,80.27
2018-07-17T05:56:25.148Z,79.63
2018-07-17T05:59:49.823Z,79.65
2018-07-17T06:03:14.495Z,78.20
2018-07-17T06:06:39.164Z,76.68
2018-07-17T06:10:03.931Z,74.85
2018-07-17T06:13:29.590Z,78.28
2018-07-17T06:16:54.257Z,76.02
2018-07-17T06:20:18.903Z,74.97
2018-07-17T06:23:43.655Z,73.61
2018-07-17T06:27:08.846Z,73.45
2018-07-17T06:30:33.548Z,71.34
2018-07-17T06:33:58.195Z,70.64
2018-07-17T06:37:22.875Z,72.38
2018-07-17T06:40:47.545Z,71.51
2018-07-17T06:44:12.203Z,69.83
2018-07-17T06:47:36.835Z,69.27
2018-07-17T06:51:01.608Z,67.04
2018-07-17T06:54:26.881Z,65.89
2018-07-17T06:57:51.668Z,66.00
2018-07-17T07:01:16.017Z,63.74
2018-07-17T07:04:40.651Z,64.48
2018-07-17T07:08:05.401Z,64.19
2018-07-17T07:11:29.763Z,63.15
2018-07-17T07:14:54.544Z,63.19
2018-07-17T07:18:19.222Z,62.55
2018-07-17T07:21:44.245Z,62.57
2018-07-17T07:25:08.927Z,62.42
2018-07-17T07:28:33.576Z,61.43
2018-07-17T07:31:58.283Z,61.31
2018-07-17T07:35:23.966Z,63.22
2018-07-17T07:38:48.750Z,63.10
2018-07-17T07:42:13.467Z,63.13
2018-07-17T07:45:38.118Z,61.04
2018-07-17T07:49:02.742Z,61.12
2018-07-17T07:52:27.377Z,63.82
2018-07-17T07:55:52.029Z,64.20
2018-07-17T07:59:16.747Z,63.23
2018-07-17T08:02:41.433Z,63.57
2018-07-17T08:06:06.111Z,63.96
2018-07-17T08:09:30.771Z,63.87
2018-07-17T08:12:55.458Z,58.38
2018-07-17T08:16:20.110Z,61.11
2018-07-17T08:19:44.709Z,55.09
2018-07-17T08:23:09.373Z,53.14
2018-07-17T08:26:34.059Z,53.86
2018-07-17T08:29:58.665Z,52.85
2018-07-17T08:33:23.626Z,53.76
2018-07-17T08:36:48.268Z,52.10
2018-07-17T08:40:12.970Z,53.42
2018-07-17T08:43:37.933Z,52.05
2018-07-17T08:47:02.742Z,52.01
2018-07-17T08:50:27.480Z,52.02
2018-07-17T08:53:51.856Z,51.94
2018-07-17T08:57:16.600Z,50.11
2018-07-17T09:00:42.521Z,50.49
2018-07-17T09:04:07.325Z,48.37
2018-07-17T09:07:32.219Z,48.05
2018-07-17T09:10:56.961Z,48.69
2018-07-17T09:14:21.294Z,47.11
2018-07-17T09:17:46.001Z,46.91
2018-07-17T09:21:10.797Z,48.14
2018-07-17T09:24:35.135Z,45.99
2018-07-17T09:27:59.749Z,47.30
2018-07-17T09:31:24.415Z,46.75
2018-07-17T09:34:50.413Z,46.99
2018-07-17T09:38:15.091Z,46.52
2018-07-17T09:41:39.857Z,46.80
2018-07-17T09:45:04.844Z,45.01
2018-07-17T09:48:29.626Z,44.59
2018-07-17T09:51:54.346Z,45.65
2018-07-17T09:55:18.982Z,44.71
2018-07-17T09:58:43.647Z,44.76
2018-07-17T10:02:13.692Z,45.11
2018-07-17T10:05:38.510Z,43.87
2018-07-17T10:09:02.954Z,42.17
2018-07-17T10:12:27.636Z,41.88
2018-07-17T10:17:16.730Z,41.90
2018-07-17T10:20:41.384Z,40.72
2018-07-17T10:24:06.078Z,41.76
2018-07-17T10:27:30.386Z,41.33
2018-07-17T10:30:56.468Z,40.32
2018-07-17T10:34:21.206Z,40.39
2018-07-17T10:37:46.681Z,39.25
2018-07-17T10:41:11.299Z,39.45
2018-07-17T10:44:36.591Z,39.59
2018-07-17T10:48:01.890Z,39.93
2018-07-17T10:51:26.974Z,39.49
2018-07-17T10:54:53.125Z,36.90
2018-07-17T10:58:18.179Z,37.29
2018-07-17T11:01:43.138Z,35.33
2018-07-17T11:05:08.925Z,34.70
2018-07-17T11:08:34.186Z,34.25
2018-07-17T11:12:00.187Z,34.89
2018-07-17T11:15:24.974Z,33.59
2018-07-17T11:18:49.844Z,35.68
2018-07-17T11:22:14.514Z,33.75
2018-07-17T11:25:39.269Z,31.48
2018-07-17T11:29:04.008Z,32.65
2018-07-17T11:32:28.738Z,30.40
2018-07-17T11:35:53.436Z,30.14
2018-07-17T11:39:18.135Z,31.67
2018-07-17T11:42:43.346Z,31.54
2018-07-17T11:46:07.997Z,30.67
2018-07-17T11:49:32.694Z,31.66
2018-07-17T11:52:57.408Z,34.47
2018-07-17T11:56:22.144Z,32.84
2018-07-17T11:59:46.508Z,34.14
2018-07-17T12:03:10.893Z,34.11
2018-07-17T12:06:35.488Z,31.50
2018-07-17T12:10:00.142Z,31.92
2018-07-17T12:13:24.819Z,33.05
2018-07-17T12:16:49.461Z,35.15
2018-07-17T12:20:14.203Z,34.92
2018-07-17T12:23:38.824Z,35.22
2018-07-17T12:27:03.514Z,33.41
2018-07-17T12:30:28.144Z,34.36
2018-07-17T12:33:52.789Z,32.87
2018-07-17T12:37:17.435Z,32.20
2018-07-17T12:40:42.132Z,32.15
2018-07-17T12:44:06.529Z,32.03
2018-07-17T12:47:31.201Z,31.45
2018-07-17T12:50:55.825Z,30.69
2018-07-17T12:54:20.137Z,30.14
2018-07-17T12:57:44.994Z,30.20
2018-07-17T13:01:09.333Z,29.42
2018-07-17T13:04:34.001Z,29.00
2018-07-17T13:07:58.621Z,27.78
2018-07-17T13:11:23.318Z,28.94
2018-07-17T13:14:48.074Z,27.90
2018-07-17T13:18:14.024Z,27.63
2018-07-17T13:21:39.736Z,28.26
2018-07-17T13:25:05.052Z,28.98
2018-07-17T13:28:29.356Z,29.66
2018-07-17T13:31:54.810Z,29.56
2018-07-17T13:35:19.831Z,31.30
2018-07-17T13:38:44.696Z,31.61
2018-07-17T13:42:09.679Z,32.85
2018-07-17T13:45:33.980Z,34.70
2018-07-17T13:48:58.662Z,35.96
2018-07-17T13:52:23.312Z,36.17
2018-07-17T13:55:47.982Z,37.00
2018-07-17T13:59:12.605Z,36.72
2018-07-17T14:02:36.926Z,37.85
2018-07-17T14:06:01.535Z,39.05
2018-07-17T14:09:26.288Z,42.77
2018-07-17T14:12:51.101Z,45.79
2018-07-17T14:16:21.089Z,43.81
2018-07-17T14:19:46.172Z,43.28
2018-07-17T14:23:11.541Z,43.91
2018-07-17T14:26:36.364Z,43.06
2018-07-17T14:30:01.416Z,43.23
2018-07-17T14:38:47.204Z,43.08
2018-07-17T14:42:11.758Z,39.46
2018-07-17T14:45:36.932Z,37.65
2018-07-17T14:49:02.661Z,38.23
2018-07-17T14:52:27.417Z,37.23
2018-07-17T14:55:52.125Z,36.88
2018-07-17T14:59:16.907Z,36.00
2018-07-17T15:02:42.016Z,34.60
2018-07-17T15:06:06.850Z,33.92
2018-07-17T15:09:31.696Z,32.41
2018-07-17T15:12:56.367Z,31.67
2018-07-17T15:16:21.143Z,31.44
2018-07-17T15:19:46.325Z,32.91
2018-07-17T15:23:11.155Z,32.66
2018-07-17T15:26:35.997Z,34.32
2018-07-17T15:30:00.923Z,36.47
2018-07-17T15:33:25.642Z,33.90
2018-07-17T15:36:50.409Z,34.08
2018-07-17T15:40:15.087Z,35.21
2018-07-17T15:43:39.845Z,35.06
2018-07-17T15:47:04.688Z,33.60
2018-07-17T15:50:29.566Z,31.14
2018-07-17T15:53:54.296Z,30.79
2018-07-17T15:57:20.114Z,34.01
2018-07-17T16:00:44.428Z,31.79
2018-07-17T16:04:09.295Z,29.17
2018-07-17T16:07:34.894Z,27.89
2018-07-17T16:10:59.567Z,29.12
2018-07-17T16:14:24.287Z,30.47
2018-07-17T16:17:48.357Z,31.50
2018-07-17T16:21:13.644Z,33.30
2018-07-17T16:24:39.615Z,33.19
2018-07-17T16:28:04.604Z,32.30
2018-07-17T16:31:31.068Z,31.03
2018-07-17T16:34:55.903Z,33.34
2018-07-17T16:38:20.645Z,34.13
2018-07-17T16:41:45.672Z,34.08
2018-07-17T16:45:10.446Z,34.05
2018-07-17T16:48:35.345Z,34.62
2018-07-17T16:52:00.103Z,33.85
2018-07-17T16:55:25.592Z,33.44
2018-07-17T16:58:50.301Z,34.14
2018-07-17T17:02:15.179Z,35.19
2018-07-17T17:05:39.957Z,36.87
2018-07-17T17:09:05.726Z,36.15
2018-07-17T17:12:30.472Z,35.53
2018-07-17T17:15:54.823Z,37.00
2018-07-17T17:19:19.479Z,35.83
2018-07-17T17:22:44.228Z,36.20
2018-07-17T17:26:08.578Z,34.25
2018-07-17T17:29:32.972Z,35.48
2018-07-17T17:32:57.821Z,34.09
2018-07-17T17:36:22.570Z,35.87
2018-07-17T17:39:47.221Z,35.66
2018-07-17T17:43:11.871Z,34.06
2018-07-17T17:46:37.103Z,34.48
2018-07-17T17:50:01.918Z,35.89
2018-07-17T17:53:26.210Z,35.71
2018-07-17T17:56:50.946Z,34.35
2018-07-17T18:00:15.746Z,34.27
2018-07-17T18:03:41.428Z,35.27
2018-07-17T18:07:06.207Z,35.33
2018-07-17T18:10:31.035Z,34.52
2018-07-17T18:13:55.695Z,35.12
2018-07-17T18:17:20.423Z,36.24
2018-07-17T18:20:45.101Z,37.62
2018-07-17T18:24:09.830Z,37.17
2018-07-17T18:27:34.181Z,38.35
2018-07-17T18:30:58.997Z,40.08
2018-07-17T18:34:23.390Z,40.98
2018-07-17T18:37:48.177Z,41.42
2018-07-17T18:41:12.859Z,42.64
2018-07-17T18:44:37.519Z,42.70
2018-07-17T18:48:01.903Z,42.81
2018-07-17T18:51:26.262Z,42.34
2018-07-17T18:54:51.027Z,43.53
2018-07-17T18:58:16.473Z,42.64
2018-07-17T19:01:41.241Z,44.10
2018-07-17T19:05:06.051Z,45.28
2018-07-17T19:08:30.859Z,44.62
2018-07-17T19:11:58.291Z,44.81
2018-07-17T19:15:23.103Z,44.49
2018-07-17T19:18:47.937Z,44.83
2018-07-17T19:22:12.730Z,45.18
2018-07-17T19:25:38.836Z,45.19
2018-07-17T19:29:03.327Z,46.30
2018-07-17T19:32:28.217Z,45.84
2018-07-17T19:35:52.948Z,46.47
2018-07-17T19:39:17.704Z,45.81
2018-07-17T19:42:42.507Z,46.47
2018-07-17T19:46:07.408Z,46.54
2018-07-17T19:49:32.174Z,46.86
2018-07-17T19:52:56.862Z,46.97
2018-07-17T19:56:21.536Z,47.22
2018-07-17T19:59:46.251Z,47.96
2018-07-17T20:03:10.959Z,47.67
2018-07-17T20:06:35.659Z,47.82
2018-07-17T20:10:00.384Z,47.01
2018-07-17T20:13:25.115Z,48.06
2018-07-17T20:16:49.884Z,50.30
2018-07-17T20:20:14.829Z,50.06
2018-07-17T20:23:39.584Z,49.69
2018-07-17T20:27:05.343Z,51.53
2018-07-17T20:30:30.153Z,50.36
2018-07-17T20:33:54.938Z,50.08
2018-07-17T20:37:19.616Z,49.98
2018-07-17T20:40:44.361Z,50.79
2018-07-17T20:44:09.107Z,53.17
2018-07-17T20:47:33.985Z,53.14
2018-07-17T20:50:59.604Z,52.92
2018-07-17T20:54:24.287Z,53.47
2018-07-17T20:57:48.601Z,54.77
2018-07-17T21:01:13.405Z,54.47
2018-07-17T21:04:38.638Z,54.83
2018-07-17T21:08:04.618Z,54.87
2018-07-17T21:11:30.628Z,53.62
2018-07-17T21:14:55.282Z,53.74
2018-07-17T21:18:20.169Z,54.05
2018-07-17T21:21:45.721Z,54.11
2018-07-17T21:25:16.247Z,54.55
2018-07-17T21:28:41.203Z,55.90
2018-07-17T21:32:06.103Z,55.54
2018-07-17T21:35:32.352Z,54.83
2018-07-17T21:38:56.999Z,54.34
2018-07-17T21:42:21.780Z,53.60
2018-07-17T21:45:46.891Z,54.14
2018-07-17T21:49:11.759Z,53.48
2018-07-17T21:52:36.604Z,53.19
2018-07-17T21:56:04.531Z,54.54
2018-07-17T21:59:29.258Z,55.24
2018-07-17T22:02:54.005Z,58.21
2018-07-17T22:06:19.727Z,60.06
2018-07-17T22:09:46.010Z,65.14
2018-07-17T22:13:11.741Z,68.06
2018-07-17T22:16:36.773Z,68.46
2018-07-17T22:20:01.729Z,72.28
2018-07-17T22:23:26.424Z,72.30
2018-07-17T22:26:51.143Z,77.33
2018-07-17T22:30:15.906Z,78.01
2018-07-17T22:33:40.543Z,76.25
2018-07-17T22:37:05.322Z,79.68
2018-07-17T22:40:30.950Z,77.91
2018-07-17T22:43:55.703Z,77.89
2018-07-17T22:47:20.448Z,77.70
2018-07-17T22:50:45.228Z,79.63
2018-07-17T22:54:09.900Z,78.69
2018-07-17T22:57:34.536Z,80.51
2018-07-17T23:00:59.220Z,77.85
2018-07-17T23:04:24.152Z,81.70
2018-07-17T23:07:48.935Z,80.21
2018-07-17T23:11:13.654Z,79.97
2018-07-17T23:14:38.362Z,78.78
2018-07-17T23:18:03.063Z,79.16
2018-07-17T23:21:27.682Z,78.73
2018-07-17T23:26:16.799Z,83.18
2018-07-17T23:29:41.477Z,82.83
2018-07-17T23:33:06.157Z,83.98
2018-07-17T23:36:30.925Z,84.41
2018-07-17T23:39:55.769Z,82.57
2018-07-17T23:43:20.449Z,83.32
2018-07-17T23:46:45.192Z,83.03
2018-07-17T23:50:10.157Z,83.29
2018-07-17T23:53:34.836Z,83.32
2018-07-17T23:57:00.147Z,82.93
