createdAt,value
2019-01-18T00:01:26.227Z,2.37
2019-01-18T00:03:56.235Z,2.20
2019-01-18T00:06:26.320Z,2.07
2019-01-18T00:08:56.270Z,2.20
2019-01-18T00:11:26.517Z,2.17
2019-01-18T00:13:56.570Z,2.10
2019-01-18T00:16:27.534Z,2.30
2019-01-18T00:18:58.877Z,2.23
2019-01-18T00:21:28.979Z,2.07
2019-01-18T00:23:58.932Z,2.20
2019-01-18T00:26:29.019Z,2.30
2019-01-18T00:28:59.037Z,2.13
2019-01-18T00:31:29.071Z,2.20
2019-01-18T00:33:59.185Z,2.30
2019-01-18T00:36:30.772Z,1.90
2019-01-18T00:39:00.887Z,2.30
2019-01-18T00:41:30.897Z,2.50
2019-01-18T00:44:00.957Z,2.47
2019-01-18T00:46:30.984Z,2.70
2019-01-18T00:49:01.005Z,2.50
2019-01-18T00:51:31.090Z,2.37
2019-01-18T00:54:01.347Z,2.50
2019-01-18T00:56:31.481Z,2.63
2019-01-18T00:59:01.479Z,2.40
2019-01-18T01:01:32.166Z,2.73
2019-01-18T01:04:02.650Z,3.30
2019-01-18T01:06:32.668Z,3.00
2019-01-18T01:09:02.739Z,2.70
2019-01-18T01:11:33.820Z,2.90
2019-01-18T01:14:03.929Z,3.27
2019-01-18T01:16:34.096Z,3.13
2019-01-18T01:19:04.160Z,2.87
2019-01-18T01:21:34.294Z,3.13
2019-01-18T01:24:04.294Z,3.03
2019-01-18T01:26:34.253Z,2.97
2019-01-18T01:29:04.318Z,3.00
2019-01-18T01:31:34.297Z,3.40
2019-01-18T01:34:04.462Z,3.47
2019-01-18T01:36:34.883Z,3.07
2019-01-18T01:39:08.845Z,3.80
2019-01-18T01:41:39.108Z,3.40
2019-01-18T01:44:09.249Z,3.40
2019-01-18T01:46:39.361Z,3.17
2019-01-18T01:49:09.617Z,3.80
2019-01-18T01:51:39.768Z,3.50
2019-01-18T01:54:10.122Z,3.60
2019-01-18T01:56:40.257Z,3.40
2019-01-18T01:59:10.322Z,3.50
2019-01-18T02:01:40.725Z,3.67
2019-01-18T02:04:10.780Z,3.30
2019-01-18T02:06:40.678Z,4.13
2019-01-18T02:09:10.691Z,3.80
2019-01-18T02:11:41.100Z,3.20
2019-01-18T02:14:10.982Z,3.73
2019-01-18T02:16:43.866Z,3.53
2019-01-18T02:19:15.163Z,4.30
2019-01-18T02:21:45.126Z,3.80
2019-01-18T02:24:15.419Z,4.50
2019-01-18T02:26:45.692Z,4.10
2019-01-18T02:29:15.796Z,3.80
2019-01-18T02:31:46.176Z,4.53
2019-01-18T02:34:16.100Z,4.20
2019-01-18T02:36:46.389Z,3.90
2019-01-18T02:39:16.457Z,3.70
2019-01-18T02:41:46.509Z,4.07
2019-01-18T02:44:16.565Z,3.83
2019-01-18T02:46:46.859Z,4.07
2019-01-18T02:49:16.881Z,3.70
2019-01-18T02:51:46.989Z,3.77
2019-01-18T02:54:17.054Z,4.07
2019-01-18T02:56:47.018Z,3.77
2019-01-18T02:59:17.287Z,3.93
2019-01-18T03:01:47.301Z,3.90
2019-01-18T03:04:26.894Z,3.87
2019-01-18T03:06:57.404Z,3.70
2019-01-18T03:09:27.511Z,3.60
2019-01-18T03:11:57.598Z,4.07
2019-01-18T03:14:27.578Z,3.60
2019-01-18T03:16:57.554Z,3.40
2019-01-18T03:19:27.683Z,3.73
2019-01-18T03:21:57.863Z,3.37
2019-01-18T03:24:28.122Z,3.87
2019-01-18T03:26:58.245Z,3.90
2019-01-18T03:29:28.351Z,3.73
2019-01-18T03:31:58.523Z,3.70
2019-01-18T03:34:29.680Z,3.90
2019-01-18T03:36:59.824Z,3.73
2019-01-18T03:39:30.896Z,3.90
2019-01-18T03:42:01.003Z,3.67
2019-01-18T03:44:31.348Z,3.57
2019-01-18T03:47:01.413Z,6.67
2019-01-18T03:49:31.630Z,16.77
2019-01-18T03:52:01.654Z,20.83
2019-01-18T03:54:31.757Z,7.77
2019-01-18T03:57:01.837Z,6.00
2019-01-18T03:59:32.176Z,6.93
2019-01-18T04:02:02.496Z,5.10
2019-01-18T04:04:32.518Z,5.40
2019-01-18T04:07:02.661Z,5.30
2019-01-18T04:09:32.731Z,4.70
2019-01-18T04:12:02.831Z,6.40
2019-01-18T04:14:33.091Z,5.70
2019-01-18T04:17:03.139Z,4.10
2019-01-18T04:19:33.282Z,5.57
2019-01-18T04:22:03.404Z,5.27
2019-01-18T04:24:34.507Z,4.43
2019-01-18T04:27:04.555Z,7.33
2019-01-18T04:29:34.812Z,4.80
2019-01-18T04:32:05.593Z,5.10
2019-01-18T04:34:35.627Z,5.73
2019-01-18T04:37:05.696Z,5.27
2019-01-18T04:39:38.696Z,5.00
2019-01-18T04:42:08.828Z,4.70
2019-01-18T04:44:38.806Z,4.43
2019-01-18T04:47:08.857Z,4.50
2019-01-18T04:49:39.159Z,15.07
2019-01-18T04:52:09.679Z,13.50
2019-01-18T04:54:39.742Z,6.23
2019-01-18T04:57:09.738Z,6.33
2019-01-18T04:59:39.766Z,4.53
2019-01-18T05:02:09.798Z,8.97
2019-01-18T05:04:39.905Z,5.70
2019-01-18T05:07:09.928Z,8.97
2019-01-18T05:09:40.431Z,9.07
2019-01-18T05:12:10.888Z,7.53
2019-01-18T05:14:40.991Z,7.90
2019-01-18T05:17:11.017Z,6.80
2019-01-18T05:19:41.636Z,9.70
2019-01-18T05:22:11.809Z,8.77
2019-01-18T05:24:49.087Z,7.93
2019-01-18T05:27:13.710Z,14.77
2019-01-18T05:29:43.923Z,7.07
2019-01-18T05:32:13.929Z,4.97
2019-01-18T05:34:44.107Z,5.27
2019-01-18T05:37:15.022Z,8.67
2019-01-18T05:39:45.129Z,5.33
2019-01-18T05:42:15.302Z,9.30
2019-01-18T05:44:45.842Z,6.50
2019-01-18T05:47:15.815Z,10.10
2019-01-18T05:49:46.294Z,9.40
2019-01-18T05:52:16.381Z,8.73
2019-01-18T05:54:46.464Z,9.70
2019-01-18T05:57:16.526Z,7.30
2019-01-18T05:59:46.609Z,9.27
2019-01-18T06:02:16.597Z,5.97
2019-01-18T06:04:48.101Z,7.63
2019-01-18T06:07:18.176Z,15.87
2019-01-18T06:09:48.217Z,10.77
2019-01-18T06:12:18.280Z,10.80
2019-01-18T06:14:48.377Z,6.73
2019-01-18T06:17:18.354Z,9.37
2019-01-18T06:19:48.360Z,6.87
2019-01-18T06:22:18.590Z,10.83
2019-01-18T06:24:48.697Z,6.60
2019-01-18T06:27:20.889Z,6.40
2019-01-18T06:29:50.875Z,6.70
2019-01-18T06:32:21.036Z,7.27
2019-01-18T06:34:51.387Z,11.90
2019-01-18T06:37:21.919Z,8.77
2019-01-18T06:39:52.120Z,11.13
2019-01-18T06:42:22.227Z,10.30
2019-01-18T06:44:52.400Z,7.47
2019-01-18T06:47:22.684Z,7.87
2019-01-18T06:49:52.966Z,11.80
2019-01-18T06:52:23.093Z,11.50
2019-01-18T06:54:53.019Z,11.10
2019-01-18T06:57:23.198Z,15.20
2019-01-18T06:59:53.220Z,19.37
2019-01-18T07:02:23.394Z,10.07
2019-01-18T07:04:54.222Z,14.77
2019-01-18T07:07:24.575Z,10.13
2019-01-18T07:09:54.596Z,18.63
2019-01-18T07:12:24.945Z,14.23
2019-01-18T07:14:54.939Z,9.97
2019-01-18T07:17:25.064Z,11.07
2019-01-18T07:19:56.279Z,10.10
2019-01-18T07:22:26.318Z,13.57
2019-01-18T07:24:56.448Z,10.03
2019-01-18T07:27:26.662Z,12.80
2019-01-18T07:29:56.799Z,10.83
2019-01-18T07:32:26.881Z,8.20
2019-01-18T07:34:57.121Z,5.00
2019-01-18T07:37:28.475Z,17.03
2019-01-18T07:39:59.110Z,19.83
2019-01-18T07:42:29.187Z,21.87
2019-01-18T07:44:59.256Z,6.50
2019-01-18T07:47:29.694Z,15.30
2019-01-18T07:49:59.986Z,17.70
2019-01-18T07:52:31.112Z,15.67
2019-01-18T07:55:02.388Z,20.13
2019-01-18T07:57:32.455Z,8.23
2019-01-18T08:00:03.268Z,14.13
2019-01-18T08:02:33.409Z,13.03
2019-01-18T08:05:03.606Z,10.70
2019-01-18T08:07:33.677Z,12.07
2019-01-18T08:10:03.710Z,7.70
2019-01-18T08:12:33.738Z,5.30
2019-01-18T08:15:03.826Z,5.93
2019-01-18T08:17:33.893Z,5.97
2019-01-18T08:20:04.394Z,20.57
2019-01-18T08:22:34.633Z,22.13
2019-01-18T08:25:05.215Z,19.17
2019-01-18T08:27:35.237Z,13.83
2019-01-18T08:30:07.196Z,76.33
2019-01-18T08:32:37.592Z,44.60
2019-01-18T08:35:07.840Z,44.03
2019-01-18T08:37:38.233Z,25.00
2019-01-18T08:40:10.741Z,7.73
2019-01-18T08:42:40.941Z,13.80
2019-01-18T08:45:16.337Z,12.60
2019-01-18T08:47:46.434Z,13.13
2019-01-18T08:50:16.589Z,5.80
2019-01-18T08:52:46.789Z,6.87
2019-01-18T08:55:17.243Z,17.17
2019-01-18T08:57:47.319Z,12.60
2019-01-18T09:00:19.286Z,14.27
2019-01-18T09:02:49.342Z,16.07
2019-01-18T09:05:21.703Z,19.60
2019-01-18T09:07:52.612Z,12.40
2019-01-18T09:10:23.941Z,13.03
2019-01-18T09:12:54.205Z,36.07
2019-01-18T09:15:24.384Z,14.93
2019-01-18T09:17:54.438Z,12.17
2019-01-18T09:20:26.340Z,19.53
2019-01-18T09:22:56.435Z,15.90
2019-01-18T09:25:26.574Z,42.90
2019-01-18T09:27:56.682Z,29.83
2019-01-18T09:30:30.990Z,14.20
2019-01-18T09:33:16.803Z,24.77
2019-01-18T09:35:48.594Z,10.23
2019-01-18T09:38:36.539Z,19.17
2019-01-18T09:41:08.925Z,7.63
2019-01-18T09:43:42.550Z,5.00
2019-01-18T09:46:12.856Z,4.43
2019-01-18T09:48:43.032Z,4.70
2019-01-18T09:51:13.152Z,4.00
2019-01-18T09:53:43.377Z,4.37
2019-01-18T09:56:14.033Z,3.70
2019-01-18T09:58:44.116Z,3.73
2019-01-18T10:01:14.474Z,3.93
2019-01-18T10:03:44.513Z,3.40
2019-01-18T10:06:14.798Z,3.10
2019-01-18T10:08:45.406Z,3.23
2019-01-18T10:11:15.419Z,4.83
2019-01-18T10:13:45.899Z,5.30
2019-01-18T10:16:16.067Z,5.83
2019-01-18T10:18:46.196Z,3.10
2019-01-18T10:21:17.148Z,6.73
2019-01-18T10:23:47.261Z,8.63
2019-01-18T10:26:17.441Z,5.97
2019-01-18T10:28:50.444Z,3.40
2019-01-18T10:31:20.586Z,3.00
2019-01-18T10:33:51.101Z,3.60
2019-01-18T10:36:21.684Z,2.30
2019-01-18T10:38:51.855Z,3.07
2019-01-18T10:41:22.115Z,2.70
2019-01-18T10:43:52.617Z,2.40
2019-01-18T10:46:22.954Z,2.30
2019-01-18T10:48:53.095Z,2.40
2019-01-18T10:51:23.552Z,2.70
2019-01-18T10:53:54.383Z,2.57
2019-01-18T10:56:24.586Z,2.20
2019-01-18T10:58:54.963Z,2.40
2019-01-18T11:01:25.813Z,2.13
2019-01-18T11:03:56.057Z,2.10
2019-01-18T11:06:26.309Z,1.70
2019-01-18T11:08:58.053Z,2.17
2019-01-18T11:11:28.539Z,2.40
2019-01-18T11:13:58.935Z,1.63
2019-01-18T11:16:29.640Z,2.20
2019-01-18T11:19:00.109Z,2.83
2019-01-18T11:21:33.207Z,7.47
2019-01-18T11:24:03.732Z,15.00
2019-01-18T11:26:34.229Z,10.53
2019-01-18T11:29:04.529Z,9.30
2019-01-18T11:31:34.844Z,4.80
2019-01-18T11:34:04.946Z,1.80
2019-01-18T11:37:08.436Z,3.83
2019-01-18T11:39:58.472Z,11.30
2019-01-18T11:42:41.967Z,18.13
2019-01-18T11:45:12.118Z,13.13
2019-01-18T11:47:44.227Z,9.03
2019-01-18T11:50:16.683Z,5.33
2019-01-18T11:52:46.874Z,3.97
2019-01-18T11:55:17.428Z,7.73
2019-01-18T11:57:47.715Z,3.80
2019-01-18T12:00:20.234Z,4.70
2019-01-18T12:02:50.349Z,2.13
2019-01-18T12:05:21.695Z,2.00
2019-01-18T12:07:51.908Z,10.00
2019-01-18T12:10:27.046Z,4.13
2019-01-18T12:12:57.621Z,3.50
2019-01-18T12:15:28.105Z,2.50
2019-01-18T12:17:58.615Z,2.60
2019-01-18T12:20:34.308Z,2.07
2019-01-18T12:23:05.146Z,1.87
2019-01-18T12:25:35.728Z,4.90
2019-01-18T12:28:06.834Z,2.77
2019-01-18T12:30:37.392Z,2.00
2019-01-18T12:33:07.811Z,1.87
2019-01-18T12:35:38.257Z,5.60
2019-01-18T12:38:08.413Z,8.80
2019-01-18T12:40:38.682Z,2.80
2019-01-18T12:43:08.880Z,1.80
2019-01-18T12:45:39.325Z,3.37
2019-01-18T12:48:09.528Z,15.30
2019-01-18T12:50:41.296Z,5.80
2019-01-18T12:53:11.546Z,8.87
2019-01-18T12:55:41.916Z,4.10
2019-01-18T12:58:12.159Z,1.80
2019-01-18T13:00:42.609Z,1.80
2019-01-18T13:03:12.911Z,4.70
2019-01-18T13:05:45.669Z,5.47
2019-01-18T13:08:16.048Z,1.80
2019-01-18T13:10:46.231Z,2.60
2019-01-18T13:13:16.963Z,3.80
2019-01-18T13:16:17.475Z,10.03
2019-01-18T13:18:51.283Z,6.57
2019-01-18T13:21:21.518Z,3.20
2019-01-18T13:23:51.723Z,7.83
2019-01-18T13:26:21.608Z,3.13
2019-01-18T13:28:51.663Z,3.60
2019-01-18T13:31:21.679Z,2.80
2019-01-18T13:33:52.081Z,9.00
2019-01-18T13:36:22.108Z,3.20
2019-01-18T13:38:52.509Z,9.73
2019-01-18T13:41:24.138Z,4.77
2019-01-18T13:43:59.939Z,4.13
2019-01-18T13:46:30.064Z,6.97
2019-01-18T13:49:00.456Z,9.30
2019-01-18T13:51:30.591Z,9.13
2019-01-18T13:54:00.690Z,5.40
2019-01-18T13:56:31.276Z,4.47
2019-01-18T13:59:02.135Z,7.07
2019-01-18T14:01:32.435Z,7.90
2019-01-18T14:04:02.607Z,3.43
2019-01-18T14:06:33.319Z,7.20
2019-01-18T14:09:04.431Z,15.50
2019-01-18T14:11:35.414Z,7.37
2019-01-18T14:14:05.933Z,13.37
2019-01-18T14:16:36.309Z,26.80
2019-01-18T14:19:06.995Z,13.47
2019-01-18T14:21:37.752Z,9.97
2019-01-18T14:24:08.229Z,14.07
2019-01-18T14:26:38.496Z,11.00
2019-01-18T14:29:08.956Z,3.50
2019-01-18T14:31:39.096Z,2.93
2019-01-18T14:34:09.451Z,5.93
2019-01-18T14:36:39.987Z,23.80
2019-01-18T14:39:11.616Z,26.60
2019-01-18T14:41:42.370Z,10.93
2019-01-18T14:44:12.545Z,4.00
2019-01-18T14:46:43.053Z,13.10
2019-01-18T14:49:21.946Z,17.13
2019-01-18T14:51:52.268Z,19.53
2019-01-18T14:54:22.699Z,12.30
2019-01-18T14:56:53.683Z,13.40
2019-01-18T14:59:24.097Z,6.77
2019-01-18T15:01:54.386Z,9.67
2019-01-18T15:04:24.486Z,11.60
2019-01-18T15:06:54.672Z,7.60
2019-01-18T15:09:24.907Z,6.00
2019-01-18T15:11:55.987Z,6.00
2019-01-18T15:14:26.091Z,7.80
2019-01-18T15:16:56.368Z,4.00
2019-01-18T15:19:27.008Z,5.30
2019-01-18T15:21:57.144Z,4.93
2019-01-18T15:24:27.328Z,5.50
2019-01-18T15:26:57.559Z,5.50
2019-01-18T15:29:28.153Z,3.47
2019-01-18T15:31:59.106Z,3.00
2019-01-18T15:34:29.271Z,2.40
2019-01-18T15:36:59.713Z,3.47
2019-01-18T15:39:30.134Z,3.00
2019-01-18T15:42:01.147Z,11.37
2019-01-18T15:44:31.546Z,6.00
2019-01-18T15:47:02.318Z,3.90
2019-01-18T15:49:32.743Z,9.57
2019-01-18T15:52:03.331Z,10.37
2019-01-18T15:54:34.137Z,12.40
2019-01-18T15:57:04.436Z,5.40
2019-01-18T15:59:34.701Z,3.33
2019-01-18T16:02:04.817Z,2.20
2019-01-18T16:04:35.149Z,2.47
2019-01-18T16:07:05.705Z,2.30
2019-01-18T16:09:36.725Z,2.70
2019-01-18T16:12:06.919Z,36.93
2019-01-18T16:14:36.917Z,60.83
2019-01-18T16:17:15.650Z,23.17
2019-01-18T16:19:45.932Z,16.10
2019-01-18T16:22:16.043Z,10.17
2019-01-18T16:24:46.308Z,31.70
2019-01-18T16:27:16.612Z,30.83
2019-01-18T16:29:46.859Z,44.47
2019-01-18T16:32:17.323Z,21.17
2019-01-18T16:34:48.153Z,9.10
2019-01-18T16:37:18.671Z,7.80
2019-01-18T16:39:49.629Z,7.00
2019-01-18T16:42:21.123Z,8.10
2019-01-18T16:44:51.657Z,8.07
2019-01-18T16:47:22.081Z,6.60
2019-01-18T16:49:52.386Z,7.03
2019-01-18T16:52:22.922Z,7.10
2019-01-18T16:54:53.445Z,7.97
2019-01-18T16:57:24.806Z,8.90
2019-01-18T16:59:55.279Z,9.00
2019-01-18T17:02:25.382Z,7.73
2019-01-18T17:04:56.317Z,7.40
2019-01-18T17:07:26.589Z,8.00
2019-01-18T17:09:58.208Z,7.03
2019-01-18T17:12:28.397Z,8.00
2019-01-18T17:14:58.812Z,6.23
2019-01-18T17:17:28.820Z,7.20
2019-01-18T17:19:59.011Z,8.47
2019-01-18T17:22:29.224Z,8.20
2019-01-18T17:24:59.696Z,4.17
2019-01-18T17:27:30.021Z,4.70
2019-01-18T17:30:00.236Z,3.43
2019-01-18T17:32:30.181Z,3.80
2019-01-18T17:35:00.366Z,3.90
2019-01-18T17:37:38.122Z,14.87
2019-01-18T17:40:31.332Z,4.87
2019-01-18T17:43:49.152Z,4.10
2019-01-18T17:46:29.903Z,4.53
2019-01-18T17:49:27.171Z,8.50
2019-01-18T17:52:27.981Z,4.37
2019-01-18T17:55:50.794Z,5.57
2019-01-18T17:58:48.674Z,13.47
2019-01-18T18:01:46.933Z,13.13
2019-01-18T18:04:54.244Z,11.50
2019-01-18T18:08:11.290Z,13.10
2019-01-18T18:11:19.559Z,12.10
2019-01-18T18:14:17.837Z,12.70
2019-01-18T18:17:27.718Z,12.07
2019-01-18T18:20:38.960Z,12.10
2019-01-18T18:23:38.716Z,10.13
2019-01-18T18:26:46.017Z,10.40
2019-01-18T18:29:41.719Z,11.20
2019-01-18T18:33:01.873Z,9.47
2019-01-18T18:36:10.310Z,11.17
2019-01-18T18:39:33.568Z,14.57
2019-01-18T18:42:38.028Z,14.80
2019-01-18T18:45:52.039Z,18.63
2019-01-18T18:48:52.082Z,16.60
2019-01-18T18:52:06.355Z,13.63
2019-01-18T18:55:15.948Z,12.20
2019-01-18T18:58:51.528Z,9.63
2019-01-18T19:02:23.950Z,8.70
2019-01-18T19:05:27.300Z,8.27
2019-01-18T19:08:34.136Z,13.63
2019-01-18T19:11:32.829Z,8.77
2019-01-18T19:14:39.511Z,9.80
2019-01-18T19:17:37.137Z,9.13
2019-01-18T19:20:46.706Z,10.80
2019-01-18T19:23:55.271Z,9.80
2019-01-18T19:27:30.732Z,10.17
2019-01-18T19:30:30.276Z,11.23
2019-01-18T19:33:53.967Z,13.33
2019-01-18T19:37:00.156Z,11.80
2019-01-18T19:40:30.215Z,12.93
2019-01-18T19:43:25.839Z,11.53
2019-01-18T19:46:27.748Z,12.37
2019-01-18T19:49:27.215Z,12.47
2019-01-18T19:52:34.873Z,12.90
2019-01-18T19:55:16.014Z,13.00
2019-01-18T19:58:10.771Z,14.53
2019-01-18T20:01:06.494Z,13.07
2019-01-18T20:04:04.097Z,14.50
2019-01-18T20:07:08.833Z,15.23
2019-01-18T20:10:25.827Z,11.73
2019-01-18T20:13:41.061Z,10.53
2019-01-18T20:16:51.372Z,10.13
2019-01-18T20:20:03.915Z,11.97
2019-01-18T20:23:00.011Z,12.17
2019-01-18T20:25:52.256Z,10.80
2019-01-18T20:28:41.600Z,11.93
2019-01-18T20:31:44.154Z,12.63
2019-01-18T20:34:53.160Z,16.13
2019-01-18T20:37:51.741Z,12.57
2019-01-18T20:40:39.173Z,11.60
2019-01-18T20:43:43.362Z,11.50
2019-01-18T20:46:57.565Z,10.60
2019-01-18T20:49:53.644Z,9.23
2019-01-18T20:52:57.910Z,8.27
2019-01-18T20:56:02.463Z,7.50
2019-01-18T20:58:50.682Z,8.50
2019-01-18T21:01:49.033Z,7.93
2019-01-18T21:04:57.779Z,8.10
2019-01-18T21:07:43.425Z,7.00
2019-01-18T21:10:52.061Z,7.57
2019-01-18T21:14:09.341Z,7.50
2019-01-18T21:17:15.301Z,11.53
2019-01-18T21:20:17.588Z,10.20
2019-01-18T21:23:24.913Z,11.37
2019-01-18T21:26:11.138Z,12.43
2019-01-18T21:29:23.684Z,14.77
2019-01-18T21:32:33.047Z,12.77
2019-01-18T21:35:35.527Z,9.77
2019-01-18T21:38:49.994Z,9.40
2019-01-18T21:42:11.081Z,10.17
2019-01-18T21:45:08.828Z,10.37
2019-01-18T21:48:02.030Z,10.20
2019-01-18T21:51:16.519Z,9.50
2019-01-18T21:54:38.038Z,10.57
2019-01-18T21:57:40.767Z,10.87
2019-01-18T22:01:06.310Z,13.43
2019-01-18T22:04:04.484Z,12.50
2019-01-18T22:07:02.665Z,12.43
2019-01-18T22:10:13.003Z,11.30
2019-01-18T22:13:23.911Z,11.67
2019-01-18T22:16:35.668Z,11.50
2019-01-18T22:19:52.849Z,11.83
2019-01-18T22:23:03.571Z,10.00
2019-01-18T22:26:18.180Z,9.90
2019-01-18T22:29:32.365Z,10.83
2019-01-18T22:32:52.804Z,9.97
2019-01-18T22:36:09.899Z,8.83
2019-01-18T22:39:21.940Z,8.93
2019-01-18T22:42:32.312Z,8.90
2019-01-18T22:45:24.178Z,9.43
2019-01-18T22:48:16.485Z,8.90
2019-01-18T22:51:24.024Z,9.40
2019-01-18T22:54:04.934Z,7.90
2019-01-18T22:57:13.403Z,9.67
2019-01-18T23:00:33.713Z,8.40
2019-01-18T23:03:45.983Z,8.57
2019-01-18T23:06:47.710Z,10.60
2019-01-18T23:09:53.933Z,11.07
2019-01-18T23:13:17.053Z,8.70
2019-01-18T23:16:36.600Z,8.10
2019-01-18T23:19:51.595Z,7.63
2019-01-18T23:22:40.576Z,7.67
2019-01-18T23:25:39.933Z,6.73
2019-01-18T23:28:48.611Z,6.37
2019-01-18T23:31:29.152Z,6.73
2019-01-18T23:34:28.274Z,6.23
2019-01-18T23:37:27.272Z,6.47
2019-01-18T23:40:56.664Z,6.57
2019-01-18T23:43:39.715Z,7.30
2019-01-18T23:46:45.569Z,7.30
2019-01-18T23:49:40.768Z,7.63
2019-01-18T23:52:32.630Z,7.00
2019-01-18T23:55:37.940Z,6.60
2019-01-18T23:58:51.038Z,7.63
