createdAt,value
2023-04-19T00:00:18.183Z,8.80
2023-04-19T00:04:20.897Z,8.68
2023-04-19T00:08:23.522Z,7.70
2023-04-19T00:12:25.674Z,9.82
2023-04-19T00:16:27.749Z,9.18
2023-04-19T00:20:29.837Z,10.40
2023-04-19T00:24:31.871Z,11.30
2023-04-19T00:28:34.568Z,9.52
2023-04-19T00:32:36.675Z,10.40
2023-04-19T00:36:38.714Z,10.13
2023-04-19T00:40:41.987Z,9.77
2023-04-19T00:44:44.150Z,10.13
2023-04-19T00:48:46.591Z,11.35
2023-04-19T00:52:48.814Z,10.75
2023-04-19T00:56:51.632Z,12.45
2023-04-19T01:00:53.670Z,12.32
2023-04-19T01:04:55.813Z,13.52
2023-04-19T01:08:58.449Z,12.50
2023-04-19T01:13:00.487Z,12.52
2023-04-19T01:17:02.609Z,15.00
2023-04-19T01:21:04.954Z,12.25
2023-04-19T01:25:07.780Z,15.07
2023-04-19T01:29:10.045Z,13.95
2023-04-19T01:33:13.269Z,14.00
2023-04-19T01:37:15.296Z,14.88
2023-04-19T01:41:17.370Z,13.88
2023-04-19T01:45:20.177Z,14.00
2023-04-19T01:49:25.965Z,14.40
2023-04-19T01:53:28.105Z,13.57
2023-04-19T01:57:31.204Z,14.57
2023-04-19T02:01:33.304Z,14.88
2023-04-19T02:05:35.355Z,14.13
2023-04-19T02:09:38.655Z,16.05
2023-04-19T02:13:41.185Z,14.43
2023-04-19T02:17:43.378Z,14.18
2023-04-19T02:21:45.511Z,14.80
2023-04-19T02:25:49.669Z,15.10
2023-04-19T02:29:51.692Z,14.82
2023-04-19T02:33:53.833Z,14.63
2023-04-19T02:37:55.901Z,12.90
2023-04-19T02:41:58.658Z,13.98
2023-04-19T02:46:02.293Z,13.65
2023-04-19T02:50:04.858Z,14.98
2023-04-19T02:54:10.035Z,12.50
2023-04-19T02:58:12.140Z,15.25
2023-04-19T03:02:19.809Z,15.82
2023-04-19T03:06:22.013Z,14.40
2023-04-19T03:10:25.222Z,13.60
2023-04-19T03:14:27.413Z,16.65
2023-04-19T03:18:30.090Z,14.23
2023-04-19T03:22:32.983Z,13.70
2023-04-19T03:26:35.428Z,17.30
2023-04-19T03:30:37.472Z,14.73
2023-04-19T03:34:39.550Z,14.52
2023-04-19T03:38:41.644Z,13.95
2023-04-19T03:42:47.861Z,14.05
2023-04-19T03:47:05.336Z,15.02
2023-04-19T03:51:15.843Z,16.25
2023-04-19T03:55:18.069Z,13.88
2023-04-19T03:59:20.251Z,14.05
2023-04-19T04:03:22.916Z,15.23
2023-04-19T04:07:25.805Z,14.77
2023-04-19T04:11:28.288Z,16.40
2023-04-19T04:15:30.496Z,17.45
2023-04-19T04:19:33.913Z,16.27
2023-04-19T04:23:37.785Z,16.55
2023-04-19T04:27:47.635Z,16.80
2023-04-19T04:31:54.319Z,16.75
2023-04-19T04:36:00.959Z,14.15
2023-04-19T04:40:08.953Z,17.45
2023-04-19T04:44:22.616Z,15.18
2023-04-19T04:48:25.379Z,15.75
2023-04-19T04:52:27.577Z,17.02
2023-04-19T04:56:37.368Z,13.43
2023-04-19T05:00:39.844Z,14.55
2023-04-19T05:04:44.325Z,15.40
2023-04-19T05:08:46.548Z,16.13
2023-04-19T05:12:56.956Z,18.75
2023-04-19T05:16:59.367Z,14.40
2023-04-19T05:21:01.622Z,13.48
2023-04-19T05:25:07.766Z,13.75
2023-04-19T05:29:09.850Z,12.55
2023-04-19T05:33:31.080Z,14.45
2023-04-19T05:37:33.651Z,13.80
2023-04-19T05:41:35.975Z,9.48
2023-04-19T05:45:38.024Z,10.38
2023-04-19T05:49:42.031Z,10.52
2023-04-19T05:53:55.192Z,8.48
2023-04-19T05:57:59.437Z,8.38
2023-04-19T06:02:03.119Z,8.48
2023-04-19T06:06:05.674Z,7.05
2023-04-19T06:10:08.597Z,6.72
2023-04-19T06:14:12.294Z,7.32
2023-04-19T06:18:19.467Z,7.07
2023-04-19T06:22:22.783Z,6.93
2023-04-19T06:26:24.793Z,6.68
2023-04-19T06:30:26.838Z,6.28
2023-04-19T06:34:28.860Z,7.32
2023-04-19T06:38:30.912Z,5.80
2023-04-19T06:42:32.936Z,5.13
2023-04-19T06:46:35.654Z,7.32
2023-04-19T06:50:37.789Z,4.30
2023-04-19T06:54:39.819Z,5.13
2023-04-19T06:58:41.902Z,6.22
2023-04-19T07:02:44.289Z,5.45
2023-04-19T07:06:49.833Z,4.93
2023-04-19T07:10:53.006Z,4.00
2023-04-19T07:14:57.196Z,6.45
2023-04-19T07:18:59.244Z,4.13
2023-04-19T07:23:01.387Z,4.72
2023-04-19T07:27:03.450Z,4.65
2023-04-19T07:31:05.623Z,6.50
2023-04-19T07:35:07.981Z,4.85
2023-04-19T07:39:10.018Z,5.22
2023-04-19T07:43:12.081Z,4.55
2023-04-19T07:47:14.151Z,5.07
2023-04-19T07:51:17.002Z,6.40
2023-04-19T07:55:19.492Z,16.15
2023-04-19T07:59:21.488Z,4.40
2023-04-19T08:03:23.725Z,5.88
2023-04-19T08:07:26.209Z,13.60
2023-04-19T08:11:28.465Z,5.85
2023-04-19T08:19:35.572Z,4.00
2023-04-19T08:23:47.260Z,4.60
2023-04-19T08:27:50.433Z,4.95
2023-04-19T08:31:52.556Z,4.72
2023-04-19T08:35:54.646Z,4.60
2023-04-19T08:39:56.731Z,7.30
2023-04-19T08:44:00.064Z,5.82
2023-04-19T08:48:04.205Z,6.30
2023-04-19T08:52:06.821Z,4.85
2023-04-19T08:56:15.133Z,5.00
2023-04-19T09:00:20.902Z,7.22
2023-04-19T09:04:36.549Z,7.03
2023-04-19T09:08:40.836Z,4.37
2023-04-19T09:12:43.790Z,4.85
2023-04-19T09:16:46.239Z,5.00
2023-04-19T09:20:48.392Z,6.75
2023-04-19T09:29:04.766Z,7.80
2023-04-19T09:33:08.161Z,6.20
2023-04-19T09:37:21.543Z,5.97
2023-04-19T09:41:38.757Z,15.20
2023-04-19T09:45:46.265Z,6.63
2023-04-19T09:49:49.518Z,6.55
2023-04-19T09:53:52.498Z,6.00
2023-04-19T09:57:55.149Z,7.78
2023-04-19T10:01:59.418Z,5.18
2023-04-19T10:06:10.582Z,6.95
2023-04-19T10:10:22.542Z,6.15
2023-04-19T10:14:33.213Z,6.75
2023-04-19T10:18:35.905Z,4.93
2023-04-19T10:22:38.846Z,7.38
2023-04-19T10:27:02.852Z,6.93
2023-04-19T10:31:05.554Z,7.68
2023-04-19T10:35:22.288Z,8.32
2023-04-19T10:39:41.299Z,7.18
2023-04-19T10:43:48.686Z,5.72
2023-04-19T10:47:51.959Z,7.15
2023-04-19T10:51:57.973Z,5.60
2023-04-19T10:55:59.988Z,7.72
2023-04-19T11:00:19.744Z,4.90
2023-04-19T11:04:27.203Z,6.70
2023-04-19T11:08:29.784Z,5.53
2023-04-19T11:12:31.794Z,7.28
2023-04-19T11:16:45.131Z,4.13
2023-04-19T11:20:52.971Z,5.32
2023-04-19T11:24:54.987Z,4.28
2023-04-19T11:28:57.085Z,7.20
2023-04-19T11:32:59.215Z,4.93
2023-04-19T11:37:01.664Z,4.38
2023-04-19T11:41:05.312Z,4.65
2023-04-19T11:45:18.563Z,3.05
2023-04-19T11:49:33.001Z,2.85
2023-04-19T11:53:35.071Z,3.88
2023-04-19T11:57:41.708Z,4.47
2023-04-19T12:01:43.796Z,3.42
2023-04-19T12:06:00.395Z,5.10
2023-04-19T12:10:12.274Z,3.43
2023-04-19T12:14:17.232Z,3.78
2023-04-19T12:18:19.585Z,3.17
2023-04-19T12:22:22.782Z,2.75
2023-04-19T12:26:29.140Z,5.28
2023-04-19T12:30:31.706Z,4.97
2023-04-19T12:34:33.767Z,4.38
2023-04-19T12:38:35.860Z,3.85
2023-04-19T12:42:37.931Z,4.82
2023-04-19T12:46:40.197Z,2.55
2023-04-19T12:50:42.267Z,2.53
2023-04-19T12:54:44.280Z,3.40
2023-04-19T12:58:46.458Z,2.10
2023-04-19T13:02:48.879Z,1.00
2023-04-19T13:06:51.095Z,2.90
2023-04-19T13:10:53.149Z,3.03
2023-04-19T13:14:55.299Z,6.03
2023-04-19T13:18:57.392Z,0.80
2023-04-19T13:22:59.370Z,1.05
2023-04-19T13:27:02.084Z,3.42
2023-04-19T13:31:05.366Z,1.40
2023-04-19T13:35:07.802Z,1.10
2023-04-19T13:39:10.067Z,1.40
2023-04-19T13:43:12.066Z,0.98
2023-04-19T13:47:14.065Z,1.02
2023-04-19T13:51:16.082Z,1.95
2023-04-19T13:55:18.324Z,1.95
2023-04-19T13:59:21.168Z,1.02
2023-04-19T14:03:24.084Z,1.40
2023-04-19T14:07:26.234Z,1.35
2023-04-19T14:11:28.457Z,3.83
2023-04-19T14:15:30.556Z,2.28
2023-04-19T14:19:32.564Z,1.63
2023-04-19T14:23:34.699Z,4.38
2023-04-19T14:27:37.108Z,2.33
2023-04-19T14:31:39.191Z,2.85
2023-04-19T14:35:41.968Z,4.38
2023-04-19T14:39:47.531Z,2.10
2023-04-19T14:43:49.760Z,3.00
2023-04-19T14:47:51.791Z,4.68
2023-04-19T14:51:54.031Z,2.35
2023-04-19T14:55:56.247Z,1.95
2023-04-19T14:59:58.493Z,2.47
2023-04-19T15:04:00.919Z,2.22
2023-04-19T15:08:03.316Z,3.50
2023-04-19T15:12:05.791Z,2.75
2023-04-19T15:16:09.045Z,3.38
2023-04-19T15:20:11.425Z,1.73
2023-04-19T15:24:13.476Z,2.75
2023-04-19T15:28:15.720Z,2.85
2023-04-19T15:32:17.810Z,3.55
2023-04-19T15:36:19.911Z,4.13
2023-04-19T15:40:24.388Z,2.55
2023-04-19T15:44:26.497Z,5.00
2023-04-19T15:48:28.629Z,3.70
2023-04-19T15:52:30.642Z,3.90
2023-04-19T15:56:32.685Z,4.15
2023-04-19T16:00:34.804Z,3.92
2023-04-19T16:04:37.249Z,5.00
2023-04-19T16:08:39.540Z,3.58
2023-04-19T16:12:42.475Z,3.63
2023-04-19T16:16:44.562Z,3.65
2023-04-19T16:20:46.688Z,4.85
2023-04-19T16:24:48.968Z,3.28
2023-04-19T16:28:51.313Z,3.35
2023-04-19T16:32:57.475Z,4.18
2023-04-19T16:36:59.652Z,2.78
2023-04-19T16:41:04.570Z,2.33
2023-04-19T16:45:08.165Z,3.08
2023-04-19T16:49:10.200Z,3.85
2023-04-19T16:53:12.585Z,7.68
2023-04-19T16:57:14.650Z,4.57
2023-04-19T17:01:16.796Z,3.80
2023-04-19T17:05:19.524Z,3.72
2023-04-19T17:09:21.633Z,3.50
2023-04-19T17:13:23.713Z,2.13
2023-04-19T17:17:25.843Z,5.32
2023-04-19T17:21:27.860Z,3.20
2023-04-19T17:25:30.053Z,3.78
2023-04-19T17:29:32.510Z,5.13
2023-04-19T17:33:34.617Z,2.70
2023-04-19T17:37:36.847Z,5.85
2023-04-19T17:41:39.175Z,2.33
2023-04-19T17:45:41.190Z,3.35
2023-04-19T17:49:45.126Z,4.72
2023-04-19T17:53:47.495Z,2.33
2023-04-19T17:57:49.488Z,2.65
2023-04-19T18:01:51.575Z,2.90
2023-04-19T18:05:53.609Z,3.90
2023-04-19T18:09:55.681Z,3.78
2023-04-19T18:13:57.665Z,3.60
2023-04-19T18:17:59.763Z,3.40
2023-04-19T18:22:01.815Z,3.28
2023-04-19T18:26:04.071Z,3.15
2023-04-19T18:30:07.297Z,2.88
2023-04-19T18:34:11.910Z,4.18
2023-04-19T18:38:14.522Z,5.20
2023-04-19T18:42:16.529Z,3.85
2023-04-19T18:46:18.720Z,4.25
2023-04-19T18:50:21.013Z,5.07
2023-04-19T18:54:24.571Z,2.83
2023-04-19T18:58:27.499Z,3.70
2023-04-19T19:02:29.821Z,7.03
2023-04-19T19:06:32.921Z,2.30
2023-04-19T19:10:58.814Z,2.40
2023-04-19T19:14:57.314Z,3.15
2023-04-19T19:18:59.367Z,5.13
2023-04-19T19:23:03.077Z,3.15
2023-04-19T19:27:05.343Z,2.85
2023-04-19T19:31:07.569Z,4.13
2023-04-19T19:35:09.764Z,2.65
2023-04-19T19:39:12.624Z,5.28
2023-04-19T19:43:14.716Z,3.97
2023-04-19T19:47:17.375Z,2.75
2023-04-19T19:51:48.023Z,4.00
2023-04-19T19:55:42.129Z,3.50
2023-04-19T19:59:51.565Z,3.13
2023-04-19T20:03:56.965Z,3.13
2023-04-19T20:08:11.621Z,6.75
2023-04-19T20:12:14.222Z,2.88
2023-04-19T20:16:18.744Z,3.55
2023-04-19T20:20:21.110Z,2.22
2023-04-19T20:24:23.770Z,5.85
2023-04-19T20:28:26.460Z,2.05
2023-04-19T20:32:28.586Z,4.05
2023-04-19T20:36:31.829Z,2.10
2023-04-19T20:40:33.994Z,2.88
2023-04-19T20:44:36.170Z,2.97
2023-04-19T20:48:38.192Z,2.20
2023-04-19T20:52:40.681Z,2.30
2023-04-19T20:56:42.724Z,2.28
2023-04-19T21:00:44.794Z,3.00
2023-04-19T21:04:46.839Z,2.60
2023-04-19T21:08:48.836Z,3.22
2023-04-19T21:12:51.072Z,3.17
2023-04-19T21:16:53.081Z,4.65
2023-04-19T21:20:56.200Z,6.88
2023-04-19T21:24:58.321Z,4.90
2023-04-19T21:29:00.402Z,4.88
2023-04-19T21:33:02.558Z,2.42
2023-04-19T21:37:04.587Z,3.65
2023-04-19T21:41:07.635Z,3.22
2023-04-19T21:45:10.134Z,4.43
2023-04-19T21:49:12.136Z,2.38
2023-04-19T21:53:14.172Z,4.53
2023-04-19T21:57:17.581Z,2.75
2023-04-19T22:01:19.674Z,2.85
2023-04-19T22:05:21.720Z,2.75
2023-04-19T22:09:23.955Z,3.67
2023-04-19T22:13:26.175Z,2.33
2023-04-19T22:17:29.285Z,3.63
2023-04-19T22:21:32.066Z,7.97
2023-04-19T22:25:34.097Z,6.88
2023-04-19T22:29:36.185Z,3.58
2023-04-19T22:33:38.206Z,5.65
2023-04-19T22:37:40.719Z,3.25
2023-04-19T22:41:42.748Z,5.30
2023-04-19T22:45:47.610Z,2.88
2023-04-19T22:49:49.706Z,3.97
2023-04-19T22:53:51.799Z,3.95
2023-04-19T22:57:53.888Z,3.30
2023-04-19T23:01:55.939Z,4.18
2023-04-19T23:05:58.258Z,4.00
2023-04-19T23:10:00.971Z,3.75
2023-04-19T23:14:04.421Z,4.55
2023-04-19T23:18:07.033Z,3.35
2023-04-19T23:22:09.616Z,4.22
2023-04-19T23:26:11.833Z,3.08
2023-04-19T23:30:14.042Z,4.45
2023-04-19T23:34:16.599Z,2.50
2023-04-19T23:38:19.183Z,3.03
2023-04-19T23:42:21.424Z,4.28
2023-04-19T23:46:23.489Z,4.63
2023-04-19T23:50:25.712Z,5.20
2023-04-19T23:54:27.953Z,4.15
2023-04-19T23:58:30.004Z,3.58
