createdAt,value
2018-03-07T00:01:11.247Z,66.83
2018-03-07T00:03:37.503Z,65.20
2018-03-07T00:06:03.805Z,65.03
2018-03-07T00:08:30.105Z,66.50
2018-03-07T00:10:56.383Z,62.97
2018-03-07T00:13:23.155Z,64.83
2018-03-07T00:15:49.433Z,60.93
2018-03-07T00:18:15.874Z,62.37
2018-03-07T00:20:42.178Z,64.67
2018-03-07T00:23:08.438Z,72.37
2018-03-07T00:25:34.722Z,96.23
2018-03-07T00:28:00.987Z,144.50
2018-03-07T00:30:28.010Z,68.23
2018-03-07T00:32:55.009Z,88.60
2018-03-07T00:35:21.268Z,74.00
2018-03-07T00:37:48.304Z,64.53
2018-03-07T00:40:14.566Z,65.90
2018-03-07T00:42:40.913Z,71.87
2018-03-07T00:45:07.918Z,64.80
2018-03-07T00:47:34.169Z,62.43
2018-03-07T00:50:01.268Z,61.53
2018-03-07T00:52:27.529Z,63.77
2018-03-07T00:54:54.555Z,69.20
2018-03-07T00:57:21.547Z,65.90
2018-03-07T00:59:47.804Z,65.43
2018-03-07T01:02:14.089Z,66.80
2018-03-07T01:04:40.386Z,63.43
2018-03-07T01:07:06.960Z,58.77
2018-03-07T01:09:33.248Z,70.20
2018-03-07T01:11:59.538Z,61.57
2018-03-07T01:14:25.863Z,60.10
2018-03-07T01:16:52.164Z,56.53
2018-03-07T01:19:18.422Z,55.83
2018-03-07T01:21:44.698Z,55.93
2018-03-07T01:24:11.729Z,55.17
2018-03-07T01:26:37.981Z,59.27
2018-03-07T01:29:04.264Z,53.57
2018-03-07T01:31:30.595Z,52.03
2018-03-07T01:33:56.926Z,48.63
2018-03-07T01:36:23.184Z,54.70
2018-03-07T01:38:49.444Z,51.23
2018-03-07T01:41:15.734Z,51.57
2018-03-07T01:43:42.005Z,51.67
2018-03-07T01:46:08.302Z,47.97
2018-03-07T01:48:35.349Z,51.40
2018-03-07T01:51:02.356Z,54.23
2018-03-07T01:53:28.636Z,49.90
2018-03-07T01:55:54.928Z,45.43
2018-03-07T01:58:21.243Z,46.03
2018-03-07T02:00:47.541Z,40.33
2018-03-07T02:03:14.546Z,46.00
2018-03-07T02:05:40.867Z,38.30
2018-03-07T02:08:07.415Z,45.77
2018-03-07T02:10:33.693Z,38.63
2018-03-07T02:13:00.004Z,36.03
2018-03-07T02:15:26.281Z,38.73
2018-03-07T02:17:52.732Z,38.10
2018-03-07T02:20:18.984Z,34.60
2018-03-07T02:22:46.019Z,35.83
2018-03-07T02:25:13.044Z,34.47
2018-03-07T02:27:39.290Z,35.27
2018-03-07T02:30:05.594Z,33.50
2018-03-07T02:32:31.925Z,33.77
2018-03-07T02:34:58.225Z,34.93
2018-03-07T02:37:25.225Z,33.87
2018-03-07T02:39:51.548Z,26.73
2018-03-07T02:42:19.120Z,34.77
2018-03-07T02:44:50.111Z,29.47
2018-03-07T02:47:19.566Z,30.80
2018-03-07T02:49:47.788Z,31.80
2018-03-07T02:52:15.944Z,34.10
2018-03-07T02:54:43.046Z,27.57
2018-03-07T02:57:09.313Z,29.73
2018-03-07T02:59:35.621Z,32.73
2018-03-07T03:02:01.923Z,31.00
2018-03-07T03:04:28.949Z,26.30
2018-03-07T03:06:55.232Z,30.93
2018-03-07T03:09:21.653Z,28.93
2018-03-07T03:11:47.948Z,27.20
2018-03-07T03:14:14.243Z,32.10
2018-03-07T03:16:40.500Z,29.20
2018-03-07T03:19:06.872Z,29.03
2018-03-07T03:21:33.137Z,29.50
2018-03-07T03:23:59.437Z,29.50
2018-03-07T03:26:25.736Z,25.17
2018-03-07T03:28:52.000Z,30.67
2018-03-07T03:31:19.047Z,26.80
2018-03-07T03:33:45.330Z,23.57
2018-03-07T03:36:11.630Z,29.60
2018-03-07T03:38:38.037Z,28.50
2018-03-07T03:41:04.353Z,33.67
2018-03-07T03:43:30.660Z,27.03
2018-03-07T03:45:56.947Z,29.17
2018-03-07T03:48:23.223Z,24.23
2018-03-07T03:50:49.500Z,27.13
2018-03-07T03:53:15.804Z,24.40
2018-03-07T03:55:42.173Z,26.40
2018-03-07T03:58:08.645Z,24.50
2018-03-07T04:00:34.951Z,26.57
2018-03-07T04:03:01.207Z,27.40
2018-03-07T04:05:27.481Z,26.83
2018-03-07T04:07:53.772Z,26.37
2018-03-07T04:10:20.792Z,26.60
2018-03-07T04:12:47.106Z,23.13
2018-03-07T04:15:13.393Z,25.43
2018-03-07T04:17:39.665Z,28.90
2018-03-07T04:20:06.011Z,24.17
2018-03-07T04:22:32.268Z,25.57
2018-03-07T04:24:58.554Z,25.53
2018-03-07T04:27:24.816Z,27.37
2018-03-07T04:29:56.616Z,26.37
2018-03-07T04:32:25.364Z,24.03
2018-03-07T04:34:53.575Z,24.83
2018-03-07T04:37:22.303Z,23.57
2018-03-07T04:39:51.156Z,21.37
2018-03-07T04:42:17.471Z,25.23
2018-03-07T04:44:43.763Z,22.97
2018-03-07T04:47:10.032Z,21.97
2018-03-07T04:49:36.347Z,24.80
2018-03-07T04:52:02.634Z,23.63
2018-03-07T04:54:29.040Z,20.27
2018-03-07T04:56:55.359Z,28.17
2018-03-07T04:59:21.617Z,27.07
2018-03-07T05:01:47.890Z,25.53
2018-03-07T05:04:14.203Z,24.27
2018-03-07T05:06:40.466Z,28.63
2018-03-07T05:09:06.744Z,26.40
2018-03-07T05:11:33.030Z,25.90
2018-03-07T05:14:00.024Z,28.33
2018-03-07T05:16:26.354Z,27.43
2018-03-07T05:18:52.719Z,26.07
2018-03-07T05:21:19.080Z,24.23
2018-03-07T05:23:45.366Z,29.73
2018-03-07T05:26:11.629Z,26.37
2018-03-07T05:28:37.922Z,30.10
2018-03-07T05:31:04.229Z,28.90
2018-03-07T05:33:30.493Z,29.83
2018-03-07T05:35:57.546Z,32.50
2018-03-07T05:38:23.801Z,25.73
2018-03-07T05:40:50.096Z,31.07
2018-03-07T05:43:16.363Z,30.27
2018-03-07T05:45:42.700Z,36.77
2018-03-07T05:48:09.742Z,29.67
2018-03-07T05:50:36.007Z,31.90
2018-03-07T05:53:02.546Z,33.50
2018-03-07T05:55:29.553Z,33.87
2018-03-07T05:57:55.839Z,36.00
2018-03-07T06:00:22.153Z,35.37
2018-03-07T06:02:48.435Z,37.97
2018-03-07T06:05:15.527Z,42.93
2018-03-07T06:07:41.835Z,42.63
2018-03-07T06:10:08.105Z,37.40
2018-03-07T06:12:35.135Z,36.37
2018-03-07T06:15:02.321Z,40.87
2018-03-07T06:17:28.647Z,43.87
2018-03-07T06:19:54.940Z,41.80
2018-03-07T06:22:21.625Z,38.13
2018-03-07T06:24:47.963Z,40.60
2018-03-07T06:27:14.251Z,40.77
2018-03-07T06:29:41.283Z,39.00
2018-03-07T06:32:08.302Z,41.43
2018-03-07T06:34:34.586Z,42.57
2018-03-07T06:37:00.880Z,48.23
2018-03-07T06:39:27.895Z,44.10
2018-03-07T06:41:54.930Z,49.47
2018-03-07T06:44:21.196Z,45.93
2018-03-07T06:46:47.477Z,43.60
2018-03-07T06:49:13.815Z,49.30
2018-03-07T06:51:41.121Z,48.73
2018-03-07T06:54:07.433Z,48.67
2018-03-07T06:56:33.721Z,60.87
2018-03-07T06:59:00.146Z,50.03
2018-03-07T07:01:26.446Z,50.30
2018-03-07T07:03:52.722Z,51.17
2018-03-07T07:06:20.020Z,49.57
2018-03-07T07:08:47.054Z,44.90
2018-03-07T07:11:14.074Z,48.50
2018-03-07T07:13:40.398Z,47.13
2018-03-07T07:16:08.182Z,48.40
2018-03-07T07:18:34.673Z,47.43
2018-03-07T07:21:01.803Z,50.30
2018-03-07T07:23:29.322Z,46.30
2018-03-07T07:25:55.727Z,43.00
2018-03-07T07:28:21.978Z,48.43
2018-03-07T07:30:49.138Z,41.03
2018-03-07T07:33:15.410Z,39.33
2018-03-07T07:35:41.682Z,45.30
2018-03-07T07:38:07.990Z,43.20
2018-03-07T07:40:35.587Z,45.37
2018-03-07T07:43:02.707Z,53.40
2018-03-07T07:45:29.084Z,39.17
2018-03-07T07:47:55.346Z,43.67
2018-03-07T07:50:21.662Z,40.07
2018-03-07T07:52:47.976Z,39.77
2018-03-07T07:55:14.259Z,46.80
2018-03-07T07:57:40.581Z,39.63
2018-03-07T08:00:06.830Z,45.80
2018-03-07T08:02:33.140Z,43.47
2018-03-07T08:04:59.398Z,37.83
2018-03-07T08:07:25.753Z,41.70
2018-03-07T08:09:52.853Z,40.60
2018-03-07T08:12:19.135Z,35.43
2018-03-07T08:14:45.440Z,34.13
2018-03-07T08:17:11.716Z,35.03
2018-03-07T08:19:38.073Z,38.70
2018-03-07T08:22:04.344Z,40.97
2018-03-07T08:24:30.594Z,36.27
2018-03-07T08:26:56.878Z,34.67
2018-03-07T08:29:23.890Z,37.47
2018-03-07T08:31:50.197Z,38.67
2018-03-07T08:34:17.214Z,36.70
2018-03-07T08:36:44.263Z,29.97
2018-03-07T08:39:11.307Z,33.90
2018-03-07T08:41:37.566Z,36.73
2018-03-07T08:44:03.888Z,34.70
2018-03-07T08:46:30.139Z,35.63
2018-03-07T08:48:57.163Z,48.33
2018-03-07T08:51:24.248Z,34.30
2018-03-07T08:53:50.544Z,37.77
2018-03-07T08:56:16.829Z,40.60
2018-03-07T08:58:43.853Z,32.00
2018-03-07T09:01:10.865Z,31.57
2018-03-07T09:03:37.165Z,28.80
2018-03-07T09:06:03.494Z,28.30
2018-03-07T09:08:29.794Z,25.57
2018-03-07T09:10:56.051Z,24.87
2018-03-07T09:13:23.071Z,22.97
2018-03-07T09:15:49.450Z,24.67
2018-03-07T09:18:15.730Z,20.23
2018-03-07T09:20:42.087Z,22.17
2018-03-07T09:23:08.372Z,18.07
2018-03-07T09:25:34.674Z,20.63
2018-03-07T09:28:00.946Z,14.90
2018-03-07T09:30:27.231Z,21.83
2018-03-07T09:32:53.524Z,18.00
2018-03-07T09:35:19.831Z,16.30
2018-03-07T09:37:46.138Z,18.43
2018-03-07T09:40:13.174Z,14.90
2018-03-07T09:42:40.240Z,16.73
2018-03-07T09:45:06.598Z,22.70
2018-03-07T09:47:32.833Z,18.93
2018-03-07T09:49:59.900Z,16.43
2018-03-07T09:52:26.450Z,14.00
2018-03-07T09:54:52.734Z,12.57
2018-03-07T09:57:19.037Z,15.30
2018-03-07T09:59:45.305Z,12.20
2018-03-07T10:02:11.594Z,10.10
2018-03-07T10:04:37.878Z,9.70
2018-03-07T10:07:04.275Z,9.30
2018-03-07T10:09:30.529Z,8.70
2018-03-07T10:11:56.854Z,6.13
2018-03-07T10:14:23.894Z,3.17
2018-03-07T10:16:50.176Z,2.60
2018-03-07T10:19:16.472Z,1.80
2018-03-07T10:21:43.510Z,1.70
2018-03-07T10:24:10.549Z,1.63
2018-03-07T10:26:37.633Z,1.63
2018-03-07T10:29:03.879Z,1.40
2018-03-07T10:31:30.196Z,1.97
2018-03-07T10:33:56.502Z,1.50
2018-03-07T10:36:22.796Z,1.93
2018-03-07T10:38:49.082Z,3.23
2018-03-07T10:41:15.367Z,4.50
2018-03-07T10:43:42.426Z,0.80
2018-03-07T10:46:08.697Z,2.30
2018-03-07T10:48:35.057Z,1.90
2018-03-07T10:51:01.367Z,0.93
2018-03-07T10:53:27.646Z,1.10
2018-03-07T10:55:53.955Z,2.53
2018-03-07T10:58:20.309Z,1.93
2018-03-07T11:00:46.732Z,3.83
2018-03-07T11:03:13.050Z,5.37
2018-03-07T11:05:39.331Z,1.43
2018-03-07T11:08:05.623Z,2.10
2018-03-07T11:10:31.898Z,3.27
2018-03-07T11:12:58.191Z,2.20
2018-03-07T11:15:25.234Z,2.73
2018-03-07T11:17:52.242Z,0.80
2018-03-07T11:20:18.543Z,0.67
2018-03-07T11:22:44.965Z,4.30
2018-03-07T11:25:11.231Z,3.27
2018-03-07T11:27:37.559Z,5.80
2018-03-07T11:30:03.873Z,2.00
2018-03-07T11:32:30.204Z,1.17
2018-03-07T11:34:56.470Z,0.93
2018-03-07T11:37:23.471Z,1.67
2018-03-07T11:39:49.790Z,2.47
2018-03-07T11:42:16.074Z,0.47
2018-03-07T11:44:42.353Z,4.47
2018-03-07T11:47:09.365Z,0.70
2018-03-07T11:49:35.630Z,3.20
2018-03-07T11:52:01.929Z,1.10
2018-03-07T11:54:28.218Z,1.60
2018-03-07T11:56:55.279Z,0.40
2018-03-07T11:59:21.556Z,2.17
2018-03-07T12:01:47.868Z,3.13
2018-03-07T12:04:14.951Z,2.50
2018-03-07T12:06:41.238Z,0.40
2018-03-07T12:09:07.538Z,2.73
2018-03-07T12:11:33.853Z,0.63
2018-03-07T12:14:00.140Z,1.47
2018-03-07T12:16:26.484Z,2.33
2018-03-07T12:18:52.768Z,3.23
2018-03-07T12:21:19.068Z,3.77
2018-03-07T12:23:45.361Z,0.73
2018-03-07T12:26:11.649Z,1.27
2018-03-07T12:28:37.978Z,0.70
2018-03-07T12:31:05.008Z,2.43
2018-03-07T12:33:32.067Z,2.17
2018-03-07T12:35:58.350Z,2.73
2018-03-07T12:38:25.378Z,0.30
2018-03-07T12:40:52.420Z,1.83
2018-03-07T12:43:19.434Z,1.00
2018-03-07T12:45:45.750Z,0.50
2018-03-07T12:48:12.021Z,0.73
2018-03-07T12:50:38.319Z,0.57
2018-03-07T12:53:04.613Z,1.30
2018-03-07T12:55:31.630Z,3.50
2018-03-07T12:57:57.967Z,0.77
2018-03-07T13:00:24.974Z,1.33
2018-03-07T13:02:51.271Z,2.00
2018-03-07T13:05:17.610Z,0.20
2018-03-07T13:07:44.010Z,0.50
2018-03-07T13:10:10.306Z,1.20
2018-03-07T13:12:36.592Z,0.87
2018-03-07T13:15:02.887Z,3.70
2018-03-07T13:17:29.919Z,2.13
2018-03-07T13:19:56.938Z,1.57
2018-03-07T13:22:23.221Z,0.60
2018-03-07T13:24:49.586Z,0.60
2018-03-07T13:27:16.892Z,1.07
2018-03-07T13:29:43.969Z,0.73
2018-03-07T13:32:10.970Z,0.43
2018-03-07T13:34:37.295Z,1.10
2018-03-07T13:37:03.598Z,2.03
2018-03-07T13:39:30.655Z,0.57
2018-03-07T13:41:57.726Z,0.20
2018-03-07T13:44:24.298Z,0.50
2018-03-07T13:46:50.571Z,1.70
2018-03-07T13:49:16.879Z,1.90
2018-03-07T13:51:43.213Z,0.70
2018-03-07T13:54:09.517Z,0.40
2018-03-07T13:56:35.793Z,4.03
2018-03-07T13:59:02.385Z,6.80
2018-03-07T14:01:28.739Z,1.00
2018-03-07T14:03:55.749Z,5.40
2018-03-07T14:06:22.006Z,2.57
2018-03-07T14:08:48.306Z,2.07
2018-03-07T14:11:15.309Z,1.20
2018-03-07T14:13:41.618Z,2.10
2018-03-07T14:16:07.898Z,0.47
2018-03-07T14:18:34.158Z,0.40
2018-03-07T14:21:00.454Z,0.30
2018-03-07T14:23:26.792Z,0.73
2018-03-07T14:25:53.120Z,1.20
2018-03-07T14:28:20.165Z,0.37
2018-03-07T14:30:46.459Z,1.23
2018-03-07T14:33:13.485Z,0.53
2018-03-07T14:35:39.751Z,1.77
2018-03-07T14:38:06.338Z,1.07
2018-03-07T14:40:33.377Z,0.37
2018-03-07T14:43:00.843Z,0.30
2018-03-07T14:45:27.171Z,2.20
2018-03-07T14:47:53.836Z,1.80
2018-03-07T14:50:20.177Z,0.57
2018-03-07T14:52:46.492Z,1.53
2018-03-07T14:55:13.527Z,0.63
2018-03-07T14:57:39.862Z,1.90
2018-03-07T15:00:06.311Z,4.20
2018-03-07T15:02:32.617Z,2.83
2018-03-07T15:04:58.914Z,2.03
2018-03-07T15:07:25.197Z,1.93
2018-03-07T15:09:52.247Z,1.93
2018-03-07T15:12:18.535Z,0.50
2018-03-07T15:14:44.840Z,2.23
2018-03-07T15:17:11.638Z,0.77
2018-03-07T15:19:38.414Z,1.33
2018-03-07T15:22:04.767Z,0.80
2018-03-07T15:24:31.067Z,0.90
2018-03-07T15:26:57.388Z,1.03
2018-03-07T15:29:23.674Z,1.17
2018-03-07T15:31:50.704Z,0.40
2018-03-07T15:34:17.911Z,1.13
2018-03-07T15:36:44.255Z,2.63
2018-03-07T15:39:10.555Z,0.20
2018-03-07T15:41:36.822Z,0.87
2018-03-07T15:44:03.093Z,1.10
2018-03-07T15:46:29.380Z,3.17
2018-03-07T15:48:56.439Z,0.53
2018-03-07T15:51:22.931Z,1.00
2018-03-07T15:53:50.037Z,0.83
2018-03-07T15:56:16.435Z,1.00
2018-03-07T15:58:44.502Z,1.63
2018-03-07T16:01:10.876Z,0.77
2018-03-07T16:03:37.942Z,1.13
2018-03-07T16:06:04.968Z,1.30
2018-03-07T16:08:31.984Z,2.03
2018-03-07T16:10:58.280Z,2.13
2018-03-07T16:13:24.546Z,4.43
2018-03-07T16:15:50.854Z,0.90
2018-03-07T16:18:17.158Z,1.80
2018-03-07T16:20:44.162Z,1.10
2018-03-07T16:23:10.467Z,1.40
2018-03-07T16:25:36.767Z,1.10
2018-03-07T16:28:03.119Z,1.07
2018-03-07T16:30:29.394Z,1.30
2018-03-07T16:32:55.659Z,1.00
2018-03-07T16:35:21.953Z,1.20
2018-03-07T16:37:48.266Z,1.33
2018-03-07T16:40:14.559Z,1.30
2018-03-07T16:42:41.432Z,1.23
2018-03-07T16:45:07.754Z,1.10
2018-03-07T16:47:34.033Z,1.40
2018-03-07T16:50:00.316Z,1.97
2018-03-07T16:52:26.802Z,1.37
2018-03-07T16:54:53.063Z,2.50
2018-03-07T16:57:19.365Z,4.50
2018-03-07T16:59:45.656Z,2.23
2018-03-07T17:02:12.059Z,2.50
2018-03-07T17:04:38.347Z,1.77
2018-03-07T17:07:04.628Z,2.10
2018-03-07T17:09:30.897Z,1.80
2018-03-07T17:11:57.252Z,1.40
2018-03-07T17:14:24.246Z,2.00
2018-03-07T17:16:50.546Z,1.80
2018-03-07T17:19:16.838Z,1.23
2018-03-07T17:21:43.089Z,1.77
2018-03-07T17:24:09.394Z,1.40
2018-03-07T17:26:35.699Z,1.93
2018-03-07T17:29:02.030Z,1.60
2018-03-07T17:31:28.310Z,1.70
2018-03-07T17:33:54.598Z,1.40
2018-03-07T17:36:21.634Z,1.37
2018-03-07T17:38:48.678Z,1.73
2018-03-07T17:41:14.999Z,1.87
2018-03-07T17:43:42.042Z,2.70
2018-03-07T17:46:08.337Z,14.37
2018-03-07T17:48:34.606Z,9.73
2018-03-07T17:51:00.904Z,19.87
2018-03-07T17:53:27.196Z,8.47
2018-03-07T17:55:53.619Z,4.40
2018-03-07T17:58:19.941Z,2.73
2018-03-07T18:00:46.262Z,1.73
2018-03-07T18:03:12.554Z,2.33
2018-03-07T18:05:38.850Z,2.60
2018-03-07T18:08:05.890Z,2.80
2018-03-07T18:10:32.958Z,2.53
2018-03-07T18:12:59.405Z,3.00
2018-03-07T18:15:25.755Z,2.93
2018-03-07T18:17:52.853Z,3.23
2018-03-07T18:20:19.200Z,3.30
2018-03-07T18:22:46.267Z,2.43
2018-03-07T18:25:12.640Z,2.30
2018-03-07T18:27:39.744Z,4.07
2018-03-07T18:30:06.139Z,2.80
2018-03-07T18:32:32.586Z,2.73
2018-03-07T18:34:59.400Z,2.20
2018-03-07T18:37:26.630Z,2.77
2018-03-07T18:39:52.926Z,4.10
2018-03-07T18:42:19.203Z,1.80
2018-03-07T18:44:45.473Z,1.70
2018-03-07T18:47:11.770Z,1.80
2018-03-07T18:49:38.059Z,2.00
2018-03-07T18:52:05.081Z,2.20
2018-03-07T18:54:31.333Z,2.27
2018-03-07T18:56:57.602Z,1.87
2018-03-07T18:59:23.882Z,2.57
2018-03-07T19:01:50.418Z,2.50
2018-03-07T19:04:16.701Z,3.03
2018-03-07T19:06:42.973Z,2.30
2018-03-07T19:09:09.262Z,2.27
2018-03-07T19:11:35.611Z,2.37
2018-03-07T19:14:01.944Z,2.40
2018-03-07T19:16:28.263Z,2.50
2018-03-07T19:18:54.581Z,2.80
2018-03-07T19:21:20.855Z,2.93
2018-03-07T19:23:47.292Z,2.10
2018-03-07T19:26:14.351Z,2.20
2018-03-07T19:28:40.692Z,1.77
2018-03-07T19:31:06.948Z,1.33
2018-03-07T19:33:33.213Z,1.67
2018-03-07T19:35:59.499Z,1.50
2018-03-07T19:38:26.512Z,2.20
2018-03-07T19:40:52.806Z,2.23
2018-03-07T19:43:19.081Z,1.40
2018-03-07T19:45:45.358Z,1.90
2018-03-07T19:48:11.655Z,1.70
2018-03-07T19:50:37.960Z,2.30
2018-03-07T19:53:04.293Z,2.90
2018-03-07T19:55:30.594Z,2.60
2018-03-07T19:57:56.855Z,2.00
2018-03-07T20:00:23.941Z,2.07
2018-03-07T20:02:50.230Z,3.83
2018-03-07T20:05:16.520Z,2.63
2018-03-07T20:07:43.535Z,3.20
2018-03-07T20:10:10.530Z,5.97
2018-03-07T20:12:36.821Z,2.37
2018-03-07T20:15:03.111Z,2.30
2018-03-07T20:17:29.618Z,1.37
2018-03-07T20:19:56.248Z,1.90
2018-03-07T20:22:22.550Z,2.23
2018-03-07T20:24:48.838Z,1.93
2018-03-07T20:27:15.146Z,2.40
2018-03-07T20:29:41.515Z,2.37
2018-03-07T20:32:08.550Z,2.27
2018-03-07T20:34:35.566Z,1.60
2018-03-07T20:37:01.837Z,2.23
2018-03-07T20:39:28.134Z,2.60
2018-03-07T20:41:54.465Z,2.00
2018-03-07T20:44:20.729Z,2.10
2018-03-07T20:46:46.993Z,2.50
2018-03-07T20:49:13.937Z,2.20
2018-03-07T20:51:40.494Z,3.23
2018-03-07T20:54:06.820Z,1.93
2018-03-07T20:56:33.948Z,2.53
2018-03-07T20:59:00.337Z,2.90
2018-03-07T21:01:26.654Z,2.30
2018-03-07T21:03:52.934Z,2.60
2018-03-07T21:06:19.239Z,2.23
2018-03-07T21:08:48.883Z,2.53
2018-03-07T21:11:15.598Z,2.50
2018-03-07T21:13:43.012Z,2.27
2018-03-07T21:16:09.776Z,1.97
2018-03-07T21:18:37.714Z,2.70
2018-03-07T21:21:06.673Z,2.10
2018-03-07T21:23:33.556Z,2.60
2018-03-07T21:26:00.110Z,3.03
2018-03-07T21:28:26.408Z,3.07
2018-03-07T21:30:53.903Z,2.30
2018-03-07T21:33:20.455Z,3.30
2018-03-07T21:35:47.118Z,2.70
2018-03-07T21:38:13.399Z,3.10
2018-03-07T21:40:39.697Z,3.03
2018-03-07T21:43:05.992Z,4.57
2018-03-07T21:45:32.257Z,4.00
2018-03-07T21:47:59.477Z,5.23
2018-03-07T21:50:26.607Z,5.23
2018-03-07T21:52:52.865Z,5.90
2018-03-07T21:55:19.134Z,8.50
2018-03-07T21:57:45.417Z,7.23
2018-03-07T22:00:11.779Z,7.50
2018-03-07T22:02:38.041Z,9.03
2018-03-07T22:05:04.667Z,7.57
2018-03-07T22:07:31.442Z,7.20
2018-03-07T22:09:57.961Z,7.53
2018-03-07T22:12:24.979Z,6.90
2018-03-07T22:14:51.489Z,8.97
2018-03-07T22:17:17.959Z,8.83
2018-03-07T22:19:44.409Z,8.70
2018-03-07T22:22:10.702Z,7.80
2018-03-07T22:24:37.201Z,9.23
2018-03-07T22:27:04.243Z,11.17
2018-03-07T22:29:30.646Z,10.27
2018-03-07T22:31:57.653Z,9.63
2018-03-07T22:34:23.970Z,10.57
2018-03-07T22:36:50.314Z,10.17
2018-03-07T22:39:17.329Z,10.83
2018-03-07T22:41:43.614Z,11.53
2018-03-07T22:44:09.877Z,10.57
2018-03-07T22:46:36.903Z,10.27
2018-03-07T22:49:03.910Z,10.70
2018-03-07T22:51:30.186Z,10.17
2018-03-07T22:53:56.491Z,9.97
2018-03-07T22:56:22.758Z,9.63
2018-03-07T22:58:49.038Z,10.00
2018-03-07T23:01:15.308Z,8.87
2018-03-07T23:03:41.603Z,9.13
2018-03-07T23:06:10.311Z,9.00
2018-03-07T23:08:39.724Z,9.17
2018-03-07T23:11:08.769Z,8.57
2018-03-07T23:13:38.193Z,8.17
2018-03-07T23:16:06.706Z,8.10
2018-03-07T23:18:35.491Z,7.30
2018-03-07T23:21:03.236Z,7.37
2018-03-07T23:23:32.032Z,7.93
2018-03-07T23:26:00.743Z,7.03
2018-03-07T23:28:29.434Z,7.90
2018-03-07T23:30:57.895Z,7.10
2018-03-07T23:33:26.603Z,8.87
2018-03-07T23:35:56.240Z,8.50
2018-03-07T23:38:25.002Z,7.97
2018-03-07T23:40:53.629Z,7.47
2018-03-07T23:43:21.374Z,7.40
2018-03-07T23:45:50.313Z,7.30
2018-03-07T23:48:19.028Z,8.07
2018-03-07T23:50:47.820Z,7.13
2018-03-07T23:53:16.604Z,7.37
2018-03-07T23:55:45.290Z,7.80
2018-03-07T23:58:13.656Z,7.23
