createdAt,value
2023-02-27T00:02:08.281Z,98453.75
2023-02-27T00:04:35.806Z,98456.50
2023-02-27T00:07:03.070Z,98454.38
2023-02-27T00:09:30.622Z,98463.72
2023-02-27T00:11:57.865Z,98465.44
2023-02-27T00:14:25.508Z,98463.13
2023-02-27T00:16:52.822Z,98466.63
2023-02-27T00:19:21.742Z,98469.28
2023-02-27T00:21:49.048Z,98466.75
2023-02-27T00:24:16.781Z,98474.53
2023-02-27T00:26:44.117Z,98468.69
2023-02-27T00:29:11.815Z,98477.50
2023-02-27T00:31:39.099Z,98477.81
2023-02-27T00:34:06.694Z,98477.88
2023-02-27T00:36:33.905Z,98476.38
2023-02-27T00:39:01.459Z,98475.59
2023-02-27T00:41:28.873Z,98468.94
2023-02-27T00:43:56.676Z,98470.22
2023-02-27T00:46:24.033Z,98473.03
2023-02-27T00:48:51.769Z,98467.22
2023-02-27T00:51:20.392Z,98470.63
2023-02-27T00:53:48.009Z,98466.38
2023-02-27T00:56:15.276Z,98464.66
2023-02-27T00:58:42.827Z,98469.84
2023-02-27T01:01:11.579Z,98459.56
2023-02-27T01:03:39.345Z,98466.44
2023-02-27T01:06:06.969Z,98459.66
2023-02-27T01:08:34.704Z,98459.56
2023-02-27T01:11:02.241Z,98460.25
2023-02-27T01:13:29.973Z,98463.81
2023-02-27T01:15:57.366Z,98466.47
2023-02-27T01:18:25.281Z,98463.81
2023-02-27T01:20:55.327Z,98465.44
2023-02-27T01:23:23.619Z,98465.31
2023-02-27T01:25:51.189Z,98469.66
2023-02-27T01:28:18.890Z,98471.34
2023-02-27T01:30:46.215Z,98485.97
2023-02-27T01:33:13.882Z,98491.91
2023-02-27T01:35:41.200Z,98487.56
2023-02-27T01:38:08.810Z,98491.25
2023-02-27T01:40:41.355Z,98489.72
2023-02-27T01:43:16.848Z,98488.94
2023-02-27T01:45:48.584Z,98487.06
2023-02-27T01:48:34.592Z,98482.91
2023-02-27T01:51:12.482Z,98493.97
2023-02-27T01:53:45.023Z,98504.88
2023-02-27T01:56:21.946Z,98509.88
2023-02-27T01:58:53.831Z,98504.75
2023-02-27T02:01:23.194Z,98516.47
2023-02-27T02:04:17.582Z,98516.97
2023-02-27T02:06:50.709Z,98516.69
2023-02-27T02:09:22.267Z,98510.78
2023-02-27T02:11:49.772Z,98522.44
2023-02-27T02:14:17.444Z,98516.28
2023-02-27T02:17:02.827Z,98526.38
2023-02-27T02:19:54.696Z,98530.56
2023-02-27T02:22:46.668Z,98529.56
2023-02-27T02:25:57.130Z,98530.41
2023-02-27T02:29:04.756Z,98533.91
2023-02-27T02:32:07.307Z,98541.78
2023-02-27T02:35:12.051Z,98539.28
2023-02-27T02:38:17.914Z,98540.28
2023-02-27T02:41:15.679Z,98543.72
2023-02-27T02:43:53.234Z,98552.22
2023-02-27T02:46:47.383Z,98549.91
2023-02-27T02:49:32.047Z,98549.91
2023-02-27T02:52:47.075Z,98549.06
2023-02-27T02:55:27.886Z,98545.44
2023-02-27T02:58:47.749Z,98547.09
2023-02-27T03:01:24.129Z,98548.72
2023-02-27T03:04:03.870Z,98547.13
2023-02-27T03:06:37.770Z,98549.59
2023-02-27T03:09:31.730Z,98550.53
2023-02-27T03:12:04.065Z,98545.44
2023-02-27T03:14:45.839Z,98546.19
2023-02-27T03:17:45.404Z,98545.31
2023-02-27T03:20:23.835Z,98541.88
2023-02-27T03:22:58.232Z,98541.03
2023-02-27T03:25:28.879Z,98543.41
2023-02-27T03:28:12.748Z,98539.34
2023-02-27T03:31:10.080Z,98551.28
2023-02-27T03:33:52.197Z,98552.06
2023-02-27T03:36:47.982Z,98559.91
2023-02-27T03:39:46.520Z,98556.59
2023-02-27T03:43:03.209Z,98559.41
2023-02-27T03:46:04.631Z,98553.56
2023-02-27T03:48:32.126Z,98568.03
2023-02-27T03:51:00.927Z,98564.50
2023-02-27T03:53:41.528Z,98565.41
2023-02-27T03:56:14.423Z,98568.06
2023-02-27T03:58:42.245Z,98568.56
2023-02-27T04:01:09.852Z,98563.72
2023-02-27T04:03:51.746Z,98579.06
2023-02-27T04:06:38.125Z,98575.59
2023-02-27T04:09:39.359Z,98582.53
2023-02-27T04:12:18.676Z,98577.44
2023-02-27T04:15:04.289Z,98585.06
2023-02-27T04:17:43.154Z,98580.00
2023-02-27T04:20:38.964Z,98593.97
2023-02-27T04:23:33.619Z,98592.38
2023-02-27T04:26:20.879Z,98596.59
2023-02-27T04:29:28.977Z,98603.34
2023-02-27T04:32:10.743Z,98600.69
2023-02-27T04:34:53.924Z,98598.97
2023-02-27T04:37:27.206Z,98593.72
2023-02-27T04:40:06.405Z,98593.81
2023-02-27T04:42:41.953Z,98606.00
2023-02-27T04:45:15.409Z,98605.06
2023-02-27T04:48:08.639Z,98606.81
2023-02-27T04:51:07.834Z,98607.50
2023-02-27T04:54:14.863Z,98613.81
2023-02-27T04:56:52.840Z,98608.66
2023-02-27T04:59:36.954Z,98605.25
2023-02-27T05:02:25.127Z,98605.44
2023-02-27T05:04:59.936Z,98616.44
2023-02-27T05:07:46.938Z,98621.53
2023-02-27T05:10:33.831Z,98620.03
2023-02-27T05:13:11.754Z,98624.34
2023-02-27T05:15:58.345Z,98618.25
2023-02-27T05:18:27.054Z,98631.00
2023-02-27T05:21:15.395Z,98637.78
2023-02-27T05:24:19.002Z,98634.66
2023-02-27T05:27:24.682Z,98631.34
2023-02-27T05:30:00.812Z,98626.25
2023-02-27T05:32:36.961Z,98632.13
2023-02-27T05:35:29.568Z,98633.63
2023-02-27T05:38:19.701Z,98634.66
2023-02-27T05:40:54.246Z,98636.38
2023-02-27T05:43:37.057Z,98635.41
2023-02-27T05:46:15.875Z,98648.53
2023-02-27T05:48:55.389Z,98649.34
2023-02-27T05:51:30.005Z,98647.69
2023-02-27T05:54:07.172Z,98658.81
2023-02-27T05:56:37.506Z,98662.13
2023-02-27T05:59:14.943Z,98656.13
2023-02-27T06:01:43.687Z,98656.91
2023-02-27T06:04:11.887Z,98662.06
2023-02-27T06:06:42.133Z,98673.25
2023-02-27T06:09:10.002Z,98678.56
2023-02-27T06:11:37.631Z,98672.59
2023-02-27T06:14:04.955Z,98670.72
2023-02-27T06:16:32.911Z,98684.63
2023-02-27T06:19:04.598Z,98671.41
2023-02-27T06:21:33.164Z,98676.53
2023-02-27T06:24:00.508Z,98678.00
2023-02-27T06:26:28.422Z,98673.47
2023-02-27T06:28:55.978Z,98681.75
2023-02-27T06:31:23.500Z,98684.00
2023-02-27T06:33:50.963Z,98681.44
2023-02-27T06:36:18.577Z,98682.19
2023-02-27T06:38:45.791Z,98679.34
2023-02-27T06:41:13.382Z,98685.41
2023-02-27T06:43:40.688Z,98686.09
2023-02-27T06:46:08.323Z,98692.16
2023-02-27T06:48:35.550Z,98695.72
2023-02-27T06:51:03.739Z,98693.97
2023-02-27T06:53:31.013Z,98694.03
2023-02-27T06:55:58.741Z,98700.03
2023-02-27T06:58:26.091Z,98693.03
2023-02-27T07:00:53.666Z,98691.81
2023-02-27T07:03:20.955Z,98702.97
2023-02-27T07:05:48.526Z,98699.88
2023-02-27T07:08:17.771Z,98710.88
2023-02-27T07:10:47.310Z,98703.00
2023-02-27T07:13:17.871Z,98708.09
2023-02-27T07:15:47.079Z,98710.44
2023-02-27T07:18:14.642Z,98716.25
2023-02-27T07:20:42.327Z,98718.59
2023-02-27T07:23:10.822Z,98702.31
2023-02-27T07:25:38.404Z,98708.84
2023-02-27T07:28:05.751Z,98715.53
2023-02-27T07:30:33.658Z,98718.59
2023-02-27T07:33:00.974Z,98705.56
2023-02-27T07:35:28.640Z,98711.88
2023-02-27T07:37:55.900Z,98717.00
2023-02-27T07:40:23.519Z,98716.44
2023-02-27T07:42:53.050Z,98720.59
2023-02-27T07:45:22.509Z,98724.25
2023-02-27T07:47:49.850Z,98719.94
2023-02-27T07:50:17.734Z,98720.22
2023-02-27T07:52:45.900Z,98731.13
2023-02-27T07:55:14.732Z,98730.44
2023-02-27T07:57:42.072Z,98731.56
2023-02-27T08:00:10.707Z,98735.28
2023-02-27T08:02:38.387Z,98735.28
2023-02-27T08:05:07.157Z,98735.06
2023-02-27T08:07:34.441Z,98741.94
2023-02-27T08:10:02.276Z,98742.91
2023-02-27T08:12:29.684Z,98743.44
2023-02-27T08:14:57.246Z,98747.94
2023-02-27T08:17:24.568Z,98753.69
2023-02-27T08:19:52.136Z,98746.09
2023-02-27T08:22:19.543Z,98751.38
2023-02-27T08:24:47.190Z,98760.53
2023-02-27T08:27:15.134Z,98760.97
2023-02-27T08:29:43.458Z,98763.16
2023-02-27T08:32:10.795Z,98767.63
2023-02-27T08:34:38.754Z,98774.06
2023-02-27T08:37:06.098Z,98766.03
2023-02-27T08:39:33.692Z,98776.44
2023-02-27T08:42:01.032Z,98779.44
2023-02-27T08:44:28.625Z,98776.63
2023-02-27T08:46:55.927Z,98782.19
2023-02-27T08:49:25.655Z,98779.44
2023-02-27T08:51:53.762Z,98776.31
2023-02-27T08:54:21.423Z,98783.72
2023-02-27T08:56:48.989Z,98787.13
2023-02-27T08:59:16.724Z,98786.97
2023-02-27T09:01:45.292Z,98784.41
2023-02-27T09:04:12.791Z,98793.81
2023-02-27T09:06:40.266Z,98791.69
2023-02-27T09:09:07.949Z,98800.31
2023-02-27T09:11:36.880Z,98797.31
2023-02-27T09:14:07.488Z,98798.84
2023-02-27T09:16:34.885Z,98808.22
2023-02-27T09:19:02.642Z,98806.44
2023-02-27T09:21:30.157Z,98804.59
2023-02-27T09:24:02.475Z,98810.66
2023-02-27T09:26:44.994Z,98808.63
2023-02-27T09:29:13.874Z,98808.00
2023-02-27T09:31:41.241Z,98804.75
2023-02-27T09:34:09.056Z,98807.22
2023-02-27T09:36:36.356Z,98814.84
2023-02-27T09:39:04.706Z,98814.78
2023-02-27T09:41:42.507Z,98810.66
2023-02-27T09:44:46.636Z,98810.34
2023-02-27T09:47:37.381Z,98820.53
2023-02-27T09:50:09.261Z,98817.88
2023-02-27T09:52:38.016Z,98816.13
2023-02-27T09:55:16.323Z,98819.72
2023-02-27T09:57:56.589Z,98821.28
2023-02-27T10:00:38.486Z,98823.31
2023-02-27T10:03:33.105Z,98817.78
2023-02-27T10:06:26.871Z,98817.72
2023-02-27T10:09:34.772Z,98798.34
2023-02-27T10:12:17.359Z,98801.47
2023-02-27T10:14:47.234Z,98818.22
2023-02-27T10:17:29.173Z,98808.91
2023-02-27T10:20:01.087Z,98823.28
2023-02-27T10:22:36.663Z,98826.75
2023-02-27T10:25:30.657Z,98823.28
2023-02-27T10:28:14.028Z,98829.06
2023-02-27T10:30:47.277Z,98824.19
2023-02-27T10:33:41.050Z,98827.94
2023-02-27T10:36:20.646Z,98820.22
2023-02-27T10:39:08.512Z,98826.69
2023-02-27T10:41:38.069Z,98822.53
2023-02-27T10:44:06.207Z,98821.72
2023-02-27T10:46:38.699Z,98821.78
2023-02-27T10:49:21.042Z,98821.59
2023-02-27T10:52:10.851Z,98816.72
2023-02-27T10:54:40.093Z,98814.91
2023-02-27T10:57:40.658Z,98822.38
2023-02-27T11:00:26.171Z,98814.78
2023-02-27T11:02:54.348Z,98815.84
2023-02-27T11:05:37.398Z,98806.25
2023-02-27T11:08:30.970Z,98806.78
2023-02-27T11:11:07.511Z,98798.97
2023-02-27T11:13:45.191Z,98791.50
2023-02-27T11:16:23.501Z,98796.56
2023-02-27T11:18:54.496Z,98808.59
2023-02-27T11:21:29.515Z,98807.25
2023-02-27T11:24:08.863Z,98809.25
2023-02-27T11:26:53.332Z,98818.53
2023-02-27T11:29:21.611Z,98827.88
2023-02-27T11:32:12.529Z,98825.97
2023-02-27T11:34:49.876Z,98825.72
2023-02-27T11:37:36.497Z,98828.50
2023-02-27T11:40:28.406Z,98827.22
2023-02-27T11:43:06.007Z,98829.63
2023-02-27T11:46:19.034Z,98819.25
2023-02-27T11:48:41.409Z,98828.91
2023-02-27T11:51:11.703Z,98819.63
2023-02-27T11:53:57.270Z,98825.16
2023-02-27T11:56:46.304Z,98827.13
2023-02-27T11:59:41.328Z,98829.59
2023-02-27T12:02:34.053Z,98832.03
2023-02-27T12:05:26.587Z,98822.84
2023-02-27T12:08:19.630Z,98824.88
2023-02-27T12:11:14.063Z,98826.72
2023-02-27T12:13:51.389Z,98825.81
2023-02-27T12:16:48.430Z,98830.06
2023-02-27T12:19:26.401Z,98822.03
2023-02-27T12:22:03.425Z,98827.59
2023-02-27T12:24:47.461Z,98828.31
2023-02-27T12:27:29.756Z,98817.22
2023-02-27T12:30:07.788Z,98834.63
2023-02-27T12:33:01.242Z,98827.19
2023-02-27T12:35:35.065Z,98830.91
2023-02-27T12:38:05.638Z,98832.34
2023-02-27T12:40:50.679Z,98844.88
2023-02-27T12:43:38.190Z,98847.69
2023-02-27T12:46:23.782Z,98845.47
2023-02-27T12:49:19.276Z,98850.56
2023-02-27T12:51:49.477Z,98844.22
2023-02-27T12:54:51.918Z,98846.41
2023-02-27T12:57:40.050Z,98843.69
2023-02-27T13:00:19.383Z,98847.47
2023-02-27T13:03:14.704Z,98844.06
2023-02-27T13:05:56.579Z,98840.69
2023-02-27T13:08:43.251Z,98844.91
2023-02-27T13:11:21.766Z,98844.94
2023-02-27T13:13:56.848Z,98848.66
2023-02-27T13:16:46.695Z,98849.97
2023-02-27T13:19:47.362Z,98848.91
2023-02-27T13:22:45.243Z,98850.03
2023-02-27T13:25:17.153Z,98853.91
2023-02-27T13:27:55.989Z,98861.94
2023-02-27T13:30:34.603Z,98864.66
2023-02-27T13:33:30.464Z,98865.41
2023-02-27T13:36:24.484Z,98857.28
2023-02-27T13:38:55.562Z,98858.56
2023-02-27T13:41:28.168Z,98861.91
2023-02-27T13:44:21.106Z,98859.47
2023-02-27T13:46:48.567Z,98868.47
2023-02-27T13:49:28.787Z,98864.81
2023-02-27T13:52:02.148Z,98868.09
2023-02-27T13:54:34.348Z,98868.66
2023-02-27T13:57:19.013Z,98860.56
2023-02-27T14:00:01.631Z,98868.00
2023-02-27T14:02:58.343Z,98874.63
2023-02-27T14:05:43.123Z,98870.84
2023-02-27T14:08:34.271Z,98878.81
2023-02-27T14:11:20.294Z,98879.13
2023-02-27T14:13:50.596Z,98882.50
2023-02-27T14:16:40.163Z,98878.84
2023-02-27T14:19:16.533Z,98888.88
2023-02-27T14:22:11.839Z,98887.41
2023-02-27T14:25:01.135Z,98890.38
2023-02-27T14:27:44.684Z,98892.75
2023-02-27T14:30:26.785Z,98891.38
2023-02-27T14:33:13.727Z,98895.28
2023-02-27T14:35:50.421Z,98899.47
2023-02-27T14:38:21.306Z,98902.81
2023-02-27T14:41:27.395Z,98909.59
2023-02-27T14:43:58.530Z,98908.75
2023-02-27T14:46:36.259Z,98906.03
2023-02-27T14:49:22.548Z,98912.94
2023-02-27T14:51:50.728Z,98914.41
2023-02-27T14:54:25.616Z,98920.56
2023-02-27T14:57:02.117Z,98918.44
2023-02-27T14:59:44.786Z,98927.75
2023-02-27T15:02:30.654Z,98927.44
2023-02-27T15:05:01.285Z,98920.50
2023-02-27T15:07:35.016Z,98934.75
2023-02-27T15:10:09.809Z,98936.50
2023-02-27T15:12:39.653Z,98933.91
2023-02-27T15:15:10.849Z,98940.13
2023-02-27T15:17:41.163Z,98933.13
2023-02-27T15:20:30.259Z,98939.91
2023-02-27T15:23:00.424Z,98936.00
2023-02-27T15:25:36.733Z,98945.03
2023-02-27T15:28:38.930Z,98938.84
2023-02-27T15:31:13.017Z,98941.44
2023-02-27T15:33:43.459Z,98942.75
2023-02-27T15:36:26.076Z,98947.41
2023-02-27T15:39:30.401Z,98945.84
2023-02-27T15:42:04.113Z,98945.63
2023-02-27T15:44:45.972Z,98951.38
2023-02-27T15:47:26.786Z,98960.69
2023-02-27T15:50:16.730Z,98957.94
2023-02-27T15:52:53.399Z,98961.88
2023-02-27T15:55:39.064Z,98962.28
2023-02-27T15:58:49.116Z,98964.69
2023-02-27T16:01:22.265Z,98972.03
2023-02-27T16:03:54.192Z,98974.13
2023-02-27T16:06:34.519Z,98981.47
2023-02-27T16:09:28.625Z,98984.72
2023-02-27T16:12:34.836Z,98986.09
2023-02-27T16:15:36.623Z,98987.06
2023-02-27T16:18:10.024Z,98982.88
2023-02-27T16:20:48.755Z,98987.38
2023-02-27T16:23:31.984Z,98991.25
2023-02-27T16:26:21.038Z,98985.50
2023-02-27T16:29:15.330Z,98997.66
2023-02-27T16:31:55.599Z,98994.59
2023-02-27T16:34:46.331Z,98998.06
2023-02-27T16:37:48.036Z,98995.50
2023-02-27T16:40:20.511Z,99001.56
2023-02-27T16:43:07.063Z,99007.63
2023-02-27T16:45:34.490Z,99004.19
2023-02-27T16:48:03.007Z,99007.72
2023-02-27T16:50:43.089Z,99011.19
2023-02-27T16:53:10.767Z,99022.34
2023-02-27T16:55:43.590Z,99018.03
2023-02-27T16:58:17.831Z,99021.44
2023-02-27T17:00:45.515Z,99033.66
2023-02-27T17:03:14.567Z,99032.06
2023-02-27T17:05:41.945Z,99032.84
2023-02-27T17:08:11.425Z,99041.53
2023-02-27T17:10:38.885Z,99034.16
2023-02-27T17:13:06.517Z,99041.97
2023-02-27T17:15:33.997Z,99041.88
2023-02-27T17:18:01.745Z,99047.03
2023-02-27T17:20:30.283Z,99038.47
2023-02-27T17:22:58.068Z,99050.75
2023-02-27T17:25:26.468Z,99052.63
2023-02-27T17:27:54.232Z,99050.84
2023-02-27T17:30:21.899Z,99044.84
2023-02-27T17:32:49.652Z,99051.00
2023-02-27T17:35:18.806Z,99058.03
2023-02-27T17:37:46.650Z,99062.31
2023-02-27T17:40:14.201Z,99054.56
2023-02-27T17:42:41.961Z,99059.84
2023-02-27T17:45:10.142Z,99067.63
2023-02-27T17:47:37.916Z,99064.97
2023-02-27T17:50:06.097Z,99071.13
2023-02-27T17:52:37.401Z,99076.22
2023-02-27T17:55:06.056Z,99073.47
2023-02-27T17:57:37.094Z,99072.69
2023-02-27T18:00:14.435Z,99075.25
2023-02-27T18:02:45.335Z,99076.16
2023-02-27T18:05:12.763Z,99070.13
2023-02-27T18:07:40.722Z,99085.66
2023-02-27T18:10:10.355Z,99076.94
2023-02-27T18:12:38.557Z,99081.94
2023-02-27T18:15:07.080Z,99081.94
2023-02-27T18:17:34.973Z,99087.25
2023-02-27T18:20:02.358Z,99097.47
2023-02-27T18:22:30.075Z,99095.63
2023-02-27T18:24:58.835Z,99104.25
2023-02-27T18:27:28.114Z,99102.44
2023-02-27T18:29:57.641Z,99104.09
2023-02-27T18:32:25.580Z,99104.22
2023-02-27T18:34:54.180Z,99108.53
2023-02-27T18:37:21.818Z,99109.47
2023-02-27T18:39:49.101Z,99104.69
2023-02-27T18:42:16.709Z,99113.00
2023-02-27T18:44:44.374Z,99109.56
2023-02-27T18:47:13.074Z,99121.63
2023-02-27T18:49:40.397Z,99115.66
2023-02-27T18:52:08.034Z,99117.47
2023-02-27T18:54:36.274Z,99111.44
2023-02-27T18:57:04.855Z,99112.16
2023-02-27T18:59:32.472Z,99123.56
2023-02-27T19:02:00.117Z,99119.19
2023-02-27T19:04:27.806Z,99124.19
2023-02-27T19:06:55.401Z,99130.31
2023-02-27T19:09:22.753Z,99133.88
2023-02-27T19:11:50.367Z,99132.06
2023-02-27T19:14:17.728Z,99137.97
2023-02-27T19:16:46.442Z,99131.03
2023-02-27T19:19:13.739Z,99143.13
2023-02-27T19:21:41.453Z,99144.72
2023-02-27T19:24:12.933Z,99142.16
2023-02-27T19:26:41.467Z,99145.44
2023-02-27T19:29:08.976Z,99145.31
2023-02-27T19:31:36.713Z,99144.50
2023-02-27T19:34:04.407Z,99151.47
2023-02-27T19:36:32.316Z,99150.78
2023-02-27T19:38:59.853Z,99156.06
2023-02-27T19:41:28.480Z,99159.56
2023-02-27T19:43:56.841Z,99159.75
2023-02-27T19:46:32.199Z,99161.19
2023-02-27T19:49:05.009Z,99168.97
2023-02-27T19:51:33.265Z,99163.75
2023-02-27T19:54:00.693Z,99176.53
2023-02-27T19:56:30.076Z,99168.91
2023-02-27T19:58:59.795Z,99172.22
2023-02-27T20:01:36.216Z,99176.63
2023-02-27T20:04:03.829Z,99174.94
2023-02-27T20:06:42.023Z,99168.81
2023-02-27T20:09:17.158Z,99177.41
2023-02-27T20:11:47.585Z,99181.00
2023-02-27T20:14:17.387Z,99174.97
2023-02-27T20:16:46.401Z,99187.72
2023-02-27T20:19:17.792Z,99182.56
2023-02-27T20:21:46.530Z,99187.59
2023-02-27T20:24:14.858Z,99178.81
2023-02-27T20:26:52.454Z,99184.81
2023-02-27T20:29:24.308Z,99188.28
2023-02-27T20:31:55.440Z,99197.69
2023-02-27T20:34:26.579Z,99189.22
2023-02-27T20:36:56.392Z,99191.69
2023-02-27T20:39:24.875Z,99188.91
2023-02-27T20:41:52.529Z,99193.03
2023-02-27T20:44:20.035Z,99188.78
2023-02-27T20:46:49.443Z,99195.47
2023-02-27T20:49:17.427Z,99192.69
2023-02-27T20:51:45.938Z,99194.44
2023-02-27T20:54:20.177Z,99199.63
2023-02-27T20:56:54.424Z,99198.78
2023-02-27T20:59:24.818Z,99198.72
2023-02-27T21:01:54.799Z,99196.16
2023-02-27T21:04:43.277Z,99192.75
2023-02-27T21:07:14.790Z,99193.53
2023-02-27T21:09:42.968Z,99194.38
2023-02-27T21:12:12.541Z,99196.09
2023-02-27T21:14:41.922Z,99186.75
2023-02-27T21:17:11.477Z,99188.53
2023-02-27T21:19:40.135Z,99198.03
2023-02-27T21:22:11.156Z,99190.19
2023-02-27T21:24:38.732Z,99186.84
2023-02-27T21:27:06.364Z,99189.81
2023-02-27T21:29:33.734Z,99192.38
2023-02-27T21:32:01.424Z,99192.34
2023-02-27T21:34:29.525Z,99193.09
2023-02-27T21:36:57.266Z,99193.84
2023-02-27T21:39:28.482Z,99200.66
2023-02-27T21:41:56.228Z,99204.84
2023-02-27T21:44:25.293Z,99199.81
2023-02-27T21:46:56.424Z,99201.50
2023-02-27T21:49:27.218Z,99203.09
2023-02-27T21:51:55.663Z,99204.06
2023-02-27T21:54:23.363Z,99202.47
2023-02-27T21:56:51.244Z,99198.88
2023-02-27T21:59:20.337Z,99204.22
2023-02-27T22:01:48.777Z,99211.19
2023-02-27T22:04:19.085Z,99212.13
2023-02-27T22:06:48.571Z,99208.00
2023-02-27T22:09:16.821Z,99208.00
2023-02-27T22:11:45.182Z,99208.16
2023-02-27T22:14:13.201Z,99211.63
2023-02-27T22:16:41.643Z,99211.47
2023-02-27T22:19:13.394Z,99207.16
2023-02-27T22:21:41.348Z,99208.88
2023-02-27T22:24:08.998Z,99206.31
2023-02-27T22:26:37.672Z,99209.56
2023-02-27T22:29:06.796Z,99212.00
2023-02-27T22:31:38.232Z,99205.25
2023-02-27T22:34:12.217Z,99207.16
2023-02-27T22:36:41.867Z,99206.09
2023-02-27T22:39:10.826Z,99214.69
2023-02-27T22:41:41.426Z,99203.50
2023-02-27T22:44:12.249Z,99217.28
2023-02-27T22:46:45.438Z,99215.53
2023-02-27T22:49:24.044Z,99221.72
2023-02-27T22:51:53.043Z,99218.47
2023-02-27T22:54:23.001Z,99216.63
2023-02-27T22:56:53.124Z,99211.50
2023-02-27T22:59:21.726Z,99215.88
2023-02-27T23:01:50.546Z,99214.03
2023-02-27T23:04:18.478Z,99213.09
2023-02-27T23:06:46.248Z,99220.66
2023-02-27T23:09:21.113Z,99214.06
2023-02-27T23:11:48.780Z,99212.44
2023-02-27T23:14:16.823Z,99217.44
2023-02-27T23:16:45.899Z,99222.69
2023-02-27T23:19:19.604Z,99213.25
2023-02-27T23:21:47.941Z,99220.88
2023-02-27T23:24:18.624Z,99218.38
2023-02-27T23:26:52.350Z,99215.97
2023-02-27T23:29:20.384Z,99227.97
2023-02-27T23:31:48.149Z,99225.31
2023-02-27T23:34:16.560Z,99231.19
2023-02-27T23:36:44.131Z,99228.53
2023-02-27T23:39:11.377Z,99231.88
2023-02-27T23:41:38.941Z,99229.25
2023-02-27T23:44:06.387Z,99232.66
2023-02-27T23:46:34.020Z,99230.91
2023-02-27T23:49:02.183Z,99226.47
2023-02-27T23:51:31.165Z,99228.25
2023-02-27T23:53:59.783Z,99229.06
2023-02-27T23:56:30.686Z,99214.56
2023-02-27T23:59:06.026Z,99223.47
