createdAt,value
2022-08-11T00:01:53.793Z,3.50
2022-08-11T00:04:23.872Z,2.90
2022-08-11T00:06:53.662Z,3.60
2022-08-11T00:09:24.318Z,3.50
2022-08-11T00:11:53.660Z,2.93
2022-08-11T00:14:36.005Z,3.10
2022-08-11T00:17:08.154Z,3.40
2022-08-11T00:20:13.720Z,3.17
2022-08-11T00:22:29.931Z,3.70
2022-08-11T00:25:02.204Z,3.40
2022-08-11T00:27:34.846Z,3.20
2022-08-11T00:30:03.108Z,3.67
2022-08-11T00:32:31.530Z,3.20
2022-08-11T00:35:54.744Z,3.37
2022-08-11T00:37:50.747Z,3.57
2022-08-11T00:40:26.735Z,3.20
2022-08-11T00:43:00.077Z,3.10
2022-08-11T00:45:29.309Z,2.87
2022-08-11T00:48:05.100Z,3.33
2022-08-11T00:50:42.304Z,3.37
2022-08-11T00:53:38.468Z,3.03
2022-08-11T00:56:34.160Z,3.37
2022-08-11T00:59:35.274Z,3.43
2022-08-11T01:02:40.453Z,3.40
2022-08-11T01:05:24.426Z,3.10
2022-08-11T01:08:21.370Z,3.10
2022-08-11T01:11:16.114Z,3.40
2022-08-11T01:14:41.953Z,3.27
2022-08-11T01:18:07.145Z,3.20
2022-08-11T01:20:59.865Z,2.93
2022-08-11T01:24:00.814Z,3.57
2022-08-11T01:26:58.455Z,3.47
2022-08-11T01:29:52.466Z,2.97
2022-08-11T01:33:10.980Z,3.20
2022-08-11T01:36:03.374Z,2.97
2022-08-11T01:39:22.558Z,3.00
2022-08-11T01:42:19.828Z,3.20
2022-08-11T01:45:12.771Z,2.90
2022-08-11T01:47:54.387Z,3.00
2022-08-11T01:50:46.563Z,2.90
2022-08-11T01:53:25.138Z,3.40
2022-08-11T01:55:59.178Z,3.40
2022-08-11T01:58:43.395Z,3.23
2022-08-11T02:01:21.875Z,3.40
2022-08-11T02:03:59.339Z,3.30
2022-08-11T02:06:49.270Z,3.83
2022-08-11T02:09:24.990Z,3.40
2022-08-11T02:11:52.297Z,4.00
2022-08-11T02:14:25.638Z,3.30
2022-08-11T02:17:16.145Z,3.37
2022-08-11T02:20:11.532Z,3.63
2022-08-11T02:23:05.611Z,3.53
2022-08-11T02:25:38.657Z,3.27
2022-08-11T02:28:10.221Z,3.43
2022-08-11T02:30:39.830Z,3.67
2022-08-11T02:33:25.264Z,3.43
2022-08-11T02:36:00.941Z,3.20
2022-08-11T02:38:32.266Z,3.70
2022-08-11T02:41:27.619Z,3.40
2022-08-11T02:44:06.285Z,3.73
2022-08-11T02:46:41.481Z,3.90
2022-08-11T02:49:36.433Z,3.73
2022-08-11T02:52:07.066Z,4.07
2022-08-11T02:54:40.500Z,3.53
2022-08-11T02:57:14.309Z,3.77
2022-08-11T02:59:52.492Z,3.17
2022-08-11T03:02:32.298Z,3.40
2022-08-11T03:05:09.293Z,4.10
2022-08-11T03:07:43.507Z,3.70
2022-08-11T03:10:14.881Z,4.23
2022-08-11T03:13:04.600Z,4.57
2022-08-11T03:15:51.352Z,4.00
2022-08-11T03:18:25.303Z,3.70
2022-08-11T03:20:58.962Z,3.90
2022-08-11T03:23:28.785Z,4.00
2022-08-11T03:25:59.920Z,4.17
2022-08-11T03:28:32.508Z,4.20
2022-08-11T03:31:08.778Z,4.20
2022-08-11T03:34:04.131Z,3.70
2022-08-11T03:37:34.093Z,3.97
2022-08-11T03:40:08.774Z,3.67
2022-08-11T03:42:43.369Z,4.10
2022-08-11T03:45:21.968Z,3.43
2022-08-11T03:48:10.628Z,4.50
2022-08-11T03:50:55.297Z,4.20
2022-08-11T03:53:37.775Z,4.23
2022-08-11T03:56:22.747Z,4.13
2022-08-11T03:59:25.333Z,4.40
2022-08-11T04:02:19.044Z,3.67
2022-08-11T04:05:08.806Z,4.43
2022-08-11T04:08:15.365Z,4.17
2022-08-11T04:11:08.091Z,3.90
2022-08-11T04:14:21.028Z,3.83
2022-08-11T04:16:48.984Z,4.20
2022-08-11T04:19:49.884Z,4.43
2022-08-11T04:22:37.712Z,4.40
2022-08-11T04:25:31.059Z,4.13
2022-08-11T04:28:29.323Z,4.13
2022-08-11T04:31:50.518Z,3.90
2022-08-11T04:34:58.700Z,4.10
2022-08-11T04:37:53.567Z,3.97
2022-08-11T04:40:51.223Z,4.07
2022-08-11T04:44:05.545Z,4.50
2022-08-11T04:47:07.066Z,4.80
2022-08-11T04:50:14.406Z,4.60
2022-08-11T04:53:21.205Z,5.03
2022-08-11T04:56:41.629Z,4.37
2022-08-11T05:00:05.763Z,4.43
2022-08-11T05:03:11.058Z,4.70
2022-08-11T05:06:02.355Z,4.20
2022-08-11T05:08:53.099Z,4.60
2022-08-11T05:11:36.072Z,5.53
2022-08-11T05:14:47.301Z,5.07
2022-08-11T05:17:34.540Z,4.77
2022-08-11T05:20:20.245Z,5.17
2022-08-11T05:23:09.610Z,5.27
2022-08-11T05:26:42.987Z,5.37
2022-08-11T05:29:19.768Z,4.77
2022-08-11T05:32:09.120Z,4.63
2022-08-11T05:34:57.202Z,4.27
2022-08-11T05:37:27.879Z,4.80
2022-08-11T05:40:18.458Z,5.30
2022-08-11T05:43:08.718Z,5.43
2022-08-11T05:46:03.391Z,5.47
2022-08-11T05:48:54.776Z,5.40
2022-08-11T05:51:54.563Z,5.23
2022-08-11T05:54:41.138Z,5.37
2022-08-11T05:57:10.764Z,5.03
2022-08-11T06:00:01.062Z,4.90
2022-08-11T06:02:29.432Z,5.13
2022-08-11T06:04:58.423Z,5.07
2022-08-11T06:07:29.901Z,5.10
2022-08-11T06:10:27.939Z,4.90
2022-08-11T06:12:58.754Z,5.10
2022-08-11T06:15:27.076Z,5.37
2022-08-11T06:17:55.694Z,4.57
2022-08-11T06:20:25.652Z,4.60
2022-08-11T06:22:58.854Z,5.60
2022-08-11T06:25:31.937Z,5.87
2022-08-11T06:28:01.587Z,6.63
2022-08-11T06:30:35.271Z,5.90
2022-08-11T06:33:04.355Z,7.93
2022-08-11T06:35:37.949Z,7.27
2022-08-11T06:38:07.993Z,7.20
2022-08-11T06:40:43.469Z,7.50
2022-08-11T06:43:20.182Z,6.83
2022-08-11T06:45:54.769Z,7.17
2022-08-11T06:48:24.351Z,7.07
2022-08-11T06:51:11.525Z,6.33
2022-08-11T06:53:43.749Z,6.73
2022-08-11T06:57:01.677Z,7.27
2022-08-11T06:59:57.532Z,7.57
2022-08-11T07:02:31.302Z,6.60
2022-08-11T07:05:02.079Z,6.60
2022-08-11T07:08:33.612Z,6.33
2022-08-11T07:11:37.294Z,5.50
2022-08-11T07:14:22.902Z,6.17
2022-08-11T07:16:52.551Z,5.57
2022-08-11T07:19:40.857Z,5.00
2022-08-11T07:22:27.522Z,4.40
2022-08-11T07:25:14.551Z,4.00
2022-08-11T07:28:01.810Z,4.00
2022-08-11T07:30:30.146Z,3.70
2022-08-11T07:33:00.987Z,4.07
2022-08-11T07:35:32.427Z,3.33
2022-08-11T07:38:04.786Z,3.40
2022-08-11T07:40:35.390Z,3.53
2022-08-11T07:43:03.532Z,3.37
2022-08-11T07:45:49.038Z,3.20
2022-08-11T07:48:37.202Z,2.83
2022-08-11T07:51:23.249Z,3.17
2022-08-11T07:53:58.672Z,2.80
2022-08-11T07:56:54.466Z,2.57
2022-08-11T08:00:00.654Z,2.97
2022-08-11T08:02:45.094Z,2.83
2022-08-11T08:05:32.170Z,2.67
2022-08-11T08:08:17.828Z,3.20
2022-08-11T08:11:03.561Z,3.00
2022-08-11T08:13:50.484Z,3.70
2022-08-11T08:16:35.970Z,3.33
2022-08-11T08:19:04.151Z,3.63
2022-08-11T08:21:33.743Z,3.40
2022-08-11T08:24:01.966Z,3.53
2022-08-11T08:26:51.467Z,3.33
2022-08-11T08:29:37.617Z,3.57
2022-08-11T08:32:05.822Z,4.20
2022-08-11T08:34:34.084Z,3.67
2022-08-11T08:37:15.720Z,3.43
2022-08-11T08:39:51.857Z,3.40
2022-08-11T08:42:22.731Z,3.40
2022-08-11T08:44:53.191Z,3.47
2022-08-11T08:47:38.775Z,3.40
2022-08-11T08:50:16.603Z,2.80
2022-08-11T08:52:49.237Z,2.63
2022-08-11T08:55:19.379Z,3.43
2022-08-11T08:57:47.925Z,3.10
2022-08-11T09:00:19.448Z,2.80
2022-08-11T09:02:50.782Z,2.93
2022-08-11T09:05:19.130Z,2.87
2022-08-11T09:07:48.890Z,2.40
2022-08-11T09:10:17.507Z,2.27
2022-08-11T09:12:45.787Z,2.23
2022-08-11T09:15:19.353Z,2.57
2022-08-11T09:17:49.076Z,2.00
2022-08-11T09:20:19.667Z,1.50
2022-08-11T09:24:07.115Z,1.70
2022-08-11T09:26:15.089Z,1.60
2022-08-11T09:28:44.118Z,1.90
2022-08-11T09:31:13.403Z,1.80
2022-08-11T09:33:42.837Z,1.67
2022-08-11T09:36:28.850Z,1.90
2022-08-11T09:39:15.825Z,1.53
2022-08-11T09:42:00.519Z,1.87
2022-08-11T09:44:55.373Z,2.40
2022-08-11T09:47:24.630Z,1.80
2022-08-11T09:49:53.881Z,1.90
2022-08-11T09:52:22.164Z,1.83
2022-08-11T09:54:51.774Z,2.07
2022-08-11T09:57:38.311Z,1.97
2022-08-11T10:00:12.622Z,2.00
2022-08-11T10:02:46.642Z,2.10
2022-08-11T10:05:34.447Z,1.70
2022-08-11T10:08:03.167Z,2.10
2022-08-11T10:10:32.791Z,1.80
2022-08-11T10:14:32.010Z,2.00
2022-08-11T10:16:15.426Z,2.60
2022-08-11T10:18:49.441Z,2.00
2022-08-11T10:21:25.121Z,2.20
2022-08-11T10:24:11.063Z,1.70
2022-08-11T10:26:55.547Z,2.13
2022-08-11T10:29:45.237Z,2.37
2022-08-11T10:32:49.409Z,2.00
2022-08-11T10:35:27.262Z,2.40
2022-08-11T10:38:08.085Z,2.53
2022-08-11T10:40:39.876Z,2.13
2022-08-11T10:43:13.754Z,2.15
2022-08-11T10:46:01.479Z,1.95
2022-08-11T10:48:30.843Z,1.60
2022-08-11T10:51:50.194Z,1.90
2022-08-11T10:54:24.289Z,1.55
2022-08-11T10:57:09.983Z,1.70
2022-08-11T10:59:39.572Z,1.80
2022-08-11T11:02:07.848Z,2.13
2022-08-11T11:04:48.888Z,1.90
2022-08-11T11:07:22.632Z,1.67
2022-08-11T11:09:52.133Z,2.08
2022-08-11T11:12:40.344Z,1.95
2022-08-11T11:15:28.435Z,2.00
2022-08-11T11:18:01.811Z,1.60
2022-08-11T11:20:37.221Z,1.77
2022-08-11T11:23:14.138Z,1.60
2022-08-11T11:26:06.848Z,1.67
2022-08-11T11:29:03.079Z,1.35
2022-08-11T11:31:38.406Z,1.60
2022-08-11T11:34:20.026Z,1.63
2022-08-11T11:36:50.608Z,1.45
2022-08-11T11:39:20.578Z,1.63
2022-08-11T11:41:49.590Z,1.63
2022-08-11T11:44:17.829Z,1.50
2022-08-11T11:46:47.542Z,1.63
2022-08-11T11:49:17.132Z,1.88
2022-08-11T11:51:46.037Z,1.40
2022-08-11T11:54:18.351Z,1.60
2022-08-11T11:56:46.627Z,1.70
2022-08-11T11:59:32.464Z,1.45
2022-08-11T12:02:12.199Z,1.50
2022-08-11T12:04:42.078Z,1.65
2022-08-11T12:07:27.611Z,1.70
2022-08-11T12:09:56.049Z,1.60
2022-08-11T12:12:41.742Z,1.23
2022-08-11T12:15:11.171Z,1.58
2022-08-11T12:17:40.914Z,1.55
2022-08-11T12:20:31.752Z,1.65
2022-08-11T12:23:16.100Z,1.50
2022-08-11T12:26:23.712Z,1.50
2022-08-11T12:28:49.952Z,1.30
2022-08-11T12:31:18.186Z,1.60
2022-08-11T12:33:47.764Z,1.50
2022-08-11T12:36:16.518Z,1.58
2022-08-11T12:38:45.889Z,1.63
2022-08-11T12:41:37.836Z,1.25
2022-08-11T12:44:25.308Z,1.48
2022-08-11T12:46:53.571Z,1.40
2022-08-11T12:49:44.873Z,1.20
2022-08-11T12:52:22.549Z,1.20
2022-08-11T12:54:57.636Z,1.60
2022-08-11T12:57:47.174Z,1.30
2022-08-11T13:00:33.702Z,1.10
2022-08-11T13:03:19.775Z,1.17
2022-08-11T13:05:49.856Z,1.30
2022-08-11T13:08:18.421Z,1.10
2022-08-11T13:11:03.872Z,1.10
2022-08-11T13:13:54.419Z,1.38
2022-08-11T13:16:20.770Z,1.63
2022-08-11T13:18:49.135Z,1.10
2022-08-11T13:21:20.165Z,1.20
2022-08-11T13:24:01.323Z,1.30
2022-08-11T13:26:47.274Z,1.50
2022-08-11T13:29:20.401Z,1.20
2022-08-11T13:31:48.725Z,1.40
2022-08-11T13:34:17.288Z,1.10
2022-08-11T13:36:47.040Z,1.10
2022-08-11T13:39:15.433Z,1.40
2022-08-11T13:41:45.348Z,1.58
2022-08-11T13:44:16.793Z,1.40
2022-08-11T13:46:47.367Z,1.17
2022-08-11T13:49:16.587Z,1.08
2022-08-11T13:51:46.147Z,1.10
2022-08-11T13:54:23.272Z,1.10
2022-08-11T13:56:53.697Z,1.38
2022-08-11T13:59:24.063Z,1.10
2022-08-11T14:02:22.608Z,1.42
2022-08-11T14:04:52.040Z,4.07
2022-08-11T14:07:23.426Z,3.35
2022-08-11T14:09:58.957Z,2.72
2022-08-11T14:12:44.891Z,3.60
2022-08-11T14:15:20.170Z,4.47
2022-08-11T14:17:51.324Z,4.35
2022-08-11T14:20:38.966Z,2.88
2022-08-11T14:23:11.045Z,2.30
2022-08-11T14:26:02.325Z,2.08
2022-08-11T14:28:36.532Z,2.20
2022-08-11T14:31:09.476Z,1.80
2022-08-11T14:34:00.322Z,2.50
2022-08-11T14:36:26.985Z,2.20
2022-08-11T14:38:56.834Z,2.20
2022-08-11T14:42:12.665Z,1.97
2022-08-11T14:44:47.899Z,1.80
2022-08-11T14:47:23.864Z,1.70
2022-08-11T14:49:58.600Z,1.70
2022-08-11T14:52:40.714Z,1.80
2022-08-11T14:55:27.921Z,1.77
2022-08-11T14:57:57.082Z,1.83
2022-08-11T15:00:25.492Z,1.80
2022-08-11T15:03:11.299Z,1.80
2022-08-11T15:05:58.520Z,1.63
2022-08-11T15:08:47.017Z,1.73
2022-08-11T15:11:34.827Z,1.80
2022-08-11T15:14:03.904Z,2.60
2022-08-11T15:16:49.601Z,2.43
2022-08-11T15:19:19.657Z,3.00
2022-08-11T15:22:05.470Z,2.57
2022-08-11T15:24:35.596Z,2.20
2022-08-11T15:27:23.676Z,2.83
2022-08-11T15:30:09.237Z,7.47
2022-08-11T15:33:01.943Z,3.90
2022-08-11T15:35:47.652Z,4.33
2022-08-11T15:38:16.009Z,2.83
2022-08-11T15:41:01.391Z,2.20
2022-08-11T15:43:50.422Z,2.47
2022-08-11T15:46:22.142Z,2.50
2022-08-11T15:48:52.189Z,2.63
2022-08-11T15:51:25.227Z,2.40
2022-08-11T15:53:57.077Z,2.17
2022-08-11T15:56:25.988Z,2.93
2022-08-11T15:59:42.342Z,5.40
2022-08-11T16:02:19.218Z,3.70
2022-08-11T16:04:47.636Z,3.73
2022-08-11T16:07:16.643Z,3.10
2022-08-11T16:09:48.157Z,2.43
2022-08-11T16:12:22.106Z,2.03
2022-08-11T16:15:10.243Z,2.10
2022-08-11T16:17:42.328Z,2.67
2022-08-11T16:20:11.386Z,2.93
2022-08-11T16:22:41.520Z,5.20
2022-08-11T16:27:05.882Z,6.20
2022-08-11T16:28:14.539Z,4.20
2022-08-11T16:30:46.589Z,3.70
2022-08-11T16:33:48.565Z,2.57
2022-08-11T16:36:25.673Z,7.23
2022-08-11T16:38:54.387Z,3.07
2022-08-11T16:41:38.003Z,3.80
2022-08-11T16:44:32.783Z,2.90
2022-08-11T16:47:09.436Z,2.70
2022-08-11T16:49:38.407Z,2.80
2022-08-11T16:52:08.193Z,3.30
2022-08-11T16:54:36.508Z,14.07
2022-08-11T16:57:20.677Z,5.40
2022-08-11T16:59:49.319Z,4.10
2022-08-11T17:02:41.304Z,5.73
2022-08-11T17:05:29.443Z,4.00
2022-08-11T17:08:15.557Z,3.17
2022-08-11T17:11:06.972Z,2.90
2022-08-11T17:13:38.339Z,2.73
2022-08-11T17:16:12.120Z,2.83
2022-08-11T17:18:45.797Z,3.53
2022-08-11T17:21:17.203Z,3.10
2022-08-11T17:23:47.334Z,3.73
2022-08-11T17:26:24.317Z,3.00
2022-08-11T17:28:56.415Z,2.77
2022-08-11T17:31:42.537Z,7.43
2022-08-11T17:34:29.469Z,3.37
2022-08-11T17:36:57.758Z,2.90
2022-08-11T17:39:29.470Z,3.10
2022-08-11T17:42:15.360Z,3.23
2022-08-11T17:45:01.108Z,3.40
2022-08-11T17:47:46.755Z,3.23
2022-08-11T17:50:17.974Z,3.53
2022-08-11T17:53:04.823Z,3.40
2022-08-11T17:55:53.422Z,4.30
2022-08-11T17:58:39.666Z,3.93
2022-08-11T18:01:09.068Z,3.87
2022-08-11T18:03:40.089Z,4.43
2022-08-11T18:06:12.688Z,5.17
2022-08-11T18:09:01.604Z,5.13
2022-08-11T18:12:11.001Z,6.47
2022-08-11T18:14:54.974Z,5.43
2022-08-11T18:17:40.990Z,5.43
2022-08-11T18:20:27.751Z,4.50
2022-08-11T18:23:15.209Z,4.87
2022-08-11T18:26:03.055Z,4.70
2022-08-11T18:28:54.473Z,5.37
2022-08-11T18:31:40.356Z,4.17
2022-08-11T18:34:27.214Z,4.70
2022-08-11T18:37:20.188Z,4.87
2022-08-11T18:40:15.333Z,4.43
2022-08-11T18:43:01.050Z,5.50
2022-08-11T18:45:47.060Z,5.63
2022-08-11T18:48:40.922Z,4.60
2022-08-11T18:51:30.584Z,5.00
2022-08-11T18:54:24.069Z,5.10
2022-08-11T18:57:10.942Z,4.90
2022-08-11T18:59:57.759Z,4.33
2022-08-11T19:02:48.633Z,4.40
2022-08-11T19:06:31.944Z,5.13
2022-08-11T19:08:41.868Z,4.33
2022-08-11T19:11:27.511Z,5.03
2022-08-11T19:14:16.086Z,4.63
2022-08-11T19:17:02.376Z,3.80
2022-08-11T19:19:48.123Z,4.10
2022-08-11T19:22:33.959Z,4.00
2022-08-11T19:25:23.373Z,3.90
2022-08-11T19:28:11.516Z,3.70
2022-08-11T19:30:58.631Z,4.47
2022-08-11T19:34:00.179Z,4.37
2022-08-11T19:36:49.642Z,4.40
2022-08-11T19:39:35.425Z,4.10
2022-08-11T19:42:21.281Z,4.40
2022-08-11T19:45:07.009Z,4.43
2022-08-11T19:48:14.072Z,5.17
2022-08-11T19:50:59.542Z,4.47
2022-08-11T19:53:45.578Z,4.70
2022-08-11T19:56:30.990Z,5.17
2022-08-11T19:59:16.919Z,4.67
2022-08-11T20:02:13.358Z,5.03
2022-08-11T20:05:01.228Z,5.30
2022-08-11T20:07:46.982Z,4.90
2022-08-11T20:10:32.611Z,5.63
2022-08-11T20:13:21.293Z,5.00
2022-08-11T20:16:07.703Z,5.57
2022-08-11T20:18:53.785Z,5.73
2022-08-11T20:21:41.079Z,6.23
2022-08-11T20:24:27.022Z,6.27
2022-08-11T20:27:24.756Z,5.77
2022-08-11T20:30:10.655Z,5.90
2022-08-11T20:32:56.358Z,5.80
2022-08-11T20:35:41.773Z,5.70
2022-08-11T20:38:29.112Z,5.63
2022-08-11T20:41:16.315Z,5.70
2022-08-11T20:44:08.078Z,6.00
2022-08-11T20:46:56.998Z,5.13
2022-08-11T20:49:50.514Z,5.87
2022-08-11T20:52:40.728Z,5.57
2022-08-11T20:55:46.398Z,5.30
2022-08-11T20:59:11.261Z,5.23
2022-08-11T21:01:41.189Z,5.30
2022-08-11T21:04:27.817Z,5.10
2022-08-11T21:07:18.586Z,5.17
2022-08-11T21:10:18.739Z,5.57
2022-08-11T21:13:23.965Z,5.33
2022-08-11T21:16:18.347Z,4.60
2022-08-11T21:19:14.295Z,4.93
2022-08-11T21:22:00.605Z,4.80
2022-08-11T21:24:47.076Z,5.13
2022-08-11T21:27:34.385Z,4.87
2022-08-11T21:30:21.516Z,4.20
2022-08-11T21:33:07.056Z,4.43
2022-08-11T21:35:52.879Z,4.40
2022-08-11T21:38:38.573Z,4.80
2022-08-11T21:41:24.247Z,4.80
2022-08-11T21:44:10.242Z,4.43
2022-08-11T21:46:57.276Z,4.87
2022-08-11T21:49:43.136Z,4.97
2022-08-11T21:52:28.984Z,4.60
2022-08-11T21:55:14.460Z,4.40
2022-08-11T21:58:00.309Z,4.13
2022-08-11T22:00:46.054Z,4.43
2022-08-11T22:03:49.324Z,4.60
2022-08-11T22:06:36.302Z,4.10
2022-08-11T22:09:21.937Z,4.53
2022-08-11T22:12:30.648Z,4.43
2022-08-11T22:15:13.428Z,4.50
2022-08-11T22:17:59.080Z,4.63
2022-08-11T22:20:46.377Z,4.83
2022-08-11T22:23:36.252Z,4.40
2022-08-11T22:26:23.050Z,4.50
2022-08-11T22:29:10.229Z,5.00
2022-08-11T22:31:55.789Z,4.90
2022-08-11T22:34:52.668Z,4.83
2022-08-11T22:37:40.475Z,5.00
2022-08-11T22:40:27.785Z,4.63
2022-08-11T22:43:13.433Z,5.00
2022-08-11T22:45:59.124Z,4.50
2022-08-11T22:48:45.390Z,4.73
2022-08-11T22:51:30.846Z,4.73
2022-08-11T22:54:18.517Z,4.70
2022-08-11T22:57:04.348Z,4.97
2022-08-11T22:59:50.093Z,4.63
2022-08-11T23:02:36.008Z,4.80
2022-08-11T23:05:21.732Z,5.20
2022-08-11T23:08:07.521Z,4.67
2022-08-11T23:10:54.636Z,4.50
2022-08-11T23:13:40.312Z,4.80
2022-08-11T23:16:26.065Z,4.93
2022-08-11T23:19:11.870Z,4.70
2022-08-11T23:21:57.546Z,4.73
2022-08-11T23:24:43.920Z,5.00
2022-08-11T23:27:31.447Z,5.00
2022-08-11T23:30:19.055Z,5.57
2022-08-11T23:33:10.028Z,5.90
2022-08-11T23:36:01.078Z,5.33
2022-08-11T23:38:49.473Z,6.27
2022-08-11T23:41:35.368Z,6.00
2022-08-11T23:44:23.014Z,5.97
2022-08-11T23:47:09.876Z,5.90
2022-08-11T23:49:55.878Z,6.10
2022-08-11T23:52:43.352Z,5.60
2022-08-11T23:55:28.959Z,6.17
2022-08-11T23:58:14.815Z,5.67
