createdAt,value
2017-04-13T00:00:12.228Z,0
2017-04-13T00:00:52.725Z,0
2017-04-13T00:01:33.230Z,0
2017-04-13T00:02:13.741Z,0
2017-04-13T00:02:54.265Z,0
2017-04-13T00:03:34.737Z,0
2017-04-13T00:04:15.237Z,0
2017-04-13T00:04:55.736Z,0
2017-04-13T00:05:36.313Z,0
2017-04-13T00:06:16.796Z,0
2017-04-13T00:06:57.305Z,0
2017-04-13T00:07:37.807Z,0
2017-04-13T00:08:18.295Z,0
2017-04-13T00:08:58.787Z,0
2017-04-13T00:09:39.277Z,0
2017-04-13T00:10:19.813Z,0
2017-04-13T00:11:00.288Z,0
2017-04-13T00:11:40.801Z,0
2017-04-13T00:12:21.289Z,0
2017-04-13T00:13:01.735Z,0
2017-04-13T00:13:42.245Z,0
2017-04-13T00:14:22.748Z,0
2017-04-13T00:15:03.245Z,0
2017-04-13T00:15:43.761Z,0
2017-04-13T00:16:24.221Z,0
2017-04-13T00:17:04.769Z,0
2017-04-13T00:17:45.268Z,0
2017-04-13T00:18:25.691Z,0
2017-04-13T00:19:06.189Z,0
2017-04-13T00:19:46.958Z,0
2017-04-13T00:20:27.505Z,0
2017-04-13T00:21:08.107Z,0
2017-04-13T00:21:48.595Z,0
2017-04-13T00:22:29.059Z,0
2017-04-13T00:23:09.545Z,0
2017-04-13T00:23:50.082Z,0
2017-04-13T00:24:30.567Z,0
2017-04-13T00:25:11.092Z,0
2017-04-13T00:25:51.612Z,0
2017-04-13T00:26:32.080Z,0
2017-04-13T00:27:12.578Z,0
2017-04-13T00:27:53.091Z,0
2017-04-13T00:28:33.584Z,0
2017-04-13T00:29:14.124Z,0
2017-04-13T00:29:54.644Z,0
2017-04-13T00:30:35.138Z,0
2017-04-13T00:31:15.626Z,0
2017-04-13T00:31:56.137Z,0
2017-04-13T00:32:36.622Z,0
2017-04-13T00:33:17.150Z,0
2017-04-13T00:33:57.594Z,0
2017-04-13T00:34:38.166Z,0
2017-04-13T00:35:18.622Z,0
2017-04-13T00:35:59.121Z,0
2017-04-13T00:36:39.668Z,0
2017-04-13T00:37:20.146Z,0
2017-04-13T00:38:00.623Z,0
2017-04-13T00:38:41.152Z,0
2017-04-13T00:39:21.613Z,0
2017-04-13T00:40:02.155Z,0
2017-04-13T00:40:42.682Z,0
2017-04-13T00:41:23.174Z,0
2017-04-13T00:42:03.692Z,0
2017-04-13T00:42:44.188Z,0
2017-04-13T00:43:24.745Z,0
2017-04-13T00:44:05.242Z,0
2017-04-13T00:44:45.737Z,0
2017-04-13T00:45:26.234Z,0
2017-04-13T00:46:06.703Z,0
2017-04-13T00:46:49.817Z,0
2017-04-13T00:47:30.293Z,0
2017-04-13T00:48:10.798Z,0
2017-04-13T00:48:51.244Z,0
2017-04-13T00:49:31.725Z,0
2017-04-13T00:50:12.262Z,0
2017-04-13T00:50:52.745Z,0
2017-04-13T00:51:33.266Z,0
2017-04-13T00:52:13.791Z,0
2017-04-13T00:52:54.328Z,0
2017-04-13T00:53:34.848Z,0
2017-04-13T00:54:15.272Z,0
2017-04-13T00:54:55.817Z,0
2017-04-13T00:55:36.316Z,0
2017-04-13T00:56:16.781Z,0
2017-04-13T00:56:57.301Z,0
2017-04-13T00:57:37.830Z,0
2017-04-13T00:58:18.264Z,0
2017-04-13T00:58:58.807Z,0
2017-04-13T00:59:39.268Z,0
2017-04-13T01:00:19.861Z,0
2017-04-13T01:01:00.364Z,0
2017-04-13T01:01:40.926Z,0
2017-04-13T01:02:21.454Z,0
2017-04-13T01:03:01.923Z,0
2017-04-13T01:03:42.484Z,0
2017-04-13T01:04:22.942Z,0
2017-04-13T01:05:03.414Z,0
2017-04-13T01:05:43.902Z,0
2017-04-13T01:06:24.432Z,0
2017-04-13T01:07:04.934Z,0
2017-04-13T01:07:45.417Z,0
2017-04-13T01:08:25.898Z,0
2017-04-13T01:09:06.435Z,0
2017-04-13T01:09:47.013Z,0
2017-04-13T01:10:27.516Z,0
2017-04-13T01:11:08.030Z,0
2017-04-13T01:11:48.546Z,0
2017-04-13T01:12:29.034Z,0
2017-04-13T01:13:09.563Z,0
2017-04-13T01:13:50.095Z,0
2017-04-13T01:14:30.583Z,0
2017-04-13T01:15:11.111Z,0
2017-04-13T01:15:51.632Z,0
2017-04-13T01:16:32.142Z,0
2017-04-13T01:17:12.602Z,0
2017-04-13T01:17:53.116Z,0
2017-04-13T01:18:33.694Z,0
2017-04-13T01:19:14.216Z,0
2017-04-13T01:19:54.685Z,0
2017-04-13T01:20:35.232Z,0
2017-04-13T01:21:15.742Z,0
2017-04-13T01:21:56.221Z,0
2017-04-13T01:22:36.721Z,0
2017-04-13T01:23:17.325Z,0
2017-04-13T01:23:57.901Z,0
2017-04-13T01:24:38.393Z,0
2017-04-13T01:25:18.923Z,0
2017-04-13T01:25:59.444Z,0
2017-04-13T01:26:39.991Z,0
2017-04-13T01:27:20.477Z,0
2017-04-13T01:28:01.038Z,0
2017-04-13T01:28:41.513Z,0
2017-04-13T01:29:22.086Z,0
2017-04-13T01:30:02.548Z,0
2017-04-13T01:30:43.107Z,0
2017-04-13T01:31:23.609Z,0
2017-04-13T01:32:04.283Z,0
2017-04-13T01:32:44.826Z,0
2017-04-13T01:33:25.348Z,0
2017-04-13T01:34:05.896Z,0
2017-04-13T01:34:46.380Z,0
2017-04-13T01:35:26.883Z,0
2017-04-13T01:36:07.346Z,0
2017-04-13T01:36:47.895Z,0
2017-04-13T01:37:28.444Z,0
2017-04-13T01:38:08.964Z,0
2017-04-13T01:51:40.258Z,0
2017-04-13T01:52:28.349Z,0
2017-04-13T01:53:17.361Z,0
2017-04-13T01:54:06.267Z,0
2017-04-13T01:54:52.477Z,0
2017-04-13T01:55:32.539Z,0
2017-04-13T01:56:13.012Z,0
2017-04-13T01:56:53.548Z,0
2017-04-13T01:57:34.070Z,0
2017-04-13T01:58:14.534Z,0
2017-04-13T01:58:55.021Z,0
2017-04-13T01:59:35.504Z,0
2017-04-13T02:00:16.007Z,0
2017-04-13T02:00:56.447Z,0
2017-04-13T02:01:36.973Z,0
2017-04-13T02:02:17.471Z,0
2017-04-13T02:02:57.914Z,0
2017-04-13T02:03:38.374Z,0
2017-04-13T02:04:18.986Z,0
2017-04-13T02:04:59.430Z,0
2017-04-13T02:05:39.948Z,0
2017-04-13T02:06:20.425Z,0
2017-04-13T02:07:00.889Z,0
2017-04-13T02:07:41.363Z,0
2017-04-13T02:08:21.902Z,0
2017-04-13T02:09:02.334Z,0
2017-04-13T02:09:42.817Z,0
2017-04-13T02:10:23.301Z,0
2017-04-13T02:11:03.772Z,0
2017-04-13T02:11:44.268Z,0
2017-04-13T02:12:24.714Z,0
2017-04-13T02:13:05.258Z,0
2017-04-13T02:13:45.767Z,0
2017-04-13T02:14:26.269Z,0
2017-04-13T02:15:06.786Z,0
2017-04-13T02:15:47.222Z,0
2017-04-13T02:16:27.716Z,0
2017-04-13T02:17:08.180Z,0
2017-04-13T02:17:48.676Z,0
2017-04-13T02:18:29.200Z,0
2017-04-13T02:19:09.734Z,0
2017-04-13T02:19:50.220Z,0
2017-04-13T02:20:30.704Z,0
2017-04-13T02:21:11.202Z,0
2017-04-13T02:21:51.671Z,0
2017-04-13T02:22:32.156Z,0
2017-04-13T02:23:12.678Z,0
2017-04-13T02:23:53.152Z,0
2017-04-13T02:24:33.612Z,0
2017-04-13T02:25:14.061Z,0
2017-04-13T02:25:54.576Z,0
2017-04-13T02:26:35.056Z,0
2017-04-13T02:27:15.552Z,0
2017-04-13T02:27:56.047Z,0
2017-04-13T02:28:36.462Z,0
2017-04-13T02:29:17.002Z,0
2017-04-13T02:29:57.458Z,0
2017-04-13T02:30:37.914Z,0
2017-04-13T02:31:18.452Z,0
2017-04-13T02:31:58.940Z,0
2017-04-13T02:32:39.418Z,0
2017-04-13T02:33:19.927Z,0
2017-04-13T02:34:00.406Z,0
2017-04-13T02:34:40.854Z,0
2017-04-13T02:35:21.298Z,0
2017-04-13T02:36:01.819Z,0
2017-04-13T02:36:42.274Z,0
2017-04-13T02:37:22.773Z,0
2017-04-13T02:38:03.270Z,0
2017-04-13T02:38:43.785Z,0
2017-04-13T02:39:24.267Z,0
2017-04-13T02:40:04.789Z,0
2017-04-13T02:40:45.285Z,0
2017-04-13T02:41:25.780Z,0
2017-04-13T02:42:06.200Z,0
2017-04-13T02:42:46.709Z,0
2017-04-13T02:43:27.182Z,0
2017-04-13T02:44:07.685Z,0
2017-04-13T02:44:48.124Z,0
2017-04-13T02:45:28.705Z,0
2017-04-13T02:46:09.116Z,0
2017-04-13T02:46:49.688Z,0
2017-04-13T02:47:30.117Z,0
2017-04-13T02:48:10.579Z,0
2017-04-13T02:48:51.063Z,0
2017-04-13T02:49:31.578Z,0
2017-04-13T02:50:12.048Z,0
2017-04-13T02:50:52.537Z,0
2017-04-13T02:51:32.991Z,0
2017-04-13T02:52:13.491Z,0
2017-04-13T02:52:54.005Z,0
2017-04-13T02:53:34.529Z,0
2017-04-13T02:54:15.014Z,0
2017-04-13T02:54:55.461Z,0
2017-04-13T02:55:35.944Z,0
2017-04-13T02:56:16.381Z,0
2017-04-13T02:56:56.876Z,0
2017-04-13T02:57:37.351Z,0
2017-04-13T02:58:17.902Z,0
2017-04-13T02:58:58.361Z,0
2017-04-13T02:59:38.819Z,0
2017-04-13T03:00:19.315Z,0
2017-04-13T03:00:59.780Z,0
2017-04-13T03:01:40.258Z,0
2017-04-13T03:02:20.762Z,0
2017-04-13T03:03:01.239Z,0
2017-04-13T03:03:41.699Z,0
2017-04-13T03:04:22.188Z,0
2017-04-13T03:05:02.622Z,0
2017-04-13T03:05:43.163Z,0
2017-04-13T03:06:23.622Z,0
2017-04-13T03:07:04.074Z,0
2017-04-13T03:07:44.607Z,0
2017-04-13T03:08:25.118Z,0
2017-04-13T03:09:05.655Z,0
2017-04-13T03:09:46.097Z,0
2017-04-13T03:10:26.607Z,0
2017-04-13T03:11:07.067Z,0
2017-04-13T03:11:47.549Z,0
2017-04-13T03:12:28.069Z,0
2017-04-13T03:13:08.543Z,0
2017-04-13T03:13:49.005Z,0
2017-04-13T03:14:29.518Z,0
2017-04-13T03:15:10.050Z,0
2017-04-13T03:15:50.534Z,0
2017-04-13T03:16:31.008Z,0
2017-04-13T03:17:11.540Z,0
2017-04-13T03:17:51.999Z,0
2017-04-13T03:18:32.494Z,0
2017-04-13T03:19:12.977Z,0
2017-04-13T03:19:53.532Z,0
2017-04-13T03:20:34.061Z,0
2017-04-13T03:21:14.599Z,0
2017-04-13T03:21:55.072Z,0
2017-04-13T03:22:35.551Z,0
2017-04-13T03:23:16.059Z,0
2017-04-13T03:23:56.507Z,0
2017-04-13T03:24:36.998Z,0
2017-04-13T03:25:17.497Z,0
2017-04-13T03:25:57.991Z,0
2017-04-13T03:26:38.445Z,0
2017-04-13T03:27:18.946Z,0
2017-04-13T03:27:59.450Z,0
2017-04-13T03:28:39.938Z,0
2017-04-13T03:29:20.422Z,0
2017-04-13T03:30:00.882Z,0
2017-04-13T03:30:41.437Z,0
2017-04-13T03:31:21.865Z,0
2017-04-13T03:32:02.395Z,0
2017-04-13T03:32:42.856Z,0
2017-04-13T03:33:23.349Z,0
2017-04-13T03:34:03.863Z,0
2017-04-13T03:34:44.347Z,0
2017-04-13T03:35:24.831Z,0
2017-04-13T03:36:05.293Z,0
2017-04-13T03:36:45.806Z,0
2017-04-13T03:37:26.241Z,0
2017-04-13T03:38:06.769Z,0
2017-04-13T03:38:47.272Z,0
2017-04-13T03:39:27.729Z,0
2017-04-13T03:40:08.189Z,0
2017-04-13T03:40:48.682Z,0
2017-04-13T03:41:29.256Z,0
2017-04-13T03:42:09.859Z,0
2017-04-13T03:42:50.385Z,0
2017-04-13T03:43:30.843Z,0
2017-04-13T03:44:11.335Z,0
2017-04-13T03:44:51.860Z,0
2017-04-13T03:45:32.315Z,0
2017-04-13T03:46:12.847Z,0
2017-04-13T03:46:53.345Z,0
2017-04-13T03:47:33.833Z,0
2017-04-13T03:48:14.310Z,0
2017-04-13T03:48:54.828Z,0
2017-04-13T03:49:35.304Z,0
2017-04-13T03:50:15.806Z,0
2017-04-13T03:50:56.268Z,0
2017-04-13T03:51:36.808Z,0
2017-04-13T03:52:17.279Z,0
2017-04-13T03:52:57.724Z,0
2017-04-13T03:53:38.273Z,0
2017-04-13T03:54:18.751Z,0
2017-04-13T03:54:59.267Z,0
2017-04-13T03:55:39.777Z,0
2017-04-13T03:56:20.287Z,0
2017-04-13T03:57:00.757Z,0
2017-04-13T03:57:41.240Z,4
2017-04-13T03:58:21.736Z,0
2017-04-13T03:59:02.291Z,4
2017-04-13T03:59:42.731Z,4
2017-04-13T04:00:23.224Z,8
2017-04-13T04:01:03.733Z,4
2017-04-13T04:01:44.233Z,4
2017-04-13T04:02:24.715Z,8
2017-04-13T04:03:05.223Z,8
2017-04-13T04:03:45.765Z,8
2017-04-13T04:04:26.272Z,4
2017-04-13T04:05:06.738Z,4
2017-04-13T04:05:47.285Z,8
2017-04-13T04:06:27.763Z,8
2017-04-13T04:07:08.272Z,8
2017-04-13T04:07:48.811Z,4
2017-04-13T04:08:29.361Z,4
2017-04-13T04:09:09.863Z,4
2017-04-13T04:09:50.417Z,8
2017-04-13T04:10:30.916Z,8
2017-04-13T04:11:11.468Z,12
2017-04-13T04:11:51.986Z,20
2017-04-13T04:12:32.447Z,28
2017-04-13T04:13:12.919Z,32
2017-04-13T04:13:53.418Z,36
2017-04-13T04:14:33.921Z,40
2017-04-13T04:15:14.426Z,48
2017-04-13T04:15:54.915Z,52
2017-04-13T04:16:35.469Z,60
2017-04-13T04:17:15.933Z,64
2017-04-13T04:17:56.459Z,76
2017-04-13T04:18:36.975Z,84
2017-04-13T04:19:17.425Z,88
2017-04-13T04:19:57.970Z,96
2017-04-13T04:20:38.441Z,104
2017-04-13T04:21:18.966Z,112
2017-04-13T04:21:59.470Z,116
2017-04-13T04:22:40.064Z,124
2017-04-13T04:23:20.542Z,132
2017-04-13T04:24:01.054Z,132
2017-04-13T04:24:41.599Z,144
2017-04-13T04:25:22.107Z,152
2017-04-13T04:26:02.598Z,156
2017-04-13T04:26:43.153Z,160
2017-04-13T04:27:23.657Z,164
2017-04-13T04:28:04.193Z,172
2017-04-13T04:28:44.699Z,176
2017-04-13T04:29:25.253Z,168
2017-04-13T04:30:05.770Z,196
2017-04-13T04:30:46.307Z,212
2017-04-13T04:31:26.940Z,236
2017-04-13T04:32:07.482Z,272
2017-04-13T04:32:47.960Z,308
2017-04-13T04:33:28.483Z,336
2017-04-13T04:34:09.011Z,360
2017-04-13T04:34:49.588Z,380
2017-04-13T04:35:30.070Z,396
2017-04-13T04:36:10.580Z,420
2017-04-13T04:36:51.098Z,444
2017-04-13T04:37:31.604Z,460
2017-04-13T04:38:12.127Z,476
2017-04-13T04:38:52.681Z,488
2017-04-13T04:39:33.140Z,508
2017-04-13T04:40:13.743Z,524
2017-04-13T04:40:54.258Z,548
2017-04-13T04:41:34.794Z,564
2017-04-13T04:42:15.358Z,584
2017-04-13T04:42:55.844Z,604
2017-04-13T04:43:36.354Z,624
2017-04-13T04:44:16.933Z,652
2017-04-13T04:44:57.465Z,672
2017-04-13T04:45:37.958Z,696
2017-04-13T04:46:18.488Z,728
2017-04-13T04:46:59.064Z,756
2017-04-13T04:47:39.542Z,792
2017-04-13T04:48:20.112Z,828
2017-04-13T04:49:00.612Z,860
2017-04-13T04:49:41.194Z,888
2017-04-13T04:50:21.713Z,920
2017-04-13T04:51:02.225Z,944
2017-04-13T04:51:42.742Z,968
2017-04-13T04:52:23.222Z,1000
2017-04-13T04:53:03.732Z,1028
2017-04-13T04:53:44.253Z,1056
2017-04-13T04:54:24.804Z,1076
2017-04-13T04:55:05.329Z,1096
2017-04-13T04:55:45.877Z,1116
2017-04-13T04:56:26.349Z,1112
2017-04-13T04:57:06.873Z,1112
2017-04-13T04:57:47.390Z,1116
2017-04-13T04:58:27.932Z,1132
2017-04-13T04:59:08.401Z,1148
2017-04-13T04:59:48.944Z,1168
2017-04-13T05:00:29.453Z,1188
2017-04-13T05:01:10.054Z,1220
2017-04-13T05:01:50.590Z,1244
2017-04-13T05:02:31.106Z,1272
2017-04-13T05:03:11.627Z,1284
2017-04-13T05:03:52.189Z,1284
2017-04-13T05:04:32.687Z,1304
2017-04-13T05:05:13.214Z,1312
2017-04-13T05:05:53.714Z,1324
2017-04-13T05:06:34.266Z,1336
2017-04-13T05:23:10.861Z,1868
2017-04-13T05:23:58.889Z,1824
2017-04-13T05:24:47.754Z,1820
2017-04-13T05:25:36.940Z,1836
2017-04-13T05:26:25.558Z,1876
2017-04-13T05:27:14.046Z,1900
2017-04-13T05:28:03.105Z,1964
2017-04-13T05:28:51.084Z,2044
2017-04-13T05:29:40.153Z,2032
2017-04-13T05:30:28.959Z,2048
2017-04-13T05:31:16.922Z,2016
2017-04-13T05:32:05.782Z,2012
2017-04-13T05:32:54.624Z,1992
2017-04-13T05:33:43.075Z,2124
2017-04-13T05:34:32.259Z,2020
2017-04-13T05:35:20.878Z,2024
2017-04-13T05:36:09.769Z,2092
2017-04-13T05:36:58.152Z,2276
2017-04-13T05:37:47.193Z,2540
2017-04-13T05:38:35.221Z,2560
2017-04-13T05:39:24.502Z,2596
2017-04-13T05:40:13.053Z,2428
2017-04-13T05:41:01.551Z,2460
2017-04-13T05:41:50.450Z,2484
2017-04-13T05:42:39.658Z,2444
2017-04-13T05:43:28.544Z,2324
2017-04-13T05:44:17.001Z,2464
2017-04-13T05:45:05.576Z,2920
2017-04-13T05:45:54.391Z,2796
2017-04-13T05:46:43.270Z,2724
2017-04-13T05:47:32.198Z,2708
2017-04-13T05:48:14.405Z,2640
2017-04-13T05:48:54.855Z,2704
2017-04-13T05:49:35.333Z,3020
2017-04-13T05:50:15.782Z,2820
2017-04-13T05:50:56.302Z,2708
2017-04-13T05:51:36.741Z,2816
2017-04-13T05:52:17.233Z,2848
2017-04-13T05:52:57.764Z,2964
2017-04-13T05:53:38.259Z,2868
2017-04-13T05:54:18.694Z,2988
2017-04-13T05:54:59.187Z,3204
2017-04-13T05:55:39.703Z,3124
2017-04-13T05:56:20.259Z,3216
2017-04-13T05:57:00.744Z,2992
2017-04-13T05:57:41.308Z,3084
2017-04-13T05:58:21.778Z,3184
2017-04-13T05:59:02.276Z,3356
2017-04-13T05:59:42.767Z,3392
2017-04-13T06:00:23.246Z,3536
2017-04-13T06:01:03.755Z,3552
2017-04-13T06:01:44.237Z,3848
2017-04-13T06:02:24.720Z,3640
2017-04-13T06:03:05.231Z,3188
2017-04-13T06:03:45.684Z,3472
2017-04-13T06:04:26.195Z,3716
2017-04-13T06:05:06.721Z,4188
2017-04-13T06:05:47.286Z,4048
2017-04-13T06:06:27.765Z,3488
2017-04-13T06:07:08.230Z,3784
2017-04-13T06:07:48.742Z,3648
2017-04-13T06:08:29.298Z,3492
2017-04-13T06:09:10.530Z,3840
2017-04-13T06:09:51.118Z,3996
2017-04-13T06:10:31.633Z,4068
2017-04-13T06:11:12.112Z,3544
2017-04-13T06:11:52.665Z,3608
2017-04-13T06:12:33.121Z,3532
2017-04-13T06:13:13.670Z,3544
2017-04-13T06:13:54.138Z,3528
2017-04-13T06:14:34.632Z,3560
2017-04-13T06:15:15.101Z,3616
2017-04-13T06:15:55.595Z,3608
2017-04-13T06:16:36.080Z,3472
2017-04-13T06:17:16.563Z,3548
2017-04-13T06:17:57.155Z,3736
2017-04-13T06:18:37.549Z,3852
2017-04-13T06:19:18.069Z,3908
2017-04-13T06:19:58.562Z,4148
2017-04-13T06:20:39.065Z,4448
2017-04-13T06:21:19.559Z,4388
2017-04-13T06:22:00.087Z,4472
2017-04-13T06:22:40.587Z,4428
2017-04-13T06:23:21.090Z,4308
2017-04-13T06:24:01.605Z,4296
2017-04-13T06:24:42.122Z,4584
2017-04-13T06:25:22.689Z,4728
2017-04-13T06:26:03.160Z,4780
2017-04-13T06:26:43.707Z,4436
2017-04-13T06:27:24.172Z,4760
2017-04-13T06:28:04.674Z,4704
2017-04-13T06:28:45.236Z,4796
2017-04-13T06:29:25.759Z,4796
2017-04-13T06:30:06.251Z,4720
2017-04-13T06:30:46.745Z,4676
2017-04-13T06:31:27.286Z,4652
2017-04-13T06:32:07.796Z,4904
2017-04-13T06:32:48.324Z,4736
2017-04-13T06:33:28.839Z,4496
2017-04-13T06:34:09.389Z,4444
2017-04-13T06:34:49.949Z,4192
2017-04-13T06:35:30.402Z,3640
2017-04-13T06:36:11.016Z,4036
2017-04-13T06:36:51.556Z,4344
2017-04-13T06:37:32.048Z,3816
2017-04-13T06:38:12.607Z,3452
2017-04-13T06:38:53.109Z,3572
2017-04-13T06:39:33.608Z,3620
2017-04-13T06:40:14.167Z,3960
2017-04-13T06:40:54.652Z,4088
2017-04-13T06:41:35.242Z,4204
2017-04-13T06:42:15.708Z,4528
2017-04-13T06:42:56.227Z,4684
2017-04-13T06:43:36.760Z,4992
2017-04-13T06:44:17.281Z,5296
2017-04-13T06:44:57.773Z,5452
2017-04-13T06:45:38.358Z,5704
2017-04-13T06:46:18.917Z,5652
2017-04-13T06:46:59.451Z,5540
2017-04-13T06:47:39.927Z,5864
2017-04-13T06:48:20.923Z,5744
2017-04-13T06:49:01.478Z,5892
2017-04-13T06:49:41.935Z,5436
2017-04-13T06:50:22.456Z,5104
2017-04-13T06:51:03.001Z,4952
2017-04-13T06:51:43.514Z,5484
2017-04-13T06:52:24.066Z,5564
2017-04-13T06:53:04.558Z,5436
2017-04-13T06:53:45.040Z,5828
2017-04-13T06:54:25.643Z,6224
2017-04-13T06:55:06.179Z,5624
2017-04-13T06:55:46.716Z,5608
2017-04-13T06:56:27.219Z,6272
2017-04-13T06:57:07.678Z,6004
2017-04-13T06:57:48.307Z,5632
2017-04-13T06:58:28.845Z,5748
2017-04-13T06:59:09.350Z,5880
2017-04-13T06:59:49.834Z,5552
2017-04-13T07:00:30.361Z,5544
2017-04-13T07:01:10.876Z,6292
2017-04-13T07:01:51.468Z,6332
2017-04-13T07:02:36.473Z,6412
2017-04-13T07:03:18.558Z,6052
2017-04-13T07:04:01.724Z,6176
2017-04-13T07:04:42.226Z,6936
2017-04-13T07:05:22.811Z,7040
2017-04-13T07:06:05.775Z,7284
2017-04-13T07:06:47.753Z,7680
2017-04-13T07:07:31.238Z,7220
2017-04-13T07:08:11.736Z,7016
2017-04-13T07:08:52.236Z,7256
2017-04-13T07:09:32.728Z,6072
2017-04-13T07:10:13.195Z,6064
2017-04-13T07:10:53.704Z,7788
2017-04-13T07:11:34.228Z,8016
2017-04-13T07:12:14.798Z,6888
2017-04-13T07:12:55.343Z,6212
2017-04-13T07:13:35.812Z,4760
2017-04-13T07:14:16.317Z,4524
2017-04-13T07:14:56.841Z,4964
2017-04-13T07:15:37.350Z,5852
2017-04-13T07:16:18.443Z,4988
2017-04-13T07:16:58.963Z,4276
2017-04-13T07:17:39.525Z,4124
2017-04-13T07:18:20.979Z,5112
2017-04-13T07:19:02.436Z,6156
2017-04-13T07:19:42.999Z,7624
2017-04-13T07:20:23.484Z,8332
2017-04-13T07:21:04.028Z,7868
2017-04-13T07:21:44.512Z,6972
2017-04-13T07:22:25.052Z,6260
2017-04-13T07:23:05.544Z,6068
2017-04-13T07:26:35.533Z,6388
2017-04-13T07:27:16.054Z,6648
2017-04-13T07:27:58.138Z,8192
2017-04-13T07:28:38.606Z,9700
2017-04-13T07:29:19.064Z,9608
2017-04-13T07:29:59.527Z,9508
2017-04-13T07:30:39.989Z,8252
2017-04-13T07:31:20.477Z,7128
2017-04-13T07:32:00.962Z,6548
2017-04-13T07:32:41.482Z,6040
2017-04-13T07:33:21.966Z,5588
2017-04-13T07:34:02.471Z,4996
2017-04-13T07:34:42.973Z,4396
2017-04-13T07:35:24.142Z,4032
2017-04-13T07:36:04.634Z,3928
2017-04-13T07:36:45.128Z,4612
2017-04-13T07:37:25.615Z,5492
2017-04-13T07:38:06.141Z,6796
2017-04-13T07:38:46.644Z,7372
2017-04-13T07:39:27.131Z,6660
2017-04-13T07:40:07.646Z,6804
2017-04-13T07:40:48.120Z,7500
2017-04-13T07:41:28.588Z,7436
2017-04-13T07:42:09.056Z,7352
2017-04-13T07:42:49.510Z,8436
2017-04-13T07:43:29.992Z,7408
2017-04-13T07:44:10.457Z,8720
2017-04-13T07:44:50.900Z,10520
2017-04-13T07:45:31.470Z,9484
2017-04-13T07:46:12.008Z,8564
2017-04-13T07:46:52.543Z,11032
2017-04-13T07:47:33.002Z,8848
2017-04-13T07:48:13.556Z,7884
2017-04-13T07:48:53.980Z,9508
2017-04-13T07:49:34.828Z,8892
2017-04-13T07:50:15.345Z,5256
2017-04-13T07:50:55.816Z,4136
2017-04-13T07:51:36.416Z,4552
2017-04-13T07:52:16.924Z,4992
2017-04-13T07:52:58.243Z,5980
2017-04-13T07:53:38.797Z,7028
2017-04-13T07:54:19.301Z,7540
2017-04-13T07:54:59.810Z,7016
2017-04-13T07:55:40.330Z,7684
2017-04-13T07:56:20.816Z,9152
2017-04-13T07:57:01.385Z,9804
2017-04-13T07:57:41.904Z,9100
2017-04-13T07:58:23.378Z,8744
2017-04-13T07:59:03.879Z,9028
2017-04-13T07:59:44.414Z,9704
2017-04-13T08:00:24.903Z,11396
2017-04-13T08:01:05.416Z,9912
2017-04-13T08:01:45.969Z,9608
2017-04-13T08:02:26.589Z,7808
2017-04-13T08:03:07.118Z,7996
2017-04-13T08:03:48.555Z,7648
2017-04-13T08:04:29.114Z,6708
2017-04-13T08:05:09.699Z,6904
2017-04-13T08:05:50.234Z,7120
2017-04-13T08:06:30.713Z,8588
2017-04-13T08:07:11.295Z,9968
2017-04-13T08:07:52.008Z,10828
2017-04-13T08:08:32.478Z,9504
2017-04-13T08:09:14.668Z,8208
2017-04-13T08:09:55.190Z,5648
2017-04-13T08:10:35.937Z,5240
2017-04-13T08:11:16.599Z,5372
2017-04-13T08:12:02.396Z,6552
2017-04-13T08:12:44.910Z,7336
2017-04-13T08:13:28.172Z,8328
2017-04-13T08:14:09.695Z,9288
2017-04-13T08:14:52.283Z,10452
2017-04-13T08:15:34.567Z,11644
2017-04-13T08:16:16.069Z,11520
2017-04-13T08:16:58.502Z,9808
2017-04-13T08:17:43.966Z,9064
2017-04-13T08:18:30.385Z,8316
2017-04-13T08:19:16.747Z,8864
2017-04-13T08:19:57.991Z,8632
2017-04-13T08:20:38.517Z,8444
2017-04-13T08:21:18.940Z,6924
2017-04-13T08:21:59.478Z,6828
2017-04-13T08:22:43.332Z,6308
2017-04-13T08:23:26.874Z,6428
2017-04-13T08:24:09.568Z,7556
2017-04-13T08:24:50.150Z,8156
2017-04-13T08:25:30.672Z,10100
2017-04-13T08:26:11.400Z,10996
2017-04-13T08:26:51.947Z,11708
2017-04-13T08:27:32.470Z,7876
2017-04-13T08:28:13.236Z,5388
2017-04-13T08:28:53.808Z,5084
2017-04-13T08:29:34.339Z,7616
2017-04-13T08:30:15.364Z,7596
2017-04-13T08:30:58.146Z,8880
2017-04-13T08:31:39.927Z,6060
2017-04-13T08:32:20.422Z,6784
2017-04-13T08:33:00.910Z,7104
2017-04-13T08:33:41.451Z,7524
2017-04-13T08:34:21.890Z,9792
2017-04-13T08:35:02.577Z,12864
2017-04-13T08:35:43.297Z,12656
2017-04-13T08:36:23.897Z,9124
2017-04-13T08:37:05.887Z,5704
2017-04-13T08:37:46.537Z,4568
2017-04-13T08:38:27.684Z,5204
2017-04-13T08:39:12.187Z,6440
2017-04-13T08:39:51.624Z,8700
2017-04-13T08:40:32.201Z,8300
2017-04-13T08:41:14.967Z,8304
2017-04-13T08:41:58.001Z,7020
2017-04-13T08:42:43.022Z,9144
2017-04-13T08:43:32.826Z,10860
2017-04-13T08:44:13.402Z,7632
2017-04-13T08:44:56.727Z,9656
2017-04-13T08:45:37.244Z,10244
2017-04-13T08:46:17.712Z,11768
2017-04-13T08:46:58.257Z,11608
2017-04-13T08:47:39.199Z,11552
2017-04-13T08:48:22.542Z,10440
2017-04-13T08:49:03.070Z,6972
2017-04-13T08:49:49.114Z,7676
2017-04-13T08:50:29.612Z,11184
2017-04-13T08:51:10.107Z,11808
2017-04-13T08:51:50.682Z,8520
2017-04-13T08:52:31.043Z,8440
2017-04-13T08:53:11.900Z,8932
2017-04-13T08:53:52.444Z,9564
2017-04-13T08:54:35.747Z,9932
2017-04-13T08:55:16.385Z,10488
2017-04-13T08:56:03.335Z,10820
2017-04-13T08:56:43.857Z,10500
2017-04-13T08:57:26.362Z,9904
2017-04-13T08:58:06.837Z,9592
2017-04-13T08:58:56.734Z,8708
2017-04-13T08:59:37.259Z,8864
2017-04-13T09:00:22.834Z,9016
2017-04-13T09:01:12.756Z,8528
2017-04-13T09:02:00.150Z,7764
2017-04-13T09:02:40.644Z,6660
2017-04-13T09:03:21.197Z,5908
2017-04-13T09:04:06.233Z,5764
2017-04-13T09:04:54.267Z,7124
2017-04-13T09:05:34.770Z,7480
2017-04-13T09:06:15.258Z,6152
2017-04-13T09:06:55.778Z,6568
2017-04-13T09:07:36.252Z,10348
2017-04-13T09:08:16.717Z,11064
2017-04-13T09:08:57.245Z,10792
2017-04-13T09:09:37.732Z,13592
2017-04-13T09:10:18.263Z,14936
2017-04-13T09:10:58.678Z,13528
2017-04-13T09:11:42.233Z,11708
2017-04-13T09:12:22.705Z,9192
2017-04-13T09:13:03.245Z,9060
2017-04-13T09:13:44.469Z,10292
2017-04-13T09:14:24.975Z,11056
2017-04-13T09:15:05.415Z,10100
2017-04-13T09:15:46.031Z,10076
2017-04-13T09:16:26.560Z,9192
2017-04-13T09:17:07.029Z,8392
2017-04-13T09:17:47.509Z,8472
2017-04-13T09:18:28.022Z,7516
2017-04-13T09:19:08.512Z,8208
2017-04-13T09:19:49.157Z,8716
2017-04-13T09:20:31.301Z,10956
2017-04-13T09:21:11.777Z,11804
2017-04-13T09:21:59.145Z,10272
2017-04-13T09:22:45.760Z,10484
2017-04-13T09:23:30.064Z,13120
2017-04-13T09:24:16.064Z,14076
2017-04-13T09:25:04.879Z,14648
2017-04-13T09:25:53.926Z,14884
2017-04-13T09:26:41.332Z,14604
2017-04-13T09:27:33.968Z,13052
2017-04-13T09:28:22.776Z,17376
2017-04-13T09:29:09.760Z,12132
2017-04-13T09:29:55.461Z,10736
2017-04-13T09:30:44.554Z,10480
2017-04-13T09:31:30.254Z,11008
2017-04-13T09:32:16.039Z,11400
2017-04-13T09:33:03.568Z,12592
2017-04-13T09:33:51.564Z,10120
2017-04-13T09:34:37.005Z,12268
2017-04-13T09:35:21.192Z,14464
2017-04-13T09:36:05.080Z,13568
2017-04-13T09:36:49.968Z,11828
2017-04-13T09:37:39.084Z,12552
2017-04-13T09:38:27.055Z,16472
2017-04-13T09:39:13.513Z,12064
2017-04-13T09:40:00.041Z,10576
2017-04-13T09:40:47.947Z,8204
2017-04-13T09:41:36.598Z,10816
2017-04-13T09:42:21.859Z,15232
2017-04-13T09:43:08.818Z,17440
2017-04-13T09:43:55.512Z,14780
2017-04-13T09:44:41.049Z,15188
2017-04-13T09:45:28.959Z,14104
2017-04-13T09:46:13.151Z,13964
2017-04-13T09:46:57.870Z,14324
2017-04-13T09:47:45.565Z,13448
2017-04-13T09:48:35.597Z,13396
2017-04-13T09:49:22.211Z,13156
2017-04-13T09:50:11.309Z,14116
2017-04-13T09:50:57.792Z,15476
2017-04-13T09:51:44.040Z,17248
2017-04-13T09:52:29.476Z,17120
2017-04-13T09:53:16.728Z,15524
2017-04-13T09:54:03.696Z,14796
2017-04-13T09:54:48.226Z,15984
2017-04-13T09:55:33.749Z,15332
2017-04-13T09:56:23.291Z,14444
2017-04-13T09:57:11.721Z,14960
2017-04-13T09:57:59.771Z,18400
2017-04-13T09:58:49.998Z,17248
2017-04-13T09:59:37.057Z,12420
2017-04-13T10:00:24.427Z,14648
2017-04-13T10:01:14.312Z,17504
2017-04-13T10:02:04.499Z,17248
2017-04-13T10:02:53.365Z,16240
2017-04-13T10:03:45.476Z,15368
2017-04-13T10:04:32.212Z,14036
2017-04-13T10:05:20.742Z,13292
2017-04-13T10:06:10.471Z,12884
2017-04-13T10:06:58.079Z,12268
2017-04-13T10:07:45.477Z,14192
2017-04-13T10:08:35.059Z,8600