createdAt,value
2023-04-23T00:04:51.750Z,7.90
2023-04-23T00:14:39.944Z,10.88
2023-04-23T00:19:33.365Z,9.95
2023-04-23T00:24:26.604Z,8.55
2023-04-23T00:29:19.792Z,10.80
2023-04-23T00:34:14.344Z,12.77
2023-04-23T00:39:07.586Z,9.23
2023-04-23T00:44:01.865Z,11.27
2023-04-23T00:48:56.123Z,11.82
2023-04-23T00:53:50.614Z,8.98
2023-04-23T00:58:43.995Z,10.85
2023-04-23T01:03:38.761Z,8.60
2023-04-23T01:08:33.709Z,12.77
2023-04-23T01:13:29.910Z,13.23
2023-04-23T01:18:24.432Z,10.68
2023-04-23T01:23:19.097Z,12.23
2023-04-23T01:28:13.154Z,11.45
2023-04-23T01:33:07.426Z,13.02
2023-04-23T01:38:03.963Z,9.18
2023-04-23T01:42:59.425Z,11.27
2023-04-23T01:47:52.964Z,12.07
2023-04-23T01:52:46.522Z,10.45
2023-04-23T01:57:39.781Z,9.27
2023-04-23T02:02:34.470Z,12.45
2023-04-23T02:07:27.740Z,10.23
2023-04-23T02:12:21.111Z,12.38
2023-04-23T02:17:14.392Z,11.30
2023-04-23T02:22:09.512Z,12.02
2023-04-23T02:27:03.610Z,14.77
2023-04-23T02:31:56.925Z,12.15
2023-04-23T02:36:50.213Z,13.40
2023-04-23T02:41:44.857Z,16.05
2023-04-23T02:46:38.556Z,12.68
2023-04-23T02:51:32.247Z,15.75
2023-04-23T02:56:25.948Z,13.77
2023-04-23T03:01:21.383Z,12.48
2023-04-23T03:06:14.787Z,10.75
2023-04-23T03:11:07.974Z,8.90
2023-04-23T03:16:01.274Z,8.25
2023-04-23T03:20:56.521Z,12.68
2023-04-23T03:25:50.028Z,11.25
2023-04-23T03:30:43.452Z,11.20
2023-04-23T03:35:36.825Z,11.32
2023-04-23T03:40:36.002Z,10.63
2023-04-23T03:45:32.278Z,10.13
2023-04-23T03:50:26.286Z,11.35
2023-04-23T03:55:33.518Z,19.33
2023-04-23T04:00:28.536Z,11.45
2023-04-23T04:05:21.883Z,14.38
2023-04-23T04:10:15.199Z,14.55
2023-04-23T04:15:10.420Z,11.13
2023-04-23T04:20:05.336Z,12.20
2023-04-23T04:24:59.364Z,17.15
2023-04-23T04:29:53.028Z,14.13
2023-04-23T04:34:47.137Z,12.35
2023-04-23T04:39:41.946Z,15.70
2023-04-23T04:44:37.584Z,13.40
2023-04-23T04:49:31.186Z,15.95
2023-04-23T04:54:24.366Z,16.58
2023-04-23T04:59:19.156Z,15.13
2023-04-23T05:04:12.798Z,13.50
2023-04-23T05:09:06.419Z,17.15
2023-04-23T05:13:59.925Z,26.70
2023-04-23T05:18:54.626Z,16.98
2023-04-23T05:23:48.650Z,13.23
2023-04-23T05:28:42.238Z,14.40
2023-04-23T05:33:46.358Z,11.85
2023-04-23T05:38:45.760Z,15.50
2023-04-23T05:43:39.061Z,8.50
2023-04-23T05:48:32.440Z,9.63
2023-04-23T05:53:26.980Z,8.55
2023-04-23T05:58:22.659Z,9.63
2023-04-23T06:03:16.838Z,8.43
2023-04-23T06:08:10.474Z,11.13
2023-04-23T06:13:03.916Z,12.23
2023-04-23T06:18:00.989Z,9.43
2023-04-23T06:22:54.472Z,11.05
2023-04-23T06:27:49.547Z,11.73
2023-04-23T06:32:47.772Z,12.63
2023-04-23T06:37:42.239Z,8.75
2023-04-23T06:42:35.476Z,8.55
2023-04-23T06:47:49.278Z,10.73
2023-04-23T06:52:44.385Z,10.80
2023-04-23T06:57:39.448Z,11.63
2023-04-23T07:02:33.028Z,6.95
2023-04-23T07:07:26.387Z,8.00
2023-04-23T07:12:21.391Z,8.45
2023-04-23T07:17:15.540Z,7.53
2023-04-23T07:22:08.684Z,8.10
2023-04-23T07:27:02.184Z,8.35
2023-04-23T07:31:56.812Z,8.13
2023-04-23T07:36:50.220Z,9.60
2023-04-23T07:41:43.566Z,8.57
2023-04-23T07:46:36.803Z,7.47
2023-04-23T07:51:31.965Z,11.90
2023-04-23T07:56:25.802Z,10.25
2023-04-23T08:01:21.860Z,9.65
2023-04-23T08:06:15.172Z,8.27
2023-04-23T08:11:11.164Z,8.57
2023-04-23T08:16:04.402Z,8.02
2023-04-23T08:20:57.699Z,8.93
2023-04-23T08:25:50.916Z,7.50
2023-04-23T08:30:45.586Z,6.78
2023-04-23T08:35:38.866Z,8.50
2023-04-23T08:40:34.220Z,8.05
2023-04-23T08:45:27.385Z,7.45
2023-04-23T08:50:22.004Z,9.95
2023-04-23T08:55:16.124Z,7.95
2023-04-23T09:00:11.767Z,5.22
2023-04-23T09:05:16.614Z,7.55
2023-04-23T09:10:15.460Z,10.20
2023-04-23T09:15:12.883Z,6.63
2023-04-23T09:20:11.000Z,9.88
2023-04-23T09:25:05.731Z,5.18
2023-04-23T09:30:05.283Z,6.50
2023-04-23T09:34:58.627Z,8.73
2023-04-23T09:39:54.762Z,6.82
2023-04-23T09:44:59.733Z,7.55
2023-04-23T09:49:53.174Z,6.68
2023-04-23T09:54:47.542Z,6.82
2023-04-23T10:04:41.995Z,6.47
2023-04-23T10:09:36.178Z,7.85
2023-04-23T10:14:30.960Z,6.90
2023-04-23T10:19:25.944Z,5.18
2023-04-23T10:24:22.171Z,7.35
2023-04-23T10:29:17.421Z,8.85
2023-04-23T10:34:12.113Z,7.80
2023-04-23T10:39:09.388Z,7.30
2023-04-23T10:44:05.050Z,6.00
2023-04-23T10:49:08.077Z,6.88
2023-04-23T10:54:01.347Z,5.30
2023-04-23T10:58:54.629Z,5.15
2023-04-23T11:03:49.354Z,4.75
2023-04-23T11:08:54.221Z,8.30
2023-04-23T11:13:55.209Z,7.53
2023-04-23T11:19:03.886Z,7.57
2023-04-23T11:23:59.116Z,7.40
2023-04-23T11:28:54.973Z,8.15
2023-04-23T11:33:48.176Z,6.28
2023-04-23T11:38:48.978Z,7.53
2023-04-23T11:43:43.780Z,7.78
2023-04-23T11:48:37.611Z,6.68
2023-04-23T11:53:30.682Z,8.32
2023-04-23T11:58:25.386Z,6.30
2023-04-23T12:03:18.665Z,6.47
2023-04-23T12:08:13.267Z,6.75
2023-04-23T12:13:06.507Z,5.47
2023-04-23T12:18:11.948Z,6.05
2023-04-23T12:23:06.609Z,7.45
2023-04-23T12:28:01.183Z,6.00
2023-04-23T12:33:01.394Z,8.55
2023-04-23T12:37:56.134Z,5.30
2023-04-23T12:42:51.461Z,6.72
2023-04-23T12:47:44.739Z,6.50
2023-04-23T12:52:40.611Z,6.80
2023-04-23T12:57:35.088Z,8.88
2023-04-23T13:02:28.351Z,5.72
2023-04-23T13:07:21.890Z,4.68
2023-04-23T13:12:15.024Z,6.00
2023-04-23T13:17:12.268Z,4.60
2023-04-23T13:22:07.620Z,6.82
2023-04-23T13:27:03.639Z,5.90
2023-04-23T13:31:57.389Z,4.38
2023-04-23T13:36:52.540Z,6.70
2023-04-23T13:41:49.482Z,6.18
2023-04-23T13:46:47.734Z,5.57
2023-04-23T13:51:45.051Z,6.03
2023-04-23T13:56:39.746Z,5.03
2023-04-23T14:01:33.373Z,5.45
2023-04-23T14:06:28.994Z,5.25
2023-04-23T14:11:24.638Z,4.25
2023-04-23T14:16:19.494Z,4.28
2023-04-23T14:21:14.934Z,8.02
2023-04-23T14:26:17.584Z,8.88
2023-04-23T14:31:10.827Z,6.85
2023-04-23T14:36:07.754Z,4.50
2023-04-23T14:41:01.597Z,4.80
2023-04-23T14:45:54.715Z,5.45
2023-04-23T14:50:48.106Z,6.72
2023-04-23T14:55:43.483Z,5.13
2023-04-23T15:00:36.866Z,5.07
2023-04-23T15:05:30.288Z,7.60
2023-04-23T15:10:23.644Z,4.65
2023-04-23T15:15:41.177Z,7.25
2023-04-23T15:20:39.295Z,9.30
2023-04-23T15:25:33.306Z,6.53
2023-04-23T15:30:28.525Z,5.28
2023-04-23T15:35:21.633Z,6.88
2023-04-23T15:40:14.861Z,5.60
2023-04-23T15:45:10.253Z,6.30
2023-04-23T15:50:05.426Z,7.13
2023-04-23T15:54:59.655Z,6.22
2023-04-23T15:59:56.746Z,7.38
2023-04-23T16:04:50.990Z,6.53
2023-04-23T16:09:45.666Z,6.68
2023-04-23T16:14:38.919Z,8.90
2023-04-23T16:19:32.076Z,7.45
2023-04-23T16:24:26.618Z,6.50
2023-04-23T16:29:22.483Z,7.25
2023-04-23T16:34:19.208Z,7.68
2023-04-23T16:39:12.440Z,9.45
2023-04-23T16:44:05.626Z,8.48
2023-04-23T16:49:00.366Z,6.57
2023-04-23T16:53:53.844Z,7.18
2023-04-23T16:58:47.436Z,7.43
2023-04-23T17:03:41.147Z,9.57
2023-04-23T17:08:38.512Z,6.18
2023-04-23T17:13:35.368Z,6.18
2023-04-23T17:18:28.528Z,8.35
2023-04-23T17:23:21.734Z,8.38
2023-04-23T17:28:18.440Z,7.80
2023-04-23T17:33:17.100Z,7.18
2023-04-23T17:38:11.262Z,8.07
2023-04-23T17:43:07.119Z,6.15
2023-04-23T17:48:03.177Z,5.47
2023-04-23T17:52:58.122Z,6.15
2023-04-23T17:57:52.026Z,8.88
2023-04-23T18:02:45.381Z,7.72
2023-04-23T18:07:41.173Z,7.40
2023-04-23T18:12:35.765Z,6.97
2023-04-23T18:17:29.168Z,8.07
2023-04-23T18:22:22.945Z,8.70
2023-04-23T18:27:20.620Z,7.53
2023-04-23T18:32:20.916Z,8.25
2023-04-23T18:37:37.952Z,7.85
2023-04-23T18:42:32.652Z,7.18
2023-04-23T18:47:32.260Z,8.70
2023-04-23T18:52:25.493Z,9.15
2023-04-23T18:57:18.801Z,8.85
2023-04-23T19:02:21.389Z,7.63
2023-04-23T19:07:18.147Z,8.98
2023-04-23T19:12:17.243Z,11.40
2023-04-23T19:17:13.061Z,8.87
2023-04-23T19:22:07.616Z,7.43
2023-04-23T19:27:01.218Z,7.63
2023-04-23T19:31:55.191Z,6.97
2023-04-23T19:36:48.626Z,5.82
2023-04-23T19:41:43.265Z,7.18
2023-04-23T19:46:36.484Z,9.60
2023-04-23T19:51:35.577Z,7.90
2023-04-23T19:56:28.910Z,9.82
2023-04-23T20:01:23.860Z,5.90
2023-04-23T20:06:17.219Z,10.68
2023-04-23T20:11:10.647Z,6.28
2023-04-23T20:16:04.210Z,9.88
2023-04-23T20:21:00.377Z,6.65
2023-04-23T20:25:53.665Z,7.15
2023-04-23T20:30:47.297Z,6.65
2023-04-23T20:35:41.993Z,6.80
2023-04-23T20:40:36.683Z,7.38
2023-04-23T20:45:29.899Z,7.70
2023-04-23T20:50:25.611Z,9.68
2023-04-23T20:55:19.114Z,9.77
2023-04-23T21:00:15.016Z,7.22
2023-04-23T21:05:09.235Z,8.70
2023-04-23T21:10:02.495Z,6.40
2023-04-23T21:14:56.507Z,8.98
2023-04-23T21:19:53.960Z,7.22
2023-04-23T21:24:47.551Z,8.93
2023-04-23T21:29:41.440Z,7.45
2023-04-23T21:34:34.856Z,6.88
2023-04-23T21:39:31.812Z,7.13
2023-04-23T21:44:25.244Z,7.05
2023-04-23T21:49:18.524Z,7.85
2023-04-23T21:54:17.483Z,7.15
2023-04-23T21:59:12.225Z,6.90
2023-04-23T22:04:05.765Z,10.57
2023-04-23T22:08:59.214Z,9.10
2023-04-23T22:13:55.942Z,9.50
2023-04-23T22:18:50.648Z,9.02
2023-04-23T22:23:43.840Z,8.10
2023-04-23T22:28:37.046Z,6.80
2023-04-23T22:33:30.213Z,5.45
2023-04-23T22:38:27.823Z,8.93
2023-04-23T22:43:23.264Z,6.75
2023-04-23T22:48:16.504Z,8.02
2023-04-23T22:53:09.812Z,5.25
2023-04-23T22:58:04.411Z,8.43
2023-04-23T23:02:57.716Z,5.88
2023-04-23T23:07:52.142Z,5.07
2023-04-23T23:12:47.701Z,7.78
2023-04-23T23:17:42.377Z,9.80
2023-04-23T23:22:35.829Z,6.95
2023-04-23T23:27:29.035Z,6.40
2023-04-23T23:32:22.969Z,7.20
2023-04-23T23:37:17.718Z,6.72
2023-04-23T23:42:11.397Z,6.97
2023-04-23T23:47:04.782Z,6.72
2023-04-23T23:51:58.757Z,7.65
2023-04-23T23:56:53.329Z,6.32
