createdAt,value
2018-06-16T00:00:19.589Z,84.70
2018-06-16T00:02:52.674Z,85.10
2018-06-16T00:05:25.094Z,85.50
2018-06-16T00:07:57.750Z,86.20
2018-06-16T00:10:30.391Z,86.50
2018-06-16T00:13:03.082Z,86.50
2018-06-16T00:15:35.496Z,86.70
2018-06-16T00:18:08.356Z,87.40
2018-06-16T00:20:41.037Z,88.00
2018-06-16T00:23:13.453Z,88.30
2018-06-16T00:25:45.861Z,88.30
2018-06-16T00:28:18.258Z,88.50
2018-06-16T00:30:50.980Z,88.50
2018-06-16T00:33:23.393Z,89.00
2018-06-16T00:35:56.082Z,89.20
2018-06-16T00:38:28.529Z,89.70
2018-06-16T00:41:00.914Z,90.00
2018-06-16T00:43:33.325Z,90.30
2018-06-16T00:46:05.717Z,90.20
2018-06-16T00:48:38.125Z,90.20
2018-06-16T00:51:10.526Z,90.40
2018-06-16T00:53:42.970Z,90.60
2018-06-16T00:56:15.353Z,91.20
2018-06-16T00:58:48.042Z,90.90
2018-06-16T01:01:20.426Z,91.00
2018-06-16T01:03:52.834Z,91.20
2018-06-16T01:06:25.216Z,91.20
2018-06-16T01:08:57.631Z,91.40
2018-06-16T01:11:30.027Z,91.50
2018-06-16T01:14:02.469Z,91.70
2018-06-16T01:19:07.170Z,91.90
2018-06-16T01:21:39.553Z,92.20
2018-06-16T01:24:12.269Z,92.20
2018-06-16T01:26:44.662Z,92.40
2018-06-16T01:29:17.525Z,92.40
2018-06-16T01:31:50.478Z,92.70
2018-06-16T01:34:22.890Z,92.70
2018-06-16T01:36:55.298Z,92.70
2018-06-16T01:39:27.701Z,92.90
2018-06-16T01:42:00.100Z,92.80
2018-06-16T01:44:33.087Z,92.90
2018-06-16T01:47:05.498Z,92.90
2018-06-16T01:49:37.930Z,93.00
2018-06-16T01:52:10.670Z,93.20
2018-06-16T01:54:43.682Z,93.30
2018-06-16T01:57:16.360Z,93.10
2018-06-16T01:59:49.021Z,93.40
2018-06-16T02:02:21.444Z,93.40
2018-06-16T02:04:54.194Z,93.30
2018-06-16T02:07:26.850Z,93.40
2018-06-16T02:09:59.274Z,93.50
2018-06-16T02:12:31.675Z,93.90
2018-06-16T02:15:04.706Z,93.60
2018-06-16T02:17:37.123Z,93.70
2018-06-16T02:20:09.845Z,93.90
2018-06-16T02:22:42.318Z,94.10
2018-06-16T02:25:15.023Z,94.40
2018-06-16T02:27:47.478Z,94.40
2018-06-16T02:30:19.898Z,94.70
2018-06-16T02:32:52.607Z,94.60
2018-06-16T02:35:25.303Z,94.70
2018-06-16T02:37:57.724Z,94.80
2018-06-16T02:40:30.692Z,95.10
2018-06-16T02:43:03.369Z,94.60
2018-06-16T02:45:35.789Z,94.70
2018-06-16T02:48:08.726Z,94.90
2018-06-16T02:50:41.713Z,94.90
2018-06-16T02:53:14.128Z,94.80
2018-06-16T02:55:46.541Z,94.80
2018-06-16T02:58:18.990Z,94.80
2018-06-16T03:00:51.405Z,94.80
2018-06-16T03:03:24.349Z,94.90
2018-06-16T03:05:56.821Z,94.90
2018-06-16T03:08:29.242Z,95.00
2018-06-16T03:11:02.319Z,95.00
2018-06-16T03:13:34.717Z,94.90
2018-06-16T03:16:07.159Z,95.00
2018-06-16T03:18:40.122Z,95.00
2018-06-16T03:21:12.557Z,95.10
2018-06-16T03:23:44.973Z,95.10
2018-06-16T03:26:17.406Z,95.20
2018-06-16T03:28:49.816Z,95.40
2018-06-16T03:31:22.224Z,95.10
2018-06-16T03:33:55.185Z,95.10
2018-06-16T03:36:27.662Z,95.00
2018-06-16T03:39:00.009Z,95.20
2018-06-16T03:41:32.695Z,95.00
2018-06-16T03:44:05.203Z,95.10
2018-06-16T03:46:37.961Z,95.10
2018-06-16T03:49:10.386Z,95.00
2018-06-16T03:51:42.849Z,95.10
2018-06-16T03:54:15.306Z,94.90
2018-06-16T03:56:48.361Z,94.90
2018-06-16T03:59:21.025Z,94.70
2018-06-16T04:01:53.717Z,94.70
2018-06-16T04:04:26.385Z,94.70
2018-06-16T04:06:58.813Z,94.70
2018-06-16T04:09:31.474Z,94.50
2018-06-16T04:12:03.865Z,94.40
2018-06-16T04:14:36.288Z,94.30
2018-06-16T04:17:08.686Z,94.10
2018-06-16T04:19:41.581Z,94.20
2018-06-16T04:22:13.968Z,94.20
2018-06-16T04:24:46.362Z,94.10
2018-06-16T04:27:18.790Z,94.00
2018-06-16T04:29:51.181Z,93.80
2018-06-16T04:32:23.808Z,93.80
2018-06-16T04:34:56.620Z,93.60
2018-06-16T04:37:28.900Z,93.30
2018-06-16T04:40:01.318Z,93.30
2018-06-16T04:42:33.711Z,93.00
2018-06-16T04:45:06.418Z,92.90
2018-06-16T04:47:39.141Z,92.50
2018-06-16T04:50:11.570Z,92.10
2018-06-16T04:52:43.962Z,92.10
2018-06-16T04:55:16.361Z,91.70
2018-06-16T04:57:49.041Z,91.80
2018-06-16T05:00:21.477Z,91.80
2018-06-16T05:02:54.148Z,91.90
2018-06-16T05:05:26.545Z,91.90
2018-06-16T05:07:58.949Z,91.90
2018-06-16T05:10:31.398Z,92.10
2018-06-16T05:13:03.778Z,92.20
2018-06-16T05:15:36.181Z,92.20
2018-06-16T05:18:08.581Z,92.20
2018-06-16T05:20:40.992Z,92.40
2018-06-16T05:23:13.393Z,92.50
2018-06-16T05:25:45.866Z,92.30
2018-06-16T05:28:18.217Z,91.90
2018-06-16T05:30:50.619Z,92.00
2018-06-16T05:33:23.008Z,91.70
2018-06-16T05:38:27.653Z,90.60
2018-06-16T05:41:00.035Z,90.00
2018-06-16T05:43:32.421Z,89.10
2018-06-16T05:46:05.389Z,88.00
2018-06-16T05:48:37.774Z,85.30
2018-06-16T05:51:10.201Z,85.00
2018-06-16T05:53:42.988Z,82.70
2018-06-16T05:56:15.392Z,82.60
2018-06-16T05:58:47.993Z,81.30
2018-06-16T06:01:20.634Z,79.10
2018-06-16T06:03:53.369Z,77.30
2018-06-16T06:06:26.069Z,76.90
2018-06-16T06:08:58.449Z,76.10
2018-06-16T06:11:30.901Z,76.70
2018-06-16T06:14:03.722Z,75.20
2018-06-16T06:16:36.129Z,75.20
2018-06-16T06:19:08.515Z,72.60
2018-06-16T06:21:41.202Z,70.70
2018-06-16T06:24:13.866Z,66.70
2018-06-16T06:26:46.913Z,64.20
2018-06-16T06:29:19.305Z,65.10
2018-06-16T06:31:52.062Z,65.10
2018-06-16T06:34:24.466Z,64.60
2018-06-16T06:36:56.908Z,64.60
2018-06-16T06:39:29.554Z,63.40
2018-06-16T06:42:01.970Z,63.30
2018-06-16T06:44:34.353Z,63.80
2018-06-16T06:47:06.862Z,62.50
2018-06-16T06:49:39.274Z,63.90
2018-06-16T06:52:11.745Z,64.90
2018-06-16T06:54:44.181Z,64.60
2018-06-16T06:57:16.601Z,64.00
2018-06-16T06:59:49.341Z,63.10
2018-06-16T07:02:21.797Z,64.00
2018-06-16T07:04:54.201Z,63.00
2018-06-16T07:07:26.629Z,62.30
2018-06-16T07:09:59.043Z,61.50
2018-06-16T07:12:31.453Z,60.20
2018-06-16T07:15:03.902Z,59.60
2018-06-16T07:17:36.314Z,55.10
2018-06-16T07:20:08.774Z,55.20
2018-06-16T07:22:41.527Z,54.80
2018-06-16T07:25:14.018Z,53.70
2018-06-16T07:27:46.449Z,53.20
2018-06-16T07:30:18.862Z,52.90
2018-06-16T07:32:51.277Z,51.40
2018-06-16T07:35:24.041Z,50.70
2018-06-16T07:40:28.695Z,48.80
2018-06-16T07:43:01.233Z,48.50
2018-06-16T07:45:33.634Z,49.80
2018-06-16T07:48:06.055Z,50.80
2018-06-16T07:50:38.758Z,51.60
2018-06-16T07:53:11.153Z,51.60
2018-06-16T07:55:43.604Z,53.20
2018-06-16T07:58:16.281Z,53.80
2018-06-16T08:00:48.661Z,54.60
2018-06-16T08:03:21.080Z,55.40
2018-06-16T08:05:53.503Z,56.10
2018-06-16T08:08:25.900Z,56.80
2018-06-16T08:10:58.296Z,57.10
2018-06-16T08:13:30.701Z,57.40
2018-06-16T08:16:03.397Z,57.50
2018-06-16T08:18:35.814Z,57.70
2018-06-16T08:21:08.213Z,58.10
2018-06-16T08:23:40.626Z,58.10
2018-06-16T08:26:13.085Z,57.80
2018-06-16T08:28:45.560Z,57.90
2018-06-16T08:31:17.954Z,57.40
2018-06-16T08:33:50.770Z,57.30
2018-06-16T08:36:23.493Z,56.60
2018-06-16T08:38:55.933Z,56.70
2018-06-16T08:41:28.376Z,56.70
2018-06-16T08:44:00.792Z,56.90
2018-06-16T08:46:33.597Z,56.20
2018-06-16T08:49:06.122Z,55.80
2018-06-16T08:51:38.513Z,56.30
2018-06-16T08:54:11.205Z,56.00
2018-06-16T08:56:43.695Z,56.40
2018-06-16T08:59:16.145Z,55.80
2018-06-16T09:01:48.850Z,55.20
2018-06-16T09:04:21.240Z,55.30
2018-06-16T09:06:53.654Z,55.10
2018-06-16T09:09:26.327Z,53.40
2018-06-16T09:11:58.846Z,53.00
2018-06-16T09:14:31.525Z,53.50
2018-06-16T09:17:04.006Z,53.40
2018-06-16T09:19:36.783Z,51.60
2018-06-16T09:22:09.505Z,52.10
2018-06-16T09:24:42.035Z,50.20
2018-06-16T09:27:14.437Z,50.30
2018-06-16T09:29:47.085Z,49.60
2018-06-16T09:32:19.765Z,49.00
2018-06-16T09:34:52.543Z,48.80
2018-06-16T09:39:57.494Z,47.30
2018-06-16T09:42:30.002Z,47.30
2018-06-16T09:45:02.375Z,46.80
2018-06-16T09:47:34.782Z,47.40
2018-06-16T09:50:07.286Z,46.90
2018-06-16T09:52:39.706Z,45.00
2018-06-16T09:55:12.645Z,42.90
2018-06-16T09:57:45.117Z,44.30
2018-06-16T10:00:17.694Z,44.40
2018-06-16T10:02:50.219Z,44.20
2018-06-16T10:05:22.657Z,44.40
2018-06-16T10:07:55.423Z,44.10
2018-06-16T10:10:27.846Z,45.00
2018-06-16T10:13:00.506Z,46.00
2018-06-16T10:15:32.952Z,45.90
2018-06-16T10:18:05.374Z,46.50
2018-06-16T10:20:37.786Z,45.60
2018-06-16T10:23:10.202Z,46.00
2018-06-16T10:25:42.698Z,46.50
2018-06-16T10:28:15.385Z,46.00
2018-06-16T10:30:47.929Z,46.90
2018-06-16T10:33:20.777Z,46.70
2018-06-16T10:35:53.773Z,46.90
2018-06-16T10:38:26.442Z,47.10
2018-06-16T10:40:59.120Z,47.30
2018-06-16T10:43:31.800Z,47.40
2018-06-16T10:46:04.211Z,46.90
2018-06-16T10:48:37.056Z,46.50
2018-06-16T10:51:09.531Z,44.80
2018-06-16T10:53:42.010Z,43.50
2018-06-16T10:56:14.681Z,43.20
2018-06-16T10:58:47.159Z,43.60
2018-06-16T11:01:19.581Z,43.60
2018-06-16T11:03:52.009Z,43.60
2018-06-16T11:06:24.644Z,42.70
2018-06-16T11:08:57.374Z,42.90
2018-06-16T11:11:30.657Z,43.60
2018-06-16T11:14:03.054Z,44.00
2018-06-16T11:16:36.113Z,43.80
2018-06-16T11:19:08.569Z,42.40
2018-06-16T11:21:41.060Z,42.90
2018-06-16T11:24:13.535Z,45.10
2018-06-16T11:26:46.216Z,44.90
2018-06-16T11:29:18.958Z,44.80
2018-06-16T11:31:51.365Z,43.80
2018-06-16T11:34:23.785Z,44.20
2018-06-16T11:36:56.173Z,44.00
2018-06-16T11:39:28.687Z,43.30
2018-06-16T11:42:01.087Z,42.70
2018-06-16T11:44:33.493Z,42.60
2018-06-16T11:47:06.209Z,41.30
2018-06-16T11:49:38.653Z,42.00
2018-06-16T11:52:11.058Z,43.10
2018-06-16T11:54:43.487Z,43.70
2018-06-16T11:57:15.900Z,44.80
2018-06-16T11:59:48.731Z,45.30
2018-06-16T12:02:21.155Z,45.70
2018-06-16T12:04:53.829Z,45.60
2018-06-16T12:07:26.526Z,45.60
2018-06-16T12:09:59.023Z,45.50
2018-06-16T12:12:31.463Z,45.50
2018-06-16T12:15:03.878Z,45.90
2018-06-16T12:17:36.505Z,46.10
2018-06-16T12:20:08.943Z,46.40
2018-06-16T12:22:41.354Z,47.10
2018-06-16T12:25:14.141Z,47.60
2018-06-16T12:27:46.606Z,47.10
2018-06-16T12:30:19.052Z,47.00
2018-06-16T12:32:51.560Z,47.00
2018-06-16T12:35:23.984Z,47.90
2018-06-16T12:37:56.448Z,48.40
2018-06-16T12:40:29.098Z,48.80
2018-06-16T12:43:01.558Z,48.50
2018-06-16T12:45:33.980Z,48.80
2018-06-16T12:48:06.442Z,49.40
2018-06-16T12:50:38.874Z,50.80
2018-06-16T12:53:11.557Z,50.90
2018-06-16T12:55:43.974Z,51.20
2018-06-16T12:58:16.377Z,51.20
2018-06-16T13:00:49.049Z,51.00
2018-06-16T13:03:21.453Z,50.80
2018-06-16T13:05:54.133Z,51.00
2018-06-16T13:08:26.605Z,51.70
2018-06-16T13:10:59.021Z,52.60
2018-06-16T13:13:31.710Z,52.20
2018-06-16T13:16:04.447Z,52.60
2018-06-16T13:18:36.962Z,52.80
2018-06-16T13:21:09.382Z,53.20
2018-06-16T13:23:42.062Z,53.30
2018-06-16T13:26:15.049Z,54.10
2018-06-16T13:28:47.462Z,55.30
2018-06-16T13:31:20.205Z,55.70
2018-06-16T13:33:52.617Z,56.40
2018-06-16T13:36:25.374Z,57.40
2018-06-16T13:38:57.798Z,57.20
2018-06-16T13:41:30.213Z,57.10
2018-06-16T13:44:02.614Z,57.20
2018-06-16T13:46:35.317Z,56.40
2018-06-16T13:49:07.734Z,56.90
2018-06-16T13:51:40.448Z,57.10
2018-06-16T13:54:12.866Z,57.00
2018-06-16T13:56:45.384Z,57.50
2018-06-16T13:59:17.727Z,57.90
2018-06-16T14:01:50.489Z,57.70
2018-06-16T14:04:23.186Z,58.70
2018-06-16T14:06:55.592Z,58.50
2018-06-16T14:09:28.305Z,58.00
2018-06-16T14:12:00.969Z,57.70
2018-06-16T14:14:33.353Z,57.30
2018-06-16T14:17:06.042Z,57.70
2018-06-16T14:19:38.677Z,57.30
2018-06-16T14:22:11.629Z,57.30
2018-06-16T14:24:44.017Z,57.00
2018-06-16T14:27:17.066Z,55.90
2018-06-16T14:29:49.449Z,56.70
2018-06-16T14:32:21.875Z,56.20
2018-06-16T14:34:54.353Z,55.70
2018-06-16T14:37:27.086Z,55.30
2018-06-16T14:39:59.718Z,54.40
2018-06-16T14:42:32.448Z,53.80
2018-06-16T14:45:04.843Z,53.90
2018-06-16T14:47:37.636Z,54.60
2018-06-16T14:50:10.054Z,54.00
2018-06-16T14:52:42.728Z,54.30
2018-06-16T14:55:15.133Z,54.70
2018-06-16T14:57:47.549Z,54.90
2018-06-16T15:00:20.238Z,55.10
2018-06-16T15:02:52.657Z,55.20
2018-06-16T15:05:25.070Z,55.00
2018-06-16T15:07:57.487Z,55.30
2018-06-16T15:10:30.124Z,55.70
2018-06-16T15:13:02.545Z,56.50
2018-06-16T15:15:34.946Z,56.40
2018-06-16T15:18:07.362Z,56.00
2018-06-16T15:20:39.756Z,56.20
2018-06-16T15:23:12.179Z,55.50
2018-06-16T15:25:44.813Z,55.60
2018-06-16T15:28:17.486Z,55.60
2018-06-16T15:30:50.126Z,55.70
2018-06-16T15:33:22.551Z,55.60
2018-06-16T15:35:55.345Z,54.60
2018-06-16T15:38:27.965Z,55.30
2018-06-16T15:41:00.649Z,55.00
2018-06-16T15:43:33.053Z,55.10
2018-06-16T15:46:05.523Z,55.60
2018-06-16T15:48:37.930Z,54.80
2018-06-16T15:51:10.654Z,55.40
2018-06-16T15:53:43.033Z,55.40
2018-06-16T15:56:15.429Z,56.00
2018-06-16T15:58:47.813Z,56.80
2018-06-16T16:01:20.446Z,59.20
2018-06-16T16:03:53.147Z,59.70
2018-06-16T16:06:25.809Z,64.10
2018-06-16T16:08:58.189Z,70.90
2018-06-16T16:11:30.609Z,77.10
2018-06-16T16:14:02.996Z,81.90
2018-06-16T16:16:35.433Z,86.80
2018-06-16T16:19:07.827Z,90.20
2018-06-16T16:21:40.233Z,91.40
2018-06-16T16:24:12.613Z,92.30
2018-06-16T16:26:45.294Z,92.80
2018-06-16T16:29:17.691Z,93.50
2018-06-16T16:31:50.169Z,93.50
2018-06-16T16:34:22.558Z,94.10
2018-06-16T16:36:54.945Z,93.00
2018-06-16T16:39:27.345Z,93.30
2018-06-16T16:41:59.749Z,93.40
2018-06-16T16:44:32.146Z,93.80
2018-06-16T16:47:04.566Z,94.40
2018-06-16T16:49:37.234Z,94.10
2018-06-16T16:52:09.673Z,93.80
2018-06-16T16:54:42.081Z,93.90
2018-06-16T16:57:14.507Z,93.90
2018-06-16T16:59:46.940Z,94.00
2018-06-16T17:02:19.361Z,94.10
2018-06-16T17:04:52.014Z,93.80
2018-06-16T17:07:24.433Z,94.30
2018-06-16T17:09:57.126Z,94.00
2018-06-16T17:12:29.559Z,94.00
2018-06-16T17:15:02.269Z,94.00
2018-06-16T17:17:34.697Z,94.20
2018-06-16T17:20:07.096Z,94.30
2018-06-16T17:22:39.553Z,94.50
2018-06-16T17:25:12.296Z,94.50
2018-06-16T17:27:44.742Z,94.40
2018-06-16T17:30:17.471Z,94.40
2018-06-16T17:32:50.230Z,94.30
2018-06-16T17:35:22.633Z,94.00
2018-06-16T17:37:55.310Z,94.50
2018-06-16T17:40:27.712Z,94.30
2018-06-16T17:43:00.161Z,94.50
2018-06-16T17:45:32.590Z,94.70
2018-06-16T17:48:05.289Z,94.40
2018-06-16T17:50:37.709Z,94.50
2018-06-16T17:53:10.158Z,94.50
2018-06-16T17:55:42.563Z,95.20
2018-06-16T17:58:15.298Z,95.80
2018-06-16T18:00:47.953Z,96.20
2018-06-16T18:03:20.371Z,98.10
2018-06-16T18:05:53.130Z,99.00
2018-06-16T18:08:25.887Z,99.80
2018-06-16T18:10:58.324Z,99.20
2018-06-16T18:13:31.061Z,99.60
2018-06-16T18:16:03.540Z,99.90
2018-06-16T18:18:36.195Z,99.90
2018-06-16T18:21:08.897Z,99.90
2018-06-16T18:23:41.322Z,99.90
2018-06-16T18:26:14.050Z,99.90
2018-06-16T18:28:46.468Z,99.90
2018-06-16T18:31:18.883Z,99.90
2018-06-16T18:33:51.333Z,99.90
2018-06-16T18:38:56.625Z,99.90
2018-06-16T18:41:29.303Z,99.90
2018-06-16T18:44:01.809Z,99.90
2018-06-16T18:46:34.517Z,99.90
2018-06-16T18:49:07.444Z,99.90
2018-06-16T18:51:39.818Z,99.90
2018-06-16T18:54:12.218Z,99.90
2018-06-16T18:56:44.605Z,99.90
2018-06-16T18:59:17.301Z,99.90
2018-06-16T19:01:49.711Z,99.90
2018-06-16T19:04:22.142Z,99.90
2018-06-16T19:06:54.541Z,99.90
2018-06-16T19:09:26.974Z,99.90
2018-06-16T19:11:59.650Z,99.90
2018-06-16T19:14:32.068Z,99.90
2018-06-16T19:17:04.477Z,99.90
2018-06-16T19:19:36.880Z,99.90
2018-06-16T19:22:09.291Z,99.90
2018-06-16T19:24:41.694Z,99.90
2018-06-16T19:27:14.085Z,99.90
2018-06-16T19:29:46.510Z,99.90
2018-06-16T19:32:18.889Z,99.90
2018-06-16T19:34:51.293Z,99.90
2018-06-16T19:37:23.977Z,99.90
2018-06-16T19:39:56.460Z,99.90
2018-06-16T19:42:29.169Z,99.90
2018-06-16T19:47:33.936Z,99.90
2018-06-16T19:50:06.458Z,99.90
2018-06-16T19:52:38.844Z,99.90
2018-06-16T19:55:11.841Z,99.90
2018-06-16T19:57:44.514Z,99.90
2018-06-16T20:00:16.910Z,99.90
2018-06-16T20:02:49.591Z,99.90
2018-06-16T20:05:21.998Z,99.90
2018-06-16T20:07:54.429Z,99.90
2018-06-16T20:10:26.868Z,99.90
2018-06-16T20:12:59.558Z,99.90
2018-06-16T20:15:32.807Z,99.90
2018-06-16T20:18:05.197Z,99.90
2018-06-16T20:20:37.593Z,99.80
2018-06-16T20:23:09.973Z,99.90
2018-06-16T20:25:42.658Z,99.90
2018-06-16T20:28:15.300Z,99.90
2018-06-16T20:30:47.993Z,99.70
2018-06-16T20:33:20.385Z,99.90
2018-06-16T20:35:53.053Z,99.90
2018-06-16T20:38:25.441Z,99.90
2018-06-16T20:40:57.854Z,99.90
2018-06-16T20:43:30.569Z,99.90
2018-06-16T20:46:02.975Z,99.90
2018-06-16T20:48:35.397Z,99.90
2018-06-16T20:51:07.833Z,99.90
2018-06-16T20:53:40.234Z,99.90
2018-06-16T20:56:12.962Z,99.90
2018-06-16T20:58:45.358Z,99.90
2018-06-16T21:01:17.827Z,99.90
2018-06-16T21:03:50.248Z,99.90
2018-06-16T21:06:22.949Z,99.90
2018-06-16T21:08:55.355Z,99.90
2018-06-16T21:11:27.797Z,99.90
2018-06-16T21:14:00.199Z,99.90
2018-06-16T21:16:32.845Z,99.90
2018-06-16T21:19:05.622Z,99.90
2018-06-16T21:21:38.135Z,99.90
2018-06-16T21:24:10.764Z,99.80
2018-06-16T21:26:43.467Z,99.90
2018-06-16T21:29:15.917Z,99.70
2018-06-16T21:31:48.289Z,99.90
2018-06-16T21:34:20.718Z,99.60
2018-06-16T21:36:53.454Z,99.70
2018-06-16T21:39:25.922Z,99.20
2018-06-16T21:41:58.637Z,99.70
2018-06-16T21:44:31.288Z,99.60
2018-06-16T21:47:03.969Z,99.60
2018-06-16T21:49:36.394Z,99.80
2018-06-16T21:52:09.045Z,99.60
2018-06-16T21:54:41.794Z,99.40
2018-06-16T21:57:14.471Z,99.50
2018-06-16T21:59:46.908Z,99.80
2018-06-16T22:02:19.325Z,99.10
2018-06-16T22:04:52.029Z,99.20
2018-06-16T22:07:24.772Z,99.40
2018-06-16T22:09:57.449Z,99.00
2018-06-16T22:12:29.854Z,99.30
2018-06-16T22:15:02.282Z,98.80
2018-06-16T22:17:34.689Z,99.00
2018-06-16T22:20:07.093Z,99.20
2018-06-16T22:22:39.497Z,99.50
2018-06-16T22:25:12.204Z,99.20
2018-06-16T22:27:44.908Z,98.70
2018-06-16T22:32:49.546Z,98.90
2018-06-16T22:35:21.970Z,98.70
2018-06-16T22:37:54.674Z,98.90
2018-06-16T22:40:27.569Z,99.10
2018-06-16T22:42:59.985Z,98.90
2018-06-16T22:45:32.416Z,98.60
2018-06-16T22:48:05.045Z,99.20
2018-06-16T22:50:37.453Z,98.70
2018-06-16T22:53:10.166Z,98.80
2018-06-16T22:55:42.561Z,98.90
2018-06-16T22:58:15.273Z,98.70
2018-06-16T23:00:47.674Z,98.90
2018-06-16T23:03:20.570Z,98.70
2018-06-16T23:05:52.967Z,98.60
2018-06-16T23:08:25.345Z,98.40
2018-06-16T23:10:57.745Z,98.60
2018-06-16T23:13:30.365Z,98.80
2018-06-16T23:16:03.454Z,99.10
2018-06-16T23:18:36.153Z,99.10
2018-06-16T23:21:08.777Z,99.50
2018-06-16T23:23:41.194Z,99.60
2018-06-16T23:26:13.861Z,99.80
2018-06-16T23:28:46.541Z,99.60
2018-06-16T23:31:18.931Z,99.80
2018-06-16T23:33:51.318Z,99.90
2018-06-16T23:36:24.037Z,99.90
2018-06-16T23:38:56.417Z,99.50
2018-06-16T23:41:29.113Z,99.90
2018-06-16T23:44:01.492Z,99.50
2018-06-16T23:46:33.894Z,99.50
2018-06-16T23:49:06.533Z,99.40
2018-06-16T23:51:38.962Z,99.40
2018-06-16T23:54:11.689Z,99.90
2018-06-16T23:56:44.332Z,99.50
2018-06-16T23:59:17.046Z,99.90
