createdAt,value
2018-12-23T00:00:40.589Z,0.30
2018-12-23T00:05:44.579Z,0.40
2018-12-23T00:10:48.666Z,0.50
2018-12-23T00:15:52.910Z,0.53
2018-12-23T00:20:56.687Z,0.30
2018-12-23T00:26:00.715Z,0.77
2018-12-23T00:31:04.803Z,0.67
2018-12-23T00:36:08.886Z,0.33
2018-12-23T00:41:12.982Z,0.70
2018-12-23T00:46:17.080Z,0.57
2018-12-23T00:51:21.152Z,0.50
2018-12-23T00:56:25.339Z,0.70
2018-12-23T01:01:29.451Z,0.90
2018-12-23T01:06:33.546Z,0.77
2018-12-23T01:11:37.630Z,0.50
2018-12-23T01:16:41.746Z,0.90
2018-12-23T01:21:45.873Z,0.77
2018-12-23T01:26:49.967Z,0.90
2018-12-23T01:31:54.091Z,0.97
2018-12-23T01:36:58.180Z,0.80
2018-12-23T01:42:02.275Z,0.87
2018-12-23T01:47:06.375Z,0.40
2018-12-23T01:52:10.573Z,0.30
2018-12-23T01:57:14.670Z,1.00
2018-12-23T02:02:18.863Z,0.70
2018-12-23T02:07:22.638Z,0.20
2018-12-23T02:12:26.636Z,1.13
2018-12-23T02:17:30.736Z,0.73
2018-12-23T02:22:34.818Z,0.70
2018-12-23T02:27:38.918Z,0.30
2018-12-23T02:32:43.034Z,0.37
2018-12-23T02:37:47.114Z,0.70
2018-12-23T02:42:50.885Z,0.70
2018-12-23T02:47:54.585Z,0.70
2018-12-23T02:52:58.289Z,0.53
2018-12-23T02:58:02.000Z,1.00
2018-12-23T03:03:06.015Z,0.20
2018-12-23T03:08:10.124Z,0.63
2018-12-23T03:13:14.197Z,1.03
2018-12-23T03:18:18.301Z,0.27
2018-12-23T03:23:22.382Z,1.00
2018-12-23T03:28:26.473Z,0.63
2018-12-23T03:33:30.570Z,1.10
2018-12-23T03:38:34.665Z,0.40
2018-12-23T03:43:38.770Z,1.10
2018-12-23T03:48:42.882Z,0.50
2018-12-23T03:53:46.991Z,0.67
2018-12-23T03:58:51.074Z,0.90
2018-12-23T04:03:55.184Z,0.93
2018-12-23T04:08:59.286Z,1.10
2018-12-23T04:14:03.400Z,0.50
2018-12-23T04:19:08.631Z,0.90
2018-12-23T04:24:12.734Z,1.10
2018-12-23T04:29:16.875Z,1.10
2018-12-23T04:34:20.946Z,0.63
2018-12-23T04:39:25.054Z,0.80
2018-12-23T04:44:29.146Z,0.60
2018-12-23T04:49:33.271Z,2.50
2018-12-23T04:54:37.372Z,5.43
2018-12-23T04:59:41.492Z,3.67
2018-12-23T05:04:46.602Z,0.20
2018-12-23T05:09:50.717Z,1.40
2018-12-23T05:14:54.846Z,0.53
2018-12-23T05:19:58.935Z,0.67
2018-12-23T05:25:47.598Z,0.70
2018-12-23T05:30:53.289Z,1.20
2018-12-23T05:35:59.062Z,0.37
2018-12-23T05:41:04.833Z,0.47
2018-12-23T05:46:10.596Z,1.13
2018-12-23T05:51:16.360Z,1.00
2018-12-23T05:56:22.136Z,1.03
2018-12-23T06:01:27.908Z,1.13
2018-12-23T06:06:33.682Z,1.40
2018-12-23T06:11:39.448Z,4.20
2018-12-23T06:16:45.244Z,3.97
2018-12-23T06:21:51.022Z,1.83
2018-12-23T06:26:56.801Z,1.57
2018-12-23T06:32:02.564Z,2.90
2018-12-23T06:37:10.391Z,1.70
2018-12-23T06:42:15.708Z,1.23
2018-12-23T06:47:21.472Z,1.10
2018-12-23T06:52:27.235Z,0.90
2018-12-23T06:57:33.008Z,1.80
2018-12-23T07:02:38.776Z,0.40
2018-12-23T07:07:44.546Z,0.80
2018-12-23T07:12:50.320Z,0.87
2018-12-23T07:17:56.094Z,0.77
2018-12-23T07:23:01.855Z,1.40
2018-12-23T07:28:07.624Z,1.90
2018-12-23T07:33:13.396Z,1.50
2018-12-23T07:38:19.171Z,1.23
2018-12-23T07:43:24.933Z,1.10
2018-12-23T07:48:30.705Z,1.10
2018-12-23T07:53:36.471Z,0.97
2018-12-23T07:58:42.231Z,1.37
2018-12-23T08:03:48.004Z,0.80
2018-12-23T08:08:53.792Z,0.53
2018-12-23T08:13:59.524Z,1.27
2018-12-23T08:19:05.315Z,0.67
2018-12-23T08:24:11.080Z,1.03
2018-12-23T08:29:16.868Z,1.77
2018-12-23T08:34:22.639Z,0.43
2018-12-23T08:39:28.403Z,2.40
2018-12-23T08:44:34.155Z,1.57
2018-12-23T08:49:39.917Z,2.50
2018-12-23T08:54:45.679Z,1.63
2018-12-23T08:59:51.454Z,2.50
2018-12-23T09:04:57.207Z,2.20
2018-12-23T09:10:02.967Z,5.80
2018-12-23T09:15:08.754Z,6.00
2018-12-23T09:20:14.519Z,5.07
2018-12-23T09:25:20.351Z,4.30
2018-12-23T09:30:26.109Z,3.20
2018-12-23T09:35:31.875Z,3.23
2018-12-23T09:40:37.627Z,3.63
2018-12-23T09:45:43.619Z,3.77
2018-12-23T09:50:49.615Z,5.60
2018-12-23T09:55:55.399Z,6.10
2018-12-23T10:01:01.159Z,5.00
2018-12-23T10:06:06.944Z,5.70
2018-12-23T10:11:12.711Z,4.90
2018-12-23T10:16:18.591Z,3.40
2018-12-23T10:21:24.342Z,4.33
2018-12-23T10:26:30.123Z,4.53
2018-12-23T10:31:35.907Z,1.33
2018-12-23T10:36:41.709Z,1.50
2018-12-23T10:41:47.455Z,3.27
2018-12-23T10:46:53.236Z,2.97
2018-12-23T10:51:59.067Z,1.87
2018-12-23T10:57:04.832Z,0.83
2018-12-23T11:02:13.728Z,2.80
2018-12-23T11:07:19.115Z,0.93
2018-12-23T11:12:24.897Z,1.60
2018-12-23T11:17:30.791Z,1.20
2018-12-23T11:22:36.639Z,1.50
2018-12-23T11:27:42.398Z,1.27
2018-12-23T11:32:48.101Z,1.60
2018-12-23T11:37:53.868Z,2.23
2018-12-23T11:43:00.603Z,1.17
2018-12-23T11:48:06.292Z,1.67
2018-12-23T11:53:12.052Z,1.40
2018-12-23T11:58:17.844Z,2.47
2018-12-23T12:03:23.601Z,1.90
2018-12-23T12:08:29.448Z,2.13
2018-12-23T12:13:35.219Z,1.50
2018-12-23T12:18:41.021Z,1.63
2018-12-23T12:23:46.791Z,1.10
2018-12-23T12:28:52.597Z,1.17
2018-12-23T12:33:58.351Z,2.13
2018-12-23T12:39:05.729Z,1.80
2018-12-23T12:44:11.511Z,1.83
2018-12-23T12:49:17.279Z,2.57
2018-12-23T12:54:23.044Z,2.77
2018-12-23T12:59:28.812Z,3.80
2018-12-23T13:04:34.574Z,1.67
2018-12-23T13:09:40.343Z,1.00
2018-12-23T13:14:46.120Z,1.90
2018-12-23T13:19:51.861Z,3.00
2018-12-23T13:24:57.682Z,2.37
2018-12-23T13:30:04.537Z,1.63
2018-12-23T13:35:10.385Z,5.67
2018-12-23T13:40:45.015Z,1.67
2018-12-23T13:46:28.767Z,3.37
2018-12-23T13:52:10.216Z,3.17
2018-12-23T13:58:01.775Z,1.30
2018-12-23T14:03:25.919Z,3.67
2018-12-23T14:09:34.495Z,3.30
2018-12-23T14:14:40.264Z,2.20
2018-12-23T14:19:46.035Z,4.30
2018-12-23T14:24:51.829Z,0.97
2018-12-23T14:29:57.628Z,2.10
2018-12-23T14:35:03.404Z,2.37
2018-12-23T14:40:09.164Z,1.50
2018-12-23T14:45:14.995Z,1.50
2018-12-23T14:50:20.885Z,1.13
2018-12-23T14:55:26.771Z,4.27
2018-12-23T15:00:32.546Z,2.97
2018-12-23T15:05:38.330Z,2.67
2018-12-23T15:10:44.103Z,4.17
2018-12-23T15:15:49.908Z,2.30
2018-12-23T15:20:55.713Z,1.93
2018-12-23T15:26:01.475Z,3.00
2018-12-23T15:31:07.156Z,4.43
2018-12-23T15:36:12.945Z,5.33
2018-12-23T15:41:18.704Z,4.10
2018-12-23T15:46:24.460Z,2.63
2018-12-23T15:51:30.259Z,4.77
2018-12-23T15:56:37.044Z,5.13
2018-12-23T16:01:42.812Z,2.03
2018-12-23T16:06:48.570Z,3.63
2018-12-23T16:11:54.276Z,2.53
2018-12-23T16:17:00.052Z,4.67
2018-12-23T16:22:06.254Z,1.83
2018-12-23T16:27:12.014Z,1.70
2018-12-23T16:32:17.763Z,3.50
2018-12-23T16:37:23.549Z,2.13
2018-12-23T16:42:29.340Z,1.27
2018-12-23T16:47:35.147Z,2.30
2018-12-23T16:52:40.968Z,3.60
2018-12-23T16:57:46.715Z,2.03
2018-12-23T17:02:52.489Z,16.03
2018-12-23T17:07:58.330Z,4.13
2018-12-23T17:13:04.153Z,4.10
2018-12-23T17:18:09.935Z,10.73
2018-12-23T17:23:15.716Z,5.40
2018-12-23T17:28:21.515Z,4.07
2018-12-23T17:33:27.305Z,4.97
2018-12-23T17:38:33.081Z,3.20
2018-12-23T17:43:38.856Z,2.03
2018-12-23T17:48:44.627Z,3.93
2018-12-23T17:53:50.395Z,3.23
2018-12-23T17:58:56.277Z,5.27
2018-12-23T18:04:02.378Z,5.37
2018-12-23T18:09:08.855Z,3.70
2018-12-23T18:14:14.636Z,3.43
2018-12-23T18:19:20.419Z,3.47
2018-12-23T18:24:26.191Z,3.10
2018-12-23T18:29:31.963Z,3.20
2018-12-23T18:34:37.741Z,2.63
2018-12-23T18:39:43.491Z,2.60
2018-12-23T18:44:49.307Z,2.57
2018-12-23T18:49:55.118Z,4.03
2018-12-23T18:55:00.897Z,3.63
2018-12-23T19:00:07.812Z,5.97
2018-12-23T19:05:13.754Z,6.00
2018-12-23T19:10:41.945Z,5.13
2018-12-23T19:16:21.036Z,6.40
2018-12-23T19:22:32.227Z,6.10
2018-12-23T19:28:09.716Z,6.27
2018-12-23T19:33:38.362Z,7.80
2018-12-23T19:39:27.815Z,6.20
2018-12-23T19:45:12.924Z,6.47
2018-12-23T19:50:54.411Z,8.33
2018-12-23T19:56:42.940Z,8.53
2018-12-23T20:02:34.852Z,15.40
2018-12-23T20:08:14.557Z,15.87
2018-12-23T20:14:10.373Z,11.03
2018-12-23T20:19:58.632Z,9.67
2018-12-23T20:26:00.280Z,10.77
2018-12-23T20:31:45.364Z,8.97
2018-12-23T20:37:05.431Z,12.73
2018-12-23T20:42:35.364Z,9.87
2018-12-23T20:48:23.132Z,10.00
2018-12-23T20:54:20.739Z,9.67
2018-12-23T21:00:09.709Z,7.33
2018-12-23T21:05:52.566Z,5.40
2018-12-23T21:11:39.343Z,4.13
2018-12-23T21:17:20.121Z,4.37
2018-12-23T21:23:34.187Z,6.03
2018-12-23T21:29:35.675Z,3.47
2018-12-23T21:35:43.417Z,3.20
2018-12-23T21:41:24.903Z,5.03
2018-12-23T21:47:19.640Z,8.97
2018-12-23T21:52:49.368Z,9.37
2018-12-23T21:58:22.788Z,4.57
2018-12-23T22:04:11.936Z,6.37
2018-12-23T22:10:13.761Z,4.37
2018-12-23T22:15:19.548Z,2.87
2018-12-23T22:20:25.358Z,1.77
2018-12-23T22:25:31.171Z,2.17
2018-12-23T22:30:37.050Z,1.87
2018-12-23T22:35:42.975Z,1.30
2018-12-23T22:40:53.821Z,1.53
2018-12-23T22:45:59.638Z,1.40
2018-12-23T22:51:05.506Z,1.00
2018-12-23T22:56:12.450Z,1.10
2018-12-23T23:01:19.008Z,1.30
2018-12-23T23:06:26.245Z,1.87
2018-12-23T23:11:33.063Z,0.57
2018-12-23T23:16:39.947Z,1.03
2018-12-23T23:21:47.124Z,1.60
2018-12-23T23:26:54.432Z,1.20
2018-12-23T23:32:01.659Z,1.97
2018-12-23T23:37:08.980Z,0.90
2018-12-23T23:42:16.472Z,1.60
2018-12-23T23:47:23.921Z,0.70
2018-12-23T23:52:31.304Z,1.73
2018-12-23T23:57:38.523Z,1.70
